createdAt,value
2018-05-31T00:00:48.652Z,0
2018-05-31T00:01:50.320Z,0
2018-05-31T00:02:51.980Z,0
2018-05-31T00:03:53.654Z,0
2018-05-31T00:04:55.317Z,0
2018-05-31T00:05:56.984Z,0
2018-05-31T00:06:58.699Z,0
2018-05-31T00:08:00.370Z,0
2018-05-31T00:09:02.032Z,0
2018-05-31T00:10:03.691Z,0
2018-05-31T00:11:05.356Z,0
2018-05-31T00:12:07.023Z,0
2018-05-31T00:13:08.680Z,0
2018-05-31T00:14:10.351Z,0
2018-05-31T00:15:12.058Z,0
2018-05-31T00:16:13.711Z,0
2018-05-31T00:17:15.366Z,0
2018-05-31T00:18:17.027Z,0
2018-05-31T00:19:18.688Z,0
2018-05-31T00:20:20.337Z,0
2018-05-31T00:21:21.988Z,0
2018-05-31T00:22:23.656Z,0
2018-05-31T00:23:25.319Z,0
2018-05-31T00:24:26.994Z,0
2018-05-31T00:25:28.668Z,0
2018-05-31T00:26:30.326Z,0
2018-05-31T00:27:32.006Z,0
2018-05-31T00:28:33.691Z,0
2018-05-31T00:29:35.329Z,0
2018-05-31T00:30:37.019Z,0
2018-05-31T00:31:38.677Z,0
2018-05-31T00:32:40.353Z,0
2018-05-31T00:33:41.994Z,0
2018-05-31T00:34:43.663Z,0
2018-05-31T00:35:45.282Z,0
2018-05-31T00:36:47.019Z,0
2018-05-31T00:37:48.682Z,0
2018-05-31T00:38:50.339Z,0
2018-05-31T00:39:52.004Z,0
2018-05-31T00:40:53.665Z,0
2018-05-31T00:41:55.326Z,0
2018-05-31T00:42:56.989Z,0
2018-05-31T00:43:58.638Z,0
2018-05-31T00:45:00.350Z,0
2018-05-31T00:46:02.014Z,0
2018-05-31T00:47:03.671Z,0
2018-05-31T00:48:05.345Z,0
2018-05-31T00:49:07.005Z,0
2018-05-31T00:50:08.658Z,0
2018-05-31T00:51:10.308Z,0
2018-05-31T00:52:11.969Z,0
2018-05-31T00:53:13.640Z,0
2018-05-31T00:54:15.296Z,0
2018-05-31T00:55:16.953Z,0
2018-05-31T00:56:18.623Z,0
2018-05-31T00:57:20.280Z,0
2018-05-31T00:58:21.934Z,0
2018-05-31T00:59:23.604Z,0
2018-05-31T01:00:25.238Z,0
2018-05-31T01:01:26.900Z,0
2018-05-31T01:02:28.563Z,0
2018-05-31T01:03:30.223Z,0
2018-05-31T01:04:31.879Z,0
2018-05-31T01:05:33.539Z,0
2018-05-31T01:06:35.202Z,0
2018-05-31T01:07:36.895Z,0
2018-05-31T01:08:38.559Z,0
2018-05-31T01:09:40.211Z,0
2018-05-31T01:10:41.862Z,0
2018-05-31T01:11:43.526Z,0
2018-05-31T01:12:45.193Z,0
2018-05-31T01:13:46.865Z,0
2018-05-31T01:14:48.521Z,0
2018-05-31T01:15:50.185Z,0
2018-05-31T01:16:51.835Z,0
2018-05-31T01:17:53.495Z,0
2018-05-31T01:18:55.150Z,0
2018-05-31T01:19:56.817Z,0
2018-05-31T01:20:58.474Z,0
2018-05-31T01:22:00.125Z,0
2018-05-31T01:23:01.783Z,0
2018-05-31T01:24:03.449Z,0
2018-05-31T01:25:05.108Z,0
2018-05-31T01:26:06.766Z,0
2018-05-31T01:27:08.423Z,0
2018-05-31T01:28:10.096Z,0
2018-05-31T01:29:11.751Z,0
2018-05-31T01:30:13.407Z,0
2018-05-31T01:31:15.063Z,0
2018-05-31T01:32:16.730Z,0
2018-05-31T01:33:18.395Z,0
2018-05-31T01:34:20.068Z,0
2018-05-31T01:35:21.716Z,0
2018-05-31T01:36:23.385Z,0
2018-05-31T01:37:25.047Z,0
2018-05-31T01:38:26.727Z,0
2018-05-31T01:39:28.374Z,0
2018-05-31T01:40:30.051Z,0
2018-05-31T01:41:31.706Z,0
2018-05-31T01:42:33.376Z,0
2018-05-31T01:43:35.033Z,0
2018-05-31T01:44:36.724Z,0
2018-05-31T01:45:38.372Z,0
2018-05-31T01:46:40.030Z,0
2018-05-31T01:47:41.691Z,0
2018-05-31T01:48:43.310Z,0
2018-05-31T01:49:44.965Z,0
2018-05-31T01:50:46.622Z,0
2018-05-31T01:51:48.287Z,0
2018-05-31T01:52:49.939Z,0
2018-05-31T01:53:51.592Z,0
2018-05-31T01:54:53.271Z,0
2018-05-31T02:01:45.908Z,0
2018-05-31T02:02:47.576Z,0
2018-05-31T02:03:49.232Z,0
2018-05-31T02:04:50.888Z,0
2018-05-31T02:05:52.551Z,0
2018-05-31T02:06:54.212Z,0
2018-05-31T02:07:55.873Z,0
2018-05-31T02:08:57.485Z,0
2018-05-31T02:09:59.151Z,0
2018-05-31T02:11:00.808Z,0
2018-05-31T02:12:02.459Z,0
2018-05-31T02:13:04.114Z,0
2018-05-31T02:14:05.777Z,0
2018-05-31T02:15:07.455Z,0
2018-05-31T02:16:09.108Z,0
2018-05-31T02:17:10.766Z,0
2018-05-31T02:18:12.430Z,0
2018-05-31T02:19:14.102Z,0
2018-05-31T02:20:15.772Z,0
2018-05-31T02:21:17.391Z,0
2018-05-31T02:22:19.049Z,0
2018-05-31T02:23:20.711Z,0
2018-05-31T02:24:22.376Z,0
2018-05-31T02:25:24.026Z,0
2018-05-31T02:26:25.682Z,0
2018-05-31T02:27:27.354Z,0
2018-05-31T02:28:29.020Z,0
2018-05-31T02:29:30.683Z,0
2018-05-31T02:30:32.352Z,0
2018-05-31T02:31:34.006Z,0
2018-05-31T02:32:35.662Z,4
2018-05-31T02:33:37.352Z,4
2018-05-31T02:34:39.036Z,4
2018-05-31T02:35:40.690Z,0
2018-05-31T02:36:42.363Z,4
2018-05-31T02:37:44.023Z,4
2018-05-31T02:38:45.684Z,4
2018-05-31T02:39:47.340Z,4
2018-05-31T02:40:48.998Z,4
2018-05-31T02:41:50.657Z,8
2018-05-31T02:42:52.317Z,8
2018-05-31T02:43:53.983Z,4
2018-05-31T02:44:55.646Z,8
2018-05-31T02:45:57.314Z,8
2018-05-31T02:46:58.975Z,12
2018-05-31T02:48:00.640Z,12
2018-05-31T02:49:02.326Z,12
2018-05-31T02:50:03.986Z,16
2018-05-31T02:51:05.643Z,20
2018-05-31T02:52:07.304Z,20
2018-05-31T02:53:08.969Z,24
2018-05-31T02:54:10.618Z,28
2018-05-31T02:55:12.284Z,32
2018-05-31T02:56:14.005Z,36
2018-05-31T02:57:15.677Z,40
2018-05-31T02:58:17.338Z,44
2018-05-31T02:59:19.005Z,52
2018-05-31T03:00:20.667Z,56
2018-05-31T03:01:22.337Z,64
2018-05-31T03:02:24.002Z,76
2018-05-31T03:03:25.658Z,84
2018-05-31T03:04:27.323Z,96
2018-05-31T03:05:28.982Z,104
2018-05-31T03:06:30.651Z,116
2018-05-31T03:07:32.315Z,128
2018-05-31T03:08:33.964Z,144
2018-05-31T03:09:35.629Z,160
2018-05-31T03:10:37.331Z,176
2018-05-31T03:11:38.992Z,192
2018-05-31T03:12:40.658Z,212
2018-05-31T03:13:42.324Z,232
2018-05-31T03:14:43.995Z,260
2018-05-31T03:15:45.650Z,284
2018-05-31T03:16:47.321Z,312
2018-05-31T03:17:48.988Z,348
2018-05-31T03:18:50.659Z,388
2018-05-31T03:19:52.308Z,428
2018-05-31T03:20:53.986Z,472
2018-05-31T03:21:55.607Z,524
2018-05-31T03:22:57.276Z,576
2018-05-31T03:23:58.935Z,636
2018-05-31T03:25:00.599Z,692
2018-05-31T03:26:02.255Z,752
2018-05-31T03:27:03.919Z,812
2018-05-31T03:28:05.575Z,876
2018-05-31T03:29:07.249Z,944
2018-05-31T03:30:08.908Z,1020
2018-05-31T03:31:10.573Z,1092
2018-05-31T03:32:12.241Z,1160
2018-05-31T03:33:13.867Z,1220
2018-05-31T03:34:15.549Z,1280
2018-05-31T03:35:17.263Z,1332
2018-05-31T03:36:18.938Z,1384
2018-05-31T03:37:20.620Z,1440
2018-05-31T03:38:22.300Z,1492
2018-05-31T03:39:24.018Z,1552
2018-05-31T03:40:25.682Z,1620
2018-05-31T03:41:27.353Z,1692
2018-05-31T03:42:29.019Z,1772
2018-05-31T03:43:30.694Z,1856
2018-05-31T03:44:32.349Z,1944
2018-05-31T03:45:33.981Z,2036
2018-05-31T03:46:35.655Z,2136
2018-05-31T03:47:37.363Z,2228
2018-05-31T03:48:39.013Z,2320
2018-05-31T03:49:40.679Z,2412
2018-05-31T03:50:42.338Z,2488
2018-05-31T03:51:44.002Z,2556
2018-05-31T03:52:45.661Z,2620
2018-05-31T03:53:47.343Z,2688
2018-05-31T03:54:49.007Z,2744
2018-05-31T03:55:50.685Z,2800
2018-05-31T03:56:52.358Z,2864
2018-05-31T03:57:54.025Z,2932
2018-05-31T03:58:55.685Z,2992
2018-05-31T03:59:57.348Z,3052
2018-05-31T04:00:59.010Z,3100
2018-05-31T04:02:00.678Z,3152
2018-05-31T04:03:02.349Z,3200
2018-05-31T04:04:04.013Z,3244
2018-05-31T04:05:05.689Z,3272
2018-05-31T04:06:07.339Z,3292
2018-05-31T04:07:09.012Z,3320
2018-05-31T04:08:10.697Z,3336
2018-05-31T04:09:12.331Z,3340
2018-05-31T04:10:13.992Z,3336
2018-05-31T04:11:15.655Z,3344
2018-05-31T04:12:17.317Z,3372
2018-05-31T04:13:19.062Z,3388
2018-05-31T04:14:20.724Z,3400
2018-05-31T04:15:22.403Z,3444
2018-05-31T04:16:24.067Z,3508
2018-05-31T04:17:25.735Z,3592
2018-05-31T04:18:27.400Z,3684
2018-05-31T04:19:29.087Z,3784
2018-05-31T04:20:30.691Z,3892
2018-05-31T04:21:32.356Z,3996
2018-05-31T04:22:34.021Z,4104
2018-05-31T04:23:35.684Z,4212
2018-05-31T04:24:37.386Z,4328
2018-05-31T04:25:39.059Z,4456
2018-05-31T04:26:40.722Z,4584
2018-05-31T04:27:42.380Z,4720
2018-05-31T04:28:44.041Z,4864
2018-05-31T04:29:45.706Z,5036
2018-05-31T04:30:47.384Z,5224
2018-05-31T04:31:49.047Z,5376
2018-05-31T04:32:50.679Z,5496
2018-05-31T04:33:52.333Z,5716
2018-05-31T04:34:54.009Z,5920
2018-05-31T04:35:55.668Z,6180
2018-05-31T04:36:57.345Z,6420
2018-05-31T04:37:59.026Z,6400
2018-05-31T04:39:00.700Z,6580
2018-05-31T04:40:02.413Z,6916
2018-05-31T04:41:04.056Z,7236
2018-05-31T04:42:05.731Z,7672
2018-05-31T04:43:07.391Z,8008
2018-05-31T04:44:09.056Z,8248
2018-05-31T04:45:10.739Z,8504
2018-05-31T04:46:12.423Z,8744
2018-05-31T04:47:14.082Z,9116
2018-05-31T04:48:15.738Z,9380
2018-05-31T04:49:17.403Z,9688
2018-05-31T04:50:19.073Z,10180
2018-05-31T04:51:20.762Z,10380
2018-05-31T04:52:22.353Z,10432
2018-05-31T04:53:24.030Z,10368
2018-05-31T04:54:25.703Z,10428
2018-05-31T04:55:27.398Z,10636
2018-05-31T04:56:29.025Z,10832
2018-05-31T04:57:30.679Z,11004
2018-05-31T04:58:32.349Z,11160
2018-05-31T04:59:34.020Z,11772
2018-05-31T05:00:35.689Z,12680
2018-05-31T05:01:37.399Z,13556
2018-05-31T05:02:39.082Z,14252
2018-05-31T05:03:40.762Z,14672
2018-05-31T05:04:42.423Z,15012
2018-05-31T05:05:44.093Z,15480
2018-05-31T05:06:45.773Z,16132
2018-05-31T05:07:47.402Z,16704
2018-05-31T05:08:49.066Z,17184
2018-05-31T05:09:50.731Z,17440
2018-05-31T05:10:52.405Z,17440
2018-05-31T05:11:54.064Z,17376
2018-05-31T05:12:55.730Z,17600
2018-05-31T05:13:57.412Z,17824
2018-05-31T05:14:59.090Z,18016
2018-05-31T05:16:00.783Z,18336
2018-05-31T05:17:02.455Z,18176
2018-05-31T05:18:04.120Z,18144
2018-05-31T05:19:05.812Z,18144
2018-05-31T05:20:07.435Z,18016
2018-05-31T05:21:09.104Z,17888
2018-05-31T05:22:10.781Z,17920
2018-05-31T05:23:12.444Z,18080
2018-05-31T05:24:14.119Z,17856
2018-05-31T05:25:15.828Z,17408
2018-05-31T05:26:17.501Z,17088
2018-05-31T05:27:19.181Z,17056
2018-05-31T05:28:20.847Z,17440
2018-05-31T05:29:22.515Z,16960
2018-05-31T05:30:24.184Z,16608
2018-05-31T05:31:25.899Z,17568
2018-05-31T05:32:27.632Z,17120
2018-05-31T05:33:29.223Z,17568
2018-05-31T05:34:30.894Z,18816
2018-05-31T05:35:32.563Z,19296
2018-05-31T05:36:34.227Z,19008
2018-05-31T05:37:35.901Z,18624
2018-05-31T05:38:37.595Z,16960
2018-05-31T05:39:39.260Z,17664
2018-05-31T05:40:40.918Z,16036
2018-05-31T05:41:42.603Z,15248
2018-05-31T05:42:44.289Z,12368
2018-05-31T05:43:45.935Z,13604
2018-05-31T05:44:47.608Z,12984
2018-05-31T05:45:49.280Z,12988
2018-05-31T05:46:50.969Z,15816
2018-05-31T05:47:52.629Z,14752
2018-05-31T05:48:54.317Z,16088
2018-05-31T05:49:56.008Z,18176
2018-05-31T05:50:57.675Z,18560
2018-05-31T05:51:59.345Z,18400
2018-05-31T05:53:01.019Z,19200
2018-05-31T05:54:02.694Z,18752
2018-05-31T05:55:04.335Z,16976
2018-05-31T06:01:58.859Z,18880
2018-05-31T06:03:00.528Z,17920
2018-05-31T06:04:02.210Z,16428
2018-05-31T06:05:03.875Z,18048
2018-05-31T06:06:05.551Z,19840
2018-05-31T06:07:07.237Z,20768
2018-05-31T06:08:08.922Z,23168
2018-05-31T06:09:10.589Z,25824
2018-05-31T06:10:12.330Z,29248
2018-05-31T06:11:13.942Z,33216
2018-05-31T06:12:15.620Z,36064
2018-05-31T06:13:17.310Z,37056
2018-05-31T06:14:18.963Z,39168
2018-05-31T06:15:20.665Z,40128
2018-05-31T06:16:22.339Z,38784
2018-05-31T06:17:24.011Z,39776
2018-05-31T06:18:25.707Z,43840
2018-05-31T06:19:27.382Z,45696
2018-05-31T08:17:22.356Z,58976
2018-05-31T08:18:24.047Z,60992
2018-05-31T08:20:35.272Z,58784
2018-05-31T08:21:36.972Z,76512
2018-05-31T08:22:38.650Z,83616
2018-05-31T08:23:40.327Z,78976
2018-05-31T08:24:42.023Z,71488
2018-05-31T08:25:43.697Z,97664
2018-05-31T08:26:45.409Z,98496
2018-05-31T08:27:47.122Z,98720
2018-05-31T08:28:48.817Z,99392
2018-05-31T08:29:50.500Z,77184
2018-05-31T08:30:52.191Z,95552
2018-05-31T08:31:53.874Z,96448
2018-05-31T08:32:55.606Z,103968
2018-05-31T08:33:57.282Z,104864
2018-05-31T08:34:58.984Z,106048
2018-05-31T08:36:00.677Z,107328
2018-05-31T08:37:03.093Z,104384
2018-05-31T08:38:04.778Z,109824
2018-05-31T08:39:06.474Z,109664
2018-05-31T08:40:08.165Z,111488
2018-05-31T08:41:09.853Z,113664
2018-05-31T08:42:11.542Z,36288
2018-05-31T08:43:13.230Z,116320
2018-05-31T08:44:14.955Z,31712
2018-05-31T08:45:17.134Z,33280
2018-05-31T08:46:18.856Z,108160
2018-05-31T08:47:20.644Z,120512
2018-05-31T08:48:22.343Z,31968
2018-05-31T08:49:24.025Z,39456
2018-05-31T08:50:25.713Z,85472
2018-05-31T08:51:27.559Z,124928
2018-05-31T08:52:29.266Z,126624
2018-05-31T08:53:30.959Z,71616
2018-05-31T08:54:33.692Z,117728
2018-05-31T08:55:35.377Z,122656
2018-05-31T08:56:37.087Z,126528
2018-05-31T08:57:38.760Z,127168
2018-05-31T08:58:40.435Z,128736
2018-05-31T08:59:42.113Z,53664
2018-05-31T09:00:43.808Z,32128
2018-05-31T09:01:45.821Z,82848
2018-05-31T09:02:47.545Z,26432
2018-05-31T09:03:49.239Z,29216
2018-05-31T09:04:50.943Z,50464
2018-05-31T09:05:52.627Z,51456
2018-05-31T09:06:54.303Z,30272
2018-05-31T09:07:56.007Z,33632
2018-05-31T09:08:57.711Z,33184
2018-05-31T09:09:59.397Z,27968
2018-05-31T09:11:01.072Z,28096
2018-05-31T09:12:02.752Z,30624
2018-05-31T09:13:04.428Z,35264
2018-05-31T09:14:06.131Z,52992
2018-05-31T09:15:07.856Z,140064
2018-05-31T09:16:09.516Z,138016
2018-05-31T09:17:11.187Z,138752
2018-05-31T09:18:12.897Z,139648
2018-05-31T09:19:14.575Z,73696
2018-05-31T09:20:16.272Z,30240
2018-05-31T09:21:17.940Z,29696
2018-05-31T09:22:19.626Z,30592
2018-05-31T09:23:21.316Z,141472
2018-05-31T09:24:23.012Z,140608
2018-05-31T09:25:24.721Z,140672
2018-05-31T09:26:26.417Z,142144
2018-05-31T09:27:28.136Z,144512
2018-05-31T09:28:29.846Z,140832
2018-05-31T09:29:31.522Z,135776
2018-05-31T09:30:33.203Z,132608
2018-05-31T09:31:34.897Z,132736
2018-05-31T09:32:36.593Z,127648
2018-05-31T09:33:38.294Z,122048
2018-05-31T09:34:40.045Z,119200
2018-05-31T09:35:42.128Z,119328
2018-05-31T09:36:43.804Z,119104
2018-05-31T09:37:45.490Z,120608
2018-05-31T09:38:47.177Z,122304
2018-05-31T09:39:49.093Z,125408
2018-05-31T09:40:53.456Z,127456
2018-05-31T09:41:55.076Z,126144
2018-05-31T09:42:56.785Z,124192
2018-05-31T09:43:58.459Z,93440
2018-05-31T09:45:00.234Z,124256
2018-05-31T09:46:02.369Z,126144
2018-05-31T09:47:05.188Z,112992
2018-05-31T09:48:07.417Z,118048
2018-05-31T09:49:11.145Z,89920
2018-05-31T09:50:12.847Z,113408
2018-05-31T09:51:14.551Z,55968
2018-05-31T09:52:16.270Z,91872
2018-05-31T09:53:17.977Z,110016
2018-05-31T09:54:19.660Z,92832
2018-05-31T09:55:21.347Z,96128
2018-05-31T10:02:01.796Z,95808
2018-05-31T10:03:03.953Z,93568
2018-05-31T10:04:05.668Z,91840
2018-05-31T10:05:07.359Z,91200
2018-05-31T10:06:09.036Z,92832
2018-05-31T10:07:10.729Z,94304
2018-05-31T10:08:12.407Z,95200
2018-05-31T10:09:14.102Z,96288
2018-05-31T10:10:15.784Z,95168
2018-05-31T10:11:17.680Z,94816
2018-05-31T10:12:19.405Z,92032
2018-05-31T10:13:21.091Z,92672
2018-05-31T10:14:22.769Z,92960
2018-05-31T10:15:24.441Z,93856
2018-05-31T10:16:26.146Z,94400
2018-05-31T10:17:27.841Z,95488
2018-05-31T10:18:29.539Z,96608
2018-05-31T10:19:31.274Z,92704
2018-05-31T10:20:32.955Z,96096
2018-05-31T10:21:34.658Z,98752
2018-05-31T10:22:36.417Z,97344
2018-05-31T10:23:38.103Z,98816
2018-05-31T10:24:39.801Z,103008
2018-05-31T10:25:41.487Z,105088
2018-05-31T10:26:43.184Z,107648
2018-05-31T10:27:44.867Z,109088
2018-05-31T10:28:46.554Z,109472
2018-05-31T10:29:48.275Z,108320
2018-05-31T10:30:49.958Z,107104
2018-05-31T10:31:51.665Z,108576
2018-05-31T10:32:53.355Z,110944
2018-05-31T10:33:55.093Z,116096
2018-05-31T10:34:56.795Z,116288
2018-05-31T10:35:58.484Z,117376
2018-05-31T10:37:00.162Z,116704
2018-05-31T10:38:01.871Z,117312
2018-05-31T10:39:03.611Z,118496
2018-05-31T10:40:05.282Z,118080
2018-05-31T10:41:07.003Z,118464
2018-05-31T10:42:08.676Z,119680
2018-05-31T10:43:10.363Z,121248
2018-05-31T10:44:12.038Z,122368
2018-05-31T10:45:13.727Z,124832
2018-05-31T10:46:15.476Z,126784
2018-05-31T10:47:17.108Z,128544
2018-05-31T10:48:18.802Z,127296
2018-05-31T10:49:20.489Z,128000
2018-05-31T10:50:22.179Z,129184
2018-05-31T10:51:23.878Z,132416
2018-05-31T10:52:25.583Z,127968
2018-05-31T10:53:27.284Z,125920
2018-05-31T10:54:28.970Z,128928
2018-05-31T10:55:30.656Z,138880
2018-05-31T10:56:32.364Z,142560
2018-05-31T10:57:34.092Z,141856
2018-05-31T10:58:35.770Z,139104
2018-05-31T10:59:37.522Z,135968
2018-05-31T11:00:39.220Z,133184
2018-05-31T11:01:40.928Z,137792
2018-05-31T11:02:42.606Z,140064
2018-05-31T11:03:44.300Z,141120
2018-05-31T11:04:45.992Z,141088
2018-05-31T11:05:47.688Z,139808
2018-05-31T11:06:49.355Z,135136
2018-05-31T11:07:51.064Z,132224
2018-05-31T11:08:52.752Z,134240
2018-05-31T11:09:54.436Z,138752
2018-05-31T11:10:56.119Z,141408
2018-05-31T11:11:57.805Z,145312
2018-05-31T11:12:59.505Z,145760
2018-05-31T11:14:01.206Z,145728
2018-05-31T11:15:02.931Z,145344
2018-05-31T11:16:04.599Z,149024
2018-05-31T11:17:06.287Z,152000
2018-05-31T11:18:07.985Z,155680
2018-05-31T11:19:09.670Z,154368
2018-05-31T11:20:11.377Z,154560
2018-05-31T11:21:13.082Z,149440
2018-05-31T11:22:14.761Z,146848
2018-05-31T11:23:16.446Z,147072
2018-05-31T11:24:18.127Z,146784
2018-05-31T11:25:19.855Z,147200
2018-05-31T11:26:21.519Z,145984
2018-05-31T11:27:23.210Z,146368
2018-05-31T11:28:24.923Z,153504
2018-05-31T11:29:26.618Z,151040
2018-05-31T11:30:28.316Z,148064
2018-05-31T11:31:30.001Z,143040
2018-05-31T11:32:31.686Z,115744
2018-05-31T11:33:33.358Z,115488
2018-05-31T11:34:35.067Z,121376
2018-05-31T11:35:36.798Z,120128
2018-05-31T11:36:38.486Z,120672
2018-05-31T11:37:40.169Z,121376
2018-05-31T11:38:41.861Z,124192
2018-05-31T11:39:43.551Z,110336
2018-05-31T11:40:45.233Z,48576
2018-05-31T11:41:46.912Z,27392
2018-05-31T11:42:48.592Z,25312
2018-05-31T11:43:50.466Z,34304
2018-05-31T11:44:52.106Z,35200
2018-05-31T11:45:53.777Z,37024
2018-05-31T11:46:55.467Z,26688
2018-05-31T11:47:57.149Z,31072
2018-05-31T11:48:58.828Z,24352
2018-05-31T11:50:00.513Z,23872
2018-05-31T11:51:02.199Z,23232
2018-05-31T11:52:03.859Z,22048
2018-05-31T11:53:05.598Z,20448
2018-05-31T11:54:07.540Z,19264
2018-05-31T11:55:09.173Z,17920
2018-05-31T11:56:10.864Z,16964
2018-05-31T11:57:12.548Z,17156
2018-05-31T11:58:14.227Z,17308
2018-05-31T11:59:15.893Z,17824
2018-05-31T12:00:17.588Z,18336
2018-05-31T12:01:19.273Z,18976
2018-05-31T12:02:20.950Z,20160
2018-05-31T12:03:22.641Z,21856
2018-05-31T12:04:24.336Z,24096
2018-05-31T12:05:26.012Z,26560
2018-05-31T12:06:27.756Z,29728
2018-05-31T12:07:29.394Z,32928
2018-05-31T12:08:31.088Z,36672
2018-05-31T12:09:32.780Z,41216
2018-05-31T12:10:34.444Z,47040
2018-05-31T12:11:36.145Z,44064
2018-05-31T12:12:37.889Z,44064
2018-05-31T12:13:39.563Z,43488
2018-05-31T12:14:41.435Z,44768
2018-05-31T12:15:43.099Z,47040
2018-05-31T12:16:44.801Z,43456
2018-05-31T12:17:46.485Z,43360
2018-05-31T12:18:48.169Z,42976
2018-05-31T12:19:49.844Z,42848
2018-05-31T12:20:51.514Z,43808
2018-05-31T12:21:53.189Z,46272
2018-05-31T12:22:54.890Z,48000
2018-05-31T12:23:56.545Z,49088
2018-05-31T12:24:58.238Z,48128
2018-05-31T12:25:59.926Z,50304
2018-05-31T12:27:01.606Z,59072
2018-05-31T12:28:03.287Z,59424
2018-05-31T12:29:04.960Z,61408
2018-05-31T12:30:06.654Z,69120
2018-05-31T12:31:08.331Z,70176
2018-05-31T12:32:10.028Z,78080
2018-05-31T12:33:11.758Z,64416
2018-05-31T12:34:13.405Z,60160
2018-05-31T12:35:15.080Z,59488
2018-05-31T12:36:16.795Z,68640
2018-05-31T12:37:18.450Z,62592
2018-05-31T12:38:20.122Z,59840
2018-05-31T12:39:21.934Z,58496
2018-05-31T12:40:23.590Z,64896
2018-05-31T12:41:25.273Z,57184
2018-05-31T12:42:26.946Z,55616
2018-05-31T12:43:28.625Z,73568
2018-05-31T12:44:30.296Z,52416
2018-05-31T12:45:32.028Z,50496
2018-05-31T12:46:33.710Z,48672
2018-05-31T12:47:35.400Z,49248
2018-05-31T12:48:37.125Z,67328
2018-05-31T12:49:38.792Z,56320
2018-05-31T12:50:40.478Z,49152
2018-05-31T12:51:42.186Z,47456
2018-05-31T12:52:43.865Z,50336
2018-05-31T12:53:45.558Z,70304
2018-05-31T12:54:47.261Z,131776
2018-05-31T12:55:48.943Z,88768
2018-05-31T12:56:50.636Z,115136
2018-05-31T12:57:52.316Z,123552
2018-05-31T12:58:53.998Z,113024
2018-05-31T12:59:55.693Z,91520
2018-05-31T13:00:57.369Z,93728
2018-05-31T13:01:59.047Z,68192
2018-05-31T13:03:00.741Z,27808
2018-05-31T13:04:02.429Z,21888
2018-05-31T13:05:04.113Z,20608
2018-05-31T13:06:05.865Z,22752
2018-05-31T13:07:07.521Z,26464
2018-05-31T13:08:09.221Z,20608
2018-05-31T13:09:10.897Z,19776
2018-05-31T13:10:12.576Z,19360
2018-05-31T13:11:14.258Z,19008
2018-05-31T13:12:15.988Z,18368
2018-05-31T13:13:17.772Z,17888
2018-05-31T13:14:19.457Z,17260
2018-05-31T13:15:21.127Z,16864
2018-05-31T13:16:22.814Z,16500
2018-05-31T13:17:24.483Z,16112
2018-05-31T13:18:26.214Z,15936
2018-05-31T13:19:27.902Z,15968
2018-05-31T13:20:29.598Z,16084
2018-05-31T13:21:32.415Z,16064
2018-05-31T13:22:34.121Z,16036
2018-05-31T13:23:35.807Z,16168
2018-05-31T13:24:37.591Z,16492
2018-05-31T13:25:42.109Z,16536
2018-05-31T13:26:43.709Z,17328
2018-05-31T13:27:46.123Z,18528
2018-05-31T13:28:47.792Z,20704
2018-05-31T13:29:49.474Z,24544
2018-05-31T13:30:51.149Z,29792
2018-05-31T13:31:52.858Z,77472
2018-05-31T13:32:54.537Z,63840
2018-05-31T13:33:56.245Z,34624
2018-05-31T13:34:57.999Z,32832
2018-05-31T13:35:59.762Z,32576
2018-05-31T13:37:01.534Z,31552
2018-05-31T13:38:03.257Z,30272
2018-05-31T13:39:04.927Z,28704
2018-05-31T13:40:06.619Z,26848
2018-05-31T13:41:08.478Z,25664
2018-05-31T13:42:10.172Z,25184
2018-05-31T13:43:11.941Z,24768
2018-05-31T13:44:13.588Z,24832
2018-05-31T13:45:15.279Z,25312
2018-05-31T13:46:17.528Z,25504
2018-05-31T13:47:19.211Z,25472
2018-05-31T13:48:20.886Z,25024
2018-05-31T13:49:22.596Z,24576
2018-05-31T13:50:24.270Z,24448
2018-05-31T13:51:25.968Z,24512
2018-05-31T13:52:27.663Z,25120
2018-05-31T13:53:29.341Z,26272
2018-05-31T13:54:31.061Z,28000
2018-05-31T13:55:32.756Z,29376
2018-05-31T14:01:33.680Z,28192
2018-05-31T14:02:35.340Z,26240
2018-05-31T14:03:37.068Z,24448
2018-05-31T14:04:38.740Z,23104
2018-05-31T14:05:40.455Z,22400
2018-05-31T14:06:42.142Z,21920
2018-05-31T14:07:43.908Z,21504
2018-05-31T14:08:45.604Z,21472
2018-05-31T14:09:47.269Z,20448
2018-05-31T14:10:48.934Z,18528
2018-05-31T14:11:50.631Z,16192
2018-05-31T14:12:52.302Z,14372
2018-05-31T14:13:53.967Z,12900
2018-05-31T14:14:55.640Z,11704
2018-05-31T14:15:57.319Z,10636
2018-05-31T14:16:58.985Z,9592
2018-05-31T14:18:00.660Z,8496
2018-05-31T14:19:02.351Z,7776
2018-05-31T14:20:04.036Z,7584
2018-05-31T14:21:05.709Z,7684
2018-05-31T14:22:07.405Z,8324
2018-05-31T14:23:09.091Z,9956
2018-05-31T14:24:10.745Z,12412
2018-05-31T14:25:12.427Z,14916
2018-05-31T14:26:14.094Z,17504
2018-05-31T14:27:15.765Z,20544
2018-05-31T14:28:17.431Z,23424
2018-05-31T14:29:19.111Z,24800
2018-05-31T14:30:20.789Z,25536
2018-05-31T14:31:22.470Z,25824
2018-05-31T14:32:24.149Z,27840
2018-05-31T14:33:25.814Z,29440
2018-05-31T14:34:27.499Z,32864
2018-05-31T14:35:29.182Z,36256
2018-05-31T14:36:30.867Z,33440
2018-05-31T14:37:32.529Z,32864
2018-05-31T14:38:34.197Z,32576
2018-05-31T14:39:35.869Z,31360
2018-05-31T14:40:37.572Z,29760
2018-05-31T14:41:39.305Z,28896
2018-05-31T14:42:40.962Z,28640
2018-05-31T14:43:42.646Z,27712
2018-05-31T14:44:44.326Z,27232
2018-05-31T14:45:46.004Z,26464
2018-05-31T14:46:47.683Z,25856
2018-05-31T14:47:49.379Z,25856
2018-05-31T14:48:51.055Z,26208
2018-05-31T14:49:52.720Z,26304
2018-05-31T14:50:54.407Z,26208
2018-05-31T14:51:56.079Z,25600
2018-05-31T14:52:57.754Z,25248
2018-05-31T14:53:59.428Z,24832
2018-05-31T14:55:01.095Z,24800
2018-05-31T14:56:02.819Z,25472
2018-05-31T14:57:04.500Z,25824
2018-05-31T14:58:06.202Z,24800
2018-05-31T14:59:07.872Z,24000
2018-05-31T15:00:09.573Z,22848
2018-05-31T15:01:11.257Z,22016
2018-05-31T15:02:12.924Z,21440
2018-05-31T15:03:14.611Z,21024
2018-05-31T15:04:16.348Z,20544
2018-05-31T15:05:18.027Z,20192
2018-05-31T15:06:19.710Z,19904
2018-05-31T15:07:21.388Z,19840
2018-05-31T15:08:23.063Z,19456
2018-05-31T15:09:24.835Z,19136
2018-05-31T15:10:26.530Z,18656
2018-05-31T15:11:28.214Z,18688
2018-05-31T15:12:29.894Z,18592
2018-05-31T15:13:59.008Z,18752
2018-05-31T15:15:00.675Z,18880
2018-05-31T15:16:02.358Z,18944
2018-05-31T15:17:04.037Z,19104
2018-05-31T15:18:05.716Z,19296
2018-05-31T15:19:07.401Z,19488
2018-05-31T15:20:09.084Z,19712
2018-05-31T15:21:10.767Z,19968
2018-05-31T15:22:12.442Z,20288
2018-05-31T15:23:14.118Z,20608
2018-05-31T15:24:15.793Z,20928
2018-05-31T15:25:17.453Z,21248
2018-05-31T15:26:19.141Z,21536
2018-05-31T15:27:20.814Z,21792
2018-05-31T15:28:22.489Z,21984
2018-05-31T15:29:24.154Z,22144
2018-05-31T15:30:25.825Z,22240
2018-05-31T15:31:27.501Z,22304
2018-05-31T15:32:29.173Z,22240
2018-05-31T15:33:31.088Z,22176
2018-05-31T15:34:32.774Z,22048
2018-05-31T15:35:34.496Z,21856
2018-05-31T15:36:36.127Z,21696
2018-05-31T15:37:37.845Z,21408
2018-05-31T15:38:39.528Z,21120
2018-05-31T15:39:41.212Z,20864
2018-05-31T15:40:42.901Z,20512
2018-05-31T15:41:44.574Z,20224
2018-05-31T15:42:46.256Z,19872
2018-05-31T15:43:47.929Z,19552
2018-05-31T15:44:49.599Z,19232
2018-05-31T15:45:51.268Z,18944
2018-05-31T15:46:52.949Z,18624
2018-05-31T15:47:54.660Z,18304
2018-05-31T15:48:56.318Z,17984
2018-05-31T15:49:57.985Z,17600
2018-05-31T15:50:59.651Z,17248
2018-05-31T15:52:01.332Z,16740
2018-05-31T15:53:02.994Z,16404
2018-05-31T15:54:04.670Z,16084
2018-05-31T15:55:06.364Z,15776
2018-05-31T15:56:08.300Z,15500
2018-05-31T15:57:10.989Z,15240
2018-05-31T15:58:12.604Z,14976