createdAt,value
2019-05-26T00:00:13.860Z,98857.22
2019-05-26T00:05:21.302Z,98859.95
2019-05-26T00:10:32.174Z,98855.73
2019-05-26T00:15:37.840Z,98847.41
2019-05-26T00:20:43.312Z,98851.91
2019-05-26T00:25:48.703Z,98837.30
2019-05-26T00:30:55.025Z,98831.34
2019-05-26T00:36:00.290Z,98825.95
2019-05-26T00:41:05.679Z,98818.28
2019-05-26T00:46:11.332Z,98821.96
2019-05-26T00:51:16.536Z,98815.20
2019-05-26T00:56:23.880Z,98816.30
2019-05-26T01:01:29.208Z,98815.90
2019-05-26T01:06:34.484Z,98804.53
2019-05-26T01:11:40.506Z,98816.30
2019-05-26T01:16:45.979Z,98820.63
2019-05-26T01:21:51.233Z,98813.02
2019-05-26T01:26:59.637Z,98816.36
2019-05-26T01:32:05.627Z,98810.75
2019-05-26T01:37:10.968Z,98803.27
2019-05-26T01:42:17.589Z,98805.69
2019-05-26T01:47:25.083Z,98819.14
2019-05-26T01:52:31.381Z,98817.61
2019-05-26T01:57:38.258Z,98817.70
2019-05-26T02:02:43.914Z,98816.84
2019-05-26T02:07:49.912Z,98811.17
2019-05-26T02:12:56.479Z,98808.69
2019-05-26T02:18:03.333Z,98808.54
2019-05-26T02:23:10.904Z,98804.28
2019-05-26T02:28:16.195Z,98808.75
2019-05-26T02:33:21.581Z,98797.13
2019-05-26T02:38:26.914Z,98800.81
2019-05-26T02:43:32.197Z,98800.80
2019-05-26T02:48:37.681Z,98806.65
2019-05-26T02:53:42.957Z,98810.66
2019-05-26T02:58:49.317Z,98796.95
2019-05-26T03:03:55.992Z,98800.41
2019-05-26T03:09:21.069Z,98801.09
2019-05-26T03:14:12.360Z,98787.61
2019-05-26T03:19:20.305Z,98787.34
2019-05-26T03:24:29.079Z,98787.07
2019-05-26T03:29:36.209Z,98790.47
2019-05-26T03:34:43.321Z,98788.34
2019-05-26T03:39:48.484Z,98787.13
2019-05-26T03:44:54.025Z,98786.47
2019-05-26T03:49:59.373Z,98788.36
2019-05-26T03:55:05.086Z,98789.39
2019-05-26T04:00:11.262Z,98797.41
2019-05-26T04:05:16.488Z,98798.00
2019-05-26T04:10:21.791Z,98802.44
2019-05-26T04:15:27.400Z,98803.38
2019-05-26T04:20:32.558Z,98806.21
2019-05-26T04:25:37.786Z,98800.19
2019-05-26T04:30:43.901Z,98787.71
2019-05-26T04:35:50.739Z,98783.20
2019-05-26T04:40:57.086Z,98782.76
2019-05-26T04:46:02.318Z,98774.80
2019-05-26T04:51:07.833Z,98771.38
2019-05-26T04:56:13.231Z,98771.22
2019-05-26T05:01:19.456Z,98775.34
2019-05-26T05:06:27.026Z,98762.71
2019-05-26T05:11:32.302Z,98765.38
2019-05-26T05:16:38.706Z,98766.76
2019-05-26T05:21:43.951Z,98769.80
2019-05-26T05:26:49.468Z,98762.63
2019-05-26T05:31:54.698Z,98759.20
2019-05-26T05:36:59.881Z,98766.25
2019-05-26T05:42:05.467Z,98763.69
2019-05-26T05:47:10.961Z,98766.91
2019-05-26T05:52:16.264Z,98764.88
2019-05-26T05:57:21.405Z,98759.67
2019-05-26T06:02:27.140Z,98759.13
2019-05-26T06:07:32.438Z,98756.63
2019-05-26T06:12:37.779Z,98756.67
2019-05-26T06:17:44.491Z,98749.94
2019-05-26T06:22:49.764Z,98761.73
2019-05-26T06:27:54.971Z,98765.41
2019-05-26T06:33:00.272Z,98768.39
2019-05-26T06:38:05.461Z,98764.11
2019-05-26T06:43:11.360Z,98751.73
2019-05-26T06:48:16.644Z,98750.93
2019-05-26T06:53:21.867Z,98763.61
2019-05-26T06:58:27.075Z,98740.60
2019-05-26T07:03:32.413Z,98755.72
2019-05-26T07:08:37.637Z,98756.84
2019-05-26T07:13:42.937Z,98753.52
2019-05-26T07:18:48.383Z,98749.88
2019-05-26T07:23:54.601Z,98742.79
2019-05-26T07:28:59.745Z,98749.09
2019-05-26T07:34:06.430Z,98754.67
2019-05-26T07:39:11.632Z,98761.52
2019-05-26T07:44:16.886Z,98748.12
2019-05-26T07:49:22.128Z,98747.45
2019-05-26T07:54:27.317Z,98740.44
2019-05-26T07:59:32.544Z,98733.80
2019-05-26T08:04:47.680Z,98723.59
2019-05-26T08:09:53.068Z,98728.11
2019-05-26T08:15:00.811Z,98719.03
2019-05-26T08:20:07.075Z,98725.16
2019-05-26T08:25:14.182Z,98723.95
2019-05-26T08:30:19.899Z,98721.03
2019-05-26T08:35:27.248Z,98706.58
2019-05-26T08:40:32.404Z,98701.59
2019-05-26T08:45:37.946Z,98690.25
2019-05-26T08:50:43.266Z,98688.50
2019-05-26T08:55:48.479Z,98690.16
2019-05-26T09:00:53.676Z,98689.58
2019-05-26T09:05:59.990Z,98685.14
2019-05-26T09:11:05.704Z,98684.82
2019-05-26T09:16:10.979Z,98684.73
2019-05-26T09:21:16.509Z,98671.86
2019-05-26T09:26:22.056Z,98676.14
2019-05-26T09:31:27.376Z,98657.18
2019-05-26T09:36:32.713Z,98657.05
2019-05-26T09:41:38.418Z,98651.02
2019-05-26T09:46:44.748Z,98655.45
2019-05-26T09:51:51.424Z,98645.55
2019-05-26T09:56:57.883Z,98637.86
2019-05-26T10:02:03.527Z,98644.87
2019-05-26T10:07:12.223Z,98630.52
2019-05-26T10:12:16.185Z,98626.17
2019-05-26T10:17:23.344Z,98625.70
2019-05-26T10:22:30.740Z,98626.05
2019-05-26T10:27:36.221Z,98620.14
2019-05-26T10:32:41.446Z,98620.58
2019-05-26T10:37:46.858Z,98611.47
2019-05-26T10:42:52.024Z,98612.70
2019-05-26T10:47:58.699Z,98604.61
2019-05-26T10:53:04.036Z,98606.00
2019-05-26T10:58:09.461Z,98603.77
2019-05-26T11:03:14.851Z,98595.00
2019-05-26T11:08:20.482Z,98581.45
2019-05-26T11:13:26.856Z,98580.97
2019-05-26T11:18:32.094Z,98570.39
2019-05-26T11:23:37.340Z,98574.88
2019-05-26T11:28:42.612Z,98556.42
2019-05-26T11:33:47.741Z,98548.93
2019-05-26T11:38:52.943Z,98548.17
2019-05-26T11:43:58.112Z,98541.42
2019-05-26T11:49:03.385Z,98536.63
2019-05-26T11:54:08.707Z,98526.06
2019-05-26T11:59:13.985Z,98522.41
2019-05-26T12:04:19.523Z,98504.38
2019-05-26T12:09:25.359Z,98502.25
2019-05-26T12:14:34.967Z,98500.10
2019-05-26T12:19:37.886Z,98494.84
2019-05-26T12:24:44.180Z,98494.08
2019-05-26T12:29:49.469Z,98490.20
2019-05-26T12:34:54.677Z,98492.35
2019-05-26T12:40:00.019Z,98474.12
2019-05-26T12:45:06.068Z,98482.25
2019-05-26T12:50:11.378Z,98475.47
2019-05-26T12:55:16.708Z,98472.39
2019-05-26T13:00:22.120Z,98478.20
2019-05-26T13:05:27.267Z,98461.84
2019-05-26T13:10:32.467Z,98463.07
2019-05-26T13:15:37.595Z,98454.92
2019-05-26T13:20:42.854Z,98455.84
2019-05-26T13:25:48.785Z,98451.03
2019-05-26T13:30:54.782Z,98446.48
2019-05-26T13:36:01.410Z,98439.73
2019-05-26T13:41:09.549Z,98433.61
2019-05-26T13:46:17.701Z,98439.03
2019-05-26T13:51:22.850Z,98434.11
2019-05-26T13:56:28.034Z,98431.47
2019-05-26T14:01:34.861Z,98430.66
2019-05-26T14:06:40.135Z,98426.44
2019-05-26T14:11:45.548Z,98428.74
2019-05-26T14:16:53.381Z,98424.80
2019-05-26T14:21:58.622Z,98418.89
2019-05-26T14:27:05.690Z,98421.20
2019-05-26T14:32:12.577Z,98411.45
2019-05-26T14:37:18.099Z,98415.80
2019-05-26T14:42:23.657Z,98407.53
2019-05-26T14:47:29.198Z,98397.53
2019-05-26T14:52:34.408Z,98391.52
2019-05-26T14:57:39.765Z,98404.33
2019-05-26T15:02:45.142Z,98383.80
2019-05-26T15:07:51.842Z,98391.48
2019-05-26T15:12:57.076Z,98384.05
2019-05-26T15:18:02.310Z,98382.36
2019-05-26T15:23:07.569Z,98382.80
2019-05-26T15:28:14.842Z,98380.84
2019-05-26T15:33:20.111Z,98380.45
2019-05-26T15:38:25.343Z,98377.28
2019-05-26T15:43:30.690Z,98377.86
2019-05-26T15:48:36.188Z,98371.62
2019-05-26T15:53:43.251Z,98365.86
2019-05-26T15:58:48.787Z,98367.09
2019-05-26T16:03:54.259Z,98362.44
2019-05-26T16:08:59.866Z,98356.53
2019-05-26T16:14:06.309Z,98355.67
2019-05-26T16:19:11.488Z,98360.55
2019-05-26T16:24:16.761Z,98359.00
2019-05-26T16:29:22.599Z,98365.00
2019-05-26T16:34:27.808Z,98358.75
2019-05-26T16:39:36.910Z,98358.39
2019-05-26T16:44:40.775Z,98351.03
2019-05-26T16:49:46.288Z,98352.14
2019-05-26T16:54:51.559Z,98355.10
2019-05-26T16:59:57.272Z,98351.51
2019-05-26T17:05:02.415Z,98343.51
2019-05-26T17:10:15.313Z,98351.42
2019-05-26T17:15:21.782Z,98350.34
2019-05-26T17:20:27.671Z,98346.94
2019-05-26T17:25:32.931Z,98353.22
2019-05-26T17:30:38.352Z,98343.70
2019-05-26T17:35:43.751Z,98342.39
2019-05-26T17:40:49.056Z,98342.20
2019-05-26T17:45:54.285Z,98337.17
2019-05-26T17:50:59.485Z,98330.77
2019-05-26T17:56:04.818Z,98327.86
2019-05-26T18:01:09.977Z,98328.09
2019-05-26T18:06:15.373Z,98329.03
2019-05-26T18:11:20.492Z,98330.80
2019-05-26T18:16:25.909Z,98322.44
2019-05-26T18:21:31.345Z,98329.23
2019-05-26T18:26:36.682Z,98323.99
2019-05-26T18:31:45.514Z,98320.31
2019-05-26T18:36:51.121Z,98313.92
2019-05-26T18:41:56.350Z,98313.47
2019-05-26T18:47:01.908Z,98309.26
2019-05-26T18:52:07.184Z,98317.19
2019-05-26T18:57:13.383Z,98326.16
2019-05-26T19:02:18.628Z,98326.64
2019-05-26T19:07:23.882Z,98325.07
2019-05-26T19:12:29.443Z,98331.02
2019-05-26T19:17:34.764Z,98331.75
2019-05-26T19:22:39.970Z,98325.40
2019-05-26T19:27:45.593Z,98328.11
2019-05-26T19:32:51.176Z,98328.14
2019-05-26T19:37:56.588Z,98330.92
2019-05-26T19:43:01.788Z,98331.77
2019-05-26T19:48:07.207Z,98325.16
2019-05-26T19:53:12.403Z,98331.95
2019-05-26T19:58:17.575Z,98325.37
2019-05-26T20:03:23.998Z,98330.69
2019-05-26T20:08:29.436Z,98317.58
2019-05-26T20:13:35.676Z,98319.82
2019-05-26T20:18:41.171Z,98320.12
2019-05-26T20:23:46.609Z,98316.25
2019-05-26T20:28:53.388Z,98313.39
2019-05-26T20:33:59.044Z,98303.20
2019-05-26T20:39:06.194Z,98312.44
2019-05-26T20:44:11.485Z,98316.16
2019-05-26T20:49:16.762Z,98309.66
2019-05-26T20:54:21.923Z,98308.00
2019-05-26T20:59:27.190Z,98314.36
2019-05-26T21:04:32.462Z,98312.70
2019-05-26T21:09:41.839Z,98310.59
2019-05-26T21:14:47.519Z,98307.88
2019-05-26T21:19:53.032Z,98313.55
2019-05-26T21:24:58.229Z,98306.67
2019-05-26T21:30:03.496Z,98316.39
2019-05-26T21:35:09.409Z,98310.59
2019-05-26T21:40:15.811Z,98309.27
2019-05-26T21:45:21.116Z,98307.97
2019-05-26T21:50:26.352Z,98308.13
2019-05-26T21:55:31.647Z,98299.69
2019-05-26T22:00:41.305Z,98290.72
2019-05-26T22:05:46.927Z,98291.98
2019-05-26T22:10:52.203Z,98291.59
2019-05-26T22:15:57.489Z,98288.75
2019-05-26T22:21:02.979Z,98292.09
2019-05-26T22:26:08.496Z,98281.55
2019-05-26T22:31:13.720Z,98278.89
2019-05-26T22:36:19.198Z,98274.19
2019-05-26T22:41:24.457Z,98268.34
2019-05-26T22:46:29.653Z,98271.65
2019-05-26T22:51:35.150Z,98259.48
2019-05-26T22:56:40.352Z,98261.69
2019-05-26T23:01:45.572Z,98260.89
2019-05-26T23:06:50.934Z,98262.93
2019-05-26T23:11:56.304Z,98255.45
2019-05-26T23:17:01.684Z,98255.18
2019-05-26T23:22:06.970Z,98255.97
2019-05-26T23:27:12.282Z,98252.94
2019-05-26T23:32:17.516Z,98259.55
2019-05-26T23:37:23.268Z,98251.31
2019-05-26T23:42:28.519Z,98245.91
2019-05-26T23:47:33.779Z,98243.81
2019-05-26T23:52:39.223Z,98243.27
2019-05-26T23:57:44.406Z,98239.41
