createdAt,value
2018-08-07T00:00:34.591Z,59.38
2018-08-07T00:03:39.382Z,58.99
2018-08-07T00:06:44.910Z,59.21
2018-08-07T00:09:50.047Z,60.42
2018-08-07T00:12:55.821Z,59.22
2018-08-07T00:16:01.867Z,60.33
2018-08-07T00:19:07.695Z,59.54
2018-08-07T00:22:13.569Z,60.53
2018-08-07T00:25:18.627Z,60.63
2018-08-07T00:28:24.135Z,60.14
2018-08-07T00:31:29.648Z,60.49
2018-08-07T00:34:36.530Z,60.76
2018-08-07T00:37:42.267Z,60.02
2018-08-07T00:40:48.320Z,60.22
2018-08-07T00:43:53.384Z,60.57
2018-08-07T00:46:58.966Z,60.98
2018-08-07T00:50:05.084Z,60.55
2018-08-07T00:53:11.228Z,61.08
2018-08-07T00:56:17.067Z,61.03
2018-08-07T00:59:23.528Z,61.25
2018-08-07T01:02:29.260Z,60.94
2018-08-07T01:05:34.060Z,61.24
2018-08-07T01:08:39.953Z,61.30
2018-08-07T01:11:45.728Z,61.43
2018-08-07T01:14:50.563Z,61.37
2018-08-07T01:17:56.672Z,61.01
2018-08-07T01:21:01.808Z,60.92
2018-08-07T01:24:06.865Z,61.11
2018-08-07T01:27:12.693Z,60.69
2018-08-07T01:30:23.269Z,61.20
2018-08-07T01:33:28.919Z,60.85
2018-08-07T01:36:35.161Z,60.88
2018-08-07T01:39:41.260Z,61.59
2018-08-07T01:42:47.352Z,61.46
2018-08-07T01:45:52.548Z,61.37
2018-08-07T01:48:57.596Z,60.54
2018-08-07T01:52:03.525Z,60.25
2018-08-07T01:55:11.038Z,60.90
2018-08-07T01:58:16.143Z,60.80
2018-08-07T02:01:21.948Z,60.17
2018-08-07T02:04:28.117Z,60.69
2018-08-07T02:07:34.253Z,60.78
2018-08-07T02:10:39.920Z,60.21
2018-08-07T02:13:46.318Z,60.37
2018-08-07T02:16:52.433Z,60.68
2018-08-07T02:19:57.554Z,60.25
2018-08-07T02:23:02.605Z,60.38
2018-08-07T02:26:07.712Z,60.60
2018-08-07T02:29:13.767Z,61.28
2018-08-07T02:32:19.585Z,60.78
2018-08-07T02:35:25.493Z,61.81
2018-08-07T02:38:31.792Z,61.68
2018-08-07T02:41:38.044Z,61.39
2018-08-07T02:44:43.566Z,61.22
2018-08-07T02:47:49.405Z,61.61
2018-08-07T02:50:55.633Z,61.34
2018-08-07T02:54:02.041Z,61.13
2018-08-07T02:57:07.800Z,61.09
2018-08-07T03:00:15.680Z,61.11
2018-08-07T03:03:21.725Z,60.83
2018-08-07T03:06:27.506Z,61.09
2018-08-07T03:09:32.601Z,60.30
2018-08-07T03:12:37.822Z,60.61
2018-08-07T03:15:42.886Z,60.98
2018-08-07T03:18:47.688Z,60.86
2018-08-07T03:21:53.597Z,60.82
2018-08-07T03:24:59.494Z,60.07
2018-08-07T03:28:04.841Z,60.25
2018-08-07T03:31:09.952Z,60.11
2018-08-07T03:34:15.005Z,60.03
2018-08-07T03:37:20.250Z,60.93
2018-08-07T03:40:25.065Z,60.85
2018-08-07T03:43:31.012Z,60.77
2018-08-07T03:46:37.013Z,61.00
2018-08-07T03:49:42.962Z,60.96
2018-08-07T03:52:48.977Z,60.71
2018-08-07T03:55:54.072Z,60.64
2018-08-07T03:59:00.052Z,60.68
2018-08-07T04:02:05.908Z,61.05
2018-08-07T04:05:11.869Z,61.53
2018-08-07T04:08:18.097Z,60.61
2018-08-07T04:11:24.290Z,61.34
2018-08-07T04:14:29.965Z,60.47
2018-08-07T04:17:35.276Z,61.21
2018-08-07T04:20:40.373Z,60.74
2018-08-07T04:23:46.054Z,60.73
2018-08-07T04:26:51.349Z,61.63
2018-08-07T04:29:56.165Z,61.29
2018-08-07T04:33:02.185Z,60.54
2018-08-07T04:36:06.984Z,61.18
2018-08-07T04:39:13.702Z,60.95
2018-08-07T04:42:19.325Z,61.34
2018-08-07T04:45:25.416Z,61.25
2018-08-07T04:48:31.552Z,61.26
2018-08-07T04:51:37.440Z,61.38
2018-08-07T04:54:43.147Z,61.58
2018-08-07T04:57:48.556Z,60.95
2018-08-07T05:00:57.547Z,61.25
2018-08-07T05:04:02.948Z,62.01
2018-08-07T05:07:08.576Z,62.03
2018-08-07T05:10:16.405Z,61.42
2018-08-07T05:13:21.466Z,61.95
2018-08-07T05:16:26.756Z,61.68
2018-08-07T05:19:31.837Z,62.40
2018-08-07T05:22:37.738Z,61.65
2018-08-07T05:25:43.963Z,62.10
2018-08-07T05:28:49.956Z,62.23
2018-08-07T05:31:55.349Z,62.34
2018-08-07T05:35:01.376Z,61.62
2018-08-07T05:38:07.144Z,61.43
2018-08-07T05:41:11.935Z,61.38
2018-08-07T05:44:17.979Z,60.69
2018-08-07T05:47:23.956Z,60.54
2018-08-07T05:50:30.447Z,60.46
2018-08-07T05:53:36.814Z,61.13
2018-08-07T05:56:43.090Z,61.34
2018-08-07T05:59:48.970Z,61.05
2018-08-07T06:02:54.237Z,60.95
2018-08-07T06:05:59.577Z,61.03
2018-08-07T06:09:07.214Z,60.29
2018-08-07T06:12:12.570Z,60.92
2018-08-07T06:15:17.993Z,60.76
2018-08-07T06:18:24.213Z,60.21
2018-08-07T06:21:30.137Z,60.84
2018-08-07T06:24:35.764Z,60.18
2018-08-07T06:27:41.570Z,61.00
2018-08-07T06:30:46.876Z,60.07
2018-08-07T06:33:52.525Z,60.50
2018-08-07T06:36:58.396Z,60.60
2018-08-07T06:40:03.501Z,60.73
2018-08-07T06:43:08.700Z,60.22
2018-08-07T06:46:14.007Z,60.04
2018-08-07T06:49:19.829Z,59.60
2018-08-07T06:52:24.886Z,59.83
2018-08-07T06:55:30.768Z,59.53
2018-08-07T06:58:36.134Z,59.76
2018-08-07T07:01:42.084Z,60.25
2018-08-07T07:04:48.069Z,59.57
2018-08-07T07:07:52.858Z,60.21
2018-08-07T07:10:58.012Z,59.94
2018-08-07T07:14:03.080Z,59.84
2018-08-07T07:17:08.458Z,60.06
2018-08-07T07:20:14.966Z,60.11
2018-08-07T07:23:20.805Z,59.96
2018-08-07T07:26:25.946Z,59.19
2018-08-07T07:29:31.419Z,59.46
2018-08-07T07:32:37.319Z,59.80
2018-08-07T07:35:42.705Z,59.24
2018-08-07T07:38:47.862Z,59.40
2018-08-07T07:41:52.957Z,59.39
2018-08-07T07:44:58.325Z,59.10
2018-08-07T07:48:03.561Z,59.70
2018-08-07T07:51:10.486Z,58.92
2018-08-07T07:54:15.814Z,58.99
2018-08-07T07:57:21.940Z,58.77
2018-08-07T08:00:28.519Z,58.81
2018-08-07T08:03:35.017Z,59.58
2018-08-07T08:06:40.894Z,59.07
2018-08-07T08:09:46.565Z,59.37
2018-08-07T08:12:51.984Z,59.50
2018-08-07T08:15:58.566Z,59.37
2018-08-07T08:19:04.216Z,58.93
2018-08-07T08:22:09.506Z,59.44
2018-08-07T08:25:15.543Z,58.71
2018-08-07T08:28:21.357Z,58.74
2018-08-07T08:31:26.918Z,59.49
2018-08-07T08:34:34.655Z,59.10
2018-08-07T08:37:40.652Z,59.40
2018-08-07T08:40:45.755Z,59.21
2018-08-07T08:43:50.855Z,59.06
2018-08-07T08:46:56.786Z,58.22
2018-08-07T08:50:02.819Z,58.67
2018-08-07T08:53:08.820Z,58.18
2018-08-07T08:56:14.628Z,57.95
2018-08-07T08:59:19.924Z,57.78
2018-08-07T09:02:25.650Z,58.53
2018-08-07T09:05:32.227Z,58.43
2018-08-07T09:08:37.305Z,58.61
2018-08-07T09:11:43.267Z,58.21
2018-08-07T09:14:49.298Z,57.95
2018-08-07T09:17:55.373Z,57.31
2018-08-07T09:21:00.514Z,57.29
2018-08-07T09:24:06.270Z,56.52
2018-08-07T09:27:11.132Z,57.21
2018-08-07T09:30:20.033Z,57.31
2018-08-07T09:33:25.940Z,56.97
2018-08-07T09:36:31.062Z,55.76
2018-08-07T09:39:36.290Z,55.74
2018-08-07T09:42:42.830Z,55.59
2018-08-07T09:45:47.977Z,55.91
2018-08-07T09:48:54.052Z,55.80
2018-08-07T09:52:00.406Z,55.73
2018-08-07T09:55:05.442Z,54.58
2018-08-07T09:58:10.918Z,53.88
2018-08-07T10:01:21.622Z,54.35
2018-08-07T10:04:27.194Z,54.08
2018-08-07T10:07:33.266Z,52.90
2018-08-07T10:10:38.395Z,52.52
2018-08-07T10:13:44.084Z,52.42
2018-08-07T10:16:50.361Z,51.60
2018-08-07T10:19:56.093Z,51.60
2018-08-07T10:23:02.244Z,52.49
2018-08-07T10:26:08.414Z,51.58
2018-08-07T10:29:14.224Z,51.47
2018-08-07T10:32:20.292Z,51.43
2018-08-07T10:35:26.279Z,50.92
2018-08-07T10:38:32.147Z,51.36
2018-08-07T10:41:38.904Z,51.07
2018-08-07T10:44:44.253Z,50.43
2018-08-07T10:47:50.762Z,50.55
2018-08-07T10:50:56.379Z,50.47
2018-08-07T10:54:02.570Z,49.50
2018-08-07T10:57:09.703Z,49.67
2018-08-07T11:00:18.904Z,49.63
2018-08-07T11:03:24.957Z,48.65
2018-08-07T11:06:31.347Z,48.71
2018-08-07T11:09:37.207Z,49.63
2018-08-07T11:12:44.544Z,49.10
2018-08-07T11:15:50.770Z,48.72
2018-08-07T11:18:56.219Z,47.72
2018-08-07T11:22:01.947Z,47.54
2018-08-07T11:25:08.156Z,48.42
2018-08-07T11:28:13.952Z,48.99
2018-08-07T11:31:19.869Z,48.66
2018-08-07T11:34:25.960Z,48.14
2018-08-07T11:37:31.824Z,47.04
2018-08-07T11:40:37.905Z,47.61
2018-08-07T11:43:43.416Z,47.67
2018-08-07T11:46:49.726Z,46.60
2018-08-07T11:49:55.450Z,47.02
2018-08-07T11:53:01.400Z,47.62
2018-08-07T11:56:07.527Z,47.67
2018-08-07T11:59:17.477Z,46.32
2018-08-07T12:02:22.850Z,47.11
2018-08-07T12:05:28.161Z,46.47
2018-08-07T12:08:34.324Z,45.97
2018-08-07T12:11:39.460Z,46.64
2018-08-07T12:14:44.929Z,46.23
2018-08-07T12:17:50.619Z,47.19
2018-08-07T12:20:56.733Z,46.05
2018-08-07T12:24:02.660Z,45.49
2018-08-07T12:27:09.588Z,46.33
2018-08-07T12:30:17.464Z,45.13
2018-08-07T12:33:23.511Z,44.98
2018-08-07T12:36:29.771Z,43.40
2018-08-07T12:39:36.265Z,43.72
2018-08-07T12:42:41.724Z,44.72
2018-08-07T12:45:46.541Z,44.74
2018-08-07T12:48:52.297Z,44.48
2018-08-07T12:51:58.381Z,43.44
2018-08-07T12:55:04.552Z,43.78
2018-08-07T12:58:10.468Z,44.07
2018-08-07T13:01:15.388Z,43.49
2018-08-07T13:04:21.580Z,43.70
2018-08-07T13:07:26.994Z,43.69
2018-08-07T13:10:32.667Z,43.61
2018-08-07T13:13:38.101Z,42.61
2018-08-07T13:16:44.262Z,42.41
2018-08-07T13:19:49.941Z,42.94
2018-08-07T13:22:55.880Z,43.21
2018-08-07T13:26:01.520Z,42.55
2018-08-07T13:29:06.984Z,42.99
2018-08-07T13:32:12.091Z,42.50
2018-08-07T13:35:18.384Z,42.58
2018-08-07T13:38:24.535Z,42.19
2018-08-07T13:41:30.412Z,42.18
2018-08-07T13:44:36.380Z,42.34
2018-08-07T13:47:41.902Z,42.13
2018-08-07T13:50:48.244Z,42.24
2018-08-07T13:53:54.218Z,42.60
2018-08-07T13:57:00.364Z,41.67
2018-08-07T14:00:10.499Z,41.56
2018-08-07T14:03:15.664Z,42.06
2018-08-07T14:06:21.680Z,41.90
2018-08-07T14:09:27.779Z,42.10
2018-08-07T14:12:34.058Z,41.07
2018-08-07T14:15:39.974Z,41.32
2018-08-07T14:18:45.843Z,41.32
2018-08-07T14:21:51.839Z,41.62
2018-08-07T14:24:57.720Z,41.41
2018-08-07T14:28:03.815Z,41.26
2018-08-07T14:31:09.806Z,41.45
2018-08-07T14:34:16.169Z,40.80
2018-08-07T14:37:22.000Z,40.77
2018-08-07T14:40:28.736Z,40.54
2018-08-07T14:43:34.830Z,40.67
2018-08-07T14:46:40.655Z,40.75
2018-08-07T14:49:46.152Z,41.29
2018-08-07T14:52:52.208Z,40.90
2018-08-07T14:55:57.657Z,40.66
2018-08-07T14:59:02.783Z,41.30
2018-08-07T15:02:08.239Z,41.27
2018-08-07T15:05:13.966Z,41.24
2018-08-07T15:08:19.825Z,39.40
2018-08-07T15:11:24.993Z,39.61
2018-08-07T15:14:30.458Z,39.95
2018-08-07T15:17:36.522Z,40.46
2018-08-07T15:20:42.728Z,39.99
2018-08-07T15:23:48.741Z,40.04
2018-08-07T15:26:54.820Z,40.04
2018-08-07T15:29:59.942Z,40.47
2018-08-07T15:33:05.078Z,40.61
2018-08-07T15:36:10.183Z,40.15
2018-08-07T15:39:15.577Z,40.27
2018-08-07T15:42:20.696Z,40.23
2018-08-07T15:45:26.573Z,39.81
2018-08-07T15:48:31.976Z,39.39
2018-08-07T15:51:38.006Z,40.11
2018-08-07T15:54:44.262Z,38.43
2018-08-07T15:57:50.077Z,39.77
2018-08-07T16:00:55.160Z,40.13
2018-08-07T16:04:01.413Z,39.32
2018-08-07T16:07:07.489Z,39.40
2018-08-07T16:10:15.542Z,39.43
2018-08-07T16:13:21.820Z,39.39
2018-08-07T16:16:27.675Z,39.13
2018-08-07T16:19:32.973Z,39.33
2018-08-07T16:22:40.203Z,39.18
2018-08-07T16:25:46.461Z,40.01
2018-08-07T16:28:53.249Z,38.97
2018-08-07T16:31:58.413Z,39.71
2018-08-07T16:35:03.612Z,39.53
2018-08-07T16:38:09.934Z,39.82
2018-08-07T16:41:14.755Z,38.88
2018-08-07T16:44:19.951Z,40.42
2018-08-07T16:47:26.077Z,39.72
2018-08-07T16:50:31.509Z,39.22
2018-08-07T16:53:36.632Z,40.72
2018-08-07T16:56:42.981Z,39.55
2018-08-07T16:59:49.242Z,39.36
2018-08-07T17:02:55.112Z,40.08
2018-08-07T17:06:01.293Z,39.94
2018-08-07T17:09:09.282Z,39.11
2018-08-07T17:12:14.348Z,39.73
2018-08-07T17:15:19.716Z,39.88
2018-08-07T17:18:25.752Z,40.36
2018-08-07T17:21:30.857Z,40.56
2018-08-07T17:24:36.172Z,40.84
2018-08-07T17:27:41.145Z,40.89
2018-08-07T17:30:46.478Z,41.46
2018-08-07T17:33:52.571Z,41.31
2018-08-07T17:36:57.885Z,41.82
2018-08-07T17:40:03.287Z,42.11
2018-08-07T17:43:08.386Z,41.89
2018-08-07T17:46:13.925Z,41.77
2018-08-07T17:49:19.260Z,41.81
2018-08-07T17:52:25.421Z,42.51
2018-08-07T17:55:31.224Z,42.32
2018-08-07T17:58:36.317Z,42.15
2018-08-07T18:01:41.548Z,43.15
2018-08-07T18:04:47.950Z,43.31
2018-08-07T18:07:55.323Z,42.89
2018-08-07T18:11:00.664Z,42.84
2018-08-07T18:14:49.707Z,43.33
2018-08-07T18:17:53.740Z,43.63
2018-08-07T18:20:58.059Z,42.88
2018-08-07T18:24:02.380Z,44.28
2018-08-07T18:27:06.400Z,44.40
2018-08-07T18:30:13.943Z,44.31
2018-08-07T18:33:18.056Z,45.05
2018-08-07T18:36:22.246Z,45.06
2018-08-07T18:39:26.259Z,45.89
2018-08-07T18:42:30.221Z,45.34
2018-08-07T18:45:34.564Z,45.84
2018-08-07T18:48:38.756Z,45.65
2018-08-07T18:51:42.780Z,46.86
2018-08-07T18:54:46.851Z,47.06
2018-08-07T18:57:51.517Z,46.33
2018-08-07T19:00:55.459Z,46.39
2018-08-07T19:03:59.687Z,46.83
2018-08-07T19:07:03.651Z,47.70
2018-08-07T19:10:14.014Z,47.50
2018-08-07T19:13:22.555Z,47.50
2018-08-07T19:16:27.000Z,47.75
2018-08-07T19:19:32.388Z,47.67
2018-08-07T19:22:36.612Z,47.94
2018-08-07T19:25:40.784Z,48.28
2018-08-07T19:28:44.741Z,47.68
2018-08-07T19:31:48.729Z,47.91
2018-08-07T19:34:52.944Z,49.05
2018-08-07T19:37:56.896Z,49.29
2018-08-07T19:41:01.216Z,48.77
2018-08-07T19:44:05.656Z,49.67
2018-08-07T19:47:09.988Z,49.32
2018-08-07T19:50:15.727Z,49.01
2018-08-07T19:53:20.008Z,49.19
2018-08-07T19:56:23.957Z,50.00
2018-08-07T19:59:27.867Z,49.14
2018-08-07T20:02:31.793Z,50.06
2018-08-07T20:05:35.807Z,49.43
2018-08-07T20:08:39.897Z,50.55
2018-08-07T20:11:43.878Z,49.74
2018-08-07T20:14:47.876Z,50.81
2018-08-07T20:17:52.660Z,50.61
2018-08-07T20:20:57.945Z,50.95
2018-08-07T20:24:01.904Z,50.91
2018-08-07T20:27:06.388Z,50.11
2018-08-07T20:30:12.427Z,50.13
2018-08-07T20:33:16.388Z,50.14
2018-08-07T20:36:20.695Z,50.18
2018-08-07T20:39:24.620Z,50.76
2018-08-07T20:42:28.600Z,49.97
2018-08-07T20:45:32.700Z,49.81
2018-08-07T20:48:36.960Z,49.47
2018-08-07T20:51:43.797Z,49.37
2018-08-07T20:54:48.308Z,48.99
2018-08-07T20:57:52.410Z,48.24
2018-08-07T21:00:58.092Z,47.84
2018-08-07T21:04:02.371Z,47.82
2018-08-07T21:07:06.584Z,47.95
2018-08-07T21:10:12.964Z,48.38
2018-08-07T21:13:16.905Z,47.85
2018-08-07T21:16:21.498Z,48.08
2018-08-07T21:19:25.600Z,47.99
2018-08-07T21:22:29.979Z,48.16
2018-08-07T21:25:34.097Z,47.76
2018-08-07T21:28:38.036Z,47.95
2018-08-07T21:31:42.452Z,48.13
2018-08-07T21:34:50.028Z,47.32
2018-08-07T21:37:54.144Z,47.10
2018-08-07T21:40:58.088Z,47.90
2018-08-07T21:44:02.036Z,47.76
2018-08-07T21:47:06.010Z,48.24
2018-08-07T21:50:14.957Z,48.47
2018-08-07T21:53:19.917Z,47.26
2018-08-07T21:56:23.948Z,47.16
2018-08-07T21:59:27.893Z,47.39
2018-08-07T22:02:32.000Z,47.82
2018-08-07T22:05:36.011Z,46.84
2018-08-07T22:08:40.003Z,47.21
2018-08-07T22:11:44.468Z,47.49
2018-08-07T22:14:49.353Z,47.94
2018-08-07T22:17:53.249Z,47.79
2018-08-07T22:20:57.169Z,47.78
2018-08-07T22:24:01.126Z,48.02
2018-08-07T22:27:05.301Z,47.67
2018-08-07T22:30:13.372Z,47.71
2018-08-07T22:33:17.662Z,47.93
2018-08-07T22:36:21.820Z,47.54
2018-08-07T22:39:26.075Z,47.89
2018-08-07T22:42:30.321Z,47.60
2018-08-07T22:45:34.669Z,47.73
2018-08-07T22:48:38.776Z,47.78
2018-08-07T22:51:43.017Z,47.80
2018-08-07T22:54:47.303Z,47.32
2018-08-07T22:57:51.230Z,47.44
2018-08-07T23:00:55.164Z,48.45
2018-08-07T23:03:59.614Z,48.05
2018-08-07T23:07:03.711Z,47.34
2018-08-07T23:10:11.912Z,47.63
2018-08-07T23:13:17.191Z,47.25
2018-08-07T23:16:21.652Z,47.95
2018-08-07T23:19:25.552Z,48.13
2018-08-07T23:22:30.815Z,47.85
2018-08-07T23:25:35.410Z,47.11
2018-08-07T23:28:39.528Z,47.03
2018-08-07T23:31:44.166Z,47.89
2018-08-07T23:34:48.516Z,47.61
2018-08-07T23:37:52.416Z,47.36
2018-08-07T23:40:56.360Z,47.33
2018-08-07T23:44:00.602Z,48.62
2018-08-07T23:47:05.536Z,47.59
2018-08-07T23:50:11.337Z,47.00
2018-08-07T23:53:15.252Z,47.35
2018-08-07T23:56:19.476Z,47.87
2018-08-07T23:59:23.629Z,48.03
