createdAt,value
2018-03-21T00:01:24.317Z,53.77
2018-03-21T00:03:52.727Z,53.70
2018-03-21T00:06:21.145Z,54.33
2018-03-21T00:08:49.609Z,54.21
2018-03-21T00:11:18.136Z,53.78
2018-03-21T00:13:46.666Z,54.23
2018-03-21T00:16:15.243Z,54.83
2018-03-21T00:18:43.759Z,54.35
2018-03-21T00:21:12.228Z,54.22
2018-03-21T00:23:40.588Z,54.20
2018-03-21T00:26:09.225Z,54.61
2018-03-21T00:28:37.741Z,54.97
2018-03-21T00:31:06.213Z,54.50
2018-03-21T00:33:35.555Z,54.22
2018-03-21T00:36:03.961Z,54.08
2018-03-21T00:38:32.400Z,53.83
2018-03-21T00:41:00.938Z,53.77
2018-03-21T00:43:29.522Z,53.73
2018-03-21T00:45:57.923Z,54.00
2018-03-21T00:48:26.614Z,53.58
2018-03-21T00:50:55.110Z,53.50
2018-03-21T00:53:23.516Z,54.20
2018-03-21T00:55:51.910Z,54.20
2018-03-21T00:58:20.277Z,53.67
2018-03-21T01:00:48.738Z,53.94
2018-03-21T01:03:17.223Z,54.08
2018-03-21T01:05:45.611Z,54.18
2018-03-21T01:08:14.049Z,54.26
2018-03-21T01:10:42.507Z,54.22
2018-03-21T01:13:10.960Z,54.10
2018-03-21T01:15:39.507Z,54.51
2018-03-21T01:18:07.998Z,54.43
2018-03-21T01:20:36.575Z,54.46
2018-03-21T01:23:05.181Z,54.69
2018-03-21T01:25:33.649Z,54.85
2018-03-21T01:28:02.097Z,54.98
2018-03-21T01:30:30.638Z,54.85
2018-03-21T01:32:59.045Z,54.87
2018-03-21T01:35:27.463Z,54.84
2018-03-21T01:37:55.854Z,55.22
2018-03-21T01:40:24.250Z,54.89
2018-03-21T01:42:52.675Z,55.13
2018-03-21T01:45:21.098Z,55.37
2018-03-21T01:47:49.503Z,55.22
2018-03-21T01:50:17.895Z,55.08
2018-03-21T01:52:46.299Z,54.88
2018-03-21T01:55:14.800Z,54.57
2018-03-21T01:57:43.192Z,55.18
2018-03-21T02:00:11.571Z,55.24
2018-03-21T02:02:40.176Z,55.56
2018-03-21T02:05:08.650Z,54.58
2018-03-21T02:07:37.089Z,54.70
2018-03-21T02:10:05.565Z,54.81
2018-03-21T02:12:34.122Z,55.00
2018-03-21T02:15:02.628Z,55.10
2018-03-21T02:17:31.347Z,55.60
2018-03-21T02:19:59.769Z,55.59
2018-03-21T02:22:28.163Z,55.41
2018-03-21T02:24:56.578Z,55.25
2018-03-21T02:27:24.985Z,55.49
2018-03-21T02:29:53.392Z,55.27
2018-03-21T02:32:21.895Z,55.21
2018-03-21T02:34:50.452Z,55.22
2018-03-21T02:37:18.895Z,55.32
2018-03-21T02:39:47.330Z,55.53
2018-03-21T02:42:15.718Z,55.56
2018-03-21T02:44:44.344Z,56.27
2018-03-21T02:47:12.868Z,56.36
2018-03-21T02:49:41.313Z,56.02
2018-03-21T02:52:09.796Z,55.94
2018-03-21T02:54:38.182Z,55.47
2018-03-21T02:57:06.601Z,55.67
2018-03-21T02:59:35.055Z,55.65
2018-03-21T03:02:03.489Z,55.90
2018-03-21T03:04:31.866Z,55.96
2018-03-21T03:07:00.381Z,56.06
2018-03-21T03:09:28.782Z,56.02
2018-03-21T03:11:57.185Z,56.04
2018-03-21T03:14:25.610Z,56.13
2018-03-21T03:16:54.047Z,56.13
2018-03-21T03:19:22.574Z,56.47
2018-03-21T03:21:51.043Z,56.28
2018-03-21T03:24:19.537Z,56.23
2018-03-21T03:26:47.962Z,56.24
2018-03-21T03:29:16.352Z,56.10
2018-03-21T03:31:44.888Z,56.08
2018-03-21T03:34:13.295Z,56.17
2018-03-21T03:36:41.724Z,56.17
2018-03-21T03:39:10.184Z,56.39
2018-03-21T03:41:38.934Z,56.33
2018-03-21T03:44:07.453Z,56.37
2018-03-21T03:46:35.900Z,55.93
2018-03-21T03:49:05.028Z,56.04
2018-03-21T03:51:33.661Z,56.09
2018-03-21T03:54:02.135Z,56.03
2018-03-21T03:56:30.700Z,56.06
2018-03-21T03:58:59.403Z,55.99
2018-03-21T04:01:28.110Z,55.91
2018-03-21T04:03:56.675Z,56.21
2018-03-21T04:06:25.343Z,56.21
2018-03-21T04:08:53.911Z,55.94
2018-03-21T04:11:22.512Z,56.03
2018-03-21T04:13:51.066Z,56.23
2018-03-21T04:16:19.692Z,55.81
2018-03-21T04:18:48.693Z,55.99
2018-03-21T04:21:17.665Z,56.35
2018-03-21T04:23:46.841Z,56.51
2018-03-21T04:26:15.297Z,56.07
2018-03-21T04:28:44.294Z,56.21
2018-03-21T04:31:13.014Z,55.74
2018-03-21T04:33:41.471Z,56.07
2018-03-21T04:36:10.204Z,56.35
2018-03-21T04:38:39.099Z,56.30
2018-03-21T04:41:07.741Z,56.30
2018-03-21T04:43:36.432Z,56.52
2018-03-21T04:46:05.274Z,56.24
2018-03-21T04:48:33.776Z,56.34
2018-03-21T04:51:02.473Z,56.18
2018-03-21T04:53:31.237Z,56.31
2018-03-21T04:56:00.468Z,56.14
2018-03-21T04:58:29.310Z,56.19
2018-03-21T05:00:57.763Z,56.28
2018-03-21T05:03:26.262Z,56.46
2018-03-21T05:05:57.221Z,57.13
2018-03-21T05:08:25.913Z,57.12
2018-03-21T05:10:54.495Z,57.30
2018-03-21T05:13:23.061Z,57.71
2018-03-21T05:15:51.641Z,57.63
2018-03-21T05:18:20.102Z,57.46
