createdAt,value
2022-09-15T00:01:06.714Z,99970.66
2022-09-15T00:03:33.907Z,99972.75
2022-09-15T00:06:00.610Z,99969.38
2022-09-15T00:08:27.264Z,99985.09
2022-09-15T00:10:57.366Z,99970.81
2022-09-15T00:13:24.943Z,99977.53
2022-09-15T00:15:53.461Z,99982.97
2022-09-15T00:18:20.760Z,99981.28
2022-09-15T00:20:47.603Z,99978.75
2022-09-15T00:23:16.048Z,99979.81
2022-09-15T00:25:43.200Z,99975.41
2022-09-15T00:28:09.812Z,99976.25
2022-09-15T00:30:41.182Z,99973.72
2022-09-15T00:33:09.445Z,99973.09
2022-09-15T00:35:37.850Z,99973.09
2022-09-15T00:38:04.441Z,99967.81
2022-09-15T00:40:31.129Z,99972.44
2022-09-15T00:42:57.974Z,99969.88
2022-09-15T00:45:24.721Z,99966.53
2022-09-15T00:47:52.305Z,99970.31
2022-09-15T00:50:21.429Z,99975.94
2022-09-15T00:52:52.648Z,99974.47
2022-09-15T00:55:23.892Z,99971.94
2022-09-15T00:57:55.526Z,99981.16
2022-09-15T01:00:24.396Z,99972.53
2022-09-15T01:02:51.198Z,99973.56
2022-09-15T01:05:21.990Z,99975.63
2022-09-15T01:07:58.352Z,99982.31
2022-09-15T01:10:27.760Z,99977.91
2022-09-15T01:12:57.217Z,99972.84
2022-09-15T01:15:28.556Z,99967.41
2022-09-15T01:18:09.343Z,99977.66
2022-09-15T01:20:56.168Z,99974.28
2022-09-15T01:23:54.690Z,99979.94
2022-09-15T01:26:49.868Z,99970.28
2022-09-15T01:29:52.275Z,99974.03
2022-09-15T01:32:23.398Z,99989.72
2022-09-15T01:35:00.182Z,99988.84
2022-09-15T01:37:31.382Z,99992.66
2022-09-15T01:40:00.806Z,99989.94
2022-09-15T01:42:30.208Z,99991.81
2022-09-15T01:45:03.215Z,99981.94
2022-09-15T01:47:30.766Z,99983.81
2022-09-15T01:50:02.494Z,99987.19
2022-09-15T01:52:30.557Z,99990.94
2022-09-15T01:55:05.023Z,99991.81
2022-09-15T01:57:31.656Z,99986.34
2022-09-15T02:00:00.026Z,99986.34
2022-09-15T02:02:30.760Z,99988.03
2022-09-15T02:05:01.644Z,99978.19
2022-09-15T02:07:38.357Z,99973.78
2022-09-15T02:10:11.166Z,99978.38
2022-09-15T02:12:45.702Z,99978.56
2022-09-15T02:15:17.225Z,99992.16
2022-09-15T02:17:47.657Z,99997.81
2022-09-15T02:20:20.019Z,99990.88
2022-09-15T02:22:49.589Z,99998.41
2022-09-15T02:25:19.329Z,99994.00
2022-09-15T02:27:50.110Z,100000.47
2022-09-15T02:30:19.504Z,99990.84
2022-09-15T02:32:51.569Z,99988.31
2022-09-15T02:35:18.504Z,99981.16
2022-09-15T02:37:45.847Z,99978.66
2022-09-15T02:40:12.927Z,99987.19
2022-09-15T02:42:39.557Z,99975.69
2022-09-15T02:45:07.195Z,99977.75
2022-09-15T02:47:35.175Z,99979.00
2022-09-15T02:50:01.735Z,99986.50
2022-09-15T02:52:28.295Z,99976.66
2022-09-15T02:54:54.917Z,99979.13
2022-09-15T02:57:21.537Z,99987.69
2022-09-15T02:59:48.154Z,99985.16
2022-09-15T03:02:14.949Z,99978.19
2022-09-15T03:04:42.919Z,99980.28
2022-09-15T03:07:09.513Z,99981.72
2022-09-15T03:09:36.067Z,99982.28
2022-09-15T03:12:02.709Z,99980.78
2022-09-15T03:14:29.581Z,99983.91
2022-09-15T03:16:56.440Z,99988.69
2022-09-15T03:19:22.992Z,99983.63
2022-09-15T03:21:51.017Z,99979.44
2022-09-15T03:24:17.987Z,99975.22
2022-09-15T03:26:44.597Z,99981.03
2022-09-15T03:29:11.260Z,99986.69
2022-09-15T03:31:38.213Z,99979.75
2022-09-15T03:34:04.886Z,99984.53
2022-09-15T03:36:31.496Z,99985.75
2022-09-15T03:39:00.029Z,99980.53
2022-09-15T03:41:27.090Z,99986.31
2022-09-15T03:43:53.840Z,99980.25
2022-09-15T03:46:20.680Z,99984.16
2022-09-15T03:48:47.277Z,99986.25
2022-09-15T03:51:14.490Z,99981.19
2022-09-15T03:53:41.983Z,99978.84
2022-09-15T03:56:13.641Z,99984.47
2022-09-15T03:58:40.271Z,99975.69
2022-09-15T04:01:06.911Z,99981.28
2022-09-15T04:03:33.584Z,99976.22
2022-09-15T04:06:00.250Z,99979.13
2022-09-15T04:08:26.948Z,99980.16
2022-09-15T04:10:53.584Z,99980.16
2022-09-15T04:13:26.653Z,99980.53
2022-09-15T04:15:59.014Z,99975.47
2022-09-15T04:18:25.679Z,99973.78
2022-09-15T04:20:52.298Z,99978.59
2022-09-15T04:23:18.883Z,99977.75
2022-09-15T04:25:54.721Z,99973.50
2022-09-15T04:28:22.790Z,99976.44
2022-09-15T04:30:49.407Z,99971.38
2022-09-15T04:33:15.956Z,99971.56
2022-09-15T04:35:42.621Z,99970.91
2022-09-15T04:38:09.232Z,99964.84
2022-09-15T04:40:35.979Z,99964.16
2022-09-15T04:43:02.801Z,99967.91
2022-09-15T04:45:30.697Z,99975.22
2022-09-15T04:47:57.347Z,99980.63
2022-09-15T04:50:23.973Z,99971.69
2022-09-15T04:52:50.591Z,99975.03
2022-09-15T04:55:17.149Z,99974.00
2022-09-15T04:57:43.745Z,99972.97
2022-09-15T05:00:11.797Z,99968.19
2022-09-15T05:02:39.764Z,99977.19
2022-09-15T05:05:06.991Z,99971.56
2022-09-15T05:07:33.502Z,99967.84
2022-09-15T05:10:00.024Z,99969.31
2022-09-15T05:12:26.559Z,99973.72
2022-09-15T05:14:53.849Z,99965.38
2022-09-15T05:17:22.314Z,99971.47
2022-09-15T05:19:53.098Z,99967.34
2022-09-15T05:22:19.707Z,99980.53
2022-09-15T05:24:46.925Z,99975.56
2022-09-15T05:27:13.477Z,99980.63
2022-09-15T05:29:40.131Z,99981.13
2022-09-15T05:32:06.716Z,99985.13
2022-09-15T05:34:33.440Z,99983.72
2022-09-15T05:37:01.524Z,99981.28
2022-09-15T05:39:28.226Z,99987.16
2022-09-15T05:41:54.891Z,99982.19
2022-09-15T05:44:21.582Z,99991.63
2022-09-15T05:46:48.766Z,99991.06
2022-09-15T05:49:15.888Z,99998.47
2022-09-15T05:51:42.526Z,99994.13
2022-09-15T05:54:10.389Z,100001.72
2022-09-15T05:56:36.960Z,99998.59
2022-09-15T05:59:03.636Z,100000.75
2022-09-15T06:01:30.917Z,99999.31
2022-09-15T06:03:58.213Z,99996.03
2022-09-15T06:06:26.054Z,99995.22
2022-09-15T06:08:58.102Z,99997.63
2022-09-15T06:11:28.547Z,99994.59
2022-09-15T06:13:55.196Z,99996.78
2022-09-15T06:16:23.154Z,99988.84
2022-09-15T06:18:51.769Z,99996.06
2022-09-15T06:21:19.902Z,99985.22
2022-09-15T06:23:50.620Z,99990.91
2022-09-15T06:26:18.939Z,99989.50
2022-09-15T06:28:50.295Z,99982.44
2022-09-15T06:31:17.480Z,99984.56
2022-09-15T06:33:45.364Z,99985.44
2022-09-15T06:36:12.461Z,99991.13
2022-09-15T06:38:39.489Z,99993.25
2022-09-15T06:41:07.049Z,99992.66
2022-09-15T06:43:34.276Z,99986.41
2022-09-15T06:46:07.659Z,99987.28
2022-09-15T06:48:34.441Z,99992.53
2022-09-15T06:51:02.094Z,99999.25
2022-09-15T06:53:29.685Z,99998.66
2022-09-15T06:56:01.828Z,100010.63
2022-09-15T06:58:28.404Z,100014.63
2022-09-15T07:00:55.260Z,100015.91
2022-09-15T07:03:23.311Z,100016.34
2022-09-15T07:05:50.006Z,100016.81
2022-09-15T07:08:16.609Z,100014.50
2022-09-15T07:10:44.086Z,100013.25
2022-09-15T07:13:10.784Z,100015.16
2022-09-15T07:15:37.364Z,100023.97
2022-09-15T07:18:04.122Z,100019.34
2022-09-15T07:20:32.109Z,100022.75
2022-09-15T07:22:58.780Z,100024.84
2022-09-15T07:25:25.465Z,100029.47
2022-09-15T07:27:52.019Z,100027.41
2022-09-15T07:30:18.617Z,100033.28
2022-09-15T07:32:45.229Z,100028.25
2022-09-15T07:35:11.747Z,100032.28
2022-09-15T07:37:39.768Z,100035.25
2022-09-15T07:40:07.649Z,100039.88
2022-09-15T07:42:35.546Z,100035.50
2022-09-15T07:45:02.366Z,100035.50
2022-09-15T07:47:28.951Z,100034.28
2022-09-15T07:49:55.513Z,100041.03
2022-09-15T07:52:22.066Z,100039.97
2022-09-15T07:54:50.101Z,100038.09
2022-09-15T07:57:16.823Z,100038.97
2022-09-15T07:59:43.381Z,100040.22
2022-09-15T08:02:16.442Z,100034.34
2022-09-15T08:04:43.221Z,100048.19
2022-09-15T08:07:10.008Z,100050.72
2022-09-15T08:09:36.817Z,100045.69
2022-09-15T08:12:06.483Z,100039.16
2022-09-15T08:14:33.722Z,100043.63
2022-09-15T08:17:01.010Z,100042.97
2022-09-15T08:19:27.725Z,100051.13
2022-09-15T08:21:54.597Z,100052.81
2022-09-15T08:24:21.580Z,100053.47
2022-09-15T08:26:48.193Z,100054.72
2022-09-15T08:29:16.566Z,100047.56
2022-09-15T08:31:43.232Z,100054.91
2022-09-15T08:34:11.701Z,100054.91
2022-09-15T08:36:38.624Z,100054.28
2022-09-15T08:39:05.397Z,100053.63
2022-09-15T08:41:35.295Z,100054.44
2022-09-15T08:44:10.960Z,100062.03
2022-09-15T08:46:43.071Z,100060.13
2022-09-15T08:49:13.004Z,100058.66
2022-09-15T08:51:46.073Z,100067.25
2022-09-15T08:54:19.731Z,100065.34
2022-09-15T08:56:47.788Z,100049.78
2022-09-15T08:59:15.941Z,100049.31
2022-09-15T09:02:02.073Z,100045.09
2022-09-15T09:04:43.093Z,100040.03
2022-09-15T09:07:26.710Z,100038.94
2022-09-15T09:09:59.385Z,100039.56
2022-09-15T09:12:46.263Z,100044.56
2022-09-15T09:15:25.247Z,100041.78
2022-09-15T09:18:16.312Z,100044.50
2022-09-15T09:20:52.575Z,100047.84
2022-09-15T09:23:23.496Z,100043.63
2022-09-15T09:25:50.760Z,100043.78
2022-09-15T09:28:28.864Z,100043.97
2022-09-15T09:30:58.288Z,100038.66
2022-09-15T09:33:30.519Z,100041.38
2022-09-15T09:35:59.852Z,100036.84
2022-09-15T09:38:30.365Z,100038.59
2022-09-15T09:41:01.932Z,100023.75
2022-09-15T09:43:30.947Z,100037.16
2022-09-15T09:45:57.850Z,100039.69
2022-09-15T09:48:27.434Z,100041.78
2022-09-15T09:50:54.312Z,100038.84
2022-09-15T09:53:27.354Z,100027.66
2022-09-15T09:55:54.835Z,100030.84
2022-09-15T10:01:40.992Z,100032.22
2022-09-15T10:07:33.961Z,100040.28
2022-09-15T10:10:01.759Z,100035.75
2022-09-15T10:12:34.363Z,100032.97
2022-09-15T10:15:02.969Z,100033.66
2022-09-15T10:17:41.222Z,100029.59
2022-09-15T10:20:23.707Z,100022.06
2022-09-15T10:23:01.111Z,100018.69
2022-09-15T10:25:55.169Z,100021.88
2022-09-15T10:28:22.186Z,100020.75
2022-09-15T10:31:03.579Z,100022.88
2022-09-15T10:33:32.426Z,100026.03
2022-09-15T10:36:05.400Z,100018.19
2022-09-15T10:38:40.071Z,100019.31
2022-09-15T10:41:17.297Z,100024.66
2022-09-15T10:43:55.566Z,100025.13
2022-09-15T10:46:27.061Z,100027.25
2022-09-15T10:49:07.396Z,100027.50
2022-09-15T10:51:45.952Z,100020.16
2022-09-15T10:54:34.774Z,100029.53
2022-09-15T10:57:07.584Z,100034.28
2022-09-15T10:59:42.637Z,100026.03
2022-09-15T11:02:23.295Z,100021.47
2022-09-15T11:05:04.693Z,100010.03
2022-09-15T11:07:39.929Z,100020.63
2022-09-15T11:10:16.704Z,100018.63
2022-09-15T11:13:00.135Z,100019.13
2022-09-15T11:15:42.527Z,100025.00
2022-09-15T11:18:40.438Z,100027.88
2022-09-15T11:21:27.456Z,100028.84
2022-09-15T11:24:13.227Z,100026.03
2022-09-15T11:26:45.642Z,100033.28
2022-09-15T11:29:20.026Z,100027.00
2022-09-15T11:31:52.298Z,100021.75
2022-09-15T11:34:24.704Z,100030.53
2022-09-15T11:36:56.870Z,100034.66
2022-09-15T11:39:25.898Z,100028.91
2022-09-15T11:41:58.739Z,100030.00
2022-09-15T11:44:30.226Z,100030.00
2022-09-15T11:47:05.450Z,100022.84
2022-09-15T11:49:39.042Z,100029.22
2022-09-15T11:52:14.423Z,100030.56
2022-09-15T11:54:46.517Z,100036.97
2022-09-15T11:57:20.282Z,100037.41
2022-09-15T11:59:53.404Z,100040.03
2022-09-15T12:02:31.733Z,100034.22
2022-09-15T12:05:07.423Z,100031.75
2022-09-15T12:07:40.633Z,100026.31
2022-09-15T12:10:15.148Z,100023.16
2022-09-15T12:12:44.425Z,100024.09
2022-09-15T12:15:16.301Z,100022.19
2022-09-15T12:17:50.735Z,100021.16
2022-09-15T12:20:23.138Z,100014.50
2022-09-15T12:22:55.443Z,100024.06
2022-09-15T12:25:26.236Z,100021.16
2022-09-15T12:31:25.245Z,100015.34
2022-09-15T12:33:56.838Z,100022.81
2022-09-15T12:36:41.692Z,100026.06
2022-09-15T12:39:24.068Z,100023.56
2022-09-15T12:41:52.836Z,100022.19
2022-09-15T12:44:25.048Z,100019.84
2022-09-15T12:46:55.258Z,100022.97
2022-09-15T12:49:28.049Z,100013.00
2022-09-15T12:51:55.240Z,100009.16
2022-09-15T12:54:26.182Z,100014.81
2022-09-15T12:56:54.694Z,100008.53
2022-09-15T12:59:24.607Z,100010.94
2022-09-15T13:01:53.300Z,100012.13
2022-09-15T13:04:44.800Z,100004.88
2022-09-15T13:07:36.391Z,100011.91
2022-09-15T13:10:30.201Z,100015.91
2022-09-15T13:13:10.444Z,100010.19
2022-09-15T13:15:43.300Z,100006.91
2022-09-15T13:18:13.607Z,100013.25
2022-09-15T13:20:48.525Z,100012.41
2022-09-15T13:23:16.438Z,100010.13
2022-09-15T13:25:45.562Z,100005.56
2022-09-15T13:28:22.834Z,100005.81
2022-09-15T13:31:09.882Z,100002.81
2022-09-15T13:40:32.912Z,100003.84
2022-09-15T13:43:31.986Z,99993.69
2022-09-15T13:46:14.791Z,99981.00
2022-09-15T13:48:50.017Z,99984.91
2022-09-15T13:51:24.366Z,99988.84
2022-09-15T13:53:54.297Z,99982.03
2022-09-15T13:56:26.322Z,99980.00
2022-09-15T13:59:00.189Z,99980.69
2022-09-15T14:01:35.270Z,99989.41
2022-09-15T14:04:07.156Z,99972.44
2022-09-15T14:06:37.739Z,99982.22
2022-09-15T14:09:11.650Z,99975.50
2022-09-15T14:11:39.455Z,99977.50
2022-09-15T14:14:10.850Z,99979.88
2022-09-15T14:16:38.679Z,99975.94
2022-09-15T14:19:32.322Z,99973.72
2022-09-15T14:22:01.011Z,99971.31
2022-09-15T14:24:30.159Z,99987.78
2022-09-15T14:26:59.408Z,99981.66
2022-09-15T14:29:27.153Z,99980.06
2022-09-15T14:31:59.089Z,99973.13
2022-09-15T14:34:30.081Z,99973.13
2022-09-15T14:37:03.209Z,99978.47
2022-09-15T14:39:30.601Z,99983.34
2022-09-15T14:41:57.304Z,99972.47
2022-09-15T14:47:19.926Z,99984.13
2022-09-15T14:49:46.710Z,99976.75
2022-09-15T14:52:26.120Z,99989.00
2022-09-15T14:54:58.339Z,99992.66
2022-09-15T14:57:56.616Z,99982.16
2022-09-15T15:00:28.051Z,99986.88
2022-09-15T15:03:04.010Z,99982.91
2022-09-15T15:05:35.361Z,99998.59
2022-09-15T15:08:06.286Z,100001.66
2022-09-15T15:10:35.854Z,100016.53
2022-09-15T15:13:08.012Z,100016.66
2022-09-15T15:15:37.921Z,100010.31
2022-09-15T15:18:30.873Z,100018.63
2022-09-15T15:20:58.444Z,100020.81
2022-09-15T15:23:28.330Z,100016.47
2022-09-15T15:26:32.807Z,100012.09
2022-09-15T15:29:01.172Z,100030.44
2022-09-15T15:31:29.062Z,100031.75
2022-09-15T15:33:58.141Z,100036.63
2022-09-15T15:36:26.859Z,100039.59
2022-09-15T15:38:56.832Z,100034.16
2022-09-15T15:41:26.050Z,100049.09
2022-09-15T15:43:59.319Z,100038.59
2022-09-15T15:46:48.476Z,100035.44
2022-09-15T15:49:15.688Z,100038.41
2022-09-15T15:51:42.431Z,100039.25
2022-09-15T15:54:09.276Z,100032.72
2022-09-15T15:56:37.980Z,100031.22
2022-09-15T15:59:05.107Z,100029.94
2022-09-15T16:01:33.291Z,100035.22
2022-09-15T16:04:01.373Z,100032.47
2022-09-15T16:06:28.180Z,100033.31
2022-09-15T16:09:01.406Z,100033.53
2022-09-15T16:11:28.077Z,100036.28
2022-09-15T16:13:54.680Z,100033.56
2022-09-15T16:16:23.507Z,100030.22
2022-09-15T16:18:51.281Z,100033.38
2022-09-15T16:21:21.515Z,100035.91
2022-09-15T16:23:48.134Z,100028.59
2022-09-15T16:26:17.660Z,100042.25
2022-09-15T16:28:44.527Z,100043.13
2022-09-15T16:31:13.031Z,100042.72
2022-09-15T16:33:39.930Z,100046.72
2022-09-15T16:36:09.774Z,100051.56
2022-09-15T16:38:38.431Z,100044.00
2022-09-15T16:41:13.263Z,100053.69
2022-09-15T16:43:39.969Z,100055.16
2022-09-15T16:46:08.571Z,100056.59
2022-09-15T16:48:35.420Z,100056.19
2022-09-15T16:51:23.027Z,100047.19
2022-09-15T16:53:50.529Z,100049.69
2022-09-15T16:56:17.608Z,100042.75
2022-09-15T16:58:44.569Z,100039.38
2022-09-15T17:01:17.499Z,100036.03
2022-09-15T17:03:44.347Z,100036.44
2022-09-15T17:06:13.495Z,100031.81
2022-09-15T17:08:40.503Z,100035.59
2022-09-15T17:11:16.251Z,100036.22
2022-09-15T17:13:45.853Z,100039.81
2022-09-15T17:16:14.996Z,100043.16
2022-09-15T17:18:41.761Z,100049.03
2022-09-15T17:21:10.076Z,100046.09
2022-09-15T17:23:39.653Z,100045.47
2022-09-15T17:26:11.810Z,100049.69
2022-09-15T17:28:38.527Z,100054.50
2022-09-15T17:31:12.026Z,100044.84
2022-09-15T17:33:38.948Z,100048.81
2022-09-15T17:36:05.978Z,100053.44
2022-09-15T17:38:32.654Z,100060.78
2022-09-15T17:40:59.326Z,100054.91
2022-09-15T17:43:29.111Z,100066.25
2022-09-15T17:45:59.001Z,100066.03
2022-09-15T17:48:26.094Z,100071.06
2022-09-15T17:50:52.794Z,100063.50
2022-09-15T17:53:21.358Z,100075.69
2022-09-15T17:55:48.617Z,100076.06
2022-09-15T17:58:15.590Z,100069.16
2022-09-15T18:00:44.622Z,100066.00
2022-09-15T18:03:18.560Z,100059.06
2022-09-15T18:05:45.458Z,100072.47
2022-09-15T18:08:12.181Z,100075.81
2022-09-15T18:10:38.888Z,100083.81
2022-09-15T18:13:06.256Z,100077.09
2022-09-15T18:15:35.386Z,100084.00
2022-09-15T18:18:04.376Z,100073.69
2022-09-15T18:20:32.825Z,100084.81
2022-09-15T18:23:04.545Z,100082.69
2022-09-15T18:25:33.307Z,100086.66
2022-09-15T18:28:01.283Z,100093.53
2022-09-15T18:30:30.787Z,100082.44
2022-09-15T18:32:58.257Z,100093.69
2022-09-15T18:35:26.725Z,100085.09
2022-09-15T18:37:55.982Z,100086.97
2022-09-15T18:40:23.125Z,100090.72
2022-09-15T18:42:49.840Z,100090.09
2022-09-15T18:45:18.654Z,100089.44
2022-09-15T18:47:47.363Z,100095.31
2022-09-15T18:50:14.522Z,100095.06
2022-09-15T18:52:42.668Z,100092.56
2022-09-15T18:55:12.617Z,100089.00
2022-09-15T18:57:40.061Z,100092.75
2022-09-15T19:00:10.712Z,100098.41
2022-09-15T19:02:37.497Z,100100.28
2022-09-15T19:05:05.109Z,100104.25
2022-09-15T19:07:31.812Z,100099.66
2022-09-15T19:09:59.864Z,100105.53
2022-09-15T19:12:26.541Z,100094.41
2022-09-15T19:14:53.234Z,100095.44
2022-09-15T19:17:19.843Z,100089.97
2022-09-15T19:19:46.496Z,100086.44
2022-09-15T19:22:13.591Z,100098.16
2022-09-15T19:24:40.260Z,100103.63
2022-09-15T19:27:08.995Z,100099.00
2022-09-15T19:29:37.138Z,100100.69
2022-09-15T19:32:06.614Z,100093.56
2022-09-15T19:34:33.984Z,100091.91
2022-09-15T19:37:00.664Z,100105.31
2022-09-15T19:39:27.418Z,100104.47
2022-09-15T19:41:54.441Z,100094.41
2022-09-15T19:44:22.847Z,100089.78
2022-09-15T19:46:49.858Z,100094.22
2022-09-15T19:49:16.664Z,100100.50
2022-09-15T19:51:43.339Z,100104.06
2022-09-15T19:54:10.443Z,100098.63
2022-09-15T19:56:37.940Z,100099.84
2022-09-15T19:59:05.697Z,100096.50
2022-09-15T20:01:33.684Z,100103.00
2022-09-15T20:04:00.408Z,100100.44
2022-09-15T20:06:31.688Z,100098.13
2022-09-15T20:08:59.439Z,100102.94
2022-09-15T20:11:27.348Z,100110.66
2022-09-15T20:13:55.189Z,100112.97
2022-09-15T20:16:23.568Z,100118.81
2022-09-15T20:18:53.700Z,100118.16
2022-09-15T20:21:45.940Z,100123.16
2022-09-15T20:24:08.869Z,100126.31
2022-09-15T20:26:35.454Z,100126.50
2022-09-15T20:29:02.856Z,100128.59
2022-09-15T20:31:30.511Z,100125.19
2022-09-15T20:33:59.219Z,100130.00
2022-09-15T20:36:27.753Z,100124.09
2022-09-15T20:38:55.224Z,100133.53
2022-09-15T20:41:24.060Z,100128.47
2022-09-15T20:43:51.212Z,100123.41
2022-09-15T20:46:19.990Z,100130.09
2022-09-15T20:48:47.168Z,100126.72
2022-09-15T20:51:16.875Z,100132.56
2022-09-15T20:53:45.254Z,100134.63
2022-09-15T20:56:12.368Z,100126.88
2022-09-15T20:58:39.486Z,100130.00
2022-09-15T21:01:08.338Z,100136.66
2022-09-15T21:03:36.714Z,100135.19
2022-09-15T21:06:05.303Z,100138.28
2022-09-15T21:08:34.073Z,100132.41
2022-09-15T21:11:00.682Z,100139.91
2022-09-15T21:13:28.693Z,100128.38
2022-09-15T21:15:56.172Z,100129.44
2022-09-15T21:18:23.054Z,100122.28
2022-09-15T21:20:54.832Z,100128.38
2022-09-15T21:23:21.473Z,100127.34
2022-09-15T21:26:01.186Z,100129.88
2022-09-15T21:28:28.939Z,100133.63
2022-09-15T21:31:01.335Z,100138.88
2022-09-15T21:33:27.915Z,100142.44
2022-09-15T21:36:02.156Z,100139.25
2022-09-15T21:38:28.739Z,100142.38
2022-09-15T21:40:56.726Z,100139.88
2022-09-15T21:43:23.439Z,100146.53
2022-09-15T21:45:55.183Z,100143.16
2022-09-15T21:48:21.981Z,100154.38
2022-09-15T21:50:52.131Z,100151.03
2022-09-15T21:53:19.006Z,100161.47
2022-09-15T21:55:45.836Z,100163.53
2022-09-15T21:58:14.012Z,100158.47
2022-09-15T22:00:40.648Z,100168.69
2022-09-15T22:03:07.169Z,100165.53
2022-09-15T22:05:33.770Z,100174.72
2022-09-15T22:08:04.702Z,100165.91
2022-09-15T22:10:31.582Z,100179.69
2022-09-15T22:12:58.126Z,100169.00
2022-09-15T22:15:26.144Z,100172.13
2022-09-15T22:17:53.006Z,100170.63
2022-09-15T22:20:19.546Z,100172.88
2022-09-15T22:22:46.131Z,100177.84
2022-09-15T22:25:14.524Z,100176.38
2022-09-15T22:27:43.231Z,100175.91
2022-09-15T22:30:12.186Z,100184.25
2022-09-15T22:32:40.152Z,100187.34
2022-09-15T22:35:07.818Z,100192.13
2022-09-15T22:37:34.698Z,100182.66
2022-09-15T22:40:01.788Z,100189.34
2022-09-15T22:42:28.388Z,100188.66
2022-09-15T22:44:55.100Z,100183.44
2022-09-15T22:47:21.610Z,100194.31
2022-09-15T22:49:49.583Z,100188.22
2022-09-15T22:52:16.173Z,100187.53
2022-09-15T22:54:42.738Z,100194.88
2022-09-15T22:57:09.309Z,100195.69
2022-09-15T22:59:35.863Z,100188.22
2022-09-15T23:02:02.542Z,100197.22
2022-09-15T23:04:29.329Z,100193.47
2022-09-15T23:06:57.262Z,100188.88
2022-09-15T23:09:23.772Z,100188.03
2022-09-15T23:11:50.328Z,100186.34
2022-09-15T23:14:17.198Z,100194.69
2022-09-15T23:16:44.303Z,100192.16
2022-09-15T23:19:12.287Z,100191.66
2022-09-15T23:21:38.901Z,100189.53
2022-09-15T23:24:07.197Z,100189.06
2022-09-15T23:26:33.780Z,100188.41
2022-09-15T23:29:00.279Z,100189.81
2022-09-15T23:31:27.058Z,100189.16
2022-09-15T23:33:53.707Z,100183.25
2022-09-15T23:36:20.314Z,100190.94
2022-09-15T23:38:47.991Z,100192.34
2022-09-15T23:41:17.362Z,100189.81
2022-09-15T23:43:43.942Z,100193.75
2022-09-15T23:46:10.560Z,100193.47
2022-09-15T23:48:37.724Z,100189.06
2022-09-15T23:51:05.250Z,100190.06
2022-09-15T23:53:31.951Z,100192.78
2022-09-15T23:55:58.803Z,100187.06
2022-09-15T23:58:27.363Z,100198.31
