createdAt,value
2023-01-07T00:01:12.490Z,64.82
2023-01-07T00:03:40.190Z,76.13
2023-01-07T00:06:12.343Z,70.50
2023-01-07T00:08:41.257Z,62.40
2023-01-07T00:11:10.068Z,71.88
2023-01-07T00:13:37.061Z,62.42
2023-01-07T00:16:09.712Z,68.18
2023-01-07T00:18:36.767Z,75.28
2023-01-07T00:21:07.103Z,67.63
2023-01-07T00:23:35.343Z,70.45
2023-01-07T00:26:04.786Z,73.05
2023-01-07T00:28:33.786Z,70.95
2023-01-07T00:31:06.477Z,66.32
2023-01-07T00:33:35.417Z,66.85
2023-01-07T00:36:03.943Z,72.00
2023-01-07T00:38:30.554Z,68.35
2023-01-07T00:40:57.205Z,70.65
2023-01-07T00:43:23.638Z,66.75
2023-01-07T00:45:50.094Z,60.28
2023-01-07T00:48:18.611Z,73.35
2023-01-07T00:50:48.180Z,76.35
2023-01-07T00:53:14.607Z,70.65
2023-01-07T00:55:41.341Z,68.30
2023-01-07T00:58:07.898Z,79.47
2023-01-07T01:00:34.444Z,70.75
2023-01-07T01:03:00.841Z,73.18
2023-01-07T01:05:27.269Z,65.65
2023-01-07T01:07:53.710Z,77.10
2023-01-07T01:10:20.613Z,62.53
2023-01-07T01:12:49.316Z,72.43
2023-01-07T01:15:17.111Z,68.07
2023-01-07T01:17:43.910Z,66.00
2023-01-07T01:20:15.265Z,65.97
2023-01-07T01:22:42.484Z,69.35
2023-01-07T01:25:09.867Z,70.07
2023-01-07T01:27:36.598Z,76.95
2023-01-07T01:30:03.666Z,66.72
2023-01-07T01:32:30.165Z,64.30
2023-01-07T01:34:56.717Z,71.40
2023-01-07T01:37:23.453Z,71.47
2023-01-07T01:39:49.837Z,65.95
2023-01-07T01:42:19.533Z,66.35
2023-01-07T01:44:50.650Z,70.13
2023-01-07T01:47:23.174Z,66.13
2023-01-07T01:50:18.899Z,70.93
2023-01-07T01:52:55.111Z,63.08
2023-01-07T01:55:26.043Z,65.65
2023-01-07T01:57:56.500Z,66.35
2023-01-07T02:00:22.920Z,72.50
2023-01-07T02:02:54.500Z,60.92
2023-01-07T02:05:21.435Z,76.47
2023-01-07T02:07:47.828Z,60.03
2023-01-07T02:10:16.941Z,69.70
2023-01-07T02:13:01.795Z,57.08
2023-01-07T02:15:54.640Z,62.47
2023-01-07T02:18:24.029Z,68.32
2023-01-07T02:20:56.387Z,70.82
2023-01-07T02:23:41.224Z,74.90
2023-01-07T02:26:43.945Z,78.18
2023-01-07T02:29:28.034Z,76.45
2023-01-07T02:32:14.627Z,71.40
2023-01-07T02:35:03.101Z,71.57
2023-01-07T02:37:54.156Z,75.57
2023-01-07T02:40:36.998Z,80.95
2023-01-07T02:43:41.308Z,78.93
2023-01-07T02:46:30.582Z,74.45
2023-01-07T02:49:01.138Z,76.07
2023-01-07T02:51:39.522Z,76.10
2023-01-07T02:54:12.521Z,78.65
2023-01-07T02:56:47.797Z,78.20
2023-01-07T02:59:23.066Z,82.40
2023-01-07T03:02:26.300Z,77.78
2023-01-07T03:05:09.589Z,77.55
2023-01-07T03:07:53.823Z,71.70
2023-01-07T03:10:29.158Z,84.15
2023-01-07T03:13:04.278Z,86.30
2023-01-07T03:15:40.051Z,89.40
2023-01-07T03:18:13.587Z,75.05
2023-01-07T03:20:43.082Z,91.20
2023-01-07T03:23:13.261Z,81.93
2023-01-07T03:25:43.855Z,79.85
2023-01-07T03:28:14.017Z,96.27
2023-01-07T03:30:40.513Z,81.68
2023-01-07T03:33:17.617Z,73.25
2023-01-07T03:35:49.010Z,84.53
2023-01-07T03:40:44.221Z,82.90
2023-01-07T03:43:15.326Z,79.80
2023-01-07T03:45:42.548Z,75.63
2023-01-07T03:48:09.122Z,80.43
2023-01-07T03:50:35.663Z,92.00
2023-01-07T03:53:02.168Z,87.10
2023-01-07T03:55:28.594Z,88.25
2023-01-07T03:57:55.926Z,83.88
2023-01-07T04:00:22.380Z,97.65
2023-01-07T04:02:48.971Z,100.13
2023-01-07T04:05:15.621Z,91.30
2023-01-07T04:07:42.104Z,95.55
2023-01-07T04:10:09.152Z,99.38
2023-01-07T04:12:36.031Z,91.68
2023-01-07T04:15:03.111Z,91.63
2023-01-07T04:17:29.497Z,90.10
2023-01-07T04:19:55.884Z,108.30
2023-01-07T04:22:22.325Z,88.72
2023-01-07T04:24:48.759Z,103.75
2023-01-07T04:27:15.521Z,96.07
2023-01-07T04:29:42.079Z,82.15
2023-01-07T04:32:08.451Z,95.32
2023-01-07T04:34:34.903Z,87.65
2023-01-07T04:37:01.322Z,83.40
2023-01-07T04:39:27.715Z,114.50
2023-01-07T04:41:54.096Z,110.47
2023-01-07T04:44:20.538Z,91.22
2023-01-07T04:46:46.965Z,88.53
2023-01-07T04:49:13.551Z,90.32
2023-01-07T04:51:40.023Z,101.82
2023-01-07T04:54:06.434Z,100.60
2023-01-07T04:56:32.860Z,134.57
2023-01-07T04:58:59.297Z,99.20
2023-01-07T05:01:25.943Z,107.45
2023-01-07T05:03:52.475Z,90.65
2023-01-07T05:06:18.998Z,94.35
2023-01-07T05:08:45.414Z,97.70
2023-01-07T05:11:11.915Z,74.15
2023-01-07T05:13:38.339Z,87.65
2023-01-07T05:16:05.058Z,70.93
2023-01-07T05:18:31.518Z,89.05
2023-01-07T05:20:58.063Z,85.47
2023-01-07T05:23:24.473Z,86.60
2023-01-07T05:25:50.864Z,72.00
2023-01-07T05:28:17.307Z,80.88
2023-01-07T05:30:43.784Z,76.10
2023-01-07T05:33:10.193Z,80.65
2023-01-07T05:35:36.666Z,85.97
2023-01-07T05:38:03.223Z,80.78
2023-01-07T05:40:29.980Z,81.43
2023-01-07T05:42:56.502Z,74.07
2023-01-07T05:45:22.951Z,78.68
2023-01-07T05:47:49.438Z,80.25
2023-01-07T05:50:16.020Z,75.05
2023-01-07T05:52:42.431Z,78.38
2023-01-07T05:55:09.102Z,81.03
2023-01-07T05:57:35.524Z,82.32
2023-01-07T06:00:01.928Z,80.60
2023-01-07T06:02:28.329Z,88.57
2023-01-07T06:04:54.904Z,75.20
2023-01-07T06:07:21.341Z,83.28
2023-01-07T06:09:47.732Z,82.30
2023-01-07T06:12:14.145Z,78.18
2023-01-07T06:14:40.562Z,78.72
2023-01-07T06:17:07.109Z,80.53
2023-01-07T06:19:33.531Z,79.32
2023-01-07T06:22:00.009Z,91.03
2023-01-07T06:24:26.697Z,76.93
2023-01-07T06:26:53.181Z,85.25
2023-01-07T06:29:19.648Z,97.85
2023-01-07T06:31:46.078Z,96.25
2023-01-07T06:34:12.457Z,93.28
2023-01-07T06:36:39.102Z,96.45
2023-01-07T06:39:05.614Z,93.90
2023-01-07T06:41:32.099Z,88.68
2023-01-07T06:43:58.555Z,104.90
2023-01-07T06:46:25.277Z,86.15
2023-01-07T06:48:51.774Z,98.25
2023-01-07T06:51:18.272Z,74.97
2023-01-07T06:53:44.751Z,94.10
2023-01-07T06:56:11.192Z,82.32
2023-01-07T06:58:37.657Z,80.10
2023-01-07T07:01:08.520Z,75.40
2023-01-07T07:03:35.061Z,72.20
2023-01-07T07:06:01.672Z,84.35
2023-01-07T07:08:29.238Z,75.57
2023-01-07T07:10:55.800Z,83.72
2023-01-07T07:13:22.242Z,70.93
2023-01-07T07:15:49.754Z,70.65
2023-01-07T07:18:17.876Z,67.15
2023-01-07T07:20:46.781Z,67.07
2023-01-07T07:23:13.352Z,75.25
2023-01-07T07:25:39.945Z,72.32
2023-01-07T07:28:06.433Z,72.38
2023-01-07T07:30:45.941Z,66.18
2023-01-07T07:33:15.160Z,64.03
2023-01-07T07:35:41.719Z,65.50
2023-01-07T07:38:08.172Z,64.43
2023-01-07T07:40:34.577Z,66.40
2023-01-07T07:43:10.462Z,75.50
2023-01-07T07:45:39.731Z,76.40
2023-01-07T07:48:07.679Z,68.93
2023-01-07T07:50:35.074Z,71.53
2023-01-07T07:53:01.801Z,69.85
2023-01-07T07:55:28.274Z,70.85
2023-01-07T07:57:56.296Z,75.18
2023-01-07T08:00:23.247Z,72.00
2023-01-07T08:02:50.208Z,79.18
2023-01-07T08:05:16.848Z,76.07
2023-01-07T08:07:43.243Z,70.47
2023-01-07T08:10:09.855Z,73.65
2023-01-07T08:12:38.252Z,73.40
2023-01-07T08:15:06.901Z,76.97
2023-01-07T08:17:33.562Z,80.00
2023-01-07T08:20:00.196Z,73.38
2023-01-07T08:22:26.927Z,77.40
2023-01-07T08:24:53.463Z,74.30
2023-01-07T08:27:20.090Z,69.70
2023-01-07T08:29:47.003Z,81.82
2023-01-07T08:32:13.802Z,68.53
2023-01-07T08:34:40.399Z,77.10
2023-01-07T08:37:06.949Z,80.45
2023-01-07T08:39:33.497Z,81.18
2023-01-07T08:41:59.979Z,93.60
2023-01-07T08:44:26.399Z,70.03
2023-01-07T08:46:54.100Z,83.00
2023-01-07T08:49:20.614Z,78.70
2023-01-07T08:51:47.074Z,77.60
2023-01-07T08:54:13.611Z,82.65
2023-01-07T08:56:40.057Z,88.55
2023-01-07T08:59:06.627Z,77.13
2023-01-07T09:01:33.351Z,79.55
2023-01-07T09:04:00.259Z,73.78
2023-01-07T09:06:26.736Z,81.07
2023-01-07T09:08:53.164Z,75.35
2023-01-07T09:11:19.654Z,89.70
2023-01-07T09:13:46.098Z,77.07
2023-01-07T09:16:12.579Z,80.43
2023-01-07T09:18:38.998Z,72.80
2023-01-07T09:21:05.627Z,93.80
2023-01-07T09:23:32.102Z,83.40
2023-01-07T09:25:58.542Z,179.05
2023-01-07T09:28:25.039Z,111.35
2023-01-07T09:30:51.531Z,93.18
2023-01-07T09:33:17.981Z,76.35
2023-01-07T09:35:44.469Z,77.68
2023-01-07T09:38:11.106Z,73.50
2023-01-07T09:40:40.386Z,65.53
2023-01-07T09:43:59.692Z,80.90
2023-01-07T09:46:20.583Z,74.57
2023-01-07T09:48:51.389Z,79.45
2023-01-07T09:51:23.428Z,65.13
2023-01-07T09:53:55.365Z,91.78
2023-01-07T09:56:30.689Z,73.65
2023-01-07T09:58:58.959Z,79.57
2023-01-07T10:01:50.483Z,74.97
2023-01-07T10:04:40.280Z,81.15
2023-01-07T10:07:28.763Z,73.95
2023-01-07T10:10:04.319Z,73.55
2023-01-07T10:12:49.126Z,83.22
2023-01-07T10:15:37.125Z,76.43
2023-01-07T10:18:25.597Z,77.35
2023-01-07T10:21:08.706Z,68.43
2023-01-07T10:23:43.991Z,64.85
2023-01-07T10:26:39.300Z,66.97
2023-01-07T10:29:27.538Z,69.85
2023-01-07T10:31:56.682Z,69.65
2023-01-07T10:34:32.399Z,74.40
2023-01-07T10:37:03.257Z,70.57
2023-01-07T10:39:35.550Z,71.95
2023-01-07T10:42:36.387Z,72.65
2023-01-07T10:45:21.413Z,68.18
2023-01-07T10:48:04.468Z,76.60
2023-01-07T10:50:49.840Z,62.70
2023-01-07T10:53:54.293Z,51.40
2023-01-07T10:56:30.069Z,49.38
2023-01-07T10:58:56.901Z,50.97
2023-01-07T11:01:35.114Z,53.30
2023-01-07T11:04:02.604Z,44.75
2023-01-07T11:06:47.552Z,42.83
2023-01-07T11:09:19.659Z,42.58
2023-01-07T11:11:48.401Z,36.38
2023-01-07T11:14:24.106Z,37.90
2023-01-07T11:16:55.988Z,36.83
2023-01-07T11:19:41.715Z,34.60
2023-01-07T11:22:27.887Z,37.00
2023-01-07T11:24:56.204Z,38.00
2023-01-07T11:27:26.009Z,37.90
2023-01-07T11:30:05.094Z,39.22
2023-01-07T11:32:36.728Z,37.88
2023-01-07T11:35:10.469Z,42.97
2023-01-07T11:37:39.416Z,53.80
2023-01-07T11:40:19.985Z,35.13
2023-01-07T11:43:15.552Z,40.45
2023-01-07T11:46:21.422Z,43.75
2023-01-07T11:48:46.205Z,31.70
2023-01-07T11:51:13.017Z,38.65
2023-01-07T11:53:43.987Z,37.50
2023-01-07T11:56:12.001Z,37.67
2023-01-07T11:58:42.954Z,41.78
2023-01-07T12:01:10.035Z,41.70
2023-01-07T12:04:04.017Z,35.17
2023-01-07T12:06:37.561Z,35.28
2023-01-07T12:09:18.089Z,31.52
2023-01-07T12:11:45.773Z,35.08
2023-01-07T12:14:38.181Z,35.20
2023-01-07T12:17:20.539Z,39.17
2023-01-07T12:20:05.454Z,36.67
2023-01-07T12:23:09.401Z,34.67
2023-01-07T12:25:52.690Z,32.00
2023-01-07T12:28:41.812Z,29.83
2023-01-07T12:31:21.431Z,50.05
2023-01-07T12:34:04.479Z,33.75
2023-01-07T12:36:48.272Z,31.35
2023-01-07T12:39:23.035Z,44.08
2023-01-07T12:41:58.588Z,53.33
2023-01-07T12:44:25.154Z,41.13
2023-01-07T12:47:31.974Z,47.35
2023-01-07T12:50:25.644Z,50.45
2023-01-07T12:53:02.038Z,46.38
2023-01-07T12:55:40.882Z,53.35
2023-01-07T12:58:28.512Z,43.90
2023-01-07T13:01:15.605Z,55.13
2023-01-07T13:04:00.956Z,48.10
2023-01-07T13:06:33.461Z,52.20
2023-01-07T13:09:41.927Z,46.97
2023-01-07T13:12:43.369Z,46.63
2023-01-07T13:15:12.432Z,43.55
2023-01-07T13:17:40.614Z,51.00
2023-01-07T13:20:12.616Z,53.83
2023-01-07T13:22:54.851Z,74.15
2023-01-07T13:25:40.778Z,56.28
2023-01-07T13:28:31.936Z,47.58
2023-01-07T13:31:07.587Z,45.65
2023-01-07T13:33:49.050Z,59.33
2023-01-07T13:36:45.118Z,58.90
2023-01-07T13:40:02.522Z,44.00
2023-01-07T13:42:54.850Z,57.00
2023-01-07T13:45:30.897Z,51.88
2023-01-07T13:48:00.728Z,62.47
2023-01-07T13:50:45.086Z,54.08
2023-01-07T13:53:14.421Z,58.75
2023-01-07T13:55:43.795Z,56.20
2023-01-07T13:58:45.471Z,61.50
2023-01-07T14:01:15.234Z,60.70
2023-01-07T14:03:42.209Z,55.03
2023-01-07T14:06:20.967Z,49.88
2023-01-07T14:09:13.549Z,46.33
2023-01-07T14:12:18.297Z,53.90
2023-01-07T14:15:03.730Z,49.95
2023-01-07T14:17:48.390Z,56.72
2023-01-07T14:20:31.646Z,51.45
2023-01-07T14:23:20.100Z,55.60
2023-01-07T14:25:50.872Z,49.63
2023-01-07T14:28:32.332Z,58.75
2023-01-07T14:31:01.090Z,65.15
2023-01-07T14:33:52.474Z,53.75
2023-01-07T14:36:19.016Z,61.20
2023-01-07T14:38:47.867Z,63.65
2023-01-07T14:41:16.689Z,54.28
2023-01-07T14:43:46.969Z,58.78
2023-01-07T14:46:22.650Z,69.95
2023-01-07T14:48:58.178Z,61.75
2023-01-07T14:52:19.198Z,48.47
2023-01-07T14:55:25.500Z,47.28
2023-01-07T14:58:02.373Z,51.70
2023-01-07T15:00:53.173Z,59.10
2023-01-07T15:03:30.859Z,129.60
2023-01-07T15:06:18.011Z,76.18
2023-01-07T15:09:11.639Z,78.85
2023-01-07T15:12:00.409Z,77.43
2023-01-07T15:14:55.451Z,84.38
2023-01-07T15:17:21.971Z,70.03
2023-01-07T15:19:48.876Z,60.65
2023-01-07T15:22:53.864Z,58.72
2023-01-07T15:25:43.791Z,58.88
2023-01-07T15:28:10.235Z,61.35
2023-01-07T15:30:46.224Z,62.50
2023-01-07T15:33:58.548Z,65.57
2023-01-07T15:36:25.757Z,61.88
2023-01-07T15:38:55.700Z,60.17
2023-01-07T15:41:25.105Z,59.95
2023-01-07T15:43:53.823Z,58.67
2023-01-07T15:46:23.423Z,59.78
2023-01-07T15:49:08.561Z,54.15
2023-01-07T15:51:44.499Z,56.00
2023-01-07T15:54:30.341Z,57.10
2023-01-07T15:57:22.945Z,69.68
2023-01-07T15:59:52.496Z,60.70
2023-01-07T16:02:27.610Z,65.00
2023-01-07T16:04:57.563Z,53.13
2023-01-07T16:07:34.281Z,62.40
2023-01-07T16:10:00.944Z,64.25
2023-01-07T16:12:31.998Z,54.35
2023-01-07T16:14:58.558Z,56.30
2023-01-07T16:17:25.855Z,63.72
2023-01-07T16:20:09.632Z,73.65
2023-01-07T16:22:49.268Z,61.25
2023-01-07T16:25:31.185Z,58.15
2023-01-07T16:27:57.784Z,58.78
2023-01-07T16:30:24.321Z,64.93
2023-01-07T16:32:51.024Z,64.40
2023-01-07T16:35:22.627Z,66.55
2023-01-07T16:37:49.777Z,76.93
2023-01-07T16:40:24.517Z,64.75
2023-01-07T16:42:51.115Z,71.95
2023-01-07T16:45:29.136Z,71.10
2023-01-07T16:48:17.892Z,73.93
2023-01-07T16:50:45.939Z,76.88
2023-01-07T16:53:33.457Z,78.80
2023-01-07T16:56:10.453Z,69.40
2023-01-07T16:58:41.358Z,67.75
2023-01-07T17:01:09.924Z,84.32
2023-01-07T17:03:55.696Z,82.57
2023-01-07T17:06:42.483Z,76.80
2023-01-07T17:09:24.558Z,89.00
2023-01-07T17:11:53.038Z,75.68
2023-01-07T17:14:49.909Z,70.43
2023-01-07T17:17:29.943Z,81.07
2023-01-07T17:20:12.842Z,74.00
2023-01-07T17:22:40.331Z,57.40
2023-01-07T17:25:20.528Z,64.50
2023-01-07T17:27:58.304Z,60.35
2023-01-07T17:30:34.993Z,69.43
2023-01-07T17:33:01.829Z,64.50
2023-01-07T17:35:28.292Z,85.05
2023-01-07T17:37:56.629Z,72.97
2023-01-07T17:40:23.114Z,77.07
2023-01-07T17:43:09.372Z,81.32
2023-01-07T17:45:36.097Z,68.35
2023-01-07T17:48:02.666Z,75.20
2023-01-07T17:50:35.499Z,75.72
2023-01-07T17:53:02.107Z,87.10
2023-01-07T17:55:30.723Z,79.75
2023-01-07T17:57:57.344Z,76.38
2023-01-07T18:00:26.413Z,78.93
2023-01-07T18:02:52.996Z,79.20
2023-01-07T18:05:22.347Z,67.47
2023-01-07T18:07:50.691Z,77.75
2023-01-07T18:10:20.146Z,82.25
2023-01-07T18:12:46.932Z,83.10
2023-01-07T18:15:17.882Z,84.32
2023-01-07T18:17:45.364Z,79.75
2023-01-07T18:20:12.029Z,80.45
2023-01-07T18:22:38.449Z,75.93
2023-01-07T18:25:06.035Z,86.28
2023-01-07T18:27:32.660Z,111.50
2023-01-07T18:29:59.091Z,76.32
2023-01-07T18:32:25.521Z,79.88
2023-01-07T18:34:52.008Z,78.82
2023-01-07T18:37:18.751Z,73.75
2023-01-07T18:39:45.159Z,73.28
2023-01-07T18:42:11.823Z,84.82
2023-01-07T18:44:38.209Z,76.28
2023-01-07T18:47:04.725Z,100.03
2023-01-07T18:49:31.165Z,210.82
2023-01-07T18:51:57.553Z,101.35
2023-01-07T18:54:24.067Z,74.35
2023-01-07T18:56:50.642Z,88.53
2023-01-07T18:59:17.213Z,103.03
2023-01-07T19:01:43.827Z,103.75
2023-01-07T19:04:10.405Z,107.85
2023-01-07T19:06:36.857Z,86.63
2023-01-07T19:09:03.383Z,83.10
2023-01-07T19:11:31.361Z,102.07
2023-01-07T19:13:57.785Z,110.70
2023-01-07T19:16:24.264Z,95.90
2023-01-07T19:18:52.347Z,84.07
2023-01-07T19:21:19.242Z,90.63
2023-01-07T19:23:47.443Z,89.03
2023-01-07T19:26:13.885Z,81.82
2023-01-07T19:28:40.323Z,86.50
2023-01-07T19:31:08.142Z,95.13
2023-01-07T19:33:35.151Z,82.47
2023-01-07T19:36:09.214Z,78.95
2023-01-07T19:38:40.390Z,73.75
2023-01-07T19:41:12.621Z,75.13
2023-01-07T19:43:39.377Z,78.82
2023-01-07T19:46:07.283Z,76.63
2023-01-07T19:48:33.985Z,81.60
2023-01-07T19:51:02.420Z,79.43
2023-01-07T19:53:29.821Z,63.67
2023-01-07T19:56:08.175Z,76.30
2023-01-07T19:58:35.220Z,72.55
2023-01-07T20:01:07.510Z,80.75
2023-01-07T20:03:35.493Z,85.38
2023-01-07T20:06:08.184Z,77.15
2023-01-07T20:08:35.148Z,79.80
2023-01-07T20:11:02.115Z,65.13
2023-01-07T20:13:33.887Z,80.97
2023-01-07T20:16:12.691Z,72.90
2023-01-07T20:18:41.359Z,82.43
2023-01-07T20:21:08.968Z,71.78
2023-01-07T20:23:36.635Z,75.28
2023-01-07T20:26:06.621Z,80.43
2023-01-07T20:28:34.041Z,75.75
2023-01-07T20:31:04.431Z,72.32
2023-01-07T20:33:30.959Z,74.25
2023-01-07T20:36:06.270Z,76.28
2023-01-07T20:38:32.793Z,78.28
2023-01-07T20:40:59.517Z,82.45
2023-01-07T20:43:26.213Z,74.63
2023-01-07T20:45:57.599Z,77.85
2023-01-07T20:50:50.441Z,71.15
2023-01-07T20:53:16.987Z,76.65
2023-01-07T20:55:43.455Z,88.75
2023-01-07T20:58:09.851Z,66.30
2023-01-07T21:00:37.581Z,80.45
2023-01-07T21:03:06.016Z,73.57
2023-01-07T21:05:32.570Z,71.15
2023-01-07T21:07:59.323Z,85.90
2023-01-07T21:10:26.314Z,75.47
2023-01-07T21:12:53.727Z,75.55
2023-01-07T21:15:20.137Z,70.10
2023-01-07T21:17:46.561Z,76.43
2023-01-07T21:20:15.004Z,68.75
2023-01-07T21:22:42.201Z,82.20
2023-01-07T21:25:11.216Z,80.55
2023-01-07T21:27:38.151Z,75.97
2023-01-07T21:30:09.177Z,81.43
2023-01-07T21:32:35.795Z,73.13
2023-01-07T21:35:02.203Z,86.05
2023-01-07T21:37:29.410Z,87.60
2023-01-07T21:39:55.932Z,152.07
2023-01-07T21:42:22.372Z,109.70
2023-01-07T21:44:48.771Z,81.68
2023-01-07T21:47:15.263Z,76.07
2023-01-07T21:49:43.262Z,76.82
2023-01-07T21:52:09.669Z,78.47
2023-01-07T21:54:36.130Z,155.18
2023-01-07T21:57:02.548Z,92.72
2023-01-07T21:59:29.090Z,80.63
2023-01-07T22:01:55.582Z,74.55
2023-01-07T22:04:22.194Z,81.15
2023-01-07T22:06:48.712Z,76.57
2023-01-07T22:09:16.030Z,77.25
2023-01-07T22:11:43.054Z,72.97
2023-01-07T22:14:15.685Z,82.13
2023-01-07T22:16:42.806Z,69.65
2023-01-07T22:19:11.051Z,75.03
2023-01-07T22:21:38.512Z,97.55
2023-01-07T22:24:05.527Z,166.00
2023-01-07T22:26:31.958Z,79.85
2023-01-07T22:29:03.072Z,78.40
2023-01-07T22:33:59.046Z,88.80
2023-01-07T22:36:54.843Z,71.53
2023-01-07T22:39:29.516Z,73.65
2023-01-07T22:41:59.919Z,70.43
2023-01-07T22:44:36.634Z,77.45
2023-01-07T22:47:07.366Z,69.95
2023-01-07T22:49:34.982Z,72.53
2023-01-07T22:52:01.692Z,77.88
2023-01-07T22:54:28.665Z,73.43
2023-01-07T22:56:55.157Z,75.05
2023-01-07T22:59:21.596Z,73.97
2023-01-07T23:01:48.008Z,66.00
2023-01-07T23:04:14.498Z,82.95
2023-01-07T23:06:40.961Z,86.65
2023-01-07T23:09:07.646Z,87.03
2023-01-07T23:11:50.472Z,77.10
2023-01-07T23:14:22.097Z,81.53
2023-01-07T23:16:50.103Z,77.95
2023-01-07T23:19:17.592Z,79.63
2023-01-07T23:21:45.553Z,84.75
2023-01-07T23:24:13.088Z,84.07
2023-01-07T23:26:40.018Z,94.22
2023-01-07T23:29:07.210Z,89.40
2023-01-07T23:31:35.167Z,79.43
2023-01-07T23:34:02.038Z,89.65
2023-01-07T23:36:28.555Z,67.80
2023-01-07T23:38:55.149Z,69.95
2023-01-07T23:41:21.855Z,70.10
2023-01-07T23:43:48.792Z,71.88
2023-01-07T23:46:15.612Z,87.25
2023-01-07T23:48:42.111Z,81.88
2023-01-07T23:51:12.047Z,64.68
2023-01-07T23:53:39.076Z,82.07
2023-01-07T23:56:06.382Z,75.30
2023-01-07T23:58:33.399Z,83.65
