createdAt,value
2019-04-14T00:00:01.172Z,99.90
2019-04-14T00:02:42.494Z,99.90
2019-04-14T00:05:15.222Z,99.90
2019-04-14T00:07:47.155Z,99.90
2019-04-14T00:10:20.293Z,99.90
2019-04-14T00:12:51.512Z,99.90
2019-04-14T00:15:31.292Z,99.90
2019-04-14T00:18:00.964Z,99.90
2019-04-14T00:20:35.904Z,99.90
2019-04-14T00:23:11.610Z,99.90
2019-04-14T00:25:46.148Z,99.90
2019-04-14T00:28:22.872Z,99.90
2019-04-14T00:30:57.693Z,99.90
2019-04-14T00:33:34.547Z,99.90
2019-04-14T00:36:19.767Z,99.90
2019-04-14T00:38:54.353Z,99.90
2019-04-14T00:41:43.895Z,99.90
2019-04-14T00:44:19.555Z,99.90
2019-04-14T00:46:58.923Z,99.90
2019-04-14T00:49:33.727Z,99.90
2019-04-14T00:52:05.997Z,99.90
2019-04-14T00:54:37.596Z,99.90
2019-04-14T00:57:14.111Z,99.90
2019-04-14T00:59:48.733Z,99.90
2019-04-14T01:02:21.172Z,99.90
2019-04-14T01:04:53.410Z,99.90
2019-04-14T01:07:26.394Z,99.90
2019-04-14T01:09:59.680Z,99.90
2019-04-14T01:12:34.105Z,99.90
2019-04-14T01:15:09.302Z,99.90
2019-04-14T01:17:41.761Z,99.90
2019-04-14T01:20:14.536Z,99.90
2019-04-14T01:22:46.704Z,99.90
2019-04-14T01:25:17.159Z,99.90
2019-04-14T01:27:49.478Z,99.90
2019-04-14T01:30:21.900Z,99.90
2019-04-14T01:32:56.518Z,99.90
2019-04-14T01:35:31.323Z,99.90
2019-04-14T01:38:06.210Z,99.90
2019-04-14T01:40:40.160Z,99.90
2019-04-14T01:43:15.055Z,99.90
2019-04-14T01:46:03.989Z,99.90
2019-04-14T01:48:23.563Z,99.90
2019-04-14T01:51:15.655Z,99.90
2019-04-14T01:53:57.486Z,99.90
2019-04-14T01:56:51.802Z,99.90
2019-04-14T01:59:28.344Z,99.90
2019-04-14T02:02:03.391Z,99.90
2019-04-14T02:04:38.465Z,99.90
2019-04-14T02:07:12.332Z,99.90
2019-04-14T02:09:44.738Z,99.90
2019-04-14T02:12:15.423Z,99.90
2019-04-14T02:14:47.303Z,99.90
2019-04-14T02:17:17.787Z,99.90
2019-04-14T02:19:52.640Z,99.90
2019-04-14T02:22:24.516Z,99.90
2019-04-14T02:24:57.124Z,99.90
2019-04-14T02:27:29.681Z,99.90
2019-04-14T02:30:03.912Z,99.90
2019-04-14T02:33:18.134Z,99.90
2019-04-14T02:35:59.701Z,99.90
2019-04-14T02:38:41.361Z,99.90
2019-04-14T02:41:02.754Z,99.90
2019-04-14T02:43:29.548Z,99.90
2019-04-14T02:46:04.137Z,99.90
2019-04-14T02:48:44.707Z,99.90
2019-04-14T02:51:14.476Z,99.90
2019-04-14T02:54:04.712Z,99.90
2019-04-14T02:56:36.815Z,99.90
2019-04-14T02:59:13.152Z,99.90
2019-04-14T03:04:29.298Z,99.90
2019-04-14T03:09:42.280Z,99.90
2019-04-14T03:12:16.364Z,99.90
2019-04-14T03:14:48.022Z,99.90
2019-04-14T03:17:29.256Z,99.90
2019-04-14T03:20:20.525Z,99.90
2019-04-14T03:22:56.036Z,99.90
2019-04-14T03:25:31.793Z,99.90
2019-04-14T03:38:54.995Z,99.90
2019-04-14T03:41:24.133Z,99.90
2019-04-14T03:44:11.769Z,99.90
2019-04-14T03:49:10.002Z,99.90
2019-04-14T03:51:50.227Z,99.90
2019-04-14T03:54:03.095Z,99.90
2019-04-14T03:56:48.979Z,99.90
2019-04-14T03:59:22.003Z,99.90
2019-04-14T04:01:56.528Z,99.90
2019-04-14T04:04:31.679Z,99.90
2019-04-14T04:07:06.061Z,99.90
2019-04-14T04:10:09.254Z,99.90
2019-04-14T04:12:42.219Z,99.90
2019-04-14T04:15:17.131Z,99.90
2019-04-14T04:18:00.207Z,99.90
2019-04-14T04:20:54.959Z,99.90
2019-04-14T04:23:40.314Z,99.90
2019-04-14T04:26:23.343Z,99.90
2019-04-14T04:29:09.662Z,99.90
2019-04-14T04:32:00.008Z,99.90
2019-04-14T04:35:11.240Z,99.90
2019-04-14T04:37:52.365Z,99.90
2019-04-14T04:40:29.033Z,99.90
2019-04-14T04:43:03.722Z,99.90
2019-04-14T04:45:36.544Z,99.90
2019-04-14T04:48:09.403Z,99.90
2019-04-14T04:50:45.396Z,99.90
2019-04-14T04:53:20.209Z,99.90
2019-04-14T04:55:53.024Z,99.90
2019-04-14T04:58:30.488Z,99.90
2019-04-14T05:01:05.742Z,99.90
2019-04-14T05:03:40.708Z,99.90
2019-04-14T05:07:09.795Z,99.90
2019-04-14T05:09:55.624Z,99.90
2019-04-14T05:12:52.215Z,99.90
2019-04-14T05:15:53.093Z,99.90
2019-04-14T05:18:28.995Z,99.90
2019-04-14T05:20:59.701Z,99.90
2019-04-14T05:23:34.247Z,99.90
2019-04-14T05:26:07.142Z,99.90
2019-04-14T05:28:39.979Z,99.90
2019-04-14T05:31:12.682Z,99.90
2019-04-14T05:33:46.878Z,99.90
2019-04-14T05:36:19.268Z,99.90
2019-04-14T05:38:54.046Z,99.90
2019-04-14T05:41:28.697Z,99.90
2019-04-14T05:44:01.592Z,99.90
2019-04-14T05:46:34.443Z,99.90
2019-04-14T05:49:08.513Z,99.90
2019-04-14T05:51:41.478Z,99.90
2019-04-14T05:54:14.410Z,99.90
2019-04-14T05:56:49.403Z,99.90
2019-04-14T05:59:19.845Z,99.90
2019-04-14T06:01:49.698Z,99.90
2019-04-14T06:04:20.274Z,99.90
2019-04-14T06:06:50.504Z,99.90
2019-04-14T06:09:23.339Z,99.90
2019-04-14T06:11:58.079Z,99.90
2019-04-14T06:14:29.111Z,99.90
2019-04-14T06:16:58.798Z,99.90
2019-04-14T06:19:37.134Z,99.90
2019-04-14T06:22:01.402Z,99.90
2019-04-14T06:24:31.739Z,99.90
2019-04-14T06:27:01.787Z,99.90
2019-04-14T06:29:32.494Z,99.90
2019-04-14T06:32:16.652Z,99.90
2019-04-14T06:35:08.421Z,99.90
2019-04-14T06:38:00.532Z,99.90
2019-04-14T06:40:37.200Z,99.90
2019-04-14T06:43:11.637Z,99.90
2019-04-14T06:45:41.684Z,99.90
2019-04-14T06:48:16.426Z,99.90
2019-04-14T06:50:50.277Z,99.90
2019-04-14T06:53:24.365Z,99.90
2019-04-14T06:56:00.863Z,99.90
2019-04-14T06:58:34.563Z,99.90
2019-04-14T07:01:08.299Z,99.90
2019-04-14T07:03:42.559Z,99.90
2019-04-14T07:06:17.353Z,99.90
2019-04-14T07:08:51.971Z,99.90
2019-04-14T07:11:24.324Z,99.90
2019-04-14T07:13:59.938Z,99.90
2019-04-14T07:16:32.260Z,99.90
2019-04-14T07:19:04.579Z,99.90
2019-04-14T07:21:42.095Z,99.90
2019-04-14T07:24:16.846Z,99.90
2019-04-14T07:26:50.576Z,99.90
2019-04-14T07:29:22.823Z,99.90
2019-04-14T07:32:26.228Z,99.90
2019-04-14T07:35:19.687Z,99.90
2019-04-14T07:38:09.249Z,99.90
2019-04-14T07:40:54.721Z,99.90
2019-04-14T07:43:44.213Z,99.90
2019-04-14T07:46:55.359Z,99.90
2019-04-14T07:49:39.295Z,99.90
2019-04-14T07:52:28.168Z,99.90
2019-04-14T07:55:32.503Z,99.90
2019-04-14T07:58:24.447Z,99.90
2019-04-14T08:01:08.495Z,99.90
2019-04-14T08:03:57.351Z,99.90
2019-04-14T08:06:28.493Z,99.90
2019-04-14T08:08:59.149Z,99.90
2019-04-14T08:11:31.302Z,99.90
2019-04-14T08:14:03.240Z,99.00
2019-04-14T08:16:37.312Z,97.40
2019-04-14T08:19:11.216Z,96.60
2019-04-14T08:21:45.315Z,94.90
2019-04-14T08:24:19.654Z,93.80
2019-04-14T08:26:51.935Z,91.50
2019-04-14T08:29:26.322Z,90.60
2019-04-14T08:32:01.088Z,82.90
2019-04-14T08:34:37.037Z,81.20
2019-04-14T08:37:10.943Z,76.40
2019-04-14T08:39:43.304Z,77.50
2019-04-14T08:42:32.738Z,75.90
2019-04-14T08:45:14.688Z,75.60
2019-04-14T08:48:11.752Z,74.90
2019-04-14T08:50:47.947Z,70.80
2019-04-14T08:53:49.154Z,71.30
2019-04-14T08:56:36.518Z,71.70
2019-04-14T08:59:24.086Z,70.80
2019-04-14T09:02:07.295Z,68.80
2019-04-14T09:04:46.376Z,70.10
2019-04-14T09:07:23.215Z,65.20
2019-04-14T09:10:00.512Z,64.80
2019-04-14T09:12:36.775Z,64.90
2019-04-14T09:15:10.399Z,66.10
2019-04-14T09:17:40.800Z,63.90
2019-04-14T09:20:10.511Z,66.60
2019-04-14T09:22:40.460Z,65.60
2019-04-14T09:25:15.079Z,65.10
2019-04-14T09:27:47.243Z,63.70
2019-04-14T09:30:20.362Z,57.50
2019-04-14T09:32:52.735Z,56.30
2019-04-14T09:35:24.831Z,55.00
2019-04-14T09:37:58.567Z,54.30
2019-04-14T09:40:31.780Z,54.20
2019-04-14T09:43:05.407Z,54.50
2019-04-14T09:45:39.117Z,56.10
2019-04-14T09:48:13.059Z,55.70
2019-04-14T09:50:48.775Z,55.90
2019-04-14T09:53:19.126Z,56.90
2019-04-14T09:55:53.973Z,56.80
2019-04-14T09:58:28.171Z,57.50
2019-04-14T10:01:01.383Z,57.90
2019-04-14T10:03:37.444Z,58.10
2019-04-14T10:06:09.967Z,57.30
2019-04-14T10:08:46.216Z,57.90
2019-04-14T10:11:22.015Z,58.10
2019-04-14T10:13:57.641Z,57.70
2019-04-14T10:16:34.231Z,56.90
2019-04-14T10:19:07.553Z,57.90
2019-04-14T10:21:40.994Z,57.40
2019-04-14T10:24:14.886Z,56.90
2019-04-14T10:26:48.416Z,57.30
2019-04-14T10:29:24.103Z,56.50
2019-04-14T10:31:58.495Z,57.20
2019-04-14T10:34:35.744Z,57.80
2019-04-14T10:37:09.824Z,55.70
2019-04-14T10:39:41.937Z,55.30
2019-04-14T10:42:12.492Z,54.70
2019-04-14T10:44:42.232Z,54.60
2019-04-14T10:47:15.374Z,55.10
2019-04-14T10:49:48.809Z,53.50
2019-04-14T10:52:22.991Z,54.10
2019-04-14T10:54:56.812Z,54.30
2019-04-14T10:57:31.395Z,53.80
2019-04-14T11:00:01.102Z,53.20
2019-04-14T11:02:35.245Z,52.50
2019-04-14T11:05:07.075Z,52.20
2019-04-14T11:07:42.258Z,52.20
2019-04-14T11:10:16.323Z,51.70
2019-04-14T11:12:47.811Z,51.80
2019-04-14T11:15:21.061Z,51.40
2019-04-14T11:17:51.657Z,51.70
2019-04-14T11:20:21.953Z,51.10
2019-04-14T11:23:03.175Z,51.00
2019-04-14T11:25:31.136Z,51.10
2019-04-14T11:28:04.886Z,50.00
2019-04-14T11:30:38.112Z,50.30
2019-04-14T11:33:16.200Z,50.80
2019-04-14T11:36:01.078Z,50.80
2019-04-14T11:38:39.083Z,50.80
2019-04-14T11:41:14.013Z,50.40
2019-04-14T11:43:47.174Z,50.10
2019-04-14T11:46:20.450Z,50.80
2019-04-14T11:48:53.737Z,51.20
2019-04-14T11:51:26.070Z,51.00
2019-04-14T11:54:00.325Z,51.00
2019-04-14T11:56:35.975Z,50.70
2019-04-14T11:59:10.574Z,50.40
2019-04-14T12:01:51.755Z,50.90
2019-04-14T12:04:39.248Z,51.00
2019-04-14T12:07:36.196Z,50.70
2019-04-14T12:10:10.579Z,51.10
2019-04-14T12:12:44.769Z,49.30
2019-04-14T12:15:17.641Z,50.00
2019-04-14T12:17:48.170Z,49.50
2019-04-14T12:20:21.759Z,49.80
2019-04-14T12:23:16.048Z,49.70
2019-04-14T12:25:46.231Z,49.70
2019-04-14T12:28:21.952Z,48.70
2019-04-14T12:30:55.669Z,49.10
2019-04-14T12:33:30.602Z,48.90
2019-04-14T12:36:05.350Z,49.10
2019-04-14T12:38:38.083Z,49.10
2019-04-14T12:41:12.574Z,49.40
2019-04-14T12:44:06.467Z,49.00
2019-04-14T12:46:51.291Z,49.20
2019-04-14T12:49:33.599Z,48.70
2019-04-14T12:52:21.999Z,48.70
2019-04-14T12:54:55.835Z,49.70
2019-04-14T12:57:50.240Z,49.20
2019-04-14T13:00:36.426Z,49.10
2019-04-14T13:03:10.290Z,49.50
2019-04-14T13:05:44.989Z,49.60
2019-04-14T13:08:18.529Z,49.90
2019-04-14T13:10:50.014Z,49.30
2019-04-14T13:13:21.904Z,49.70
2019-04-14T13:15:56.927Z,48.80
2019-04-14T13:18:29.795Z,49.20
2019-04-14T13:21:01.872Z,48.20
2019-04-14T13:23:37.247Z,49.10
2019-04-14T13:26:09.769Z,48.80
2019-04-14T13:28:43.630Z,47.30
2019-04-14T13:31:19.404Z,47.40
2019-04-14T13:33:54.767Z,48.00
2019-04-14T13:36:25.648Z,46.60
2019-04-14T13:39:00.441Z,46.50
2019-04-14T13:41:34.599Z,46.50
2019-04-14T13:44:06.540Z,47.00
2019-04-14T13:46:39.010Z,46.60
2019-04-14T13:49:12.776Z,47.90
2019-04-14T13:51:47.656Z,48.40
2019-04-14T13:54:22.306Z,47.60
2019-04-14T13:56:56.135Z,47.50
2019-04-14T13:59:29.960Z,48.30
2019-04-14T14:02:00.780Z,48.70
2019-04-14T14:04:30.559Z,49.10
2019-04-14T14:07:04.199Z,49.00
2019-04-14T14:09:36.522Z,48.90
2019-04-14T14:12:37.385Z,47.90
2019-04-14T14:15:27.292Z,48.00
2019-04-14T14:18:09.511Z,48.20
2019-04-14T14:21:01.880Z,48.50
2019-04-14T14:24:00.488Z,49.30
2019-04-14T14:26:34.696Z,49.90
2019-04-14T14:29:07.655Z,49.70
2019-04-14T14:31:40.485Z,49.90
2019-04-14T14:34:12.492Z,49.90
2019-04-14T14:36:48.097Z,50.30
2019-04-14T14:39:24.417Z,50.70
2019-04-14T14:41:57.633Z,51.40
2019-04-14T14:44:36.868Z,51.30
2019-04-14T14:47:30.984Z,52.20
2019-04-14T14:50:21.535Z,52.20
2019-04-14T14:52:53.727Z,52.30
2019-04-14T14:55:30.747Z,52.40
2019-04-14T14:58:04.612Z,52.20
2019-04-14T15:00:37.904Z,52.00
2019-04-14T15:03:11.217Z,51.60
2019-04-14T15:05:45.990Z,51.70
2019-04-14T15:08:20.262Z,50.90
2019-04-14T15:10:55.999Z,51.50
2019-04-14T15:13:29.762Z,52.40
2019-04-14T15:16:04.191Z,52.30
2019-04-14T15:18:40.395Z,52.30
2019-04-14T15:21:17.508Z,52.80
2019-04-14T15:23:50.440Z,52.80
2019-04-14T15:26:24.449Z,52.70
2019-04-14T15:28:59.186Z,52.20
2019-04-14T15:31:31.331Z,53.30
2019-04-14T15:34:10.623Z,53.50
2019-04-14T15:36:46.432Z,53.10
2019-04-14T15:39:19.343Z,53.60
2019-04-14T15:41:52.643Z,54.00
2019-04-14T15:44:24.930Z,54.30
2019-04-14T15:46:56.709Z,54.00
2019-04-14T15:49:32.272Z,54.20
2019-04-14T15:52:06.143Z,53.60
2019-04-14T15:54:42.144Z,54.20
2019-04-14T15:57:24.255Z,53.70
2019-04-14T16:00:16.113Z,54.20
2019-04-14T16:03:24.526Z,54.60
2019-04-14T16:06:11.024Z,54.70
2019-04-14T16:08:53.580Z,55.10
2019-04-14T16:11:42.656Z,54.70
2019-04-14T16:14:33.347Z,54.80
2019-04-14T16:17:28.992Z,54.80
2019-04-14T16:20:09.553Z,55.00
2019-04-14T16:22:41.577Z,55.50
2019-04-14T16:25:15.502Z,54.90
2019-04-14T16:28:03.137Z,52.70
2019-04-14T16:30:52.630Z,50.80
2019-04-14T16:33:36.911Z,48.30
2019-04-14T16:36:09.184Z,47.10
2019-04-14T16:38:42.978Z,49.30
2019-04-14T16:41:20.190Z,50.60
2019-04-14T16:43:53.262Z,51.70
2019-04-14T16:46:26.921Z,51.90
2019-04-14T16:48:59.642Z,50.10
2019-04-14T16:51:39.286Z,47.80
2019-04-14T16:54:34.492Z,46.80
2019-04-14T16:57:44.587Z,45.00
2019-04-14T17:00:24.419Z,44.50
2019-04-14T17:02:58.019Z,45.80
2019-04-14T17:05:33.167Z,48.70
2019-04-14T17:08:06.111Z,50.30
2019-04-14T17:10:40.973Z,51.40
2019-04-14T17:13:16.111Z,52.70
2019-04-14T17:16:21.148Z,53.80
2019-04-14T17:19:02.135Z,54.50
2019-04-14T17:21:54.372Z,55.40
2019-04-14T17:24:39.265Z,55.50
2019-04-14T17:27:30.252Z,56.40
2019-04-14T17:30:20.737Z,56.90
2019-04-14T17:33:10.016Z,57.70
2019-04-14T17:35:49.207Z,58.50
2019-04-14T17:38:34.398Z,59.80
2019-04-14T17:41:16.652Z,59.50
2019-04-14T17:44:03.304Z,59.80
2019-04-14T17:46:52.376Z,60.00
2019-04-14T17:49:58.589Z,60.60
2019-04-14T17:52:37.923Z,61.00
2019-04-14T17:55:16.893Z,62.30
2019-04-14T17:57:56.803Z,62.80
2019-04-14T18:00:47.227Z,63.90
2019-04-14T18:03:48.841Z,63.70
2019-04-14T18:06:22.298Z,64.60
2019-04-14T18:09:28.889Z,66.60
2019-04-14T18:12:20.256Z,66.50
2019-04-14T18:15:11.840Z,69.20
2019-04-14T18:18:05.221Z,70.90
2019-04-14T18:20:41.463Z,75.80
2019-04-14T18:23:14.850Z,81.00
2019-04-14T18:25:48.418Z,83.20
2019-04-14T18:28:41.327Z,90.10
2019-04-14T18:31:22.114Z,91.40
2019-04-14T18:34:33.053Z,94.80
2019-04-14T18:37:27.321Z,96.50
2019-04-14T18:40:17.935Z,99.40
2019-04-14T18:43:02.633Z,99.90
2019-04-14T18:45:36.070Z,99.90
2019-04-14T18:48:39.167Z,99.90
2019-04-14T18:51:37.119Z,99.90
2019-04-14T18:54:54.439Z,99.90
2019-04-14T18:57:56.285Z,99.90
2019-04-14T19:00:45.927Z,99.90
2019-04-14T19:03:19.463Z,99.90
2019-04-14T19:05:50.863Z,99.90
2019-04-14T19:08:24.577Z,99.90
2019-04-14T19:11:09.979Z,99.90
2019-04-14T19:13:44.450Z,99.90
2019-04-14T19:16:38.542Z,99.90
2019-04-14T19:19:06.375Z,99.90
2019-04-14T19:21:40.158Z,99.90
2019-04-14T19:24:14.083Z,99.90
2019-04-14T19:26:48.560Z,99.90
2019-04-14T19:29:22.663Z,99.90
2019-04-14T19:31:54.566Z,99.90
2019-04-14T19:34:27.303Z,99.90
2019-04-14T19:37:01.260Z,99.90
2019-04-14T19:39:36.298Z,99.90
2019-04-14T19:42:12.703Z,99.90
2019-04-14T19:44:45.056Z,99.90
2019-04-14T19:47:21.059Z,99.90
2019-04-14T19:49:55.287Z,99.90
2019-04-14T19:52:29.151Z,99.90
2019-04-14T19:55:02.409Z,99.90
2019-04-14T19:57:36.575Z,99.90
2019-04-14T20:00:10.119Z,99.90
2019-04-14T20:02:45.933Z,99.90
2019-04-14T20:05:20.168Z,99.90
2019-04-14T20:07:55.103Z,99.90
2019-04-14T20:10:27.356Z,99.90
2019-04-14T20:13:00.560Z,99.90
2019-04-14T20:15:35.638Z,99.90
2019-04-14T20:18:17.170Z,99.90
2019-04-14T20:21:16.271Z,99.90
2019-04-14T20:24:00.226Z,99.90
2019-04-14T20:26:50.124Z,99.90
2019-04-14T20:29:33.567Z,99.90
2019-04-14T20:32:10.880Z,99.90
2019-04-14T20:34:44.659Z,99.90
2019-04-14T20:37:16.345Z,99.90
2019-04-14T20:39:50.643Z,99.90
2019-04-14T20:42:24.203Z,99.90
2019-04-14T20:44:57.220Z,99.90
2019-04-14T20:47:32.152Z,99.90
2019-04-14T20:50:07.399Z,99.90
2019-04-14T20:52:41.797Z,99.90
2019-04-14T20:55:12.484Z,99.90
2019-04-14T20:57:45.982Z,99.90
2019-04-14T21:00:21.538Z,99.90
2019-04-14T21:03:14.521Z,99.90
2019-04-14T21:06:05.003Z,99.90
2019-04-14T21:08:55.750Z,99.90
2019-04-14T21:11:43.703Z,99.90
2019-04-14T21:14:29.431Z,99.90
2019-04-14T21:17:18.984Z,99.90
2019-04-14T21:20:16.549Z,99.90
2019-04-14T21:23:00.336Z,99.90
2019-04-14T21:26:03.920Z,99.90
2019-04-14T21:28:50.559Z,99.90
2019-04-14T21:31:33.602Z,99.90
2019-04-14T21:34:13.395Z,99.90
2019-04-14T21:37:00.190Z,99.90
2019-04-14T21:39:40.372Z,99.90
2019-04-14T21:42:14.978Z,99.90
2019-04-14T21:44:50.787Z,99.90
2019-04-14T21:47:24.565Z,99.90
2019-04-14T21:49:59.841Z,99.90
2019-04-14T21:52:52.575Z,99.90
2019-04-14T21:55:28.100Z,99.90
2019-04-14T21:58:07.272Z,99.90
2019-04-14T22:01:41.716Z,99.90
2019-04-14T22:05:02.563Z,99.90
2019-04-14T22:08:07.329Z,99.90
2019-04-14T22:10:45.255Z,99.90
2019-04-14T22:13:18.722Z,99.90
2019-04-14T22:15:56.314Z,99.90
2019-04-14T22:18:29.559Z,99.90
2019-04-14T22:21:03.524Z,99.90
2019-04-14T22:23:37.311Z,99.90
2019-04-14T22:26:11.009Z,99.90
2019-04-14T22:28:45.892Z,99.90
2019-04-14T22:31:19.807Z,99.90
2019-04-14T22:33:53.618Z,99.90
2019-04-14T22:36:27.788Z,99.90
2019-04-14T22:39:04.518Z,99.90
2019-04-14T22:41:36.220Z,99.90
2019-04-14T22:44:11.528Z,99.90
2019-04-14T22:46:44.322Z,99.90
2019-04-14T22:49:18.384Z,99.90
2019-04-14T22:51:52.771Z,99.90
2019-04-14T22:54:25.651Z,99.90
2019-04-14T22:56:57.366Z,99.90
2019-04-14T22:59:28.071Z,99.90
2019-04-14T23:02:08.275Z,99.90
2019-04-14T23:04:48.710Z,99.90
2019-04-14T23:07:33.317Z,99.90
2019-04-14T23:10:23.265Z,99.90
2019-04-14T23:13:10.167Z,99.90
2019-04-14T23:16:04.191Z,99.90
2019-04-14T23:18:44.426Z,99.90
2019-04-14T23:21:27.763Z,99.90
2019-04-14T23:24:14.280Z,99.90
2019-04-14T23:26:52.881Z,99.90
2019-04-14T23:29:23.788Z,99.90
2019-04-14T23:31:57.151Z,99.90
2019-04-14T23:34:32.041Z,99.90
2019-04-14T23:37:10.519Z,99.90
2019-04-14T23:39:44.908Z,99.90
2019-04-14T23:42:18.239Z,99.90
2019-04-14T23:44:50.881Z,99.90
2019-04-14T23:47:24.024Z,99.90
2019-04-14T23:49:57.982Z,99.90
2019-04-14T23:52:29.255Z,99.90
2019-04-14T23:54:59.939Z,99.90
2019-04-14T23:57:31.904Z,99.90
