createdAt,value
2019-05-16T00:00:29.533Z,3.70
2019-05-16T00:02:58.910Z,1.80
2019-05-16T00:05:28.546Z,2.30
2019-05-16T00:07:58.934Z,2.87
2019-05-16T00:10:28.356Z,2.10
2019-05-16T00:12:59.589Z,4.93
2019-05-16T00:15:28.662Z,2.15
2019-05-16T00:17:58.545Z,2.53
2019-05-16T00:20:28.498Z,3.87
2019-05-16T00:22:58.817Z,1.20
2019-05-16T00:25:28.776Z,3.67
2019-05-16T00:27:58.644Z,1.00
2019-05-16T00:30:28.754Z,1.30
2019-05-16T00:32:58.798Z,3.57
2019-05-16T00:35:28.545Z,1.57
2019-05-16T00:37:59.085Z,4.63
2019-05-16T00:40:38.264Z,3.57
2019-05-16T00:43:08.062Z,0.90
2019-05-16T00:45:38.542Z,2.52
2019-05-16T00:48:08.976Z,1.63
2019-05-16T00:50:38.809Z,2.43
2019-05-16T00:53:09.140Z,3.57
2019-05-16T00:55:38.931Z,1.00
2019-05-16T00:58:08.879Z,0.90
2019-05-16T01:00:50.629Z,1.27
2019-05-16T01:03:20.392Z,0.88
2019-05-16T01:05:49.618Z,1.27
2019-05-16T01:08:19.055Z,1.27
2019-05-16T01:10:51.323Z,2.50
2019-05-16T01:13:19.157Z,1.10
2019-05-16T01:15:48.666Z,3.00
2019-05-16T01:18:18.711Z,2.87
2019-05-16T01:20:48.223Z,4.45
2019-05-16T01:23:18.301Z,1.43
2019-05-16T01:25:48.305Z,3.23
2019-05-16T01:28:18.150Z,1.20
2019-05-16T01:30:48.805Z,1.90
2019-05-16T01:33:19.282Z,1.43
2019-05-16T01:35:48.511Z,2.00
2019-05-16T01:38:18.034Z,2.33
2019-05-16T01:40:49.151Z,4.23
2019-05-16T01:43:18.261Z,2.43
2019-05-16T01:45:48.709Z,2.07
2019-05-16T01:48:19.316Z,3.40
2019-05-16T01:50:48.457Z,3.23
2019-05-16T01:53:18.022Z,2.93
2019-05-16T01:55:48.777Z,6.40
2019-05-16T01:58:19.784Z,1.80
2019-05-16T02:01:01.093Z,2.33
2019-05-16T02:03:19.226Z,3.67
2019-05-16T02:05:48.342Z,6.60
2019-05-16T02:08:18.156Z,2.07
2019-05-16T02:10:47.819Z,3.40
2019-05-16T02:13:18.078Z,4.63
2019-05-16T02:15:48.869Z,3.17
2019-05-16T02:18:18.507Z,2.93
2019-05-16T02:20:48.096Z,2.17
2019-05-16T02:23:18.849Z,2.43
2019-05-16T02:25:48.903Z,2.80
2019-05-16T02:28:21.030Z,3.13
2019-05-16T02:30:51.562Z,3.80
2019-05-16T02:33:21.364Z,1.50
2019-05-16T02:35:51.622Z,2.65
2019-05-16T02:38:21.138Z,2.30
2019-05-16T02:40:51.214Z,2.53
2019-05-16T02:43:25.233Z,2.43
2019-05-16T02:45:52.216Z,1.47
2019-05-16T02:48:21.915Z,1.63
2019-05-16T02:50:51.366Z,1.42
2019-05-16T02:53:41.588Z,2.53
2019-05-16T02:56:12.304Z,3.47
2019-05-16T02:58:44.809Z,2.83
2019-05-16T03:01:12.330Z,3.62
2019-05-16T03:03:43.979Z,2.60
2019-05-16T03:06:12.945Z,4.60
2019-05-16T03:08:42.851Z,2.17
2019-05-16T03:11:13.487Z,1.83
2019-05-16T03:13:44.656Z,5.57
2019-05-16T03:16:13.638Z,5.20
2019-05-16T03:18:43.413Z,2.67
2019-05-16T03:21:12.390Z,2.80
2019-05-16T03:23:42.243Z,1.80
2019-05-16T03:26:11.838Z,2.02
2019-05-16T03:28:41.460Z,2.20
2019-05-16T03:31:15.238Z,3.47
2019-05-16T03:33:49.900Z,7.33
2019-05-16T03:36:14.558Z,2.97
2019-05-16T03:38:42.926Z,1.70
2019-05-16T03:41:11.751Z,3.17
2019-05-16T03:43:41.391Z,2.73
2019-05-16T03:46:11.922Z,4.60
2019-05-16T03:48:41.091Z,3.70
2019-05-16T03:51:11.385Z,2.90
2019-05-16T03:53:40.555Z,2.43
2019-05-16T03:56:11.119Z,3.23
2019-05-16T03:58:41.438Z,1.83
2019-05-16T04:01:11.094Z,2.43
2019-05-16T04:03:41.195Z,2.10
2019-05-16T04:06:11.794Z,2.20
2019-05-16T04:08:41.462Z,2.08
2019-05-16T04:11:11.730Z,2.93
2019-05-16T04:13:41.393Z,1.97
2019-05-16T04:16:11.785Z,1.50
2019-05-16T04:18:42.020Z,2.62
2019-05-16T04:21:11.890Z,1.97
2019-05-16T04:23:41.958Z,1.97
2019-05-16T04:26:11.441Z,1.70
2019-05-16T04:28:41.358Z,2.00
2019-05-16T04:31:11.141Z,2.37
2019-05-16T04:33:41.639Z,2.50
2019-05-16T04:36:11.048Z,2.00
2019-05-16T04:38:45.010Z,1.95
2019-05-16T04:41:11.478Z,1.65
2019-05-16T04:43:41.638Z,3.87
2019-05-16T04:46:11.687Z,2.50
2019-05-16T04:48:41.926Z,3.33
2019-05-16T04:51:10.790Z,2.80
2019-05-16T04:53:42.515Z,2.33
2019-05-16T04:56:11.060Z,3.23
2019-05-16T04:58:42.277Z,3.40
2019-05-16T05:01:11.399Z,5.67
2019-05-16T05:03:42.576Z,3.33
2019-05-16T05:06:11.563Z,2.52
2019-05-16T05:08:50.556Z,4.10
2019-05-16T05:11:11.145Z,3.20
2019-05-16T05:13:41.293Z,5.33
2019-05-16T05:16:10.798Z,2.12
2019-05-16T05:18:40.879Z,1.62
2019-05-16T05:21:12.500Z,3.00
2019-05-16T05:23:41.251Z,1.87
2019-05-16T05:26:10.783Z,3.53
2019-05-16T05:28:40.361Z,2.00
2019-05-16T05:31:10.820Z,2.00
2019-05-16T05:33:41.576Z,3.60
2019-05-16T05:36:12.438Z,3.23
2019-05-16T05:38:41.056Z,3.17
2019-05-16T05:41:10.695Z,3.63
2019-05-16T05:43:39.971Z,3.33
2019-05-16T05:46:11.202Z,3.83
2019-05-16T05:48:41.053Z,2.90
2019-05-16T05:51:11.358Z,6.50
2019-05-16T05:53:40.474Z,2.73
2019-05-16T05:56:11.239Z,3.87
2019-05-16T05:58:40.735Z,3.75
2019-05-16T06:01:11.187Z,3.40
2019-05-16T06:03:40.464Z,4.77
2019-05-16T06:06:10.590Z,3.23
2019-05-16T06:08:40.880Z,2.98
2019-05-16T06:11:10.207Z,2.20
2019-05-16T06:13:40.514Z,3.57
2019-05-16T06:16:10.739Z,3.15
2019-05-16T06:18:39.879Z,4.77
2019-05-16T06:21:11.208Z,3.53
2019-05-16T06:23:40.339Z,5.92
2019-05-16T06:26:12.181Z,7.67
2019-05-16T06:28:41.268Z,3.50
2019-05-16T06:31:14.165Z,4.97
2019-05-16T06:33:41.195Z,5.30
2019-05-16T06:36:10.991Z,2.35
2019-05-16T06:38:40.520Z,2.47
2019-05-16T06:41:10.781Z,2.40
2019-05-16T06:43:40.074Z,3.60
2019-05-16T06:46:11.064Z,2.13
2019-05-16T06:48:42.839Z,3.70
2019-05-16T06:51:11.596Z,2.45
2019-05-16T06:53:40.541Z,3.45
2019-05-16T06:56:10.500Z,5.53
2019-05-16T06:58:47.555Z,3.53
2019-05-16T07:01:10.584Z,4.12
2019-05-16T07:03:40.095Z,3.42
2019-05-16T07:06:11.031Z,3.90
2019-05-16T07:08:40.339Z,2.97
2019-05-16T07:11:10.589Z,3.83
2019-05-16T07:13:40.735Z,4.95
2019-05-16T07:16:10.014Z,5.83
2019-05-16T07:18:40.199Z,5.23
2019-05-16T07:21:10.861Z,1.67
2019-05-16T07:23:41.992Z,4.03
2019-05-16T07:26:10.595Z,5.67
2019-05-16T07:28:40.624Z,5.65
2019-05-16T07:31:18.403Z,3.22
2019-05-16T07:33:42.274Z,3.17
2019-05-16T07:36:11.434Z,3.30
2019-05-16T07:38:40.703Z,5.03
2019-05-16T07:41:13.693Z,3.00
2019-05-16T07:43:40.708Z,5.97
2019-05-16T07:46:11.129Z,3.50
2019-05-16T07:48:40.417Z,6.27
2019-05-16T07:51:10.494Z,3.33
2019-05-16T07:53:40.248Z,3.43
2019-05-16T07:56:10.755Z,3.17
2019-05-16T07:58:41.417Z,3.03
2019-05-16T08:01:12.480Z,2.60
2019-05-16T08:03:44.018Z,3.13
2019-05-16T08:06:11.587Z,2.20
2019-05-16T08:08:40.503Z,4.47
2019-05-16T08:11:12.127Z,2.13
2019-05-16T08:13:40.174Z,4.27
2019-05-16T08:16:10.174Z,4.17
2019-05-16T08:18:44.745Z,3.87
2019-05-16T08:21:11.407Z,3.17
2019-05-16T08:23:41.205Z,4.37
2019-05-16T08:26:10.533Z,3.70
2019-05-16T08:28:41.415Z,3.70
2019-05-16T08:31:11.769Z,4.42
2019-05-16T08:33:41.592Z,4.60
2019-05-16T08:36:11.989Z,3.20
2019-05-16T08:38:43.316Z,4.33
2019-05-16T08:41:16.337Z,3.10
2019-05-16T08:43:42.542Z,2.83
2019-05-16T08:46:12.443Z,4.75
2019-05-16T08:50:06.253Z,2.62
2019-05-16T08:51:12.370Z,3.20
2019-05-16T08:53:43.350Z,5.93
2019-05-16T08:56:13.121Z,2.37
2019-05-16T08:58:42.483Z,3.37
2019-05-16T09:01:14.783Z,2.30
2019-05-16T09:03:41.806Z,4.17
2019-05-16T09:06:12.469Z,2.13
2019-05-16T09:08:41.529Z,2.67
2019-05-16T09:11:29.855Z,2.10
2019-05-16T09:13:41.058Z,4.00
2019-05-16T09:16:09.973Z,2.57
2019-05-16T09:18:41.229Z,1.80
2019-05-16T09:21:09.290Z,3.17
2019-05-16T09:23:38.390Z,2.45
2019-05-16T09:26:07.685Z,2.33
2019-05-16T09:28:38.912Z,3.23
2019-05-16T09:31:07.847Z,3.63
2019-05-16T09:33:37.549Z,2.60
2019-05-16T09:36:08.101Z,3.77
2019-05-16T09:38:39.160Z,4.00
2019-05-16T09:41:08.419Z,4.10
2019-05-16T09:43:43.479Z,5.00
2019-05-16T09:46:08.454Z,2.90
2019-05-16T09:48:38.180Z,3.63
2019-05-16T09:51:07.332Z,3.23
2019-05-16T09:53:36.647Z,3.70
2019-05-16T09:56:07.057Z,4.30
2019-05-16T09:58:38.304Z,4.00
2019-05-16T10:01:07.600Z,5.55
2019-05-16T10:03:37.422Z,4.50
2019-05-16T10:06:08.000Z,4.80
2019-05-16T10:08:37.434Z,5.07
2019-05-16T10:11:06.496Z,5.87
2019-05-16T10:13:37.628Z,5.27
2019-05-16T10:16:07.256Z,5.33
2019-05-16T10:18:37.178Z,6.07
2019-05-16T10:21:08.075Z,9.03
2019-05-16T10:23:36.857Z,7.00
2019-05-16T10:26:06.033Z,5.45
2019-05-16T10:28:38.182Z,6.45
2019-05-16T10:31:06.893Z,5.83
2019-05-16T10:33:38.881Z,7.97
2019-05-16T10:36:08.392Z,7.20
2019-05-16T10:38:37.537Z,7.83
2019-05-16T10:41:07.339Z,5.83
2019-05-16T10:43:37.097Z,7.23
2019-05-16T10:46:06.690Z,6.33
2019-05-16T10:48:37.559Z,5.33
2019-05-16T10:51:07.730Z,5.17
2019-05-16T10:54:00.492Z,5.10
2019-05-16T10:56:07.936Z,6.37
2019-05-16T10:58:51.678Z,4.87
2019-05-16T11:01:22.372Z,6.23
2019-05-16T11:03:38.514Z,5.43
2019-05-16T11:06:17.451Z,4.40
2019-05-16T11:08:39.598Z,4.90
2019-05-16T11:11:08.908Z,4.67
2019-05-16T11:13:37.982Z,4.77
2019-05-16T11:16:09.408Z,4.93
2019-05-16T11:18:37.700Z,4.17
2019-05-16T11:21:06.984Z,3.60
2019-05-16T11:23:36.760Z,4.10
2019-05-16T11:26:06.421Z,3.57
2019-05-16T11:28:36.870Z,3.45
2019-05-16T11:31:07.720Z,3.77
2019-05-16T11:33:37.082Z,3.57
2019-05-16T11:36:08.051Z,3.80
2019-05-16T11:38:37.841Z,3.60
2019-05-16T11:41:07.468Z,3.30
2019-05-16T11:43:36.758Z,3.10
2019-05-16T11:46:05.643Z,3.70
2019-05-16T11:48:37.411Z,3.60
2019-05-16T11:51:07.045Z,3.80
2019-05-16T11:53:37.831Z,3.80
2019-05-16T11:56:08.402Z,4.77
2019-05-16T11:58:37.809Z,5.63
2019-05-16T12:01:07.660Z,3.67
2019-05-16T12:03:37.518Z,5.07
2019-05-16T12:06:10.649Z,6.10
2019-05-16T12:08:37.601Z,4.77
2019-05-16T12:11:06.926Z,7.10
2019-05-16T12:13:36.852Z,5.60
2019-05-16T12:16:07.551Z,4.37
2019-05-16T12:18:37.480Z,4.77
2019-05-16T12:21:07.699Z,5.10
2019-05-16T12:23:37.403Z,5.27
2019-05-16T12:26:07.726Z,4.30
2019-05-16T12:28:36.943Z,4.77
2019-05-16T12:31:07.143Z,4.47
2019-05-16T12:33:39.358Z,4.60
2019-05-16T12:36:08.242Z,4.30
2019-05-16T12:38:38.018Z,4.80
2019-05-16T12:41:07.818Z,6.33
2019-05-16T12:43:46.019Z,7.10
2019-05-16T12:46:07.793Z,5.40
2019-05-16T12:48:37.266Z,5.27
2019-05-16T12:51:08.470Z,4.95
2019-05-16T12:53:37.406Z,6.28
2019-05-16T12:56:06.491Z,6.13
2019-05-16T12:58:41.934Z,5.40
2019-05-16T13:01:07.719Z,6.70
2019-05-16T13:03:37.764Z,6.73
2019-05-16T13:06:07.142Z,5.40
2019-05-16T13:08:37.433Z,6.50
2019-05-16T13:11:07.369Z,6.23
2019-05-16T13:13:37.536Z,5.97
2019-05-16T13:16:07.707Z,5.72
2019-05-16T13:18:39.894Z,6.23
2019-05-16T13:21:08.710Z,6.77
2019-05-16T13:23:37.683Z,5.80
2019-05-16T13:26:07.484Z,4.43
2019-05-16T13:28:37.912Z,5.00
2019-05-16T13:31:07.990Z,4.53
2019-05-16T13:33:37.210Z,6.73
2019-05-16T13:36:07.407Z,8.13
2019-05-16T13:38:36.669Z,6.73
2019-05-16T13:41:07.397Z,6.65
2019-05-16T13:43:37.648Z,6.77
2019-05-16T13:46:07.416Z,7.00
2019-05-16T13:48:37.782Z,7.37
2019-05-16T13:51:14.840Z,5.00
2019-05-16T13:53:37.962Z,6.30
2019-05-16T13:56:12.624Z,6.30
2019-05-16T13:58:37.574Z,7.63
2019-05-16T14:01:07.955Z,7.47
2019-05-16T14:03:37.645Z,5.87
2019-05-16T14:06:07.730Z,6.77
2019-05-16T14:08:37.308Z,7.37
2019-05-16T14:11:10.796Z,7.80
2019-05-16T14:13:39.842Z,7.43
2019-05-16T14:16:09.046Z,5.92
2019-05-16T14:18:38.197Z,8.00
2019-05-16T14:21:07.145Z,7.40
2019-05-16T14:23:37.907Z,6.73
2019-05-16T14:26:07.300Z,7.22
2019-05-16T14:28:37.557Z,6.43
2019-05-16T14:31:07.455Z,7.30
2019-05-16T14:33:36.816Z,4.90
2019-05-16T14:36:07.353Z,6.95
2019-05-16T14:38:37.392Z,8.30
2019-05-16T14:41:08.003Z,6.80
2019-05-16T14:43:37.397Z,4.90
2019-05-16T14:46:09.450Z,4.97
2019-05-16T14:48:37.143Z,4.15
2019-05-16T14:51:08.417Z,4.57
2019-05-16T14:53:37.941Z,7.10
2019-05-16T14:56:07.451Z,9.97
2019-05-16T14:58:37.854Z,4.73
2019-05-16T15:01:07.437Z,7.53
2019-05-16T15:03:37.627Z,7.67
2019-05-16T15:06:08.694Z,6.70
2019-05-16T15:08:37.261Z,4.73
2019-05-16T15:11:07.649Z,5.40
2019-05-16T15:13:37.244Z,13.90
2019-05-16T15:16:07.641Z,18.20
2019-05-16T15:18:38.450Z,13.33
2019-05-16T15:21:08.625Z,17.33
2019-05-16T15:23:37.658Z,14.77
2019-05-16T15:26:09.008Z,16.73
2019-05-16T15:28:37.774Z,10.98
2019-05-16T15:31:07.195Z,10.03
2019-05-16T15:33:36.612Z,8.40
2019-05-16T15:36:08.390Z,9.65
2019-05-16T15:38:39.492Z,8.68
2019-05-16T15:41:08.715Z,8.43
2019-05-16T15:43:37.605Z,7.47
2019-05-16T15:46:08.394Z,6.23
2019-05-16T15:48:37.484Z,5.67
2019-05-16T15:51:08.739Z,7.53
2019-05-16T15:53:37.917Z,5.70
2019-05-16T15:56:10.211Z,7.90
2019-05-16T15:58:37.527Z,6.00
2019-05-16T16:01:09.310Z,5.90
2019-05-16T16:03:38.377Z,6.28
2019-05-16T16:06:07.166Z,6.67
2019-05-16T16:08:37.465Z,5.37
2019-05-16T16:11:07.379Z,6.90
2019-05-16T16:13:38.896Z,7.25
2019-05-16T16:16:09.840Z,6.33
2019-05-16T16:18:38.615Z,6.00
2019-05-16T16:21:07.816Z,6.60
2019-05-16T16:23:37.461Z,6.10
2019-05-16T16:26:07.263Z,6.30
2019-05-16T16:28:38.140Z,8.13
2019-05-16T16:31:07.650Z,8.65
2019-05-16T16:33:37.441Z,11.57
2019-05-16T16:36:07.781Z,9.03
2019-05-16T16:38:37.246Z,10.65
2019-05-16T16:41:08.042Z,5.77
2019-05-16T16:43:37.284Z,5.87
2019-05-16T16:46:12.987Z,7.85
2019-05-16T16:48:37.321Z,14.23
2019-05-16T16:51:06.945Z,9.03
2019-05-16T16:53:37.734Z,6.83
2019-05-16T16:56:07.416Z,6.80
2019-05-16T16:58:37.210Z,6.90
2019-05-16T17:01:07.238Z,4.83
2019-05-16T17:03:36.972Z,5.60
2019-05-16T17:06:05.985Z,5.57
2019-05-16T17:08:37.332Z,7.53
2019-05-16T17:11:07.317Z,4.58
2019-05-16T17:13:36.719Z,3.80
2019-05-16T17:16:21.180Z,5.27
2019-05-16T17:18:36.957Z,4.50
2019-05-16T17:21:07.986Z,6.10
2019-05-16T17:23:37.183Z,5.90
2019-05-16T17:26:07.322Z,5.33
2019-05-16T17:28:37.261Z,5.97
2019-05-16T17:31:07.398Z,13.87
2019-05-16T17:33:38.187Z,13.43
2019-05-16T17:36:09.094Z,7.43
2019-05-16T17:38:37.752Z,4.65
2019-05-16T17:41:07.688Z,4.43
2019-05-16T17:43:36.722Z,4.07
2019-05-16T17:46:07.069Z,4.30
2019-05-16T17:48:37.919Z,4.20
2019-05-16T17:51:07.006Z,4.10
2019-05-16T17:53:37.446Z,4.43
2019-05-16T17:56:07.082Z,3.53
2019-05-16T17:58:36.231Z,4.53
2019-05-16T18:01:09.508Z,3.70
2019-05-16T18:03:38.261Z,4.72
2019-05-16T18:06:07.037Z,3.40
2019-05-16T18:08:37.512Z,2.73
2019-05-16T18:11:07.349Z,3.15
2019-05-16T18:13:37.250Z,2.42
2019-05-16T18:16:07.421Z,2.70
2019-05-16T18:18:37.655Z,2.63
2019-05-16T18:21:07.233Z,2.00
2019-05-16T18:23:36.947Z,2.27
2019-05-16T18:26:07.662Z,1.83
2019-05-16T18:28:36.895Z,2.27
2019-05-16T18:31:05.685Z,3.40
2019-05-16T18:33:36.914Z,5.65
2019-05-16T18:36:07.414Z,2.10
2019-05-16T18:38:37.636Z,2.87
2019-05-16T18:41:07.779Z,3.10
2019-05-16T18:43:36.786Z,2.83
2019-05-16T18:46:07.275Z,3.03
2019-05-16T18:48:36.856Z,3.63
2019-05-16T18:51:06.672Z,1.92
2019-05-16T18:53:37.468Z,2.20
2019-05-16T18:56:07.797Z,4.03
2019-05-16T18:58:37.325Z,5.90
2019-05-16T19:01:06.905Z,3.70
2019-05-16T19:03:35.853Z,2.43
2019-05-16T19:06:04.795Z,4.00
2019-05-16T19:08:33.519Z,3.53
2019-05-16T19:11:02.755Z,3.03
2019-05-16T19:13:31.675Z,4.53
2019-05-16T19:16:00.587Z,3.47
2019-05-16T19:18:29.751Z,3.87
2019-05-16T19:20:58.883Z,4.93
2019-05-16T19:23:28.051Z,5.60
2019-05-16T19:25:57.711Z,3.60
2019-05-16T19:28:28.537Z,6.10
2019-05-16T19:30:57.438Z,4.30
2019-05-16T19:33:26.381Z,6.83
2019-05-16T19:35:56.547Z,4.63
2019-05-16T19:38:28.938Z,4.97
2019-05-16T19:40:57.493Z,6.70
2019-05-16T19:43:26.761Z,4.90
2019-05-16T19:45:57.245Z,4.13
2019-05-16T19:48:26.832Z,4.07
2019-05-16T19:50:56.940Z,5.63
2019-05-16T19:53:27.229Z,4.90
2019-05-16T19:55:56.695Z,7.53
2019-05-16T19:58:26.671Z,5.00
2019-05-16T20:00:57.174Z,5.00
2019-05-16T20:03:27.300Z,5.50
2019-05-16T20:05:56.809Z,6.17
2019-05-16T20:08:26.962Z,6.43
2019-05-16T20:10:56.026Z,4.63
2019-05-16T20:13:27.334Z,4.83
2019-05-16T20:15:56.510Z,4.33
2019-05-16T20:18:27.464Z,5.97
2019-05-16T20:20:56.897Z,5.57
2019-05-16T20:23:27.750Z,5.33
2019-05-16T20:25:57.258Z,5.50
2019-05-16T20:28:26.661Z,6.90
2019-05-16T20:30:57.137Z,6.00
2019-05-16T20:33:27.494Z,6.03
2019-05-16T20:35:57.501Z,9.63
2019-05-16T20:38:26.931Z,6.07
2019-05-16T20:40:56.975Z,7.43
2019-05-16T20:43:26.636Z,7.67
2019-05-16T20:45:56.892Z,8.10
2019-05-16T20:48:26.535Z,5.53
2019-05-16T20:50:56.796Z,6.93
2019-05-16T20:53:27.127Z,5.93
2019-05-16T20:55:57.252Z,8.78
2019-05-16T20:58:26.318Z,6.10
2019-05-16T21:00:59.616Z,6.00
2019-05-16T21:03:27.055Z,6.20
2019-05-16T21:05:58.125Z,6.73
2019-05-16T21:08:26.909Z,6.93
2019-05-16T21:10:57.017Z,7.57
2019-05-16T21:13:26.438Z,7.17
2019-05-16T21:15:57.529Z,8.80
2019-05-16T21:18:26.518Z,8.60
2019-05-16T21:20:57.494Z,8.03
2019-05-16T21:23:27.448Z,7.47
2019-05-16T21:25:57.152Z,9.13
2019-05-16T21:28:26.536Z,12.10
2019-05-16T21:30:56.864Z,8.10
2019-05-16T21:33:27.250Z,8.97
2019-05-16T21:35:56.616Z,7.10
2019-05-16T21:38:27.114Z,8.27
2019-05-16T21:40:58.227Z,11.90
2019-05-16T21:43:27.209Z,10.40
2019-05-16T21:45:56.681Z,7.00
2019-05-16T21:48:27.733Z,9.77
2019-05-16T21:50:56.978Z,10.37
2019-05-16T21:53:29.643Z,7.73
2019-05-16T21:55:56.533Z,8.37
2019-05-16T21:58:26.677Z,9.43
2019-05-16T22:00:58.106Z,12.87
2019-05-16T22:03:27.459Z,9.60
2019-05-16T22:05:57.624Z,8.83
2019-05-16T22:08:27.187Z,9.05
2019-05-16T22:10:57.315Z,11.17
2019-05-16T22:13:26.432Z,9.88
2019-05-16T22:15:56.906Z,12.65
2019-05-16T22:18:26.043Z,10.50
2019-05-16T22:20:57.015Z,15.37
2019-05-16T22:23:26.688Z,14.33
2019-05-16T22:25:57.003Z,10.32
2019-05-16T22:28:27.431Z,11.43
2019-05-16T22:30:58.496Z,12.43
2019-05-16T22:33:27.338Z,13.23
2019-05-16T22:35:57.645Z,10.63
2019-05-16T22:38:26.690Z,12.77
2019-05-16T22:40:55.437Z,11.27
2019-05-16T22:43:26.651Z,11.90
2019-05-16T22:45:57.398Z,10.47
2019-05-16T22:48:26.653Z,14.60
2019-05-16T22:50:56.499Z,15.15
2019-05-16T22:53:27.231Z,14.25
2019-05-16T22:55:58.519Z,18.30
2019-05-16T22:58:27.366Z,12.43
2019-05-16T23:00:59.149Z,16.17
2019-05-16T23:03:28.273Z,15.48
2019-05-16T23:05:57.279Z,15.28
2019-05-16T23:08:27.174Z,15.73
2019-05-16T23:10:56.625Z,12.77
2019-05-16T23:13:26.564Z,12.27
2019-05-16T23:15:57.165Z,12.40
2019-05-16T23:18:26.698Z,11.47
2019-05-16T23:20:56.981Z,11.30
2019-05-16T23:23:26.547Z,11.50
2019-05-16T23:25:57.002Z,10.93
2019-05-16T23:28:27.186Z,10.00
2019-05-16T23:30:57.691Z,11.70
2019-05-16T23:33:26.973Z,7.73
2019-05-16T23:35:57.521Z,9.57
2019-05-16T23:38:27.585Z,11.53
2019-05-16T23:40:57.314Z,10.23
2019-05-16T23:43:26.448Z,9.07
2019-05-16T23:45:56.397Z,9.53
2019-05-16T23:48:25.437Z,12.50
2019-05-16T23:50:56.765Z,10.00
2019-05-16T23:53:25.138Z,12.33
2019-05-16T23:55:56.571Z,11.67
2019-05-16T23:58:24.756Z,11.50
