createdAt,value
2022-12-11T00:00:14.656Z,99.99
2022-12-11T00:01:14.630Z,99.99
2022-12-11T00:02:14.715Z,99.99
2022-12-11T00:03:16.298Z,99.99
2022-12-11T00:04:14.575Z,99.99
2022-12-11T00:05:14.606Z,99.99
2022-12-11T00:06:14.597Z,99.99
2022-12-11T00:07:14.562Z,99.99
2022-12-11T00:08:14.631Z,99.99
2022-12-11T00:09:14.558Z,99.99
2022-12-11T00:10:14.586Z,99.99
2022-12-11T00:11:14.518Z,99.99
2022-12-11T00:12:14.525Z,99.99
2022-12-11T00:13:14.528Z,99.99
2022-12-11T00:14:14.544Z,99.99
2022-12-11T00:15:14.512Z,99.99
2022-12-11T00:16:14.505Z,99.99
2022-12-11T00:17:14.438Z,99.99
2022-12-11T00:18:14.435Z,99.99
2022-12-11T00:19:14.459Z,99.99
2022-12-11T00:20:14.407Z,99.99
2022-12-11T00:21:14.438Z,99.99
2022-12-11T00:22:14.377Z,99.99
2022-12-11T00:23:14.464Z,99.99
2022-12-11T00:24:14.373Z,99.99
2022-12-11T00:25:14.402Z,99.99
2022-12-11T00:26:14.359Z,99.99
2022-12-11T00:27:14.538Z,99.99
2022-12-11T00:28:14.317Z,99.99
2022-12-11T00:29:14.316Z,99.99
2022-12-11T00:30:15.123Z,99.99
2022-12-11T00:31:14.314Z,99.99
2022-12-11T00:32:14.370Z,99.99
2022-12-11T00:33:14.375Z,99.99
2022-12-11T00:34:14.279Z,99.99
2022-12-11T00:35:14.323Z,99.99
2022-12-11T00:36:14.463Z,99.99
2022-12-11T00:37:14.303Z,99.99
2022-12-11T00:38:14.205Z,99.99
2022-12-11T00:39:14.198Z,99.99
2022-12-11T00:40:14.185Z,99.99
2022-12-11T00:41:14.169Z,99.99
2022-12-11T00:42:14.179Z,99.99
2022-12-11T00:43:14.162Z,99.99
2022-12-11T00:44:14.163Z,99.99
2022-12-11T00:45:14.161Z,99.99
2022-12-11T00:46:14.195Z,99.99
2022-12-11T00:47:14.130Z,99.99
2022-12-11T00:48:14.177Z,99.99
2022-12-11T00:49:14.075Z,99.99
2022-12-11T00:50:14.070Z,99.99
2022-12-11T00:51:14.093Z,99.99
2022-12-11T00:52:14.052Z,99.99
2022-12-11T00:53:14.142Z,99.99
2022-12-11T00:54:14.046Z,99.99
2022-12-11T00:55:14.005Z,99.99
2022-12-11T00:56:14.009Z,99.99
2022-12-11T00:57:14.010Z,99.99
2022-12-11T00:58:13.987Z,99.99
2022-12-11T00:59:14.023Z,99.99
2022-12-11T01:00:13.959Z,99.99
2022-12-11T01:01:14.004Z,99.99
2022-12-11T01:02:13.939Z,99.99
2022-12-11T01:03:13.929Z,99.99
2022-12-11T01:04:13.915Z,99.99
2022-12-11T01:05:13.900Z,99.99
2022-12-11T01:06:13.912Z,99.99
2022-12-11T01:07:13.871Z,99.99
2022-12-11T01:08:13.926Z,99.99
2022-12-11T01:09:13.844Z,99.99
2022-12-11T01:10:13.893Z,99.99
2022-12-11T01:11:13.851Z,99.99
2022-12-11T01:12:13.900Z,99.99
2022-12-11T01:13:13.836Z,99.99
2022-12-11T01:14:13.805Z,99.99
2022-12-11T01:15:13.773Z,99.99
2022-12-11T01:16:13.817Z,99.99
2022-12-11T01:17:13.785Z,99.99
2022-12-11T01:18:13.792Z,99.99
2022-12-11T01:19:13.737Z,99.99
2022-12-11T01:20:13.745Z,99.99
2022-12-11T01:21:13.833Z,99.99
2022-12-11T01:22:13.724Z,99.99
2022-12-11T01:23:13.698Z,99.99
2022-12-11T01:24:13.696Z,99.99
2022-12-11T01:25:13.705Z,99.99
2022-12-11T01:26:13.699Z,99.99
2022-12-11T01:27:13.645Z,99.99
2022-12-11T01:28:13.691Z,99.99
2022-12-11T01:29:13.620Z,99.99
2022-12-11T01:30:13.623Z,99.99
2022-12-11T01:31:13.625Z,99.99
2022-12-11T01:32:13.660Z,99.99
2022-12-11T01:33:13.588Z,99.99
2022-12-11T01:34:13.615Z,99.99
2022-12-11T01:35:13.659Z,99.99
2022-12-11T01:36:13.570Z,99.99
2022-12-11T01:37:13.533Z,99.99
2022-12-11T01:38:13.570Z,99.99
2022-12-11T01:39:13.514Z,99.99
2022-12-11T01:40:13.511Z,99.99
2022-12-11T01:41:13.527Z,99.99
2022-12-11T01:42:13.481Z,99.99
2022-12-11T01:43:13.477Z,99.99
2022-12-11T01:44:13.477Z,99.99
2022-12-11T01:45:13.452Z,99.99
2022-12-11T01:46:13.527Z,99.99
2022-12-11T01:47:13.431Z,99.99
2022-12-11T01:48:13.427Z,99.99
2022-12-11T01:49:13.432Z,99.99
2022-12-11T01:50:13.398Z,99.99
2022-12-11T01:51:13.383Z,99.99
2022-12-11T01:52:13.373Z,99.99
2022-12-11T01:53:13.365Z,99.99
2022-12-11T01:54:13.392Z,99.99
2022-12-11T01:55:13.344Z,99.99
2022-12-11T01:56:13.368Z,99.99
2022-12-11T01:57:13.342Z,99.99
2022-12-11T01:58:13.308Z,99.99
2022-12-11T01:59:13.285Z,99.99
2022-12-11T02:00:13.294Z,99.99
2022-12-11T02:01:13.313Z,99.99
2022-12-11T02:02:13.392Z,99.99
2022-12-11T02:03:13.246Z,99.99
2022-12-11T02:04:13.254Z,99.99
2022-12-11T02:05:13.463Z,99.99
2022-12-11T02:06:13.223Z,99.99
2022-12-11T02:07:13.233Z,99.99
2022-12-11T02:08:13.347Z,99.99
2022-12-11T02:09:13.187Z,99.99
2022-12-11T02:10:13.215Z,99.99
2022-12-11T02:11:13.155Z,99.99
2022-12-11T02:12:13.163Z,99.99
2022-12-11T02:13:13.134Z,99.99
2022-12-11T02:14:13.141Z,99.99
2022-12-11T02:15:13.411Z,99.99
2022-12-11T02:16:13.192Z,99.99
2022-12-11T02:17:13.084Z,99.99
2022-12-11T02:18:13.091Z,99.99
2022-12-11T02:19:13.061Z,99.99
2022-12-11T02:20:13.103Z,99.99
2022-12-11T02:21:13.032Z,99.99
2022-12-11T02:22:13.086Z,99.99
2022-12-11T02:23:13.018Z,99.99
2022-12-11T02:24:13.021Z,99.99
2022-12-11T02:25:13.142Z,99.99
2022-12-11T02:26:13.003Z,99.99
2022-12-11T02:27:12.984Z,99.99
2022-12-11T02:28:13.015Z,99.99
2022-12-11T02:29:12.976Z,99.99
2022-12-11T02:30:12.966Z,99.99
2022-12-11T02:31:12.984Z,99.99
2022-12-11T02:32:12.942Z,99.99
2022-12-11T02:33:12.981Z,99.99
2022-12-11T02:34:12.944Z,99.99
2022-12-11T02:35:13.199Z,99.99
2022-12-11T02:36:12.897Z,99.99
2022-12-11T02:37:12.865Z,99.99
2022-12-11T02:38:12.933Z,99.99
2022-12-11T02:39:12.843Z,99.99
2022-12-11T02:40:12.852Z,99.99
2022-12-11T02:41:12.861Z,99.99
2022-12-11T02:42:12.823Z,99.99
2022-12-11T02:43:12.820Z,99.99
2022-12-11T02:44:12.824Z,99.99
2022-12-11T02:45:13.061Z,99.99
2022-12-11T02:46:12.847Z,99.99
2022-12-11T02:47:12.750Z,99.99
2022-12-11T02:48:12.759Z,99.99
2022-12-11T02:49:12.818Z,99.99
2022-12-11T02:50:12.754Z,99.99
2022-12-11T02:51:12.794Z,99.99
2022-12-11T02:52:12.772Z,99.99
2022-12-11T02:53:12.703Z,99.99
2022-12-11T02:54:12.754Z,99.99
2022-12-11T02:55:12.970Z,99.99
2022-12-11T02:56:12.687Z,99.99
2022-12-11T02:57:12.636Z,99.99
2022-12-11T02:58:12.641Z,99.99
2022-12-11T02:59:12.635Z,99.99
2022-12-11T03:00:12.909Z,99.99
2022-12-11T03:01:12.741Z,99.99
2022-12-11T03:02:12.653Z,99.99
2022-12-11T03:03:12.676Z,99.99
2022-12-11T03:04:12.662Z,99.99
2022-12-11T03:05:13.583Z,99.99
2022-12-11T03:06:12.612Z,99.99
2022-12-11T03:07:12.571Z,99.99
2022-12-11T03:08:12.665Z,99.99
2022-12-11T03:09:12.589Z,99.99
2022-12-11T03:10:12.642Z,99.99
2022-12-11T03:11:12.526Z,99.99
2022-12-11T03:12:12.534Z,99.99
2022-12-11T03:13:12.517Z,99.99
2022-12-11T03:14:12.533Z,99.99
2022-12-11T03:15:12.841Z,99.99
2022-12-11T03:16:12.558Z,99.99
2022-12-11T03:17:12.431Z,99.99
2022-12-11T03:18:12.455Z,99.99
2022-12-11T03:19:12.590Z,99.99
2022-12-11T03:20:12.433Z,99.99
2022-12-11T03:21:12.432Z,99.99
2022-12-11T03:22:12.466Z,99.99
2022-12-11T03:23:12.394Z,99.99
2022-12-11T03:24:12.388Z,99.99
2022-12-11T03:25:12.790Z,99.99
2022-12-11T03:26:12.405Z,99.99
2022-12-11T03:27:12.441Z,99.99
2022-12-11T03:28:12.328Z,99.99
2022-12-11T03:29:12.363Z,99.99
2022-12-11T03:30:12.333Z,99.99
2022-12-11T03:31:12.412Z,99.99
2022-12-11T03:32:12.349Z,99.99
2022-12-11T03:33:12.355Z,99.99
2022-12-11T03:34:12.327Z,99.99
2022-12-11T03:35:12.742Z,99.99
2022-12-11T03:36:12.290Z,99.99
2022-12-11T03:37:12.229Z,99.99
2022-12-11T03:38:12.230Z,99.99
2022-12-11T03:39:12.225Z,99.99
2022-12-11T03:40:12.253Z,99.99
2022-12-11T03:41:12.171Z,99.99
2022-12-11T03:42:12.180Z,99.99
2022-12-11T03:43:12.258Z,99.99
2022-12-11T03:44:12.147Z,99.99
2022-12-11T03:45:12.333Z,99.99
2022-12-11T03:46:12.170Z,99.99
2022-12-11T03:47:12.162Z,99.99
2022-12-11T03:48:12.200Z,99.99
2022-12-11T03:49:12.139Z,99.99
2022-12-11T03:50:12.087Z,99.99
2022-12-11T03:51:12.086Z,99.99
2022-12-11T03:52:12.060Z,99.99
2022-12-11T03:53:12.064Z,99.99
2022-12-11T03:54:12.045Z,99.99
2022-12-11T03:55:12.370Z,99.99
2022-12-11T03:56:12.020Z,99.99
2022-12-11T03:57:11.976Z,99.99
2022-12-11T03:58:11.987Z,99.99
2022-12-11T03:59:12.080Z,99.99
2022-12-11T04:00:12.125Z,99.99
2022-12-11T04:01:11.967Z,99.99
2022-12-11T04:02:12.302Z,99.99
2022-12-11T04:03:13.949Z,99.99
2022-12-11T04:04:12.046Z,99.99
2022-12-11T04:05:12.390Z,99.99
2022-12-11T04:06:11.893Z,99.99
2022-12-11T04:07:11.897Z,99.99
2022-12-11T04:08:11.991Z,99.99
2022-12-11T04:09:11.905Z,99.99
2022-12-11T04:10:11.883Z,99.99
2022-12-11T04:11:12.081Z,99.99
2022-12-11T04:12:11.847Z,99.99
2022-12-11T04:13:11.828Z,99.99
2022-12-11T04:14:11.903Z,99.99
2022-12-11T04:15:12.076Z,99.99
2022-12-11T04:16:11.920Z,99.99
2022-12-11T04:17:11.781Z,99.99
2022-12-11T04:18:11.829Z,99.99
2022-12-11T04:19:11.773Z,99.99
2022-12-11T04:20:11.778Z,99.99
2022-12-11T04:21:11.751Z,99.99
2022-12-11T04:22:11.748Z,99.99
2022-12-11T04:23:11.730Z,99.99
2022-12-11T04:24:11.761Z,99.99
2022-12-11T04:25:12.072Z,99.99
2022-12-11T04:26:11.753Z,99.99
2022-12-11T04:27:11.650Z,99.99
2022-12-11T04:28:11.746Z,99.99
2022-12-11T04:29:11.646Z,99.99
2022-12-11T04:30:11.671Z,99.99
2022-12-11T04:31:11.637Z,99.99
2022-12-11T04:32:11.631Z,99.99
2022-12-11T04:33:11.604Z,99.99
2022-12-11T04:34:11.615Z,99.99
2022-12-11T04:35:11.913Z,99.99
2022-12-11T04:36:11.598Z,99.99
2022-12-11T04:37:11.580Z,99.99
2022-12-11T04:38:11.538Z,99.99
2022-12-11T04:39:11.597Z,99.99
2022-12-11T04:40:11.559Z,99.99
2022-12-11T04:41:11.522Z,99.99
2022-12-11T04:42:11.644Z,99.99
2022-12-11T04:43:11.552Z,99.99
2022-12-11T04:44:11.501Z,99.99
2022-12-11T04:45:11.918Z,99.99
2022-12-11T04:46:11.534Z,99.99
2022-12-11T04:47:11.549Z,99.99
2022-12-11T04:48:11.467Z,99.99
2022-12-11T04:49:11.479Z,99.99
2022-12-11T04:50:11.445Z,99.99
2022-12-11T04:51:11.530Z,99.99
2022-12-11T04:52:11.367Z,99.99
2022-12-11T04:53:11.423Z,99.99
2022-12-11T04:54:11.375Z,99.99
2022-12-11T04:55:11.625Z,99.99
2022-12-11T04:56:11.388Z,99.99
2022-12-11T04:57:11.350Z,99.99
2022-12-11T04:58:11.374Z,99.99
2022-12-11T04:59:11.371Z,99.99
2022-12-11T05:00:11.332Z,99.99
2022-12-11T05:01:11.321Z,99.99
2022-12-11T05:02:11.255Z,99.99
2022-12-11T05:03:11.276Z,99.99
2022-12-11T05:04:11.299Z,99.99
2022-12-11T05:05:11.467Z,99.99
2022-12-11T05:06:11.214Z,99.99
2022-12-11T05:07:11.368Z,99.99
2022-12-11T05:08:11.314Z,99.99
2022-12-11T05:09:11.203Z,99.99
2022-12-11T05:10:11.204Z,99.99
2022-12-11T05:11:11.225Z,99.99
2022-12-11T05:12:11.171Z,99.99
2022-12-11T05:13:11.211Z,99.99
2022-12-11T05:14:11.142Z,99.99
2022-12-11T05:15:11.642Z,99.99
2022-12-11T05:16:11.144Z,99.99
2022-12-11T05:17:11.103Z,99.99
2022-12-11T05:18:11.108Z,99.99
2022-12-11T05:19:11.123Z,99.99
2022-12-11T05:20:11.120Z,99.99
2022-12-11T05:21:11.129Z,99.99
2022-12-11T05:22:11.033Z,99.99
2022-12-11T05:23:11.038Z,99.99
2022-12-11T05:24:11.158Z,99.99
2022-12-11T05:25:11.495Z,99.99
2022-12-11T05:26:11.032Z,99.99
2022-12-11T05:27:11.064Z,99.99
2022-12-11T05:28:11.007Z,99.99
2022-12-11T05:29:11.046Z,99.99
2022-12-11T05:30:11.043Z,99.99
2022-12-11T05:31:11.070Z,99.99
2022-12-11T05:32:10.974Z,99.99
2022-12-11T05:33:11.036Z,99.99
2022-12-11T05:34:10.994Z,99.99
2022-12-11T05:35:11.231Z,99.99
2022-12-11T05:36:10.963Z,99.99
2022-12-11T05:37:10.957Z,99.99
2022-12-11T05:38:10.944Z,99.99
2022-12-11T05:39:10.936Z,99.99
2022-12-11T05:40:10.884Z,99.99
2022-12-11T05:41:10.976Z,99.99
2022-12-11T05:42:10.876Z,99.99
2022-12-11T05:43:10.881Z,99.99
2022-12-11T05:44:10.896Z,99.99
2022-12-11T05:45:11.090Z,99.99
2022-12-11T05:46:10.917Z,99.99
2022-12-11T05:47:10.827Z,99.99
2022-12-11T05:48:10.781Z,99.99
2022-12-11T05:49:10.802Z,99.99
2022-12-11T05:50:10.814Z,99.99
2022-12-11T05:51:10.763Z,99.99
2022-12-11T05:52:10.779Z,99.99
2022-12-11T05:53:10.728Z,99.99
2022-12-11T05:54:10.700Z,99.99
2022-12-11T05:55:11.148Z,99.99
2022-12-11T05:56:10.737Z,99.99
2022-12-11T05:57:10.743Z,99.99
2022-12-11T05:58:10.677Z,99.99
2022-12-11T05:59:10.688Z,99.99
2022-12-11T06:00:10.686Z,99.99
2022-12-11T06:01:10.657Z,99.99
2022-12-11T06:02:10.702Z,99.99
2022-12-11T06:03:10.695Z,99.99
2022-12-11T06:04:10.621Z,99.99
2022-12-11T06:05:11.083Z,99.99
2022-12-11T06:06:10.591Z,99.99
2022-12-11T06:07:10.625Z,99.99
2022-12-11T06:08:10.645Z,99.99
2022-12-11T06:09:10.576Z,99.99
2022-12-11T06:10:10.595Z,99.99
2022-12-11T06:11:10.605Z,99.99
2022-12-11T06:12:10.575Z,99.99
2022-12-11T06:13:10.600Z,99.99
2022-12-11T06:14:10.465Z,99.99
2022-12-11T06:15:10.952Z,99.99
2022-12-11T06:16:10.543Z,99.99
2022-12-11T06:17:11.555Z,99.99
2022-12-11T06:18:10.500Z,99.99
2022-12-11T06:19:10.437Z,99.99
2022-12-11T06:20:10.386Z,99.99
2022-12-11T06:21:10.457Z,99.99
2022-12-11T06:22:10.436Z,99.99
2022-12-11T06:23:10.474Z,99.99
2022-12-11T06:24:10.366Z,99.99
2022-12-11T06:25:10.826Z,99.99
2022-12-11T06:26:10.389Z,99.99
2022-12-11T06:27:10.368Z,99.99
2022-12-11T06:28:10.397Z,99.99
2022-12-11T06:29:16.910Z,99.99
2022-12-11T06:30:16.420Z,99.99
2022-12-11T06:31:16.656Z,99.99
2022-12-11T06:32:10.284Z,99.99
2022-12-11T06:33:10.257Z,99.99
2022-12-11T06:34:10.264Z,99.99
2022-12-11T06:35:10.566Z,99.99
2022-12-11T06:36:10.258Z,99.99
2022-12-11T06:37:10.251Z,99.99
2022-12-11T06:38:10.184Z,99.99
2022-12-11T06:39:10.243Z,99.99
2022-12-11T06:40:10.557Z,99.99
2022-12-11T06:41:10.255Z,99.99
2022-12-11T06:42:10.185Z,99.99
2022-12-11T06:43:10.186Z,99.99
2022-12-11T06:44:10.141Z,99.99
2022-12-11T06:45:10.631Z,99.99
2022-12-11T06:46:10.226Z,99.99
2022-12-11T06:47:10.130Z,99.99
2022-12-11T06:48:10.095Z,99.99
2022-12-11T06:49:10.091Z,99.99
2022-12-11T06:50:10.134Z,99.99
2022-12-11T06:51:10.158Z,99.99
2022-12-11T06:52:14.982Z,99.99
2022-12-11T06:53:10.107Z,99.99
2022-12-11T06:54:10.039Z,99.99
2022-12-11T06:55:10.612Z,99.99
2022-12-11T06:56:10.012Z,99.99
2022-12-11T06:57:10.033Z,99.99
2022-12-11T06:58:10.026Z,99.99
2022-12-11T06:59:10.043Z,99.99
2022-12-11T07:00:09.973Z,99.99
2022-12-11T07:01:10.034Z,99.99
2022-12-11T07:02:10.075Z,99.99
2022-12-11T07:03:09.962Z,99.99
2022-12-11T07:04:10.010Z,99.99
2022-12-11T07:05:10.171Z,99.99
2022-12-11T07:06:09.906Z,99.99
2022-12-11T07:07:09.959Z,99.99
2022-12-11T07:08:09.987Z,99.99
2022-12-11T07:09:09.909Z,99.99
2022-12-11T07:10:09.854Z,99.99
2022-12-11T07:11:09.909Z,99.99
2022-12-11T07:12:09.896Z,99.99
2022-12-11T07:13:09.897Z,99.99
2022-12-11T07:14:09.806Z,99.99
2022-12-11T07:15:10.247Z,99.99
2022-12-11T07:16:09.805Z,99.99
2022-12-11T07:17:09.900Z,99.99
2022-12-11T07:18:09.789Z,99.99
2022-12-11T07:19:09.805Z,99.99
2022-12-11T07:20:09.783Z,99.99
2022-12-11T07:21:09.812Z,99.99
2022-12-11T07:22:09.714Z,99.99
2022-12-11T07:23:09.699Z,99.99
2022-12-11T07:24:09.683Z,99.99
2022-12-11T07:25:10.163Z,99.99
2022-12-11T07:26:09.983Z,99.99
2022-12-11T07:27:09.686Z,99.99
2022-12-11T07:28:13.646Z,99.99
2022-12-11T07:29:09.644Z,99.99
2022-12-11T07:30:09.685Z,99.99
2022-12-11T07:31:09.623Z,99.99
2022-12-11T07:32:09.776Z,99.99
2022-12-11T07:33:09.611Z,99.99
2022-12-11T07:34:09.621Z,99.99
2022-12-11T07:35:10.087Z,99.99
2022-12-11T07:36:09.663Z,99.99
2022-12-11T07:37:09.611Z,99.99
2022-12-11T07:38:09.579Z,99.99
2022-12-11T07:39:09.562Z,99.99
2022-12-11T07:40:09.538Z,99.99
2022-12-11T07:41:09.591Z,99.99
2022-12-11T07:42:09.560Z,99.99
2022-12-11T07:43:09.482Z,99.99
2022-12-11T07:44:09.492Z,99.99
2022-12-11T07:45:09.797Z,99.99
2022-12-11T07:46:09.509Z,99.99
2022-12-11T07:47:09.538Z,99.99
2022-12-11T07:48:09.448Z,99.99
2022-12-11T07:49:09.464Z,99.99
2022-12-11T07:50:09.387Z,99.99
2022-12-11T07:51:09.420Z,99.99
2022-12-11T07:52:09.379Z,99.99
2022-12-11T07:53:09.369Z,99.99
2022-12-11T07:54:09.684Z,99.99
2022-12-11T07:55:09.907Z,99.99
2022-12-11T07:56:09.354Z,99.99
2022-12-11T07:57:13.946Z,99.99
2022-12-11T07:58:09.380Z,99.99
2022-12-11T07:59:09.311Z,99.99
2022-12-11T08:00:09.367Z,99.99
2022-12-11T08:01:09.393Z,99.99
2022-12-11T08:02:09.332Z,99.99
2022-12-11T08:03:09.308Z,99.99
2022-12-11T08:04:10.096Z,99.99
2022-12-11T08:05:09.725Z,99.99
2022-12-11T08:06:09.272Z,99.99
2022-12-11T08:07:09.318Z,99.99
2022-12-11T08:08:09.344Z,99.99
2022-12-11T08:09:09.261Z,99.99
2022-12-11T08:10:09.259Z,99.99
2022-12-11T08:11:09.452Z,99.99
2022-12-11T08:12:09.202Z,99.99
2022-12-11T08:13:09.237Z,99.99
2022-12-11T08:14:09.221Z,99.99
2022-12-11T08:15:09.486Z,99.99
2022-12-11T08:16:09.108Z,99.99
2022-12-11T08:17:09.153Z,99.99
2022-12-11T08:18:09.135Z,99.99
2022-12-11T08:19:09.130Z,99.99
2022-12-11T08:20:10.090Z,99.99
2022-12-11T08:21:09.093Z,99.99
2022-12-11T08:22:09.930Z,99.99
2022-12-11T08:23:09.045Z,99.99
2022-12-11T08:24:09.013Z,99.99
2022-12-11T08:25:09.360Z,99.99
2022-12-11T08:26:09.119Z,99.99
2022-12-11T08:27:09.545Z,99.99
2022-12-11T08:28:08.968Z,99.99
2022-12-11T08:29:08.984Z,99.99
2022-12-11T08:30:09.005Z,99.99
2022-12-11T08:31:09.104Z,99.99
2022-12-11T08:32:12.313Z,99.99
2022-12-11T08:33:08.967Z,99.99
2022-12-11T08:34:08.940Z,99.99
2022-12-11T08:35:09.616Z,99.99
2022-12-11T08:36:08.886Z,99.99
2022-12-11T08:37:08.929Z,99.99
2022-12-11T08:38:08.893Z,99.99
2022-12-11T08:39:08.910Z,99.99
2022-12-11T08:40:08.925Z,99.99
2022-12-11T08:41:08.925Z,99.99
2022-12-11T08:42:08.841Z,99.99
2022-12-11T08:43:08.806Z,99.99
2022-12-11T08:44:12.998Z,99.99
2022-12-11T08:45:08.944Z,99.99
2022-12-11T08:46:08.844Z,99.99
2022-12-11T08:47:08.813Z,99.99
2022-12-11T08:48:08.777Z,99.99
2022-12-11T08:49:08.743Z,99.99
2022-12-11T08:50:09.496Z,99.99
2022-12-11T08:51:08.719Z,99.99
2022-12-11T08:52:08.756Z,99.99
2022-12-11T08:53:08.788Z,99.99
2022-12-11T08:54:08.787Z,99.99
2022-12-11T08:55:08.983Z,99.99
2022-12-11T08:56:08.711Z,99.99
2022-12-11T08:57:08.736Z,99.99
2022-12-11T08:58:09.495Z,99.99
2022-12-11T08:59:08.706Z,99.99
2022-12-11T09:00:08.676Z,99.99
2022-12-11T09:01:08.650Z,99.99
2022-12-11T09:02:08.640Z,99.99
2022-12-11T09:03:12.908Z,99.99
2022-12-11T09:04:08.634Z,99.99
2022-12-11T09:05:08.917Z,99.99
2022-12-11T09:06:08.656Z,99.99
2022-12-11T09:07:08.545Z,99.99
2022-12-11T09:08:08.670Z,99.99
2022-12-11T09:09:08.558Z,99.99
2022-12-11T09:10:09.098Z,99.99
2022-12-11T09:11:08.540Z,99.99
2022-12-11T09:12:08.606Z,99.99
2022-12-11T09:13:08.523Z,99.99
2022-12-11T09:14:08.586Z,99.99
2022-12-11T09:15:09.451Z,99.99
2022-12-11T09:16:08.635Z,99.99
2022-12-11T09:17:08.634Z,99.99
2022-12-11T09:18:09.463Z,99.99
2022-12-11T09:19:08.612Z,99.99
2022-12-11T09:20:09.546Z,99.99
2022-12-11T09:21:08.459Z,99.99
2022-12-11T09:22:08.389Z,99.99
2022-12-11T09:23:08.541Z,99.99
2022-12-11T09:24:08.372Z,99.99
2022-12-11T09:25:08.550Z,99.99
2022-12-11T09:26:08.382Z,99.99
2022-12-11T09:27:09.151Z,99.99
2022-12-11T09:28:08.334Z,99.99
2022-12-11T09:29:08.322Z,99.99
2022-12-11T09:30:08.465Z,99.99
2022-12-11T09:31:08.298Z,99.99
2022-12-11T09:32:08.396Z,99.99
2022-12-11T09:33:08.248Z,99.99
2022-12-11T09:34:08.350Z,99.99
2022-12-11T09:35:08.788Z,99.99
2022-12-11T09:36:08.252Z,99.99
2022-12-11T09:37:08.240Z,99.99
2022-12-11T09:38:08.218Z,99.99
2022-12-11T09:39:08.230Z,99.96
2022-12-11T09:40:09.113Z,99.86
2022-12-11T09:41:08.174Z,99.86
2022-12-11T09:42:08.257Z,99.86
2022-12-11T09:43:08.182Z,99.76
2022-12-11T09:44:08.200Z,99.76
2022-12-11T09:45:08.429Z,99.76
2022-12-11T09:46:08.198Z,99.71
2022-12-11T09:47:10.729Z,99.61
2022-12-11T09:48:08.113Z,99.61
2022-12-11T09:49:08.149Z,99.61
2022-12-11T09:50:08.278Z,99.71
2022-12-11T09:51:08.169Z,99.71
2022-12-11T09:52:08.079Z,99.71
2022-12-11T09:53:08.135Z,99.61
2022-12-11T09:54:09.836Z,99.61
2022-12-11T09:55:08.218Z,99.61
2022-12-11T09:56:08.625Z,99.55
2022-12-11T09:57:08.009Z,99.55
2022-12-11T09:58:07.995Z,99.44
2022-12-11T09:59:08.009Z,99.34
2022-12-11T10:00:08.002Z,99.34
2022-12-11T10:01:07.965Z,99.44
2022-12-11T10:02:07.940Z,99.44
2022-12-11T10:03:08.009Z,99.34
2022-12-11T10:04:08.010Z,99.34
2022-12-11T10:05:07.988Z,99.34
2022-12-11T10:06:07.897Z,99.34
2022-12-11T10:07:07.887Z,99.40
2022-12-11T10:08:07.922Z,99.40
2022-12-11T10:09:07.899Z,99.40
2022-12-11T10:10:07.903Z,99.40
2022-12-11T10:11:07.826Z,99.40
2022-12-11T10:12:07.862Z,99.40
2022-12-11T10:13:07.802Z,99.29
2022-12-11T10:14:08.536Z,99.19
2022-12-11T10:15:07.889Z,99.08
2022-12-11T10:16:07.866Z,99.19
2022-12-11T10:17:07.756Z,99.08
2022-12-11T10:18:07.830Z,98.98
2022-12-11T10:19:07.735Z,98.98
2022-12-11T10:20:07.774Z,98.98
2022-12-11T10:21:07.713Z,98.88
2022-12-11T10:22:07.722Z,98.67
2022-12-11T10:23:07.691Z,98.67
2022-12-11T10:24:07.701Z,98.56
2022-12-11T10:25:11.291Z,98.67
2022-12-11T10:26:07.800Z,98.67
2022-12-11T10:27:07.668Z,98.56
2022-12-11T10:28:07.713Z,98.56
2022-12-11T10:29:07.662Z,98.67
2022-12-11T10:30:07.637Z,98.62
2022-12-11T10:31:07.694Z,98.62
2022-12-11T10:32:07.667Z,98.52
2022-12-11T10:33:07.620Z,98.31
2022-12-11T10:34:07.665Z,98.31
2022-12-11T10:35:07.592Z,98.21
2022-12-11T10:36:07.623Z,98.21
2022-12-11T10:37:07.729Z,98.21
2022-12-11T10:38:07.588Z,98.14
2022-12-11T10:39:07.521Z,98.04
2022-12-11T10:40:07.552Z,98.04
2022-12-11T10:41:07.585Z,98.14
2022-12-11T10:42:07.525Z,98.21
2022-12-11T10:43:07.489Z,98.25
2022-12-11T10:44:07.491Z,98.31
2022-12-11T10:45:07.457Z,98.31
2022-12-11T10:46:07.639Z,98.31
2022-12-11T10:47:07.477Z,98.14
2022-12-11T10:48:07.435Z,98.04
2022-12-11T10:49:07.411Z,98.04
2022-12-11T10:50:07.477Z,97.94
2022-12-11T10:51:07.414Z,97.94
2022-12-11T10:52:07.466Z,98.04
2022-12-11T10:53:07.644Z,98.14
2022-12-11T10:54:07.665Z,98.25
2022-12-11T10:55:07.403Z,98.25
2022-12-11T10:56:07.344Z,98.25
2022-12-11T10:57:07.360Z,98.25
2022-12-11T10:58:07.325Z,98.25
2022-12-11T10:59:07.320Z,98.25
2022-12-11T11:00:07.320Z,98.25
2022-12-11T11:01:07.436Z,98.14
2022-12-11T11:02:07.396Z,98.04
2022-12-11T11:03:07.351Z,97.94
2022-12-11T11:04:07.978Z,97.83
2022-12-11T11:05:07.238Z,97.94
2022-12-11T11:06:07.224Z,97.94
2022-12-11T11:07:07.283Z,97.94
2022-12-11T11:08:07.258Z,98.04
2022-12-11T11:09:07.225Z,98.04
2022-12-11T11:10:07.225Z,98.04
2022-12-11T11:11:07.435Z,98.14
2022-12-11T11:12:08.257Z,98.14
2022-12-11T11:13:07.143Z,98.14
2022-12-11T11:14:07.274Z,98.25
2022-12-11T11:15:07.147Z,98.25
2022-12-11T11:16:07.276Z,98.25
2022-12-11T11:17:08.097Z,98.25
2022-12-11T11:18:07.163Z,98.14
2022-12-11T11:19:08.467Z,98.14
2022-12-11T11:20:07.147Z,98.19
2022-12-11T11:21:08.182Z,98.25
2022-12-11T11:22:08.090Z,98.19
2022-12-11T11:23:07.070Z,98.29
2022-12-11T11:24:07.048Z,98.39
2022-12-11T11:25:07.103Z,98.39
2022-12-11T11:26:07.055Z,98.50
2022-12-11T11:27:14.412Z,98.46
2022-12-11T11:28:07.209Z,98.50
2022-12-11T11:29:07.075Z,98.61
2022-12-11T11:30:07.030Z,98.56
2022-12-11T11:31:07.058Z,98.61
2022-12-11T11:32:07.108Z,98.56
2022-12-11T11:33:07.048Z,98.61
2022-12-11T11:34:06.968Z,98.61
2022-12-11T11:35:07.049Z,98.56
2022-12-11T11:36:06.998Z,98.56
2022-12-11T11:37:07.965Z,98.56
2022-12-11T11:38:06.975Z,98.46
2022-12-11T11:39:06.990Z,98.56
2022-12-11T11:40:07.038Z,98.56
2022-12-11T11:41:11.656Z,98.46
2022-12-11T11:42:06.949Z,98.35
2022-12-11T11:43:06.898Z,98.25
2022-12-11T11:44:06.900Z,98.29
2022-12-11T11:45:06.793Z,98.29
2022-12-11T11:46:06.814Z,98.29
2022-12-11T11:47:06.777Z,98.35
2022-12-11T11:48:11.300Z,98.46
2022-12-11T11:49:06.805Z,98.39
2022-12-11T11:50:06.799Z,98.39
2022-12-11T11:51:06.791Z,98.29
2022-12-11T11:52:06.767Z,98.39
2022-12-11T11:53:06.798Z,98.39
2022-12-11T11:54:06.859Z,98.46
2022-12-11T11:55:06.860Z,98.46
2022-12-11T11:56:06.860Z,98.56
2022-12-11T11:57:06.887Z,98.56
2022-12-11T11:58:06.764Z,98.56
2022-12-11T11:59:06.653Z,98.56
2022-12-11T12:00:06.715Z,98.46
2022-12-11T12:01:07.031Z,98.35
2022-12-11T12:02:06.805Z,98.46
2022-12-11T12:03:06.645Z,98.56
2022-12-11T12:04:06.709Z,98.56
2022-12-11T12:05:06.824Z,98.56
2022-12-11T12:06:07.439Z,98.56
2022-12-11T12:07:06.631Z,98.46
2022-12-11T12:08:06.606Z,98.46
2022-12-11T12:09:06.513Z,98.35
2022-12-11T12:10:06.683Z,98.25
2022-12-11T12:11:06.678Z,98.25
2022-12-11T12:12:06.540Z,98.35
2022-12-11T12:13:23.899Z,98.35
2022-12-11T12:14:22.488Z,98.35
2022-12-11T12:15:06.446Z,98.29
2022-12-11T12:16:22.877Z,98.29
2022-12-11T12:17:06.582Z,98.29
2022-12-11T12:18:07.057Z,98.39
2022-12-11T12:19:06.422Z,98.29
2022-12-11T12:20:06.434Z,98.29
2022-12-11T12:21:06.403Z,98.29
2022-12-11T12:22:06.375Z,98.29
2022-12-11T12:23:06.419Z,98.39
2022-12-11T12:24:06.376Z,98.50
2022-12-11T12:25:07.363Z,98.46
2022-12-11T12:26:06.343Z,98.50
2022-12-11T12:27:22.841Z,98.50
2022-12-11T12:28:06.320Z,98.50
2022-12-11T12:29:06.337Z,98.50
2022-12-11T12:30:06.313Z,98.46
2022-12-11T12:31:06.321Z,98.39
2022-12-11T12:32:07.394Z,98.29
2022-12-11T12:33:06.262Z,98.19
2022-12-11T12:34:06.282Z,98.08
2022-12-11T12:35:06.284Z,98.29
2022-12-11T12:36:07.264Z,98.29
2022-12-11T12:37:06.199Z,98.39
2022-12-11T12:38:06.204Z,98.39
2022-12-11T12:39:06.216Z,98.39
2022-12-11T12:40:06.217Z,98.29
2022-12-11T12:41:06.180Z,98.19
2022-12-11T12:42:07.840Z,98.29
2022-12-11T12:43:06.203Z,98.25
2022-12-11T12:44:06.497Z,98.25
2022-12-11T12:45:06.165Z,98.14
2022-12-11T12:46:06.242Z,98.14
2022-12-11T12:47:06.140Z,98.14
2022-12-11T12:48:06.137Z,98.14
2022-12-11T12:49:06.143Z,98.14
2022-12-11T12:50:06.268Z,98.25
2022-12-11T12:51:07.198Z,98.46
2022-12-11T12:52:06.202Z,98.56