createdAt,value
2023-02-26T00:00:11.044Z,68.57
2023-02-26T00:01:11.042Z,68.57
2023-02-26T00:02:11.160Z,68.46
2023-02-26T00:03:11.046Z,68.77
2023-02-26T00:04:10.981Z,68.88
2023-02-26T00:05:11.013Z,68.88
2023-02-26T00:06:10.964Z,68.77
2023-02-26T00:07:10.943Z,68.88
2023-02-26T00:08:10.936Z,68.67
2023-02-26T00:09:10.913Z,68.67
2023-02-26T00:10:10.913Z,68.46
2023-02-26T00:11:10.893Z,68.53
2023-02-26T00:12:10.871Z,68.53
2023-02-26T00:13:10.854Z,68.53
2023-02-26T00:14:10.851Z,68.43
2023-02-26T00:15:10.851Z,68.43
2023-02-26T00:16:10.813Z,68.63
2023-02-26T00:17:11.307Z,68.63
2023-02-26T00:18:10.782Z,68.85
2023-02-26T00:19:10.784Z,69.06
2023-02-26T00:20:10.788Z,68.95
2023-02-26T00:21:10.765Z,68.53
2023-02-26T00:22:10.737Z,68.85
2023-02-26T00:23:10.734Z,68.43
2023-02-26T00:24:10.727Z,68.32
2023-02-26T00:25:10.721Z,68.43
2023-02-26T00:26:10.691Z,68.63
2023-02-26T00:27:10.680Z,68.74
2023-02-26T00:28:10.663Z,68.63
2023-02-26T00:29:10.669Z,68.85
2023-02-26T00:30:10.652Z,68.95
2023-02-26T00:31:10.784Z,68.85
2023-02-26T00:32:10.793Z,69.06
2023-02-26T00:33:10.602Z,68.95
2023-02-26T00:34:10.600Z,69.06
2023-02-26T00:35:10.647Z,68.85
2023-02-26T00:36:10.572Z,68.85
2023-02-26T00:37:10.554Z,68.95
2023-02-26T00:38:10.573Z,69.26
2023-02-26T00:39:10.535Z,69.58
2023-02-26T00:40:10.513Z,69.26
2023-02-26T00:41:10.522Z,69.26
2023-02-26T00:42:10.538Z,69.79
2023-02-26T00:43:10.520Z,69.89
2023-02-26T00:44:10.500Z,69.82
2023-02-26T00:45:10.468Z,70.24
2023-02-26T00:46:10.535Z,70.45
2023-02-26T00:47:10.449Z,70.65
2023-02-26T00:48:10.412Z,70.97
2023-02-26T00:49:10.465Z,70.97
2023-02-26T00:50:10.409Z,71.18
2023-02-26T00:51:10.394Z,71.18
2023-02-26T00:52:10.363Z,71.28
2023-02-26T00:53:10.362Z,71.59
2023-02-26T00:54:10.322Z,71.80
2023-02-26T00:55:10.333Z,72.12
2023-02-26T00:56:10.320Z,72.02
2023-02-26T00:57:10.302Z,72.02
2023-02-26T00:58:10.285Z,72.22
2023-02-26T00:59:10.272Z,72.47
2023-02-26T01:00:10.251Z,72.57
2023-02-26T01:01:10.284Z,72.36
2023-02-26T01:02:10.232Z,72.57
2023-02-26T01:03:10.225Z,72.67
2023-02-26T01:04:10.240Z,72.67
2023-02-26T01:05:10.191Z,72.88
2023-02-26T01:06:10.199Z,72.57
2023-02-26T01:07:10.179Z,72.78
2023-02-26T01:08:10.164Z,72.99
2023-02-26T01:09:10.150Z,72.88
2023-02-26T01:10:10.145Z,72.99
2023-02-26T01:11:10.128Z,73.41
2023-02-26T01:12:10.111Z,72.99
2023-02-26T01:13:10.128Z,72.78
2023-02-26T01:14:10.086Z,72.88
2023-02-26T01:15:10.060Z,73.19
2023-02-26T01:16:10.151Z,73.51
2023-02-26T01:17:10.036Z,73.19
2023-02-26T01:18:10.772Z,73.30
2023-02-26T01:19:10.022Z,73.72
2023-02-26T01:20:10.012Z,73.41
2023-02-26T01:21:17.254Z,73.30
2023-02-26T01:22:09.989Z,73.41
2023-02-26T01:23:09.991Z,73.51
2023-02-26T01:24:09.964Z,73.61
2023-02-26T01:25:09.943Z,73.82
2023-02-26T01:26:09.938Z,73.58
2023-02-26T01:27:09.914Z,74.45
2023-02-26T01:28:09.898Z,76.12
2023-02-26T01:29:09.884Z,77.59
2023-02-26T01:30:09.869Z,78.63
2023-02-26T01:31:09.947Z,79.47
2023-02-26T01:32:10.029Z,80.87
2023-02-26T01:33:09.832Z,81.92
2023-02-26T01:34:09.841Z,82.92
2023-02-26T01:35:09.881Z,84.00
2023-02-26T01:36:09.819Z,84.74
2023-02-26T01:37:09.777Z,85.16
2023-02-26T01:38:09.777Z,85.93
2023-02-26T01:39:09.771Z,87.01
2023-02-26T01:40:09.741Z,87.74
2023-02-26T01:41:09.731Z,88.27
2023-02-26T01:42:09.739Z,88.79
2023-02-26T01:43:09.689Z,89.00
2023-02-26T01:44:09.702Z,89.22
2023-02-26T01:45:09.689Z,89.32
2023-02-26T01:46:09.801Z,89.42
2023-02-26T01:47:09.679Z,89.73
2023-02-26T01:48:09.667Z,89.95
2023-02-26T01:49:09.632Z,90.58
2023-02-26T01:50:09.630Z,90.89
2023-02-26T01:51:09.629Z,91.41
2023-02-26T01:52:09.622Z,91.83
2023-02-26T01:53:09.581Z,92.04
2023-02-26T01:54:09.589Z,92.35
2023-02-26T01:55:09.572Z,92.25
2023-02-26T01:56:09.561Z,92.25
2023-02-26T01:57:09.561Z,92.14
2023-02-26T01:58:09.512Z,91.83
2023-02-26T01:59:09.511Z,91.41
2023-02-26T02:00:09.511Z,91.20
2023-02-26T02:01:09.482Z,91.31
2023-02-26T02:02:09.523Z,91.41
2023-02-26T02:03:09.500Z,91.52
2023-02-26T02:04:09.449Z,91.52
2023-02-26T02:05:09.431Z,91.41
2023-02-26T02:06:09.450Z,90.99
2023-02-26T02:07:09.429Z,90.26
2023-02-26T02:08:09.485Z,89.63
2023-02-26T02:09:09.379Z,89.32
2023-02-26T02:10:09.379Z,89.11
2023-02-26T02:11:09.368Z,89.11
2023-02-26T02:12:09.366Z,89.11
2023-02-26T02:13:09.328Z,88.79
2023-02-26T02:14:09.337Z,88.48
2023-02-26T02:15:09.305Z,88.06
2023-02-26T02:16:09.332Z,87.74
2023-02-26T02:17:09.283Z,87.54
2023-02-26T02:18:09.307Z,87.54
2023-02-26T02:19:09.258Z,87.33
2023-02-26T02:20:09.247Z,87.01
2023-02-26T02:21:09.225Z,86.80
2023-02-26T02:22:09.215Z,87.01
2023-02-26T02:23:09.225Z,87.12
2023-02-26T02:24:09.200Z,87.39
2023-02-26T02:25:09.174Z,87.39
2023-02-26T02:26:09.158Z,87.29
2023-02-26T02:27:09.162Z,86.93
2023-02-26T02:28:09.159Z,86.52
2023-02-26T02:29:09.124Z,86.10
2023-02-26T02:30:09.113Z,85.89
2023-02-26T02:31:09.252Z,85.78
2023-02-26T02:32:09.345Z,85.26
2023-02-26T02:33:09.089Z,84.84
2023-02-26T02:34:09.063Z,84.42
2023-02-26T02:35:09.044Z,84.42
2023-02-26T02:36:09.043Z,84.42
2023-02-26T02:37:09.022Z,84.11
2023-02-26T02:38:09.031Z,84.36
2023-02-26T02:39:09.023Z,84.36
2023-02-26T02:40:09.025Z,84.15
2023-02-26T02:41:08.973Z,84.46
2023-02-26T02:42:08.966Z,84.88
2023-02-26T02:43:08.970Z,85.02
2023-02-26T02:44:08.948Z,85.24
2023-02-26T02:45:09.862Z,85.34
2023-02-26T02:46:09.000Z,85.24
2023-02-26T02:47:08.978Z,85.13
2023-02-26T02:48:08.921Z,85.13
2023-02-26T02:49:08.907Z,85.13
2023-02-26T02:50:08.852Z,85.13
2023-02-26T02:51:08.842Z,85.24
2023-02-26T02:52:08.831Z,85.13
2023-02-26T02:53:08.822Z,85.34
2023-02-26T02:54:08.828Z,85.38
2023-02-26T02:55:08.794Z,85.59
2023-02-26T02:56:08.783Z,85.80
2023-02-26T02:57:08.771Z,85.90
2023-02-26T02:58:08.763Z,86.11
2023-02-26T02:59:08.771Z,86.22
2023-02-26T03:00:08.734Z,86.32
2023-02-26T03:01:08.722Z,86.43
2023-02-26T03:02:08.709Z,86.53
2023-02-26T03:03:08.698Z,86.63
2023-02-26T03:04:08.703Z,86.43
2023-02-26T03:05:08.668Z,86.32
2023-02-26T03:06:08.663Z,86.36
2023-02-26T03:07:08.646Z,86.46
2023-02-26T03:08:08.628Z,86.36
2023-02-26T03:09:08.632Z,85.94
2023-02-26T03:10:08.651Z,85.94
2023-02-26T03:11:08.597Z,85.73
2023-02-26T03:12:08.595Z,85.52
2023-02-26T03:13:08.571Z,85.63
2023-02-26T03:14:08.572Z,85.80
2023-02-26T03:15:08.534Z,85.80
2023-02-26T03:16:08.585Z,85.59
2023-02-26T03:17:08.515Z,85.34
2023-02-26T03:18:08.513Z,84.71
2023-02-26T03:19:08.482Z,84.39
2023-02-26T03:20:08.501Z,84.22
2023-02-26T03:21:08.464Z,83.49
2023-02-26T03:22:08.454Z,83.39
2023-02-26T03:23:08.463Z,83.39
2023-02-26T03:24:08.435Z,83.28
2023-02-26T03:25:08.424Z,83.18
2023-02-26T03:26:10.582Z,83.01
2023-02-26T03:27:08.386Z,83.11
2023-02-26T03:28:08.387Z,82.90
2023-02-26T03:29:08.367Z,82.69
2023-02-26T03:30:08.381Z,82.59
2023-02-26T03:31:08.335Z,82.79
2023-02-26T03:32:08.433Z,83.01
2023-02-26T03:33:08.325Z,82.90
2023-02-26T03:34:08.299Z,82.20
2023-02-26T03:35:08.306Z,82.27
2023-02-26T03:36:08.285Z,82.52
2023-02-26T03:37:08.262Z,82.38
2023-02-26T03:38:08.250Z,82.20
2023-02-26T03:39:08.236Z,82.10
2023-02-26T03:40:08.247Z,81.89
2023-02-26T03:41:08.222Z,81.79
2023-02-26T03:42:08.209Z,81.89
2023-02-26T03:43:08.205Z,82.17
2023-02-26T03:44:08.186Z,82.38
2023-02-26T03:45:08.189Z,82.59
2023-02-26T03:46:08.362Z,82.79
2023-02-26T03:47:08.150Z,82.90
2023-02-26T03:48:08.137Z,82.79
2023-02-26T03:49:08.143Z,82.38
2023-02-26T03:50:08.154Z,82.20
2023-02-26T03:51:08.091Z,82.10
2023-02-26T03:52:08.108Z,82.20
2023-02-26T03:53:08.060Z,81.99
2023-02-26T03:54:08.057Z,82.31
2023-02-26T03:55:08.057Z,82.76
2023-02-26T03:56:08.036Z,83.08
2023-02-26T03:57:08.014Z,83.08
2023-02-26T03:58:08.024Z,83.08
2023-02-26T03:59:07.994Z,83.18
2023-02-26T04:00:07.995Z,83.22
2023-02-26T04:01:07.966Z,83.01
2023-02-26T04:02:08.024Z,83.12
2023-02-26T04:03:07.944Z,83.01
2023-02-26T04:04:07.947Z,82.87
2023-02-26T04:05:07.929Z,82.66
2023-02-26T04:06:07.894Z,82.39
2023-02-26T04:07:07.885Z,82.28
2023-02-26T04:08:07.883Z,82.17
2023-02-26T04:09:07.876Z,81.96
2023-02-26T04:10:07.874Z,82.07
2023-02-26T04:11:07.834Z,82.07
2023-02-26T04:12:08.041Z,82.39
2023-02-26T04:13:07.826Z,82.17
2023-02-26T04:14:07.857Z,82.28
2023-02-26T04:15:07.777Z,82.28
2023-02-26T04:16:07.963Z,82.39
2023-02-26T04:17:07.761Z,82.28
2023-02-26T04:18:07.746Z,81.86
2023-02-26T04:19:07.735Z,81.76
2023-02-26T04:20:07.723Z,81.65
2023-02-26T04:21:07.735Z,81.54
2023-02-26T04:22:07.726Z,81.54
2023-02-26T04:23:07.704Z,81.65
2023-02-26T04:24:07.672Z,81.65
2023-02-26T04:25:07.684Z,81.34
2023-02-26T04:26:07.672Z,81.02
2023-02-26T04:27:07.657Z,80.81
2023-02-26T04:28:07.632Z,80.71
2023-02-26T04:29:07.600Z,80.81
2023-02-26T04:30:07.600Z,80.91
2023-02-26T04:31:07.697Z,81.23
2023-02-26T04:32:07.784Z,81.27
2023-02-26T04:33:07.551Z,81.16
2023-02-26T04:34:07.559Z,81.65
2023-02-26T04:35:07.544Z,81.96
2023-02-26T04:36:07.548Z,82.07
2023-02-26T04:37:07.516Z,82.07
2023-02-26T04:38:07.487Z,82.07
2023-02-26T04:39:07.486Z,81.86
2023-02-26T04:40:07.460Z,81.76
2023-02-26T04:41:07.467Z,81.76
2023-02-26T04:42:07.475Z,81.65
2023-02-26T04:43:07.416Z,81.65
2023-02-26T04:44:07.398Z,81.54
2023-02-26T04:45:07.512Z,81.30
2023-02-26T04:46:07.457Z,81.20
2023-02-26T04:47:07.377Z,80.88
2023-02-26T04:48:07.357Z,80.49
2023-02-26T04:49:08.066Z,80.08
2023-02-26T04:50:07.314Z,79.97
2023-02-26T04:51:07.480Z,80.29
2023-02-26T04:52:07.398Z,80.53
2023-02-26T04:53:07.336Z,80.53
2023-02-26T04:54:07.293Z,80.22
2023-02-26T04:55:07.409Z,80.00
2023-02-26T04:56:07.275Z,80.22
2023-02-26T04:57:07.560Z,80.53
2023-02-26T04:58:07.411Z,80.64
2023-02-26T04:59:07.452Z,80.85
2023-02-26T05:00:07.877Z,80.95
2023-02-26T05:01:08.074Z,80.85
2023-02-26T05:02:07.192Z,80.95
2023-02-26T05:03:07.215Z,81.16
2023-02-26T05:04:07.506Z,81.48
2023-02-26T05:05:07.172Z,81.86
2023-02-26T05:06:07.177Z,81.96
2023-02-26T05:07:07.110Z,81.96
2023-02-26T05:08:07.115Z,81.96
2023-02-26T05:09:07.169Z,81.96
2023-02-26T05:10:07.145Z,81.54
2023-02-26T05:11:07.176Z,80.91
2023-02-26T05:12:07.065Z,80.71
2023-02-26T05:13:07.166Z,80.85
2023-02-26T05:14:07.015Z,81.16
2023-02-26T05:15:07.099Z,81.58
2023-02-26T05:16:09.239Z,81.79
2023-02-26T05:17:07.771Z,82.00
2023-02-26T05:18:06.966Z,82.53
2023-02-26T05:19:06.956Z,82.70
2023-02-26T05:20:07.024Z,82.63
2023-02-26T05:21:06.971Z,82.21
2023-02-26T05:22:06.974Z,81.90
2023-02-26T05:23:06.994Z,81.79
2023-02-26T05:24:06.921Z,82.10
2023-02-26T05:25:06.882Z,82.17
2023-02-26T05:26:06.897Z,82.00
2023-02-26T05:27:06.856Z,81.58
2023-02-26T05:28:06.845Z,81.69
2023-02-26T05:29:06.853Z,81.37
2023-02-26T05:30:06.870Z,81.41
2023-02-26T05:31:07.133Z,81.83
2023-02-26T05:32:07.211Z,81.62
2023-02-26T05:33:07.377Z,81.76
2023-02-26T05:34:06.757Z,82.18
2023-02-26T05:35:06.759Z,82.18
2023-02-26T05:36:06.779Z,82.43
2023-02-26T05:37:06.768Z,82.75
2023-02-26T05:38:06.739Z,83.17
2023-02-26T05:39:06.704Z,83.69
2023-02-26T05:40:06.675Z,84.11
2023-02-26T05:41:06.674Z,84.42
2023-02-26T05:42:06.674Z,84.53
2023-02-26T05:43:06.663Z,84.49
2023-02-26T05:44:06.644Z,84.49
2023-02-26T05:45:06.622Z,84.39
2023-02-26T05:46:06.617Z,84.28
2023-02-26T05:47:06.611Z,83.86
2023-02-26T05:48:06.574Z,83.44
2023-02-26T05:49:06.572Z,83.23
2023-02-26T05:50:06.561Z,83.54
2023-02-26T05:51:06.549Z,83.65
2023-02-26T05:52:06.552Z,83.61
2023-02-26T05:53:06.519Z,83.54
2023-02-26T05:54:06.510Z,83.13
2023-02-26T05:55:06.489Z,83.23
2023-02-26T05:56:06.481Z,83.40
2023-02-26T05:57:06.480Z,83.13
2023-02-26T05:58:06.454Z,83.02
2023-02-26T05:59:06.447Z,83.54
2023-02-26T06:00:06.421Z,83.44
2023-02-26T06:01:06.408Z,83.13
2023-02-26T06:02:06.488Z,83.13
2023-02-26T06:03:06.495Z,83.44
2023-02-26T06:04:06.369Z,83.61
2023-02-26T06:05:06.365Z,83.72
2023-02-26T06:06:06.349Z,83.72
2023-02-26T06:07:06.358Z,83.58
2023-02-26T06:08:06.322Z,83.37
2023-02-26T06:09:06.309Z,83.37
2023-02-26T06:10:06.303Z,83.37
2023-02-26T06:11:06.276Z,83.37
2023-02-26T06:12:06.289Z,83.47
2023-02-26T06:13:06.257Z,83.58
2023-02-26T06:14:06.238Z,83.47
2023-02-26T06:15:06.216Z,83.58
2023-02-26T06:16:06.227Z,83.44
2023-02-26T06:17:06.219Z,83.44
2023-02-26T06:18:06.191Z,83.54
2023-02-26T06:19:06.180Z,83.64
2023-02-26T06:20:06.165Z,83.12
2023-02-26T06:21:06.159Z,82.49
2023-02-26T06:22:06.165Z,82.59
2023-02-26T06:23:06.123Z,82.76
2023-02-26T06:24:06.122Z,82.76
2023-02-26T06:25:06.110Z,82.66
2023-02-26T06:26:06.088Z,82.24
2023-02-26T06:27:06.087Z,81.09
2023-02-26T06:28:06.064Z,80.29
2023-02-26T06:29:06.045Z,79.66
2023-02-26T06:30:06.040Z,79.58
2023-02-26T06:31:06.073Z,80.11
2023-02-26T06:32:06.132Z,80.78
2023-02-26T06:33:06.009Z,81.09
2023-02-26T06:34:05.987Z,81.30
2023-02-26T06:35:05.967Z,81.20
2023-02-26T06:36:05.959Z,81.30
2023-02-26T06:37:06.000Z,81.30
2023-02-26T06:38:05.941Z,81.48
2023-02-26T06:39:05.930Z,81.58
2023-02-26T06:40:05.912Z,81.58
2023-02-26T06:41:05.900Z,80.95
2023-02-26T06:42:05.910Z,80.85
2023-02-26T06:43:05.880Z,81.05
2023-02-26T06:44:05.859Z,80.91
2023-02-26T06:45:05.849Z,80.71
2023-02-26T06:46:05.964Z,80.39
2023-02-26T06:47:05.841Z,80.29
2023-02-26T06:48:05.811Z,80.18
2023-02-26T06:49:05.799Z,79.86
2023-02-26T06:50:05.785Z,79.97
2023-02-26T06:51:07.441Z,79.86
2023-02-26T06:52:05.780Z,79.55
2023-02-26T06:53:05.757Z,79.38
2023-02-26T06:54:05.752Z,79.48
2023-02-26T06:55:05.747Z,79.69
2023-02-26T06:56:05.722Z,79.90
2023-02-26T06:57:05.744Z,80.15
2023-02-26T06:58:05.680Z,80.46
2023-02-26T06:59:05.739Z,80.64
2023-02-26T07:00:05.762Z,80.64
2023-02-26T07:01:05.713Z,80.74
2023-02-26T07:02:05.719Z,80.43
2023-02-26T07:03:05.660Z,80.32
2023-02-26T07:04:05.599Z,80.11
2023-02-26T07:05:05.620Z,80.00
2023-02-26T07:06:25.610Z,79.90
2023-02-26T07:07:06.586Z,80.15
2023-02-26T07:08:05.567Z,80.22
2023-02-26T07:09:05.608Z,80.11
2023-02-26T07:10:05.538Z,80.43
2023-02-26T07:11:05.519Z,80.53
2023-02-26T07:12:05.518Z,80.43
2023-02-26T07:13:05.488Z,80.32
2023-02-26T07:14:05.476Z,80.32
2023-02-26T07:15:05.474Z,80.53
2023-02-26T07:16:05.454Z,80.64
2023-02-26T07:17:05.547Z,80.43
2023-02-26T07:18:05.415Z,80.32
2023-02-26T07:19:05.416Z,80.43
2023-02-26T07:20:05.394Z,80.43
2023-02-26T07:21:05.394Z,80.43
2023-02-26T07:22:05.386Z,80.43
2023-02-26T07:23:05.368Z,80.29
2023-02-26T07:24:05.335Z,79.97
2023-02-26T07:25:05.335Z,79.97
2023-02-26T07:26:12.511Z,80.08
2023-02-26T07:27:05.308Z,79.76
2023-02-26T07:28:05.295Z,79.76
2023-02-26T07:29:05.277Z,79.72
2023-02-26T07:30:05.262Z,79.72
2023-02-26T07:31:05.406Z,79.72
2023-02-26T07:32:05.273Z,79.52
2023-02-26T07:33:05.248Z,78.89
2023-02-26T07:34:05.206Z,78.99
2023-02-26T07:35:05.216Z,79.20
2023-02-26T07:36:05.186Z,79.30
2023-02-26T07:37:05.196Z,79.52
2023-02-26T07:38:05.165Z,79.83
2023-02-26T07:39:05.149Z,79.72
2023-02-26T07:40:05.138Z,79.72
2023-02-26T07:41:05.127Z,79.69
2023-02-26T07:42:05.103Z,79.38
2023-02-26T07:43:05.116Z,79.38
2023-02-26T07:44:05.086Z,79.38
2023-02-26T07:45:05.073Z,79.16
2023-02-26T07:46:05.118Z,78.81
2023-02-26T07:47:05.040Z,78.53
2023-02-26T07:48:05.041Z,78.29
2023-02-26T07:49:05.030Z,78.29
2023-02-26T07:50:05.004Z,78.60
2023-02-26T07:51:05.036Z,77.87
2023-02-26T07:52:04.982Z,78.05
2023-02-26T07:53:04.981Z,78.05
2023-02-26T07:54:04.951Z,77.31
2023-02-26T07:55:05.062Z,76.79
2023-02-26T07:56:04.936Z,76.68
2023-02-26T07:57:04.912Z,76.65
2023-02-26T07:58:04.923Z,76.96
2023-02-26T07:59:04.898Z,76.86
2023-02-26T08:00:04.867Z,76.65
2023-02-26T08:01:04.939Z,75.92
2023-02-26T08:02:04.859Z,75.92
2023-02-26T08:03:04.860Z,75.98
2023-02-26T08:04:04.900Z,75.98
2023-02-26T08:05:04.818Z,75.88
2023-02-26T08:06:04.830Z,75.67
2023-02-26T08:07:04.835Z,75.32
2023-02-26T08:08:04.798Z,75.01
2023-02-26T08:09:04.768Z,74.90
2023-02-26T08:10:04.761Z,74.38
2023-02-26T08:11:04.747Z,74.59
2023-02-26T08:12:04.728Z,74.90
2023-02-26T08:13:04.753Z,74.80
2023-02-26T08:14:04.707Z,73.65
2023-02-26T08:15:04.688Z,74.59
2023-02-26T08:16:04.719Z,74.66
2023-02-26T08:17:04.674Z,73.72
2023-02-26T08:18:04.675Z,73.41
2023-02-26T08:19:04.645Z,84.31
2023-02-26T08:20:04.617Z,95.46
2023-02-26T08:21:04.614Z,95.37
2023-02-26T08:22:04.648Z,92.62
2023-02-26T08:23:04.608Z,87.73
2023-02-26T08:24:04.572Z,93.23
2023-02-26T08:25:04.567Z,88.71
2023-02-26T08:26:04.549Z,86.49
2023-02-26T08:27:04.539Z,81.70
2023-02-26T08:28:04.535Z,86.96
2023-02-26T08:29:04.520Z,75.01
2023-02-26T08:30:04.503Z,77.78
2023-02-26T08:31:04.629Z,68.99
2023-02-26T08:32:04.568Z,67.15
2023-02-26T08:33:04.475Z,67.18
2023-02-26T08:34:04.447Z,67.32
2023-02-26T08:35:04.435Z,67.21
2023-02-26T08:36:04.415Z,66.20
2023-02-26T08:37:04.414Z,66.75
2023-02-26T08:38:04.415Z,67.27
2023-02-26T08:39:04.391Z,67.58
2023-02-26T08:40:04.363Z,68.00
2023-02-26T08:41:04.361Z,68.03
2023-02-26T08:42:04.382Z,68.55
2023-02-26T08:43:04.344Z,68.03
2023-02-26T08:44:04.317Z,66.26
2023-02-26T08:45:04.300Z,66.05
2023-02-26T08:46:04.286Z,65.33
2023-02-26T08:47:04.275Z,65.01
2023-02-26T08:48:04.256Z,66.26
2023-02-26T08:49:04.255Z,68.13
2023-02-26T08:50:04.233Z,65.92
2023-02-26T08:51:04.236Z,64.90
2023-02-26T08:52:04.217Z,65.43
2023-02-26T08:53:04.218Z,64.90
2023-02-26T08:54:04.165Z,65.43
2023-02-26T08:55:04.185Z,66.16
2023-02-26T08:56:04.175Z,65.22
2023-02-26T08:57:04.145Z,66.26
2023-02-26T08:58:04.214Z,66.54
2023-02-26T08:59:04.250Z,65.61
2023-02-26T09:00:04.134Z,65.50
2023-02-26T09:01:04.106Z,64.56
2023-02-26T09:02:04.105Z,64.64
2023-02-26T09:03:04.131Z,64.64
2023-02-26T09:04:04.057Z,64.95
2023-02-26T09:05:04.034Z,64.32
2023-02-26T09:06:04.037Z,63.91
2023-02-26T09:07:04.022Z,62.98
2023-02-26T09:08:04.005Z,62.87
2023-02-26T09:09:04.008Z,62.35
2023-02-26T09:10:03.980Z,60.92
2023-02-26T09:11:03.967Z,61.76
2023-02-26T09:12:03.955Z,61.96
2023-02-26T09:13:03.947Z,62.69
2023-02-26T09:14:03.934Z,62.48
2023-02-26T09:15:03.917Z,61.23
2023-02-26T09:16:03.912Z,61.02
2023-02-26T09:17:03.909Z,60.63
2023-02-26T09:18:03.865Z,60.61
2023-02-26T09:19:03.882Z,60.53
2023-02-26T09:20:03.845Z,60.95
2023-02-26T09:21:03.835Z,61.88
2023-02-26T09:22:06.049Z,61.88
2023-02-26T09:23:03.807Z,61.36
2023-02-26T09:24:03.805Z,61.26
2023-02-26T09:25:03.885Z,60.85
2023-02-26T09:26:03.773Z,60.32
2023-02-26T09:27:03.763Z,60.42
2023-02-26T09:28:03.805Z,60.53
2023-02-26T09:29:03.744Z,60.74
2023-02-26T09:30:03.714Z,60.22
2023-02-26T09:31:03.877Z,60.66
2023-02-26T09:32:03.840Z,60.85
2023-02-26T09:33:03.686Z,61.47
2023-02-26T09:34:03.720Z,60.53
2023-02-26T09:35:03.688Z,60.82
2023-02-26T09:36:03.692Z,60.50
2023-02-26T09:37:03.623Z,59.88
2023-02-26T09:38:03.615Z,60.19
2023-02-26T09:39:03.603Z,60.09
2023-02-26T09:40:03.593Z,60.27
2023-02-26T09:41:03.687Z,58.91
2023-02-26T09:42:03.563Z,59.54
2023-02-26T09:43:03.562Z,59.64
2023-02-26T09:44:04.174Z,59.85
2023-02-26T09:45:03.531Z,60.27
2023-02-26T09:46:03.533Z,59.54
2023-02-26T09:47:03.518Z,59.64
2023-02-26T09:48:03.490Z,59.64
2023-02-26T09:49:03.484Z,59.54
2023-02-26T09:50:03.529Z,62.35
2023-02-26T09:51:03.449Z,65.13
2023-02-26T09:52:03.474Z,59.85
2023-02-26T09:53:03.414Z,58.91
2023-02-26T09:54:03.423Z,58.91
2023-02-26T09:55:03.416Z,58.60
2023-02-26T09:56:03.388Z,58.53
2023-02-26T09:57:03.363Z,58.42
2023-02-26T09:58:03.368Z,59.07
2023-02-26T09:59:03.356Z,58.76
2023-02-26T10:00:03.318Z,59.70
2023-02-26T10:01:03.335Z,59.17
2023-02-26T10:02:03.342Z,58.86
2023-02-26T10:03:03.295Z,58.86
2023-02-26T10:04:03.315Z,58.65
2023-02-26T10:05:03.303Z,58.76
2023-02-26T10:06:03.278Z,58.24
2023-02-26T10:07:03.244Z,58.76
2023-02-26T10:08:03.237Z,58.94
2023-02-26T10:09:03.211Z,58.53
2023-02-26T10:10:03.226Z,58.73
2023-02-26T10:11:03.188Z,57.59
2023-02-26T10:12:03.181Z,57.28
2023-02-26T10:13:03.161Z,57.90
2023-02-26T10:14:03.147Z,58.00
2023-02-26T10:15:03.149Z,58.63
2023-02-26T10:16:03.144Z,58.42
2023-02-26T10:17:03.174Z,59.05
2023-02-26T10:18:03.099Z,59.25
2023-02-26T10:19:03.090Z,58.73
2023-02-26T10:20:03.100Z,58.11
2023-02-26T10:21:03.057Z,58.32
2023-02-26T10:22:03.060Z,58.53
2023-02-26T10:23:03.037Z,58.63
2023-02-26T10:24:03.047Z,58.29
2023-02-26T10:25:03.020Z,58.60
2023-02-26T10:26:03.023Z,58.91
2023-02-26T10:27:03.053Z,58.70
2023-02-26T10:28:02.967Z,57.77
2023-02-26T10:29:02.956Z,57.46
2023-02-26T10:30:03.200Z,57.35
2023-02-26T10:31:02.994Z,57.75
2023-02-26T10:32:03.069Z,57.53
2023-02-26T10:33:02.894Z,58.47
2023-02-26T10:34:03.094Z,58.37
2023-02-26T10:35:02.885Z,58.06
2023-02-26T10:36:02.881Z,58.06
2023-02-26T10:37:02.871Z,58.06
2023-02-26T10:38:02.862Z,56.91
2023-02-26T10:39:02.852Z,57.32
2023-02-26T10:40:02.811Z,57.75
2023-02-26T10:41:02.821Z,57.75
2023-02-26T10:42:02.805Z,57.22
2023-02-26T10:43:02.771Z,56.91
2023-02-26T10:44:02.749Z,57.85
2023-02-26T10:45:02.744Z,58.08
2023-02-26T10:46:02.763Z,57.77
2023-02-26T10:47:02.709Z,58.29
2023-02-26T10:48:02.705Z,57.56
2023-02-26T10:49:02.687Z,57.87
2023-02-26T10:50:02.670Z,57.85
2023-02-26T10:51:02.660Z,60.03
2023-02-26T10:52:02.645Z,59.30
2023-02-26T10:53:02.627Z,58.47
2023-02-26T10:54:02.636Z,58.47
2023-02-26T10:55:02.650Z,58.58
2023-02-26T10:56:02.595Z,58.47
2023-02-26T10:57:02.618Z,58.16
2023-02-26T10:58:02.576Z,58.37
2023-02-26T10:59:02.540Z,58.26
2023-02-26T11:00:02.546Z,58.37
2023-02-26T11:01:02.630Z,58.58
2023-02-26T11:02:02.516Z,58.37
2023-02-26T11:03:02.500Z,58.68
2023-02-26T11:04:02.529Z,59.41
2023-02-26T11:05:07.779Z,58.16
2023-02-26T11:06:03.479Z,57.85
2023-02-26T11:07:02.474Z,57.95
2023-02-26T11:08:02.452Z,57.75
2023-02-26T11:09:02.433Z,57.75
2023-02-26T11:10:02.425Z,58.37
2023-02-26T11:11:02.416Z,59.07
2023-02-26T11:12:02.382Z,59.17
2023-02-26T11:13:02.375Z,59.38
2023-02-26T11:14:02.364Z,59.07
2023-02-26T11:15:02.345Z,59.17
2023-02-26T11:16:02.438Z,58.34
2023-02-26T11:17:02.349Z,58.13
2023-02-26T11:18:02.312Z,58.13
2023-02-26T11:19:02.368Z,59.04
2023-02-26T11:20:02.375Z,59.45
2023-02-26T11:21:02.313Z,59.04
2023-02-26T11:22:02.275Z,58.52
2023-02-26T11:23:02.247Z,58.11
2023-02-26T11:24:02.244Z,58.11
2023-02-26T11:25:02.223Z,58.52
2023-02-26T11:26:02.221Z,59.04
2023-02-26T11:27:02.227Z,58.42
2023-02-26T11:28:02.308Z,58.91
2023-02-26T11:29:02.173Z,57.79
2023-02-26T11:30:02.174Z,58.62
2023-02-26T11:31:02.244Z,58.83
2023-02-26T11:32:02.286Z,59.84
2023-02-26T11:33:02.133Z,58.18
2023-02-26T11:34:02.115Z,58.42
2023-02-26T11:35:02.115Z,57.79
2023-02-26T11:36:02.084Z,57.48
2023-02-26T11:37:02.085Z,58.31
2023-02-26T11:38:02.065Z,58.83
2023-02-26T11:39:02.050Z,58.31
2023-02-26T11:40:02.053Z,58.62
2023-02-26T11:41:02.019Z,58.21
2023-02-26T11:42:02.028Z,58.62
2023-02-26T11:43:01.992Z,58.31
2023-02-26T11:44:02.014Z,58.11
2023-02-26T11:45:01.962Z,58.62
2023-02-26T11:46:02.112Z,58.31
2023-02-26T11:47:01.952Z,58.62
2023-02-26T11:48:01.923Z,58.86
2023-02-26T11:49:01.914Z,58.42
2023-02-26T11:50:01.925Z,58.13
2023-02-26T11:51:01.882Z,58.23
2023-02-26T11:52:01.901Z,58.23
2023-02-26T11:53:01.884Z,58.76
2023-02-26T11:54:01.863Z,58.76
2023-02-26T11:55:01.829Z,58.65
2023-02-26T11:56:01.914Z,59.17
2023-02-26T11:57:01.817Z,59.69
2023-02-26T11:58:01.788Z,60.00
2023-02-26T11:59:01.789Z,60.52
2023-02-26T12:00:01.842Z,60.83
2023-02-26T12:01:01.770Z,60.00
2023-02-26T12:02:01.779Z,59.80
2023-02-26T12:03:01.747Z,59.38
2023-02-26T12:04:01.788Z,59.59
2023-02-26T12:05:01.690Z,59.80
2023-02-26T12:06:01.685Z,60.42
2023-02-26T12:07:01.687Z,60.63
2023-02-26T12:08:01.656Z,60.08
2023-02-26T12:09:01.644Z,59.98
2023-02-26T12:10:01.640Z,58.03
2023-02-26T12:11:01.615Z,58.44
2023-02-26T12:12:01.634Z,58.62
2023-02-26T12:13:01.593Z,58.83
2023-02-26T12:14:01.584Z,58.52
2023-02-26T12:15:01.559Z,58.52
2023-02-26T12:16:01.646Z,58.42
2023-02-26T12:17:01.575Z,58.73
2023-02-26T12:18:01.534Z,58.73
2023-02-26T12:19:01.521Z,58.42
2023-02-26T12:20:01.504Z,59.35
2023-02-26T12:21:01.481Z,60.50
2023-02-26T12:22:01.485Z,62.65
2023-02-26T12:23:01.465Z,61.51
2023-02-26T12:24:01.434Z,74.43
2023-02-26T12:25:01.455Z,59.89
2023-02-26T12:26:01.432Z,66.72
2023-02-26T12:27:01.424Z,81.47
2023-02-26T12:28:01.403Z,82.79
2023-02-26T12:29:01.385Z,61.65
2023-02-26T12:30:01.376Z,59.38
2023-02-26T12:31:01.446Z,65.12
2023-02-26T12:32:01.416Z,51.18
2023-02-26T12:33:01.353Z,50.11
2023-02-26T12:34:01.323Z,50.78
2023-02-26T12:35:01.296Z,52.59
2023-02-26T12:36:01.297Z,52.01
2023-02-26T12:37:01.316Z,52.25
2023-02-26T12:38:01.321Z,53.41
2023-02-26T12:39:01.255Z,56.10
2023-02-26T12:40:01.269Z,53.96
2023-02-26T12:41:01.233Z,54.06
2023-02-26T12:42:01.220Z,53.75
2023-02-26T12:43:01.218Z,53.46
2023-02-26T12:44:01.212Z,54.60
2023-02-26T12:45:01.196Z,54.29
2023-02-26T12:46:01.160Z,53.98
2023-02-26T12:47:01.174Z,53.90
2023-02-26T12:48:01.160Z,54.32
2023-02-26T12:49:01.121Z,54.32
2023-02-26T12:50:01.110Z,53.90
2023-02-26T12:51:01.101Z,54.42
2023-02-26T12:52:01.099Z,54.83