createdAt,value
2018-06-23T00:01:27.886Z,99.90
2018-06-23T00:06:22.714Z,99.90
2018-06-23T00:08:50.143Z,99.90
2018-06-23T00:11:17.603Z,99.90
2018-06-23T00:13:45.022Z,99.90
2018-06-23T00:16:12.430Z,99.90
2018-06-23T00:18:39.866Z,99.90
2018-06-23T00:21:07.360Z,99.90
2018-06-23T00:23:34.790Z,99.90
2018-06-23T00:26:07.980Z,99.90
2018-06-23T00:28:35.394Z,99.90
2018-06-23T00:31:02.865Z,99.90
2018-06-23T00:35:57.651Z,99.90
2018-06-23T00:38:25.057Z,99.90
2018-06-23T00:40:52.473Z,99.90
2018-06-23T00:43:19.906Z,99.90
2018-06-23T00:45:47.293Z,99.90
2018-06-23T00:48:14.758Z,99.90
2018-06-23T00:50:42.162Z,99.90
2018-06-23T00:53:09.582Z,99.90
2018-06-23T00:55:37.013Z,99.90
2018-06-23T00:58:04.446Z,99.90
2018-06-23T01:00:31.906Z,99.90
2018-06-23T01:02:59.317Z,99.90
2018-06-23T01:05:26.794Z,99.90
2018-06-23T01:07:54.170Z,99.90
2018-06-23T01:10:21.577Z,99.90
2018-06-23T01:12:48.971Z,99.90
2018-06-23T01:15:16.435Z,99.90
2018-06-23T01:17:43.870Z,99.90
2018-06-23T01:20:11.294Z,99.90
2018-06-23T01:22:38.881Z,99.90
2018-06-23T01:25:06.298Z,99.90
2018-06-23T01:27:33.721Z,99.90
2018-06-23T01:30:01.222Z,99.90
2018-06-23T01:32:28.670Z,99.90
2018-06-23T01:34:56.117Z,99.90
2018-06-23T01:37:23.500Z,99.90
2018-06-23T01:39:50.916Z,99.90
2018-06-23T01:42:18.348Z,99.90
2018-06-23T01:44:45.769Z,99.90
2018-06-23T01:49:40.588Z,99.90
2018-06-23T01:52:07.999Z,99.90
2018-06-23T01:54:35.413Z,99.90
2018-06-23T01:57:02.922Z,99.90
2018-06-23T01:59:30.309Z,99.90
2018-06-23T02:01:57.724Z,99.90
2018-06-23T02:04:25.191Z,99.90
2018-06-23T02:06:52.608Z,99.90
2018-06-23T02:09:20.023Z,99.90
2018-06-23T02:11:47.489Z,99.90
2018-06-23T02:14:20.474Z,99.90
2018-06-23T02:16:53.597Z,99.90
2018-06-23T02:19:26.750Z,99.90
2018-06-23T02:21:59.928Z,99.90
2018-06-23T02:24:33.150Z,99.90
2018-06-23T02:27:06.381Z,99.90
2018-06-23T02:29:39.519Z,99.90
2018-06-23T02:32:12.769Z,99.90
2018-06-23T02:34:45.761Z,99.90
2018-06-23T02:37:13.214Z,99.90
2018-06-23T02:39:40.693Z,99.90
2018-06-23T02:42:08.125Z,99.90
2018-06-23T02:44:35.576Z,99.90
2018-06-23T02:47:03.046Z,99.90
2018-06-23T02:49:30.438Z,99.90
2018-06-23T02:51:57.842Z,99.90
2018-06-23T02:54:25.280Z,99.90
2018-06-23T02:56:52.700Z,99.90
2018-06-23T02:59:20.117Z,99.90
2018-06-23T03:01:48.327Z,99.90
2018-06-23T03:04:16.205Z,99.90
2018-06-23T03:06:43.595Z,99.90
2018-06-23T03:09:11.034Z,99.90
2018-06-23T03:11:38.433Z,99.90
2018-06-23T03:14:05.864Z,99.90
2018-06-23T03:16:33.298Z,99.90
2018-06-23T03:19:00.704Z,99.90
2018-06-23T03:21:28.125Z,99.90
2018-06-23T03:23:55.589Z,99.90
2018-06-23T03:26:22.986Z,99.90
2018-06-23T03:28:50.392Z,99.90
2018-06-23T03:31:17.817Z,99.90
2018-06-23T03:33:45.224Z,99.90
2018-06-23T03:36:12.638Z,99.90
2018-06-23T03:38:40.046Z,99.90
2018-06-23T03:41:07.449Z,99.90
2018-06-23T03:43:34.867Z,99.90
2018-06-23T03:46:02.302Z,99.90
2018-06-23T03:48:29.721Z,99.90
2018-06-23T03:50:57.144Z,99.90
2018-06-23T03:53:24.554Z,99.90
2018-06-23T03:55:52.001Z,99.90
2018-06-23T04:00:52.421Z,97.70
2018-06-23T04:06:22.237Z,96.60
2018-06-23T04:09:22.239Z,95.50
2018-06-23T04:11:52.662Z,95.40
2018-06-23T04:18:30.252Z,95.10
2018-06-23T04:27:52.386Z,89.30
2018-06-23T04:30:26.811Z,89.60
2018-06-23T04:33:07.105Z,90.50
2018-06-23T04:36:26.283Z,88.50
2018-06-23T04:38:54.701Z,85.10
2018-06-23T04:41:31.216Z,85.20
2018-06-23T04:48:42.649Z,83.70
2018-06-23T04:51:10.757Z,79.70
2018-06-23T04:53:45.441Z,82.30
2018-06-23T04:56:14.396Z,83.90
2018-06-23T05:01:34.497Z,85.30
2018-06-23T05:04:01.893Z,87.40
2018-06-23T05:06:29.321Z,88.80
2018-06-23T05:08:56.716Z,87.90
2018-06-23T05:11:24.208Z,86.70
2018-06-23T05:19:54.671Z,87.30
2018-06-23T05:25:35.589Z,86.60
2018-06-23T05:28:05.538Z,84.90
2018-06-23T05:30:51.912Z,83.70
2018-06-23T05:33:22.766Z,77.70
2018-06-23T05:38:49.804Z,73.60
2018-06-23T05:41:17.498Z,73.00
2018-06-23T05:43:46.415Z,71.50
2018-06-23T05:46:13.958Z,71.50
2018-06-23T05:48:41.615Z,72.90
2018-06-23T05:51:13.427Z,70.30
2018-06-23T05:53:44.713Z,73.40
2018-06-23T05:56:29.972Z,68.70
2018-06-23T05:58:57.697Z,67.90
2018-06-23T06:01:25.481Z,63.10
2018-06-23T06:04:02.971Z,64.90
2018-06-23T06:06:38.670Z,65.00
2018-06-23T06:09:10.686Z,65.40
2018-06-23T06:11:50.560Z,64.50
2018-06-23T06:14:42.354Z,65.00
2018-06-23T06:18:18.526Z,62.90
2018-06-23T06:20:53.792Z,64.90
2018-06-23T06:23:21.616Z,61.90
2018-06-23T06:26:00.299Z,58.40
2018-06-23T06:28:31.452Z,60.60
2018-06-23T06:31:07.466Z,60.50
2018-06-23T06:33:36.341Z,59.80
2018-06-23T06:36:04.557Z,60.70
2018-06-23T06:39:45.673Z,64.90
2018-06-23T06:42:17.772Z,66.70
2018-06-23T06:48:06.613Z,67.70
2018-06-23T06:50:36.705Z,69.30
2018-06-23T06:53:04.296Z,70.50
2018-06-23T06:59:04.041Z,65.30
2018-06-23T07:01:58.220Z,62.20
2018-06-23T07:04:27.234Z,67.00
2018-06-23T07:07:10.858Z,70.00
2018-06-23T07:09:38.348Z,65.20
2018-06-23T07:12:05.901Z,66.70
2018-06-23T07:14:33.313Z,63.60
2018-06-23T07:17:00.757Z,67.60
2018-06-23T07:19:28.246Z,69.20
2018-06-23T07:22:10.905Z,65.00
2018-06-23T07:24:39.669Z,64.90
2018-06-23T07:32:39.665Z,66.90
2018-06-23T07:35:07.255Z,66.60
2018-06-23T07:37:34.617Z,64.80
2018-06-23T07:40:02.304Z,66.80
2018-06-23T07:42:30.700Z,67.60
2018-06-23T07:44:58.766Z,66.40
2018-06-23T07:47:27.541Z,68.00
2018-06-23T07:53:34.416Z,74.10
2018-06-23T07:56:06.145Z,74.80
2018-06-23T07:58:34.239Z,70.60
2018-06-23T08:01:02.583Z,72.00
2018-06-23T08:03:30.946Z,69.50
2018-06-23T08:06:07.274Z,70.70
2018-06-23T08:08:49.750Z,66.00
2018-06-23T08:11:19.961Z,70.40
2018-06-23T08:13:54.076Z,71.90
2018-06-23T08:16:21.808Z,68.90
2018-06-23T08:18:52.065Z,67.90
2018-06-23T08:24:10.918Z,61.50
2018-06-23T08:29:24.528Z,63.70
2018-06-23T08:32:01.846Z,66.50
2018-06-23T08:34:29.632Z,66.40
2018-06-23T08:36:57.650Z,67.60
2018-06-23T08:45:28.986Z,72.30
2018-06-23T08:53:42.183Z,68.80
2018-06-23T08:56:12.269Z,64.00
2018-06-23T08:58:40.893Z,72.30
2018-06-23T09:01:16.849Z,71.10
2018-06-23T09:03:44.785Z,69.00
2018-06-23T09:06:16.276Z,66.90
2018-06-23T09:08:48.264Z,69.60
2018-06-23T09:11:17.735Z,71.10
2018-06-23T09:17:39.302Z,71.00
2018-06-23T09:20:17.911Z,71.10
2018-06-23T09:22:58.798Z,73.10
2018-06-23T09:25:43.803Z,71.80
2018-06-23T09:31:07.348Z,71.70
2018-06-23T09:33:37.287Z,75.30
2018-06-23T09:36:16.895Z,75.30
2018-06-23T09:38:46.464Z,77.90
2018-06-23T09:41:15.354Z,75.60
2018-06-23T09:43:43.632Z,73.70
2018-06-23T09:46:23.389Z,72.10
2018-06-23T09:51:31.248Z,72.50
2018-06-23T09:54:30.566Z,73.90
2018-06-23T09:56:58.686Z,67.70
2018-06-23T09:59:26.512Z,66.70
2018-06-23T10:04:41.477Z,65.40
2018-06-23T10:07:09.036Z,68.10
2018-06-23T10:09:36.453Z,61.80
2018-06-23T10:12:03.901Z,61.00
2018-06-23T10:16:59.375Z,62.40
2018-06-23T10:19:26.865Z,63.30
2018-06-23T10:21:54.269Z,63.30
2018-06-23T10:27:08.234Z,70.40
2018-06-23T10:29:35.681Z,62.90
2018-06-23T10:32:03.188Z,63.40
2018-06-23T10:34:37.672Z,64.90
2018-06-23T10:39:56.017Z,68.50
2018-06-23T10:44:36.072Z,65.30
2018-06-23T10:50:14.178Z,68.20
2018-06-23T10:52:42.967Z,70.70
2018-06-23T10:55:10.566Z,68.30
2018-06-23T10:57:42.181Z,64.00
2018-06-23T11:00:09.757Z,62.90
2018-06-23T11:02:37.188Z,63.00
2018-06-23T11:05:04.685Z,63.40
2018-06-23T11:07:42.815Z,64.50
2018-06-23T11:10:22.646Z,70.70
2018-06-23T11:12:50.306Z,65.30
2018-06-23T11:15:17.692Z,67.60
2018-06-23T11:17:45.141Z,62.70
2018-06-23T11:22:40.093Z,64.50
2018-06-23T11:25:07.514Z,63.70
2018-06-23T11:27:34.934Z,63.50
2018-06-23T11:30:02.330Z,63.80
2018-06-23T11:32:29.744Z,64.40
2018-06-23T11:34:57.169Z,61.80
2018-06-23T11:39:51.985Z,63.80
2018-06-23T11:44:46.861Z,67.50
2018-06-23T11:47:24.302Z,61.20
2018-06-23T11:49:51.910Z,63.80
2018-06-23T11:52:19.397Z,65.00
2018-06-23T11:54:46.786Z,60.10
2018-06-23T11:59:50.859Z,60.00
2018-06-23T12:02:20.169Z,62.10
2018-06-23T12:04:47.589Z,63.90
2018-06-23T12:09:42.606Z,59.10
2018-06-23T12:12:10.518Z,61.20
2018-06-23T12:17:12.257Z,68.10
2018-06-23T12:19:53.504Z,61.60
2018-06-23T12:22:21.963Z,63.20
2018-06-23T12:24:49.563Z,65.40
2018-06-23T12:27:17.083Z,61.20
2018-06-23T12:29:45.731Z,67.40
2018-06-23T12:32:32.268Z,63.60
2018-06-23T12:35:13.952Z,62.00
2018-06-23T12:37:41.345Z,65.70
2018-06-23T12:40:09.037Z,61.00
2018-06-23T12:42:36.464Z,63.10
2018-06-23T12:45:04.056Z,65.50
2018-06-23T12:48:02.962Z,61.90
2018-06-23T12:51:17.931Z,59.80
2018-06-23T12:53:45.354Z,61.20
2018-06-23T12:58:40.297Z,63.10
2018-06-23T13:01:14.909Z,60.60
2018-06-23T13:03:42.370Z,62.90
2018-06-23T13:06:33.645Z,61.80
2018-06-23T13:09:01.093Z,61.50
2018-06-23T13:11:28.482Z,64.60
2018-06-23T13:13:55.932Z,61.80
2018-06-23T13:16:23.389Z,62.20
2018-06-23T13:18:50.900Z,60.50
2018-06-23T13:21:18.448Z,62.90
2018-06-23T13:23:45.922Z,65.40
2018-06-23T13:28:40.695Z,68.80
2018-06-23T13:31:08.107Z,67.80
2018-06-23T13:33:35.603Z,68.10
2018-06-23T13:36:03.088Z,64.50
2018-06-23T13:38:32.242Z,65.50
2018-06-23T13:41:03.353Z,66.20
2018-06-23T13:43:30.798Z,63.20
2018-06-23T13:45:58.466Z,62.30
2018-06-23T13:48:31.355Z,64.90
2018-06-23T13:51:20.249Z,67.30
2018-06-23T13:53:47.928Z,66.20
2018-06-23T13:56:15.334Z,67.40
2018-06-23T13:58:42.774Z,67.80
2018-06-23T14:01:10.196Z,67.30
2018-06-23T14:03:51.802Z,64.90
2018-06-23T14:06:26.575Z,64.70
2018-06-23T14:08:54.131Z,64.80
2018-06-23T14:11:21.625Z,64.60
2018-06-23T14:13:49.106Z,63.90
2018-06-23T14:18:55.650Z,62.70
2018-06-23T14:21:38.074Z,65.00
2018-06-23T14:24:15.247Z,64.90
2018-06-23T14:26:50.039Z,65.70
2018-06-23T14:32:14.465Z,68.30
2018-06-23T14:35:12.734Z,68.80
2018-06-23T14:37:56.683Z,68.10
2018-06-23T14:41:29.225Z,69.60
2018-06-23T14:44:04.493Z,70.50
2018-06-23T14:46:36.281Z,69.50
2018-06-23T14:50:10.783Z,68.70
2018-06-23T14:52:42.452Z,67.00
2018-06-23T14:55:10.309Z,70.70
2018-06-23T15:03:57.595Z,73.60
2018-06-23T15:06:34.557Z,72.60
2018-06-23T15:10:19.824Z,71.60
2018-06-23T15:13:00.213Z,72.40
2018-06-23T15:15:44.367Z,72.50
2018-06-23T15:18:13.252Z,73.30
2018-06-23T15:20:41.416Z,72.80
2018-06-23T15:23:24.162Z,73.60
2018-06-23T15:26:39.950Z,73.60
2018-06-23T15:35:04.692Z,77.80
2018-06-23T15:37:42.536Z,77.30
2018-06-23T15:40:10.685Z,79.00
2018-06-23T15:42:38.958Z,75.40
2018-06-23T15:47:56.151Z,78.70
2018-06-23T15:50:29.209Z,77.60
2018-06-23T15:53:09.956Z,78.80
2018-06-23T15:57:59.980Z,78.80
2018-06-23T16:05:29.489Z,78.40
2018-06-23T16:08:04.087Z,77.80
2018-06-23T16:10:32.278Z,75.90
2018-06-23T16:13:00.630Z,77.40
2018-06-23T16:23:49.316Z,75.90
2018-06-23T16:26:24.981Z,78.00
2018-06-23T16:28:54.814Z,76.10
2018-06-23T16:31:37.414Z,77.70
2018-06-23T16:34:05.582Z,74.60
2018-06-23T16:36:33.243Z,74.60
2018-06-23T16:41:33.677Z,75.40
2018-06-23T16:44:01.518Z,75.40
2018-06-23T16:48:56.344Z,75.50
2018-06-23T16:51:30.418Z,75.30
2018-06-23T16:53:59.003Z,73.90
2018-06-23T16:56:28.135Z,73.90
2018-06-23T17:01:29.494Z,74.50
2018-06-23T17:07:09.192Z,71.70
2018-06-23T17:09:50.964Z,75.60
2018-06-23T17:12:28.437Z,73.80
2018-06-23T17:14:57.833Z,72.60
2018-06-23T17:22:05.469Z,73.40
2018-06-23T17:24:32.890Z,71.90
2018-06-23T17:30:18.193Z,69.60
2018-06-23T17:33:01.473Z,71.20
2018-06-23T17:35:28.892Z,70.00
2018-06-23T17:38:06.920Z,70.00
2018-06-23T17:40:37.208Z,68.50
2018-06-23T17:43:04.626Z,68.40
2018-06-23T17:45:32.067Z,69.00
2018-06-23T17:47:59.529Z,70.60
2018-06-23T17:53:12.867Z,69.90
2018-06-23T17:55:40.304Z,69.60
2018-06-23T17:58:07.900Z,70.80
2018-06-23T18:00:37.536Z,70.50
2018-06-23T18:03:05.113Z,70.30
2018-06-23T18:05:32.555Z,69.40
2018-06-23T18:10:55.901Z,70.30
2018-06-23T18:13:35.024Z,70.40
2018-06-23T18:16:05.584Z,70.50
2018-06-23T18:18:54.698Z,71.10
2018-06-23T18:21:24.232Z,72.10
2018-06-23T18:23:54.392Z,73.30
2018-06-23T18:26:23.615Z,71.50
2018-06-23T18:28:56.561Z,71.70
2018-06-23T18:31:33.195Z,72.90
2018-06-23T18:34:02.465Z,72.10
2018-06-23T18:36:31.539Z,72.70
2018-06-23T18:38:59.437Z,72.70
2018-06-23T18:41:27.686Z,73.60
2018-06-23T18:46:24.364Z,73.40
2018-06-23T18:48:52.879Z,73.30
2018-06-23T19:07:44.496Z,73.40
2018-06-23T19:10:13.888Z,74.40
2018-06-23T19:12:49.168Z,75.20
2018-06-23T19:15:30.111Z,74.80
2018-06-23T19:18:06.700Z,74.90
2018-06-23T19:20:43.826Z,74.80
2018-06-23T19:23:12.544Z,74.50
2018-06-23T19:25:45.334Z,74.60
2018-06-23T19:28:13.259Z,74.70
2018-06-23T19:30:57.240Z,76.50
2018-06-23T19:33:35.182Z,76.70
2018-06-23T19:36:03.307Z,77.60
2018-06-23T19:38:33.425Z,78.10
2018-06-23T19:41:06.401Z,79.20
2018-06-23T19:43:37.743Z,78.80
2018-06-23T19:46:11.430Z,78.90
2018-06-23T19:48:41.538Z,81.50
2018-06-23T19:51:16.815Z,80.20
2018-06-23T19:53:45.294Z,81.10
2018-06-23T20:01:16.162Z,79.90
2018-06-23T20:03:47.754Z,80.30
2018-06-23T20:06:15.633Z,81.00
2018-06-23T20:08:44.843Z,81.70
2018-06-23T20:11:12.639Z,81.70
2018-06-23T20:13:40.584Z,82.00
2018-06-23T20:16:08.710Z,83.90
2018-06-23T20:18:36.377Z,83.50
2018-06-23T20:21:04.548Z,85.10
2018-06-23T20:23:32.366Z,85.10
2018-06-23T20:26:01.937Z,87.20
2018-06-23T20:28:29.541Z,87.80
2018-06-23T20:30:57.498Z,89.00
2018-06-23T20:33:25.403Z,88.00
2018-06-23T20:35:53.407Z,89.70
2018-06-23T20:38:27.890Z,90.30
2018-06-23T20:40:56.206Z,90.40
2018-06-23T20:43:26.297Z,91.20
2018-06-23T20:45:54.510Z,90.70
2018-06-23T20:48:34.572Z,89.30
2018-06-23T20:51:27.928Z,89.50
2018-06-23T20:54:06.012Z,88.10
2018-06-23T20:56:37.512Z,87.30
2018-06-23T21:02:10.422Z,88.10
2018-06-23T21:04:44.109Z,89.80
2018-06-23T21:07:13.080Z,90.70
2018-06-23T21:09:43.040Z,91.20
2018-06-23T21:12:17.971Z,92.10
2018-06-23T21:36:51.837Z,92.30
2018-06-23T22:05:13.226Z,94.70
2018-06-23T22:11:46.948Z,96.40
2018-06-23T22:14:29.183Z,97.30
2018-06-23T23:23:08.314Z,99.90
