createdAt,value
2022-08-31T00:00:38.758Z,60.24
2022-08-31T00:02:00.576Z,59.79
2022-08-31T00:03:23.254Z,60.73
2022-08-31T00:04:28.468Z,60.53
2022-08-31T00:05:31.374Z,60.05
2022-08-31T00:06:35.552Z,60.76
2022-08-31T00:07:40.307Z,61.16
2022-08-31T00:08:43.557Z,61.75
2022-08-31T00:09:46.812Z,61.86
2022-08-31T00:10:50.043Z,61.56
2022-08-31T00:11:52.869Z,61.79
2022-08-31T00:12:57.436Z,61.77
2022-08-31T00:14:07.324Z,62.30
2022-08-31T00:15:20.375Z,61.47
2022-08-31T00:16:31.770Z,60.37
2022-08-31T00:17:35.597Z,60.40
2022-08-31T00:18:38.844Z,60.44
2022-08-31T00:19:41.819Z,60.58
2022-08-31T00:20:45.664Z,59.88
2022-08-31T00:21:48.599Z,59.99
2022-08-31T00:22:51.594Z,60.27
2022-08-31T00:23:55.631Z,61.37
2022-08-31T00:24:58.904Z,61.55
2022-08-31T00:26:01.908Z,61.81
2022-08-31T00:27:05.587Z,61.63
2022-08-31T00:28:10.307Z,60.93
2022-08-31T00:29:13.953Z,61.15
2022-08-31T00:30:17.196Z,62.06
2022-08-31T00:31:20.266Z,61.79
2022-08-31T00:32:25.388Z,62.27
2022-08-31T00:33:31.722Z,63.01
2022-08-31T00:34:34.614Z,63.34
2022-08-31T00:35:42.075Z,63.24
2022-08-31T00:36:47.873Z,62.99
2022-08-31T00:37:50.748Z,62.85
2022-08-31T00:38:54.735Z,62.80
2022-08-31T00:39:57.662Z,62.67
2022-08-31T00:41:01.044Z,63.85
2022-08-31T00:42:08.419Z,63.40
2022-08-31T00:43:11.565Z,63.42
2022-08-31T00:44:14.898Z,63.41
2022-08-31T00:45:18.538Z,63.74
2022-08-31T00:46:25.333Z,63.59
2022-08-31T00:47:28.240Z,62.79
2022-08-31T00:48:31.254Z,62.80
2022-08-31T00:49:39.250Z,63.30
2022-08-31T00:50:42.337Z,64.05
2022-08-31T00:52:06.752Z,64.55
2022-08-31T00:53:09.595Z,63.42
2022-08-31T00:54:15.286Z,64.68
2022-08-31T00:55:34.579Z,64.01
2022-08-31T00:56:39.335Z,64.32
2022-08-31T00:57:46.538Z,64.49
2022-08-31T00:58:54.477Z,64.40
2022-08-31T01:00:02.280Z,64.16
2022-08-31T01:01:08.510Z,63.98
2022-08-31T01:02:11.766Z,65.42
2022-08-31T01:03:16.287Z,66.01
2022-08-31T01:04:19.383Z,65.34
2022-08-31T01:05:22.459Z,64.92
2022-08-31T01:06:26.741Z,64.36
2022-08-31T01:07:29.796Z,64.96
2022-08-31T01:08:32.818Z,64.63
2022-08-31T01:09:41.331Z,64.49
2022-08-31T01:11:00.821Z,65.12
2022-08-31T01:12:07.762Z,64.25
2022-08-31T01:13:13.254Z,64.62
2022-08-31T01:14:16.691Z,65.06
2022-08-31T01:15:20.420Z,64.33
2022-08-31T01:16:30.241Z,63.92
2022-08-31T01:17:38.099Z,64.48
2022-08-31T01:18:42.575Z,64.94
2022-08-31T01:20:12.056Z,65.17
2022-08-31T01:21:14.894Z,64.89
2022-08-31T01:22:26.889Z,64.56
2022-08-31T01:23:35.327Z,64.40
2022-08-31T01:24:42.383Z,64.41
2022-08-31T01:25:49.153Z,64.26
2022-08-31T01:26:55.953Z,64.38
2022-08-31T01:28:02.379Z,64.21
2022-08-31T01:29:07.009Z,64.30
2022-08-31T01:30:12.775Z,63.95
2022-08-31T01:31:22.908Z,63.93
2022-08-31T01:32:26.021Z,63.88
2022-08-31T01:33:30.280Z,64.12
2022-08-31T01:34:34.636Z,64.56
2022-08-31T01:35:45.937Z,63.90
2022-08-31T01:36:51.903Z,63.27
2022-08-31T01:37:55.412Z,62.81
2022-08-31T01:38:58.701Z,63.13
2022-08-31T01:40:01.796Z,63.43
2022-08-31T01:41:05.691Z,64.50
2022-08-31T01:42:08.581Z,64.04
2022-08-31T01:43:11.563Z,63.44
2022-08-31T01:44:18.505Z,61.93
2022-08-31T01:45:21.533Z,61.29
2022-08-31T01:46:25.616Z,61.85
2022-08-31T01:47:28.823Z,62.37
2022-08-31T01:48:33.067Z,62.35
2022-08-31T01:49:38.025Z,60.07
2022-08-31T01:50:41.064Z,62.65
2022-08-31T01:51:44.854Z,63.06
2022-08-31T01:52:47.890Z,62.65
2022-08-31T01:53:52.856Z,63.36
2022-08-31T01:54:56.828Z,63.38
2022-08-31T01:56:00.203Z,63.54
2022-08-31T01:57:03.429Z,63.56
2022-08-31T01:58:07.136Z,62.28
2022-08-31T01:59:12.263Z,62.67
2022-08-31T02:00:15.525Z,62.58
2022-08-31T02:01:33.405Z,62.73
2022-08-31T02:02:37.424Z,63.20
2022-08-31T02:03:40.461Z,63.43
2022-08-31T02:04:43.499Z,63.60
2022-08-31T02:05:46.689Z,63.60
2022-08-31T02:06:53.098Z,63.40
2022-08-31T02:07:57.318Z,63.30
2022-08-31T02:09:01.601Z,63.36
2022-08-31T02:10:06.047Z,63.48
2022-08-31T02:11:09.287Z,63.32
2022-08-31T02:12:12.812Z,63.42
2022-08-31T02:13:16.264Z,63.21
2022-08-31T02:14:20.292Z,62.72
2022-08-31T02:15:23.335Z,62.97
2022-08-31T02:16:26.625Z,63.00
2022-08-31T02:17:29.651Z,63.30
2022-08-31T02:18:35.523Z,63.29
2022-08-31T02:19:38.474Z,63.15
2022-08-31T02:20:41.470Z,63.05
2022-08-31T02:21:44.369Z,62.96
2022-08-31T02:22:49.139Z,62.88
2022-08-31T02:23:52.182Z,63.45
2022-08-31T02:24:55.065Z,63.59
2022-08-31T02:25:58.081Z,62.69
2022-08-31T02:27:01.299Z,62.15
2022-08-31T02:28:05.076Z,63.10
2022-08-31T02:29:08.237Z,63.57
2022-08-31T02:30:17.456Z,63.97
2022-08-31T02:31:20.505Z,63.73
2022-08-31T02:32:27.983Z,64.13
2022-08-31T02:33:31.430Z,63.13
2022-08-31T02:34:34.578Z,59.70
2022-08-31T02:35:38.734Z,61.24
2022-08-31T02:36:43.019Z,59.63
2022-08-31T02:37:46.076Z,59.39
2022-08-31T02:38:50.317Z,59.04
2022-08-31T02:39:53.346Z,59.72
2022-08-31T02:40:56.278Z,60.04
2022-08-31T02:41:59.667Z,59.20
2022-08-31T02:43:02.688Z,57.96
2022-08-31T02:44:06.120Z,59.63
2022-08-31T02:45:09.844Z,60.09
2022-08-31T02:46:12.838Z,59.09
2022-08-31T02:47:16.653Z,60.34
2022-08-31T02:48:20.026Z,60.10
2022-08-31T02:49:23.003Z,59.40
2022-08-31T02:50:30.052Z,60.12
2022-08-31T02:51:33.074Z,59.97
2022-08-31T02:52:36.282Z,60.38
2022-08-31T02:53:39.780Z,60.99
2022-08-31T02:54:42.637Z,62.09
2022-08-31T02:55:45.658Z,61.57
2022-08-31T02:56:48.718Z,61.49
2022-08-31T02:57:52.407Z,60.98
2022-08-31T02:58:55.486Z,61.82
2022-08-31T02:59:58.481Z,62.06
2022-08-31T03:01:01.535Z,61.53
2022-08-31T03:02:05.104Z,61.08
2022-08-31T03:03:08.121Z,61.22
2022-08-31T03:04:11.298Z,61.41
2022-08-31T03:05:14.214Z,60.86
2022-08-31T03:06:18.052Z,61.25
2022-08-31T03:07:20.980Z,61.35
2022-08-31T03:08:23.923Z,62.47
2022-08-31T03:09:30.013Z,63.05
2022-08-31T03:10:33.833Z,62.94
2022-08-31T03:11:36.759Z,62.36
2022-08-31T03:12:39.856Z,62.40
2022-08-31T03:13:43.405Z,61.95
2022-08-31T03:14:46.316Z,62.03
2022-08-31T03:15:49.438Z,62.24
2022-08-31T03:16:54.136Z,62.51
2022-08-31T03:17:57.097Z,62.64
2022-08-31T03:19:00.161Z,62.50
2022-08-31T03:20:06.289Z,62.53
2022-08-31T03:21:13.020Z,62.53
2022-08-31T03:22:15.994Z,62.83
2022-08-31T03:23:20.515Z,63.63
2022-08-31T03:24:23.778Z,63.76
2022-08-31T03:25:30.948Z,64.20
2022-08-31T03:26:33.819Z,64.14
2022-08-31T03:27:37.588Z,63.96
2022-08-31T03:28:41.003Z,63.77
2022-08-31T03:29:43.953Z,63.08
2022-08-31T03:30:50.022Z,63.17
2022-08-31T03:31:52.957Z,64.06
2022-08-31T03:33:02.825Z,64.84
2022-08-31T03:34:06.149Z,65.58
2022-08-31T03:35:09.944Z,65.26
2022-08-31T03:36:15.773Z,62.33
2022-08-31T03:37:21.919Z,63.67
2022-08-31T03:38:24.964Z,63.83
2022-08-31T03:39:27.874Z,64.12
2022-08-31T03:40:31.397Z,64.07
2022-08-31T03:41:34.654Z,64.00
2022-08-31T03:42:38.118Z,63.93
2022-08-31T03:43:41.179Z,63.60
2022-08-31T03:44:48.027Z,63.21
2022-08-31T03:45:51.489Z,62.85
2022-08-31T03:46:56.412Z,62.60
2022-08-31T03:48:00.506Z,62.26
2022-08-31T03:49:04.237Z,63.00
2022-08-31T03:50:11.296Z,62.64
2022-08-31T03:51:18.320Z,62.64
2022-08-31T03:52:22.051Z,62.42
2022-08-31T03:53:25.142Z,62.48
2022-08-31T03:54:28.439Z,62.58
2022-08-31T03:55:33.771Z,62.68
2022-08-31T03:56:36.693Z,62.85
2022-08-31T03:57:39.843Z,62.35
2022-08-31T03:58:42.735Z,62.16
2022-08-31T03:59:45.637Z,61.36
2022-08-31T04:00:49.231Z,62.04
2022-08-31T04:01:52.278Z,61.37
2022-08-31T04:03:00.194Z,61.17
2022-08-31T04:04:03.566Z,61.83
2022-08-31T04:05:08.268Z,62.15
2022-08-31T04:06:13.244Z,61.78
2022-08-31T04:07:16.179Z,61.31
2022-08-31T04:08:20.444Z,62.09
2022-08-31T04:09:23.788Z,61.42
2022-08-31T04:10:26.915Z,61.50
2022-08-31T04:11:44.448Z,61.15
2022-08-31T04:12:48.400Z,61.06
2022-08-31T04:13:51.257Z,61.71
2022-08-31T04:14:55.873Z,62.40
2022-08-31T04:16:02.038Z,60.74
2022-08-31T04:17:05.025Z,61.10
2022-08-31T04:18:08.145Z,61.16
2022-08-31T04:19:11.889Z,59.78
2022-08-31T04:20:14.907Z,59.64
2022-08-31T04:21:21.561Z,59.45
2022-08-31T04:22:24.471Z,59.72
2022-08-31T04:23:30.211Z,59.24
2022-08-31T04:24:37.081Z,58.93
2022-08-31T04:25:41.557Z,58.32
2022-08-31T04:26:44.531Z,59.17
2022-08-31T04:27:50.082Z,58.38
2022-08-31T04:28:54.503Z,58.33
2022-08-31T04:29:57.535Z,58.13
2022-08-31T04:31:09.403Z,57.68
2022-08-31T04:32:15.972Z,57.16
2022-08-31T04:33:18.988Z,56.81
2022-08-31T04:34:22.088Z,56.95
2022-08-31T04:35:25.082Z,56.89
2022-08-31T04:36:29.411Z,57.01
2022-08-31T04:37:32.401Z,56.87
2022-08-31T04:38:36.279Z,57.56
2022-08-31T04:39:49.441Z,57.41
2022-08-31T04:40:54.602Z,57.33
2022-08-31T04:41:57.720Z,57.32
2022-08-31T04:43:00.963Z,57.15
2022-08-31T04:44:05.104Z,56.56
2022-08-31T04:45:08.503Z,56.10
2022-08-31T04:46:12.582Z,56.05
2022-08-31T04:47:16.073Z,56.33
2022-08-31T04:48:19.013Z,56.82
2022-08-31T04:49:21.942Z,57.16
2022-08-31T04:50:24.858Z,57.54
2022-08-31T04:51:31.396Z,56.10
2022-08-31T04:52:34.737Z,56.46
2022-08-31T04:53:37.917Z,55.99
2022-08-31T04:54:40.959Z,55.84
2022-08-31T04:55:44.272Z,56.01
2022-08-31T04:56:47.386Z,56.56
2022-08-31T04:57:50.993Z,55.90
2022-08-31T04:58:57.282Z,56.39
2022-08-31T05:00:00.188Z,56.18
2022-08-31T05:01:03.209Z,56.04
2022-08-31T05:02:06.346Z,56.34
2022-08-31T05:03:09.396Z,56.89
2022-08-31T05:04:16.582Z,55.88
2022-08-31T05:05:19.533Z,56.09
2022-08-31T05:06:26.805Z,56.24
2022-08-31T05:07:29.793Z,55.93
2022-08-31T05:08:32.911Z,56.02
2022-08-31T05:09:36.116Z,56.06
2022-08-31T05:10:40.917Z,55.69
2022-08-31T05:11:44.164Z,55.59
2022-08-31T05:12:47.006Z,56.15
2022-08-31T05:13:50.533Z,55.49
2022-08-31T05:14:53.371Z,56.16
2022-08-31T05:15:58.571Z,56.08
2022-08-31T05:17:01.997Z,56.02
2022-08-31T05:18:04.898Z,55.56
2022-08-31T05:19:08.271Z,55.54
2022-08-31T05:20:11.205Z,56.02
2022-08-31T05:21:28.485Z,55.80
2022-08-31T05:22:31.532Z,55.87
2022-08-31T05:23:34.552Z,55.74
2022-08-31T05:24:39.313Z,55.42
2022-08-31T05:25:45.218Z,55.32
2022-08-31T05:26:51.372Z,55.55
2022-08-31T05:27:58.038Z,56.10
2022-08-31T05:29:03.096Z,55.89
2022-08-31T05:30:10.023Z,56.04
2022-08-31T05:31:13.240Z,55.49
2022-08-31T05:32:16.186Z,54.91
2022-08-31T05:33:19.164Z,54.51
2022-08-31T05:34:22.666Z,54.57
2022-08-31T05:35:25.662Z,55.20
2022-08-31T05:36:29.015Z,54.46
2022-08-31T05:37:32.026Z,54.65
2022-08-31T05:38:35.635Z,54.52
2022-08-31T05:39:38.803Z,53.85
2022-08-31T05:40:41.753Z,54.41
2022-08-31T05:41:47.176Z,53.80
2022-08-31T05:42:50.051Z,54.25
2022-08-31T05:43:53.006Z,53.70
2022-08-31T05:44:55.968Z,53.86
2022-08-31T05:45:59.911Z,54.42
2022-08-31T05:47:05.959Z,54.48
2022-08-31T05:48:09.034Z,53.86
2022-08-31T05:49:11.976Z,53.62
2022-08-31T05:50:14.957Z,53.34
2022-08-31T05:51:20.945Z,53.40
2022-08-31T05:52:25.349Z,52.75
2022-08-31T05:53:28.694Z,52.75
2022-08-31T05:54:36.953Z,53.15
2022-08-31T05:55:46.939Z,53.36
2022-08-31T05:56:51.058Z,53.63
2022-08-31T05:57:57.715Z,52.68
2022-08-31T05:59:00.891Z,52.62
2022-08-31T06:00:05.115Z,52.52
2022-08-31T06:01:31.154Z,53.23
2022-08-31T06:02:34.377Z,53.06
2022-08-31T06:03:37.250Z,52.37
2022-08-31T06:04:40.286Z,52.46
2022-08-31T06:05:43.078Z,52.18
2022-08-31T06:06:46.110Z,52.22
2022-08-31T06:07:49.057Z,52.55
2022-08-31T06:08:52.852Z,52.23
2022-08-31T06:09:55.794Z,51.77
2022-08-31T06:11:01.127Z,52.00
2022-08-31T06:12:04.258Z,52.33
2022-08-31T06:13:07.194Z,51.73
2022-08-31T06:14:11.277Z,51.57
2022-08-31T06:15:16.052Z,51.92
2022-08-31T06:16:20.482Z,52.45
2022-08-31T06:17:24.583Z,51.70
2022-08-31T06:18:28.223Z,51.22
2022-08-31T06:19:31.131Z,51.33
2022-08-31T06:20:40.429Z,51.13
2022-08-31T06:21:49.303Z,51.55
2022-08-31T06:22:53.851Z,51.22
2022-08-31T06:24:00.112Z,50.68
2022-08-31T06:25:07.283Z,50.64
2022-08-31T06:26:16.483Z,50.87
2022-08-31T06:27:19.898Z,50.61
2022-08-31T06:28:22.861Z,50.02
2022-08-31T06:29:27.207Z,50.34
2022-08-31T06:30:30.190Z,50.20
2022-08-31T06:31:37.711Z,50.00
2022-08-31T06:32:40.813Z,49.10
2022-08-31T06:33:43.943Z,49.05
2022-08-31T06:34:46.813Z,49.65
2022-08-31T06:35:50.491Z,48.88
2022-08-31T06:36:53.618Z,49.11
2022-08-31T06:37:57.118Z,49.54
2022-08-31T06:39:01.793Z,48.71
2022-08-31T06:40:05.167Z,49.33
2022-08-31T06:41:17.001Z,48.70
2022-08-31T06:42:20.432Z,48.27
2022-08-31T06:43:23.697Z,47.37
2022-08-31T06:44:27.773Z,47.10
2022-08-31T06:45:30.642Z,47.05
2022-08-31T06:46:35.646Z,47.09
2022-08-31T06:47:38.843Z,46.28
2022-08-31T06:48:42.408Z,47.17
2022-08-31T06:49:45.501Z,47.04
2022-08-31T06:50:56.988Z,47.17
2022-08-31T06:52:01.241Z,47.04
2022-08-31T06:53:04.255Z,47.27
2022-08-31T06:54:27.891Z,46.48
2022-08-31T06:55:31.901Z,46.87
2022-08-31T06:56:35.813Z,46.88
2022-08-31T06:57:38.856Z,46.26
2022-08-31T06:58:42.006Z,46.01
2022-08-31T06:59:45.143Z,45.67
2022-08-31T07:00:49.717Z,44.76
2022-08-31T07:01:55.813Z,45.44
2022-08-31T07:02:58.896Z,45.67
2022-08-31T07:04:04.668Z,44.76
2022-08-31T07:05:09.697Z,44.56
2022-08-31T07:06:18.850Z,44.71
2022-08-31T07:07:21.730Z,45.77
2022-08-31T07:08:24.761Z,44.25
2022-08-31T07:09:27.941Z,44.15
2022-08-31T07:10:34.832Z,43.84
2022-08-31T07:11:44.624Z,43.54
2022-08-31T07:12:47.971Z,43.64
2022-08-31T07:13:53.500Z,43.41
2022-08-31T07:14:56.327Z,43.16
2022-08-31T07:16:14.395Z,43.21
2022-08-31T07:17:17.543Z,43.35
2022-08-31T07:18:20.587Z,44.00
2022-08-31T07:19:24.457Z,43.21
2022-08-31T07:20:27.416Z,42.62
2022-08-31T07:21:46.185Z,42.64
2022-08-31T07:22:50.523Z,42.73
2022-08-31T07:23:54.932Z,43.66
2022-08-31T07:24:57.897Z,44.81
2022-08-31T07:26:06.380Z,43.38
2022-08-31T07:27:13.287Z,42.72
2022-08-31T07:28:16.512Z,43.78
2022-08-31T07:29:21.753Z,42.71
2022-08-31T07:30:25.517Z,42.17
2022-08-31T07:31:44.346Z,42.39
2022-08-31T07:32:47.414Z,42.08
2022-08-31T07:33:51.795Z,41.65
2022-08-31T07:34:59.741Z,42.26
2022-08-31T07:36:07.940Z,42.11
2022-08-31T07:37:29.819Z,41.49
2022-08-31T07:38:51.188Z,41.21
2022-08-31T07:40:13.347Z,41.61
2022-08-31T07:41:55.350Z,40.37
2022-08-31T07:43:02.637Z,39.80
2022-08-31T07:44:05.767Z,39.50
2022-08-31T07:45:13.203Z,40.11
2022-08-31T07:46:16.266Z,41.75
2022-08-31T07:47:22.574Z,41.10
2022-08-31T07:48:27.591Z,41.29
2022-08-31T07:49:31.017Z,42.35
2022-08-31T07:50:33.962Z,42.71
2022-08-31T07:51:38.421Z,41.50
2022-08-31T07:52:52.059Z,41.56
2022-08-31T07:53:55.911Z,41.10
2022-08-31T07:55:06.744Z,40.89
2022-08-31T07:56:09.637Z,41.37
2022-08-31T07:57:13.963Z,41.25
2022-08-31T07:58:17.669Z,40.30
2022-08-31T07:59:24.146Z,39.96
2022-08-31T08:00:30.654Z,39.97
2022-08-31T08:01:37.734Z,41.86
2022-08-31T08:02:41.991Z,40.51
2022-08-31T08:03:45.450Z,40.39
2022-08-31T08:04:54.206Z,39.96
2022-08-31T08:05:58.364Z,41.75
2022-08-31T08:07:06.522Z,40.25
2022-08-31T08:08:13.758Z,40.73
2022-08-31T08:09:24.493Z,39.65
2022-08-31T08:10:30.304Z,40.12
2022-08-31T08:11:36.998Z,39.10
2022-08-31T08:12:46.615Z,38.32
2022-08-31T08:13:50.599Z,38.93
2022-08-31T08:14:58.346Z,39.58
2022-08-31T08:16:01.626Z,39.20
2022-08-31T08:17:08.233Z,38.55
2022-08-31T08:18:13.655Z,38.71
2022-08-31T08:19:17.318Z,38.02
2022-08-31T08:20:21.732Z,38.76
2022-08-31T08:21:39.134Z,37.84
2022-08-31T08:22:55.299Z,37.32
2022-08-31T08:23:58.839Z,37.88
2022-08-31T08:25:07.316Z,38.25
2022-08-31T08:26:21.866Z,39.35
2022-08-31T08:27:25.393Z,39.85
2022-08-31T08:28:45.430Z,39.03
2022-08-31T08:29:49.418Z,38.25
2022-08-31T08:30:54.866Z,38.16
2022-08-31T08:31:58.187Z,38.27
2022-08-31T08:33:03.524Z,37.78
2022-08-31T08:34:07.343Z,37.90
2022-08-31T08:35:12.724Z,38.59
2022-08-31T08:36:18.676Z,36.59
2022-08-31T08:37:35.665Z,36.00
2022-08-31T08:38:47.643Z,37.19
2022-08-31T08:39:50.910Z,36.03
2022-08-31T08:40:54.836Z,36.51
2022-08-31T08:42:00.695Z,36.72
2022-08-31T08:43:05.400Z,35.90
2022-08-31T08:44:16.795Z,35.61
2022-08-31T08:45:21.373Z,36.88
2022-08-31T08:46:37.660Z,36.29
2022-08-31T08:47:41.009Z,36.32
2022-08-31T08:48:46.515Z,37.35
2022-08-31T08:50:05.800Z,37.46
2022-08-31T08:51:18.725Z,35.04
2022-08-31T08:52:42.936Z,36.01
2022-08-31T08:53:49.644Z,37.20
2022-08-31T08:54:55.112Z,35.23
2022-08-31T08:56:08.134Z,34.39
2022-08-31T08:57:26.894Z,34.04
2022-08-31T08:58:31.236Z,33.75
2022-08-31T08:59:34.155Z,35.35
2022-08-31T09:00:39.017Z,34.35
2022-08-31T09:01:45.277Z,33.59
2022-08-31T09:03:07.582Z,33.25
2022-08-31T09:04:31.332Z,32.99
2022-08-31T09:05:48.713Z,32.70
2022-08-31T09:07:13.424Z,31.57
2022-08-31T09:08:26.040Z,31.15
2022-08-31T09:09:48.053Z,31.55
2022-08-31T09:11:08.323Z,32.73
2022-08-31T09:12:45.099Z,31.54
2022-08-31T09:13:59.984Z,32.81
2022-08-31T09:15:36.751Z,31.18
2022-08-31T09:16:48.277Z,31.02
2022-08-31T09:18:21.881Z,30.35
2022-08-31T09:19:25.232Z,30.24
2022-08-31T09:20:28.647Z,30.88
2022-08-31T09:21:37.574Z,29.47
2022-08-31T09:22:51.001Z,30.37
2022-08-31T09:24:04.138Z,30.09
2022-08-31T09:25:07.738Z,30.23
2022-08-31T09:26:16.679Z,31.77
2022-08-31T09:27:51.575Z,32.53
2022-08-31T09:28:56.616Z,30.87
2022-08-31T09:30:02.053Z,30.33
2022-08-31T09:31:05.556Z,29.10
2022-08-31T09:32:10.510Z,29.67
2022-08-31T09:33:19.270Z,29.24
2022-08-31T09:34:41.565Z,30.89
2022-08-31T09:35:44.757Z,30.75
2022-08-31T09:36:47.884Z,29.72
2022-08-31T09:38:02.362Z,28.49
2022-08-31T09:39:34.509Z,28.41
2022-08-31T09:40:53.353Z,28.13
2022-08-31T09:42:03.593Z,29.83
2022-08-31T09:43:25.350Z,28.58
2022-08-31T09:44:39.717Z,29.38
2022-08-31T09:46:23.160Z,28.55
2022-08-31T09:47:38.438Z,29.29
2022-08-31T09:48:56.477Z,29.02
2022-08-31T09:49:59.455Z,30.37
2022-08-31T09:51:04.001Z,28.60
2022-08-31T09:52:22.270Z,27.90
2022-08-31T09:53:46.467Z,26.94
2022-08-31T09:55:16.478Z,28.26
2022-08-31T09:56:23.310Z,27.53
2022-08-31T09:57:43.334Z,26.49
2022-08-31T09:58:53.737Z,26.23
2022-08-31T09:59:56.759Z,27.55
2022-08-31T10:01:13.120Z,25.85
2022-08-31T10:02:25.711Z,26.30
2022-08-31T10:03:30.856Z,25.48
2022-08-31T10:04:38.512Z,24.99
2022-08-31T10:05:43.797Z,25.41
2022-08-31T10:07:14.456Z,27.93
2022-08-31T10:08:23.320Z,27.85
2022-08-31T10:09:37.999Z,28.58
2022-08-31T10:10:45.174Z,27.51
2022-08-31T10:11:51.364Z,28.93
2022-08-31T10:13:27.737Z,30.18
2022-08-31T10:14:50.836Z,31.97
2022-08-31T10:16:00.276Z,29.64
2022-08-31T10:17:15.478Z,30.01
2022-08-31T10:18:29.125Z,28.99
2022-08-31T10:20:08.596Z,28.94
2022-08-31T10:21:21.578Z,29.34
2022-08-31T10:22:44.237Z,28.95
2022-08-31T10:24:12.135Z,28.62
2022-08-31T10:25:24.575Z,27.42
2022-08-31T10:26:46.726Z,26.35
2022-08-31T10:28:15.734Z,26.31
2022-08-31T10:29:40.543Z,27.31
2022-08-31T10:30:43.525Z,26.48
2022-08-31T10:31:50.212Z,27.64
2022-08-31T10:34:10.377Z,30.33
2022-08-31T10:35:28.202Z,30.40
2022-08-31T10:36:38.205Z,30.10
2022-08-31T10:37:50.076Z,30.84
2022-08-31T10:38:57.206Z,30.06
2022-08-31T10:40:09.948Z,30.76
2022-08-31T10:41:31.107Z,31.09
2022-08-31T10:42:46.774Z,29.83
2022-08-31T10:44:04.855Z,28.43
2022-08-31T10:45:24.376Z,28.39
2022-08-31T10:46:31.480Z,26.74
2022-08-31T10:47:42.154Z,26.40
2022-08-31T10:48:54.834Z,26.31
2022-08-31T10:50:00.357Z,27.22
2022-08-31T10:51:13.145Z,27.92
2022-08-31T10:52:34.647Z,28.12
2022-08-31T10:53:56.762Z,28.76
2022-08-31T10:55:13.332Z,26.60
2022-08-31T10:57:00.743Z,25.75
2022-08-31T10:58:12.617Z,25.63
2022-08-31T10:59:47.951Z,25.88
2022-08-31T11:01:09.477Z,25.67
2022-08-31T11:02:24.360Z,26.46
2022-08-31T11:03:30.014Z,27.18
2022-08-31T11:04:59.171Z,25.60
2022-08-31T11:06:20.387Z,23.90
2022-08-31T11:07:37.654Z,24.27
2022-08-31T11:09:16.274Z,23.82
2022-08-31T11:10:20.162Z,23.47
2022-08-31T11:11:26.029Z,25.51
2022-08-31T11:12:41.142Z,24.12
2022-08-31T11:14:17.584Z,23.81
2022-08-31T11:15:48.171Z,23.71
2022-08-31T11:17:26.560Z,25.16
2022-08-31T11:18:40.543Z,24.79
2022-08-31T11:20:02.663Z,24.68
2022-08-31T11:21:36.770Z,25.40
2022-08-31T11:22:45.374Z,23.75
2022-08-31T11:23:56.480Z,26.22
2022-08-31T11:25:18.170Z,26.61
2022-08-31T11:26:45.788Z,26.34
2022-08-31T11:28:12.830Z,26.23
2022-08-31T11:29:34.533Z,25.09
2022-08-31T11:30:50.241Z,24.56
2022-08-31T11:32:01.199Z,25.88
2022-08-31T11:33:11.967Z,23.68
2022-08-31T11:34:28.329Z,25.60
2022-08-31T11:36:06.729Z,26.30
2022-08-31T11:37:10.817Z,26.05
2022-08-31T11:38:43.715Z,28.13
2022-08-31T11:39:47.828Z,26.92
2022-08-31T11:41:01.549Z,26.27
2022-08-31T11:42:12.668Z,25.70
2022-08-31T11:43:35.927Z,26.09
2022-08-31T11:44:44.754Z,26.92
2022-08-31T11:45:47.901Z,26.03
2022-08-31T11:47:14.856Z,28.06
2022-08-31T11:48:57.104Z,26.04
2022-08-31T11:50:04.958Z,26.05
2022-08-31T11:51:08.269Z,26.34
2022-08-31T11:52:29.956Z,27.23
2022-08-31T11:53:36.259Z,27.10
2022-08-31T11:54:42.387Z,25.75
2022-08-31T11:55:52.813Z,25.48
2022-08-31T11:56:58.962Z,25.93
2022-08-31T11:58:09.897Z,26.16
2022-08-31T11:59:41.404Z,26.72
2022-08-31T12:00:58.760Z,25.95
2022-08-31T12:02:20.075Z,28.42
2022-08-31T12:03:46.428Z,28.55
2022-08-31T12:04:52.361Z,28.16
2022-08-31T12:05:58.167Z,27.46
2022-08-31T12:07:07.209Z,27.69
2022-08-31T12:08:15.689Z,29.15
2022-08-31T12:09:27.495Z,30.22
2022-08-31T12:10:43.058Z,30.61
2022-08-31T12:11:52.220Z,30.08
2022-08-31T12:13:19.816Z,30.04
2022-08-31T12:14:33.575Z,32.75
2022-08-31T12:15:48.066Z,31.96
2022-08-31T12:17:22.783Z,31.44
2022-08-31T12:19:03.043Z,30.54
2022-08-31T12:20:15.482Z,30.32
2022-08-31T12:21:59.841Z,30.67
2022-08-31T12:23:38.056Z,28.48
2022-08-31T12:25:13.232Z,27.92
2022-08-31T12:26:47.442Z,27.05
2022-08-31T12:27:56.462Z,26.74
2022-08-31T12:29:24.272Z,27.39
2022-08-31T12:30:28.472Z,27.07
2022-08-31T12:31:35.758Z,27.75
2022-08-31T12:32:43.759Z,27.42
2022-08-31T12:33:57.691Z,27.12
2022-08-31T12:35:20.221Z,27.57
2022-08-31T12:36:28.961Z,27.03
2022-08-31T12:37:37.389Z,27.75
2022-08-31T12:38:40.729Z,27.94
2022-08-31T12:39:43.769Z,29.12
2022-08-31T12:40:57.827Z,28.51
2022-08-31T12:42:05.039Z,28.58
2022-08-31T12:43:18.579Z,29.76
2022-08-31T12:44:24.616Z,28.32
2022-08-31T12:45:33.521Z,28.28
2022-08-31T12:47:02.088Z,27.59
2022-08-31T12:48:44.591Z,27.12
2022-08-31T12:50:07.026Z,26.00
2022-08-31T12:51:40.569Z,25.78
2022-08-31T12:52:46.421Z,26.69
2022-08-31T12:53:52.158Z,26.82
2022-08-31T12:55:03.514Z,27.04
2022-08-31T12:56:15.939Z,28.24
2022-08-31T12:57:27.181Z,27.57
2022-08-31T12:58:35.848Z,27.51
2022-08-31T13:00:12.983Z,29.83
2022-08-31T13:01:23.830Z,27.39
2022-08-31T13:02:27.249Z,26.98
2022-08-31T13:03:31.519Z,26.94
2022-08-31T13:04:34.685Z,27.33
2022-08-31T13:05:39.230Z,27.53
2022-08-31T13:06:45.289Z,27.43
2022-08-31T13:07:48.880Z,27.82
2022-08-31T13:08:56.384Z,28.10
2022-08-31T13:10:15.427Z,28.65
2022-08-31T13:11:24.739Z,27.96
2022-08-31T13:12:27.990Z,27.45
2022-08-31T13:13:31.111Z,27.67
2022-08-31T13:14:42.864Z,26.69
2022-08-31T13:15:46.467Z,26.89
2022-08-31T13:16:54.455Z,27.23
2022-08-31T13:17:59.771Z,28.33
2022-08-31T13:19:06.097Z,27.52
2022-08-31T13:20:09.653Z,28.33
2022-08-31T13:21:21.531Z,28.79
2022-08-31T13:22:44.935Z,29.31
2022-08-31T13:23:48.963Z,29.89
2022-08-31T13:24:53.671Z,29.68
2022-08-31T13:26:20.254Z,29.63
2022-08-31T13:27:27.850Z,30.41
2022-08-31T13:28:30.827Z,30.14
2022-08-31T13:29:41.373Z,30.91
2022-08-31T13:30:58.682Z,30.00
2022-08-31T13:32:04.762Z,30.17
2022-08-31T13:33:31.520Z,30.36
2022-08-31T13:34:39.580Z,28.54
2022-08-31T13:35:50.067Z,29.14
2022-08-31T13:37:00.105Z,29.01
2022-08-31T13:38:05.689Z,28.92
2022-08-31T13:39:26.740Z,27.43
2022-08-31T13:40:30.457Z,28.23
2022-08-31T13:41:41.104Z,27.02
2022-08-31T13:42:47.112Z,28.15
2022-08-31T13:44:02.692Z,28.71
2022-08-31T13:45:14.238Z,29.15
2022-08-31T13:46:37.724Z,30.26
2022-08-31T13:47:57.038Z,29.84
2022-08-31T13:49:03.533Z,30.65
2022-08-31T13:50:19.644Z,28.98
2022-08-31T13:51:27.897Z,28.69
2022-08-31T13:52:31.933Z,31.15
2022-08-31T13:53:47.263Z,31.65
2022-08-31T13:55:08.202Z,31.59
2022-08-31T13:56:49.550Z,31.74
2022-08-31T13:58:01.368Z,31.59
2022-08-31T13:59:39.361Z,32.91
2022-08-31T14:00:44.029Z,32.97
2022-08-31T14:01:56.215Z,32.87
2022-08-31T14:03:46.604Z,32.76
2022-08-31T14:05:05.609Z,32.35
2022-08-31T14:06:25.540Z,30.15
2022-08-31T14:07:34.037Z,30.01
2022-08-31T14:08:39.548Z,30.36
2022-08-31T14:09:45.507Z,30.69
2022-08-31T14:10:49.982Z,30.43
2022-08-31T14:12:04.648Z,30.09
2022-08-31T14:13:14.550Z,29.69
2022-08-31T14:14:20.496Z,29.83
2022-08-31T14:15:36.805Z,29.74
2022-08-31T14:16:51.841Z,30.08
2022-08-31T14:19:33.388Z,30.99
2022-08-31T14:20:39.390Z,30.38
2022-08-31T14:21:47.218Z,31.87
2022-08-31T14:22:50.285Z,31.97
2022-08-31T14:24:04.206Z,31.39
2022-08-31T14:25:07.573Z,31.24
2022-08-31T14:26:16.069Z,31.65
2022-08-31T14:27:20.807Z,31.48
2022-08-31T14:28:39.017Z,32.30
2022-08-31T14:29:42.328Z,32.83
2022-08-31T14:30:45.354Z,33.73
2022-08-31T14:31:59.699Z,32.84
2022-08-31T14:33:02.647Z,32.20
2022-08-31T14:34:32.440Z,32.15
2022-08-31T14:35:35.509Z,33.58
2022-08-31T14:36:50.577Z,32.42
2022-08-31T14:37:53.637Z,31.93
2022-08-31T14:39:01.457Z,31.39
2022-08-31T14:40:07.626Z,31.31
2022-08-31T14:41:19.244Z,32.12
2022-08-31T14:42:35.643Z,31.23
2022-08-31T14:43:42.798Z,31.03
2022-08-31T14:45:04.490Z,31.18
2022-08-31T14:46:10.067Z,31.16
2022-08-31T14:47:13.670Z,30.14
2022-08-31T14:48:17.147Z,30.89
2022-08-31T14:49:20.772Z,30.95