createdAt,value
2023-04-01T00:02:36.000Z,50.38
2023-04-01T00:07:40.000Z,55.86
2023-04-01T00:12:35.000Z,65.66
2023-04-01T00:17:35.000Z,59.96
2023-04-01T00:22:35.000Z,59.96
2023-04-01T00:27:36.000Z,57.78
2023-04-01T00:32:35.000Z,47.54
2023-04-01T00:37:35.000Z,42.29
2023-04-01T00:42:36.000Z,41.7
2023-04-01T00:47:35.000Z,38.86
2023-04-01T00:52:35.000Z,45.94
2023-04-01T00:57:35.000Z,43.13
2023-04-01T01:02:35.000Z,30.96
2023-04-01T01:07:36.000Z,27.42
2023-04-01T01:12:35.000Z,28.89
2023-04-01T01:17:36.000Z,29.62
2023-04-01T01:22:35.000Z,23.95
2023-04-01T01:27:35.000Z,26.26
2023-04-01T01:32:36.000Z,25.91
2023-04-01T01:37:36.000Z,25.91
2023-04-01T01:42:35.000Z,26.34
2023-04-01T01:47:36.000Z,26.1
2023-04-01T01:52:36.000Z,27.62
2023-04-01T01:57:36.000Z,30.18
2023-04-01T02:02:35.000Z,29.03
2023-04-01T02:07:35.000Z,29.46
2023-04-01T02:12:35.000Z,29.71
2023-04-01T02:17:36.000Z,29.47
2023-04-01T02:22:35.000Z,27.08
2023-04-01T02:27:35.000Z,28.22
2023-04-01T02:32:35.000Z,24.9
2023-04-01T02:37:35.000Z,24.78
2023-04-01T02:42:36.000Z,24.64
2023-04-01T02:47:37.000Z,24.64
2023-04-01T02:52:35.000Z,26.37
2023-04-01T02:57:35.000Z,25.33
2023-04-01T03:02:36.000Z,25.91
2023-04-01T03:07:35.000Z,24.55
2023-04-01T03:12:35.000Z,24.01
2023-04-01T03:17:35.000Z,23.51
2023-04-01T03:22:35.000Z,25
2023-04-01T03:27:35.000Z,24.9
2023-04-01T03:32:35.000Z,26.68
2023-04-01T03:37:35.000Z,25.92
2023-04-01T03:42:36.000Z,26.89
2023-04-01T03:47:35.000Z,27.44
2023-04-01T03:52:36.000Z,26.88
2023-04-01T03:57:36.000Z,26.88
2023-04-01T04:02:36.000Z,27.06
2023-04-01T04:07:36.000Z,29.95
2023-04-01T04:12:36.000Z,29.94
2023-04-01T04:17:35.000Z,29.34
2023-04-01T04:22:35.000Z,30.02
2023-04-01T04:27:35.000Z,32.88
2023-04-01T04:32:36.000Z,30.83
2023-04-01T04:37:36.000Z,32.78
2023-04-01T04:42:36.000Z,32.13
2023-04-01T04:47:35.000Z,31.83
2023-04-01T04:52:36.000Z,35.11
2023-04-01T04:57:36.000Z,32.92
2023-04-01T05:02:36.000Z,34.32
2023-04-01T05:07:36.000Z,31.76
2023-04-01T05:12:36.000Z,31.76
2023-04-01T05:17:35.000Z,33.76
2023-04-01T05:22:36.000Z,34.03
2023-04-01T05:27:35.000Z,33.47
2023-04-01T05:32:36.000Z,33.35
2023-04-01T05:37:35.000Z,33.9
2023-04-01T05:42:35.000Z,33.98
2023-04-01T05:47:36.000Z,34.2
2023-04-01T05:52:35.000Z,33.53
2023-04-01T05:57:36.000Z,34.96
2023-04-01T06:02:35.000Z,34.13
2023-04-01T06:07:35.000Z,35.42
2023-04-01T06:12:36.000Z,36.58
2023-04-01T06:17:35.000Z,34.5
2023-04-01T06:22:36.000Z,36.1
2023-04-01T06:27:36.000Z,36.1
2023-04-01T06:32:36.000Z,35.4
2023-04-01T06:37:46.000Z,35.74
2023-04-01T06:42:35.000Z,34.28
2023-04-01T06:47:36.000Z,31.3
2023-04-01T06:52:36.000Z,31.58
2023-04-01T06:57:36.000Z,30.78
2023-04-01T07:02:36.000Z,32.77
2023-04-01T07:07:36.000Z,31.84
2023-04-01T07:12:38.000Z,29.07
2023-04-01T07:17:35.000Z,30.92
2023-04-01T07:22:36.000Z,29.45
2023-04-01T07:27:35.000Z,28.61
2023-04-01T07:32:36.000Z,32.02
2023-04-01T07:37:36.000Z,32.02
2023-04-01T07:42:36.000Z,33.23
2023-04-01T07:47:35.000Z,34.23
2023-04-01T07:52:35.000Z,34.43
2023-04-01T07:57:36.000Z,34.34
2023-04-01T08:02:35.000Z,34.7
2023-04-01T08:07:35.000Z,34
2023-04-01T08:12:35.000Z,33.38
2023-04-01T08:17:35.000Z,33.65
2023-04-01T08:22:35.000Z,36
2023-04-01T08:27:36.000Z,33.41
2023-04-01T08:32:35.000Z,32.56
2023-04-01T08:37:35.000Z,31.86
2023-04-01T08:42:35.000Z,29.89
2023-04-01T08:47:35.000Z,29.89
2023-04-01T08:52:36.000Z,30.75
2023-04-01T08:57:36.000Z,30.1
2023-04-01T09:02:36.000Z,28.19
2023-04-01T09:07:36.000Z,27.5
2023-04-01T09:12:35.000Z,29.66
2023-04-01T09:17:36.000Z,28.2
2023-04-01T09:22:35.000Z,26.55
2023-04-01T09:27:35.000Z,26.59
2023-04-01T09:32:35.000Z,27.05
2023-04-01T09:37:36.000Z,26.19
2023-04-01T09:42:35.000Z,26.66
2023-04-01T09:47:36.000Z,28.07
2023-04-01T09:52:35.000Z,29.08
2023-04-01T09:57:35.000Z,26.39
2023-04-01T10:02:36.000Z,26.39
2023-04-01T10:07:36.000Z,29.48
2023-04-01T10:12:36.000Z,31.81
2023-04-01T10:17:35.000Z,33.38
2023-04-01T10:22:35.000Z,34.9
2023-04-01T10:27:36.000Z,32.06
2023-04-01T10:32:36.000Z,29.94
2023-04-01T10:37:35.000Z,29.3
2023-04-01T10:42:36.000Z,28.96
2023-04-01T10:47:35.000Z,27.85
2023-04-01T10:52:35.000Z,23.95
2023-04-01T10:57:36.000Z,24.12
2023-04-01T11:02:37.000Z,22.79
2023-04-01T11:07:35.000Z,21.56
2023-04-01T11:12:35.000Z,21.75
2023-04-01T11:17:35.000Z,21.75
2023-04-01T11:22:35.000Z,19.87
2023-04-01T11:27:36.000Z,18.9
2023-04-01T11:32:35.000Z,17.74
2023-04-01T11:37:35.000Z,17.62
2023-04-01T11:42:36.000Z,16.13
2023-04-01T11:47:36.000Z,17.42
2023-04-01T11:52:35.000Z,16.04
2023-04-01T11:57:35.000Z,15.04
2023-04-01T12:02:35.000Z,15.35
2023-04-01T12:07:36.000Z,14.59
2023-04-01T12:12:34.000Z,14.58
2023-04-01T12:17:35.000Z,15.35
2023-04-01T12:22:35.000Z,13.96
2023-04-01T12:27:35.000Z,13.96
2023-04-01T12:32:36.000Z,14.78
2023-04-01T12:37:36.000Z,18.1
2023-04-01T12:42:35.000Z,18.54
2023-04-01T12:47:35.000Z,15.57
2023-04-01T12:52:36.000Z,16.1
2023-04-01T12:57:35.000Z,18.35
2023-04-01T13:02:35.000Z,15.04
2023-04-01T13:07:35.000Z,14.65
2023-04-01T13:12:35.000Z,15.36
2023-04-01T13:17:35.000Z,15.07
2023-04-01T13:22:36.000Z,15.72
2023-04-01T13:27:35.000Z,13.68
2023-04-01T13:32:53.000Z,12.87
2023-04-01T13:37:36.000Z,12.87
2023-04-01T13:42:36.000Z,13.07
2023-04-01T13:47:35.000Z,15.62
2023-04-01T13:52:35.000Z,16.72
2023-04-01T13:57:36.000Z,14.63
2023-04-01T14:02:35.000Z,17.84
2023-04-01T14:07:36.000Z,12.93
2023-04-01T14:12:35.000Z,13.22
2023-04-01T14:17:36.000Z,12.65
2023-04-01T14:22:36.000Z,13.77
2023-04-01T14:27:36.000Z,14.7
2023-04-01T14:32:35.000Z,14.24
2023-04-01T14:37:36.000Z,14.59
2023-04-01T14:42:36.000Z,12.61
2023-04-01T14:47:36.000Z,14.3
2023-04-01T14:52:35.000Z,14.3
2023-04-01T14:57:35.000Z,15.92
2023-04-01T15:02:35.000Z,14.59
2023-04-01T15:07:36.000Z,15.81
2023-04-01T15:12:36.000Z,17.54
2023-04-01T15:17:36.000Z,19.22
2023-04-01T15:22:36.000Z,19.19
2023-04-01T15:27:35.000Z,22.8
2023-04-01T15:32:35.000Z,23.48
2023-04-01T15:37:36.000Z,22.87
2023-04-01T15:42:35.000Z,24.3
2023-04-01T15:47:35.000Z,22.88
2023-04-01T15:52:36.000Z,24.18
2023-04-01T15:57:35.000Z,23.24
2023-04-01T16:02:35.000Z,23.24
2023-04-01T16:07:35.000Z,24.49
2023-04-01T16:12:36.000Z,25.25
2023-04-01T16:17:36.000Z,27.21
2023-04-01T16:22:35.000Z,30.49
2023-04-01T16:27:35.000Z,34.24
2023-04-01T16:32:36.000Z,36.22
2023-04-01T16:37:35.000Z,35.94
2023-04-01T16:42:35.000Z,38.09
2023-04-01T16:47:36.000Z,38.8
2023-04-01T16:52:36.000Z,38.28
2023-04-01T16:57:35.000Z,38.45
2023-04-01T17:02:36.000Z,41.64
2023-04-01T17:07:35.000Z,39.01
2023-04-01T17:12:35.000Z,41.82
2023-04-01T17:17:36.000Z,41.82
2023-04-01T17:22:36.000Z,36.51
2023-04-01T17:27:36.000Z,33.52
2023-04-01T17:32:35.000Z,32.47
2023-04-01T17:37:35.000Z,32.96
2023-04-01T17:42:35.000Z,32.74
2023-04-01T17:47:35.000Z,33.66
2023-04-01T17:52:35.000Z,33.94
2023-04-01T17:57:36.000Z,33.85
2023-04-01T18:02:36.000Z,35.29
2023-04-01T18:07:36.000Z,34.96
2023-04-01T18:12:35.000Z,34.37
2023-04-01T18:17:35.000Z,36.02
2023-04-01T18:22:35.000Z,37.74
2023-04-01T18:27:36.000Z,37.74
2023-04-01T18:32:36.000Z,36.91
2023-04-01T18:37:35.000Z,38.95
2023-04-01T18:42:35.000Z,36.03
2023-04-01T18:47:35.000Z,39.34
2023-04-01T18:52:36.000Z,36.49
2023-04-01T18:57:36.000Z,35.89
2023-04-01T19:02:35.000Z,36.1
2023-04-01T19:07:35.000Z,36.45
2023-04-01T19:12:35.000Z,37.86
2023-04-01T19:17:36.000Z,35.85
2023-04-01T19:22:35.000Z,35.5
2023-04-01T19:27:35.000Z,35.77
2023-04-01T19:32:36.000Z,36.63
2023-04-01T19:37:36.000Z,34.94
2023-04-01T19:42:35.000Z,34.94
2023-04-01T19:47:36.000Z,37.15
2023-04-01T19:52:35.000Z,36.42
2023-04-01T19:57:35.000Z,36.88
2023-04-01T20:02:35.000Z,36.7
2023-04-01T20:07:35.000Z,38.93
2023-04-01T20:12:36.000Z,38.34
2023-04-01T20:17:36.000Z,38.85
2023-04-01T20:22:35.000Z,38.66
2023-04-01T20:27:36.000Z,38.18
2023-04-01T20:32:35.000Z,37.78
2023-04-01T20:37:35.000Z,36.15
2023-04-01T20:42:35.000Z,38.52
2023-04-01T20:47:36.000Z,37.85
2023-04-01T20:52:36.000Z,37.85
2023-04-01T20:57:36.000Z,37.22
2023-04-01T21:02:35.000Z,35.64
2023-04-01T21:07:36.000Z,35.05
2023-04-01T21:12:35.000Z,37.64
2023-04-01T21:17:35.000Z,34.45
2023-04-01T21:22:35.000Z,34.41
2023-04-01T21:27:36.000Z,35.21
2023-04-01T21:32:36.000Z,36.48
2023-04-01T21:37:35.000Z,34.6
2023-04-01T21:42:36.000Z,36.91
2023-04-01T21:47:36.000Z,34.66
2023-04-01T21:52:35.000Z,34.88
2023-04-01T21:57:36.000Z,34.13
2023-04-01T22:02:35.000Z,34.13
2023-04-01T22:07:35.000Z,35.64
2023-04-01T22:12:35.000Z,35.18
2023-04-01T22:17:36.000Z,35.33
2023-04-01T22:22:35.000Z,36.5
2023-04-01T22:27:36.000Z,36.07
2023-04-01T22:32:36.000Z,37.04
2023-04-01T22:37:35.000Z,38.36
2023-04-01T22:42:36.000Z,37.53
2023-04-01T22:47:35.000Z,35.94
2023-04-01T22:52:36.000Z,36.81
2023-04-01T22:57:35.000Z,35.84
2023-04-01T23:02:36.000Z,36.73
2023-04-01T23:07:36.000Z,36.18
2023-04-01T23:12:36.000Z,37.66
2023-04-01T23:17:36.000Z,37.66
2023-04-01T23:22:36.000Z,37.5
2023-04-01T23:27:36.000Z,37.13
2023-04-01T23:32:35.000Z,35.05
2023-04-01T23:37:36.000Z,36.75
2023-04-01T23:42:35.000Z,36
2023-04-01T23:47:36.000Z,35.52
2023-04-01T23:52:36.000Z,38.28
2023-04-01T23:57:36.000Z,37.39
