createdAt,value
2023-02-03T00:00:13.263Z,4.40
2023-02-03T00:00:45.635Z,3.83
2023-02-03T00:01:18.021Z,3.83
2023-02-03T00:01:50.444Z,4.30
2023-02-03T00:02:22.958Z,4.10
2023-02-03T00:02:55.922Z,3.93
2023-02-03T00:03:28.443Z,3.97
2023-02-03T00:04:00.790Z,3.87
2023-02-03T00:04:33.188Z,4.17
2023-02-03T00:05:05.844Z,3.77
2023-02-03T00:05:38.243Z,3.73
2023-02-03T00:06:10.795Z,3.83
2023-02-03T00:06:43.566Z,3.80
2023-02-03T00:07:16.424Z,4.20
2023-02-03T00:07:49.416Z,4.20
2023-02-03T00:08:22.707Z,3.93
2023-02-03T00:08:59.393Z,4.00
2023-02-03T00:09:31.962Z,4.23
2023-02-03T00:10:05.387Z,3.80
2023-02-03T00:10:39.783Z,3.63
2023-02-03T00:11:12.192Z,4.13
2023-02-03T00:11:44.550Z,4.00
2023-02-03T00:12:16.913Z,4.00
2023-02-03T00:12:50.531Z,4.23
2023-02-03T00:13:23.745Z,3.90
2023-02-03T00:13:56.121Z,3.80
2023-02-03T00:14:28.526Z,3.77
2023-02-03T00:15:00.910Z,4.07
2023-02-03T00:15:33.751Z,3.87
2023-02-03T00:16:06.737Z,4.23
2023-02-03T00:16:39.216Z,4.20
2023-02-03T00:17:11.613Z,4.17
2023-02-03T00:17:43.952Z,3.87
2023-02-03T00:18:16.352Z,3.87
2023-02-03T00:18:48.747Z,3.87
2023-02-03T00:19:21.118Z,3.90
2023-02-03T00:19:53.492Z,4.07
2023-02-03T00:20:26.374Z,4.07
2023-02-03T00:20:58.894Z,3.90
2023-02-03T00:21:31.274Z,3.67
2023-02-03T00:22:03.599Z,4.43
2023-02-03T00:22:35.993Z,4.10
2023-02-03T00:23:10.871Z,3.90
2023-02-03T00:23:43.809Z,4.83
2023-02-03T00:24:16.221Z,4.23
2023-02-03T00:24:48.611Z,4.07
2023-02-03T00:25:21.531Z,3.77
2023-02-03T00:25:54.314Z,4.23
2023-02-03T00:26:28.600Z,3.90
2023-02-03T00:27:03.947Z,3.57
2023-02-03T00:27:36.359Z,3.70
2023-02-03T00:28:08.774Z,3.43
2023-02-03T00:28:41.746Z,3.93
2023-02-03T00:29:14.754Z,3.83
2023-02-03T00:29:47.069Z,3.73
2023-02-03T00:30:19.417Z,3.53
2023-02-03T00:30:54.043Z,3.23
2023-02-03T00:31:26.498Z,3.97
2023-02-03T00:31:59.159Z,4.00
2023-02-03T00:32:34.584Z,3.77
2023-02-03T00:33:07.011Z,3.97
2023-02-03T00:33:45.099Z,3.53
2023-02-03T00:34:17.480Z,3.37
2023-02-03T00:34:49.933Z,3.70
2023-02-03T00:35:22.523Z,3.43
2023-02-03T00:35:54.902Z,3.37
2023-02-03T00:36:27.868Z,3.50
2023-02-03T00:37:00.256Z,3.60
2023-02-03T00:37:32.613Z,3.47
2023-02-03T00:38:05.006Z,3.67
2023-02-03T00:38:37.363Z,3.73
2023-02-03T00:39:09.712Z,3.60
2023-02-03T00:39:42.166Z,3.60
2023-02-03T00:40:14.598Z,3.77
2023-02-03T00:40:54.296Z,3.70
2023-02-03T00:41:30.784Z,3.40
2023-02-03T00:42:04.757Z,3.73
2023-02-03T00:42:37.137Z,3.30
2023-02-03T00:43:09.567Z,3.47
2023-02-03T00:43:41.921Z,3.63
2023-02-03T00:44:15.460Z,3.60
2023-02-03T00:44:47.833Z,3.73
2023-02-03T00:45:20.205Z,3.73
2023-02-03T00:45:52.562Z,3.80
2023-02-03T00:46:24.970Z,3.53
2023-02-03T00:46:57.324Z,3.80
2023-02-03T00:47:29.683Z,3.90
2023-02-03T00:48:02.084Z,3.60
2023-02-03T00:48:34.462Z,3.93
2023-02-03T00:49:07.255Z,3.83
2023-02-03T00:49:39.590Z,3.87
2023-02-03T00:50:12.064Z,3.43
2023-02-03T00:50:50.097Z,3.17
2023-02-03T00:51:22.494Z,3.23
2023-02-03T00:51:54.888Z,3.17
2023-02-03T00:52:27.209Z,3.57
2023-02-03T00:52:59.555Z,4.10
2023-02-03T00:53:31.995Z,3.70
2023-02-03T00:54:04.399Z,4.13
2023-02-03T00:54:36.817Z,4.07
2023-02-03T00:55:09.795Z,3.70
2023-02-03T00:55:44.405Z,3.77
2023-02-03T00:56:16.734Z,3.80
2023-02-03T00:56:49.133Z,3.47
2023-02-03T00:57:21.479Z,3.63
2023-02-03T00:57:53.821Z,4.00
2023-02-03T00:58:26.180Z,3.50
2023-02-03T00:58:58.814Z,3.47
2023-02-03T00:59:31.143Z,3.70
2023-02-03T01:00:03.656Z,3.30
2023-02-03T01:00:35.986Z,3.23
2023-02-03T01:01:08.887Z,3.37
2023-02-03T01:01:41.260Z,3.17
2023-02-03T01:02:13.751Z,3.40
2023-02-03T01:02:46.252Z,3.17
2023-02-03T01:03:18.684Z,3.57
2023-02-03T01:03:51.052Z,3.60
2023-02-03T01:04:23.403Z,3.33
2023-02-03T01:04:55.822Z,3.37
2023-02-03T01:05:28.280Z,3.57
2023-02-03T01:06:30.077Z,3.63
2023-02-03T01:07:02.502Z,3.23
2023-02-03T01:07:34.848Z,3.10
2023-02-03T01:08:07.201Z,3.10
2023-02-03T01:08:39.790Z,3.30
2023-02-03T01:09:12.111Z,3.27
2023-02-03T01:09:44.466Z,3.33
2023-02-03T01:10:17.035Z,3.27
2023-02-03T01:10:49.652Z,3.70
2023-02-03T01:11:24.843Z,3.63
2023-02-03T01:11:57.283Z,3.70
2023-02-03T01:12:31.063Z,3.47
2023-02-03T01:13:03.418Z,4.00
2023-02-03T01:13:35.855Z,3.53
2023-02-03T01:14:08.487Z,3.43
2023-02-03T01:14:40.869Z,3.70
2023-02-03T01:15:13.239Z,3.23
2023-02-03T01:15:48.986Z,3.23
2023-02-03T01:16:23.977Z,2.97
2023-02-03T01:16:56.534Z,3.77
2023-02-03T01:17:28.942Z,3.53
2023-02-03T01:18:01.297Z,3.70
2023-02-03T01:18:33.624Z,3.67
2023-02-03T01:19:06.483Z,3.17
2023-02-03T01:19:38.806Z,3.03
2023-02-03T01:20:16.827Z,3.10
2023-02-03T01:20:49.199Z,3.23
2023-02-03T01:21:24.342Z,3.07
2023-02-03T01:21:56.712Z,3.10
2023-02-03T01:22:32.497Z,3.27
2023-02-03T01:23:04.837Z,3.30
2023-02-03T01:23:38.019Z,3.00
2023-02-03T01:24:10.371Z,3.30
2023-02-03T01:24:42.699Z,3.73
2023-02-03T01:25:15.084Z,3.23
2023-02-03T01:25:47.467Z,3.10
2023-02-03T01:26:22.085Z,3.27
2023-02-03T01:26:54.467Z,3.23
2023-02-03T01:27:26.823Z,3.07
2023-02-03T01:27:59.237Z,3.67
2023-02-03T01:28:31.713Z,3.47
2023-02-03T01:29:04.773Z,3.17
2023-02-03T01:29:37.160Z,3.50
2023-02-03T01:30:10.237Z,3.53
2023-02-03T01:30:42.705Z,3.37
2023-02-03T01:31:16.221Z,3.00
2023-02-03T01:31:48.787Z,3.50
2023-02-03T01:32:21.400Z,3.23
2023-02-03T01:32:53.733Z,3.47
2023-02-03T01:33:26.058Z,3.43
2023-02-03T01:33:58.780Z,3.57
2023-02-03T01:34:31.171Z,3.03
2023-02-03T01:35:03.525Z,3.47
2023-02-03T01:35:36.307Z,3.57
2023-02-03T01:36:09.908Z,3.50
2023-02-03T01:36:42.398Z,3.20
2023-02-03T01:37:17.192Z,2.83
2023-02-03T01:37:49.599Z,3.17
2023-02-03T01:38:21.930Z,3.40
2023-02-03T01:38:54.578Z,3.30
2023-02-03T01:39:27.329Z,3.33
2023-02-03T01:39:59.717Z,3.27
2023-02-03T01:40:32.069Z,3.33
2023-02-03T01:41:06.454Z,3.00
2023-02-03T01:41:40.129Z,2.93
2023-02-03T01:42:16.426Z,3.23
2023-02-03T01:42:48.786Z,3.43
2023-02-03T01:43:32.857Z,3.13
2023-02-03T01:44:43.357Z,2.83
2023-02-03T01:45:15.698Z,3.00
2023-02-03T01:45:48.083Z,3.17
2023-02-03T01:46:29.709Z,3.53
2023-02-03T01:47:03.787Z,3.10
2023-02-03T01:47:52.075Z,2.90
2023-02-03T01:48:24.924Z,3.33
2023-02-03T01:49:10.803Z,2.80
2023-02-03T01:49:47.921Z,2.97
2023-02-03T01:50:25.731Z,3.33
2023-02-03T01:50:59.218Z,3.40
2023-02-03T01:51:32.196Z,2.80
2023-02-03T01:52:05.387Z,2.93
2023-02-03T01:52:40.556Z,2.97
2023-02-03T01:53:13.146Z,3.23
2023-02-03T01:53:45.607Z,3.07
2023-02-03T01:54:23.393Z,3.03
2023-02-03T01:54:58.179Z,3.27
2023-02-03T01:55:40.216Z,3.07
2023-02-03T01:56:12.980Z,3.17
2023-02-03T01:56:50.206Z,3.33
2023-02-03T01:57:36.496Z,3.50
2023-02-03T01:58:13.996Z,3.30
2023-02-03T01:58:48.266Z,3.37
2023-02-03T01:59:23.120Z,3.17
2023-02-03T01:59:58.978Z,3.23
2023-02-03T02:00:31.586Z,2.93
2023-02-03T02:01:04.096Z,3.27
2023-02-03T02:01:37.404Z,3.30
2023-02-03T02:02:10.525Z,3.37
2023-02-03T02:02:46.955Z,3.37
2023-02-03T02:03:22.217Z,3.00
2023-02-03T02:03:57.731Z,3.13
2023-02-03T02:04:37.282Z,2.90
2023-02-03T02:05:26.540Z,2.90
2023-02-03T02:06:05.240Z,3.33
2023-02-03T02:06:37.596Z,2.93
2023-02-03T02:07:10.311Z,2.57
2023-02-03T02:07:43.660Z,2.97
2023-02-03T02:08:18.089Z,3.33
2023-02-03T02:08:53.227Z,3.43
2023-02-03T02:09:26.532Z,3.03
2023-02-03T02:09:58.994Z,2.93
2023-02-03T02:10:32.620Z,2.97
2023-02-03T02:11:06.175Z,2.97
2023-02-03T02:11:38.529Z,3.13
2023-02-03T02:12:12.162Z,3.07
2023-02-03T02:12:44.719Z,2.87
2023-02-03T02:13:18.640Z,2.83
2023-02-03T02:13:53.057Z,2.97
2023-02-03T02:14:25.421Z,2.90
2023-02-03T02:14:58.704Z,2.93
2023-02-03T02:15:56.305Z,3.03
2023-02-03T02:16:41.365Z,3.03
2023-02-03T02:17:40.402Z,3.03
2023-02-03T02:18:40.074Z,3.23
2023-02-03T02:19:35.057Z,2.80
2023-02-03T02:20:27.358Z,2.87
2023-02-03T02:21:37.010Z,2.97
2023-02-03T02:22:20.486Z,2.47
2023-02-03T02:22:52.811Z,2.80
2023-02-03T02:23:28.145Z,2.90
2023-02-03T02:24:24.866Z,3.17
2023-02-03T02:25:12.522Z,3.40
2023-02-03T02:25:59.738Z,3.30
2023-02-03T02:26:32.033Z,3.20
2023-02-03T02:27:27.603Z,2.90
2023-02-03T02:28:37.778Z,2.97
2023-02-03T02:29:14.391Z,2.87
2023-02-03T02:30:05.197Z,2.63
2023-02-03T02:30:52.413Z,2.70
2023-02-03T02:31:42.942Z,3.07
2023-02-03T02:32:41.460Z,2.77
2023-02-03T02:33:28.932Z,2.97
2023-02-03T02:34:32.284Z,2.87
2023-02-03T02:35:30.661Z,3.03
2023-02-03T02:36:12.039Z,3.17
2023-02-03T02:36:58.068Z,3.10
2023-02-03T02:37:51.393Z,3.50
2023-02-03T02:38:41.358Z,3.13
2023-02-03T02:39:14.913Z,3.03
2023-02-03T02:39:57.102Z,3.23
2023-02-03T02:40:39.770Z,3.00
2023-02-03T02:41:20.908Z,2.53
2023-02-03T02:42:03.265Z,2.97
2023-02-03T02:42:41.771Z,2.73
2023-02-03T02:43:29.488Z,3.30
2023-02-03T02:44:31.511Z,2.73
2023-02-03T02:45:21.429Z,3.13
2023-02-03T02:46:01.040Z,3.07
2023-02-03T02:46:44.435Z,2.77
2023-02-03T02:47:21.486Z,2.70
2023-02-03T02:48:03.771Z,2.93
2023-02-03T02:48:41.763Z,2.83
2023-02-03T02:49:20.470Z,3.03
2023-02-03T02:50:25.008Z,2.87
2023-02-03T02:50:59.241Z,3.33
2023-02-03T02:51:33.041Z,3.17
2023-02-03T02:52:07.774Z,2.83
2023-02-03T02:52:42.653Z,2.53
2023-02-03T02:53:16.558Z,3.10
2023-02-03T02:53:57.775Z,2.80
2023-02-03T02:54:32.488Z,3.00
2023-02-03T02:55:11.792Z,3.10
2023-02-03T02:55:45.537Z,3.10
2023-02-03T02:56:19.642Z,2.93
2023-02-03T02:56:57.814Z,2.77
2023-02-03T02:57:32.334Z,2.50
2023-02-03T02:58:09.080Z,2.67
2023-02-03T02:58:46.526Z,3.30
2023-02-03T02:59:18.946Z,3.17
2023-02-03T02:59:51.310Z,2.80
2023-02-03T03:00:24.463Z,2.97
2023-02-03T03:00:57.144Z,2.93
2023-02-03T03:01:29.649Z,2.80
2023-02-03T03:02:02.255Z,3.07
2023-02-03T03:02:35.721Z,3.27
2023-02-03T03:03:13.543Z,3.10
2023-02-03T03:03:46.047Z,3.13
2023-02-03T03:04:23.239Z,2.77
2023-02-03T03:04:55.889Z,2.93
2023-02-03T03:05:29.787Z,2.93
2023-02-03T03:06:06.481Z,3.03
2023-02-03T03:06:44.929Z,2.93
2023-02-03T03:07:25.375Z,3.33
2023-02-03T03:08:02.771Z,2.83
2023-02-03T03:09:02.604Z,2.47
2023-02-03T03:09:40.378Z,2.50
2023-02-03T03:10:15.228Z,2.80
2023-02-03T03:10:48.176Z,3.27
2023-02-03T03:11:20.817Z,2.90
2023-02-03T03:12:01.342Z,2.73
2023-02-03T03:12:37.759Z,2.47
2023-02-03T03:13:14.562Z,2.97
2023-02-03T03:13:52.014Z,2.97
2023-02-03T03:14:27.592Z,2.90
2023-02-03T03:15:05.226Z,2.60
2023-02-03T03:15:39.021Z,3.03
2023-02-03T03:16:13.527Z,3.10
2023-02-03T03:16:52.743Z,2.83
2023-02-03T03:17:35.285Z,3.00
2023-02-03T03:18:22.335Z,3.00
2023-02-03T03:19:00.646Z,2.93
2023-02-03T03:19:36.591Z,3.07
2023-02-03T03:20:14.382Z,2.83
2023-02-03T03:20:48.694Z,2.73
2023-02-03T03:21:25.263Z,2.60
2023-02-03T03:22:02.284Z,2.93
2023-02-03T03:22:39.398Z,2.90
2023-02-03T03:23:21.220Z,2.80
2023-02-03T03:23:57.635Z,3.13
2023-02-03T03:24:37.187Z,2.83
2023-02-03T03:25:19.073Z,2.80
2023-02-03T03:25:58.393Z,3.20
2023-02-03T03:26:36.232Z,3.10
2023-02-03T03:27:19.325Z,2.93
2023-02-03T03:27:57.646Z,2.67
2023-02-03T03:28:55.743Z,2.87
2023-02-03T03:29:47.677Z,2.77
2023-02-03T03:30:25.170Z,3.10
2023-02-03T03:30:58.375Z,2.57
2023-02-03T03:31:31.284Z,3.07
2023-02-03T03:32:04.234Z,2.67
2023-02-03T03:32:36.624Z,2.63
2023-02-03T03:33:10.167Z,3.17
2023-02-03T03:33:42.570Z,3.23
2023-02-03T03:34:16.222Z,3.03
2023-02-03T03:34:48.917Z,2.57
2023-02-03T03:35:21.374Z,2.63
2023-02-03T03:36:26.977Z,3.27
2023-02-03T03:37:10.370Z,3.33
2023-02-03T03:37:45.987Z,3.43
2023-02-03T03:38:24.692Z,3.07
2023-02-03T03:39:10.797Z,2.87
2023-02-03T03:39:55.380Z,3.10
2023-02-03T03:40:35.857Z,3.27
2023-02-03T03:41:26.719Z,2.70
2023-02-03T03:42:03.988Z,3.13
2023-02-03T03:42:46.323Z,2.93
2023-02-03T03:43:23.072Z,3.10
2023-02-03T03:43:58.167Z,3.23
2023-02-03T03:44:37.002Z,3.03
2023-02-03T03:45:32.245Z,3.00
2023-02-03T03:46:10.327Z,2.97
2023-02-03T03:46:49.930Z,3.30
2023-02-03T03:47:29.618Z,2.80
2023-02-03T03:48:08.525Z,2.97
2023-02-03T03:49:02.477Z,3.13
2023-02-03T03:49:35.698Z,2.77
2023-02-03T03:50:13.295Z,2.83
2023-02-03T03:51:09.162Z,2.90
2023-02-03T03:52:04.345Z,3.27
2023-02-03T03:52:38.985Z,3.13
2023-02-03T03:53:13.370Z,3.03
2023-02-03T03:53:48.945Z,3.27
2023-02-03T03:54:24.151Z,3.03
2023-02-03T03:54:57.441Z,3.07
2023-02-03T03:55:32.908Z,3.33
2023-02-03T03:56:07.956Z,3.07
2023-02-03T03:56:47.343Z,3.23
2023-02-03T03:57:27.827Z,3.20
2023-02-03T03:58:07.286Z,2.93
2023-02-03T03:58:45.247Z,3.00
2023-02-03T03:59:21.192Z,2.83
2023-02-03T03:59:54.992Z,2.90
2023-02-03T04:00:30.950Z,2.77
2023-02-03T04:01:05.018Z,2.60
2023-02-03T04:01:39.648Z,2.53
2023-02-03T04:02:13.913Z,2.83
2023-02-03T04:02:52.189Z,2.80
2023-02-03T04:03:36.458Z,2.47
2023-02-03T04:04:11.537Z,2.80
2023-02-03T04:04:45.275Z,2.90
2023-02-03T04:05:18.252Z,2.83
2023-02-03T04:05:50.934Z,2.97
2023-02-03T04:06:23.299Z,2.97
2023-02-03T04:06:55.699Z,3.07
2023-02-03T04:07:41.316Z,3.13
2023-02-03T04:08:13.630Z,2.60
2023-02-03T04:08:45.973Z,2.87
2023-02-03T04:09:18.379Z,2.90
2023-02-03T04:09:50.768Z,2.97
2023-02-03T04:10:26.391Z,3.27
2023-02-03T04:10:59.027Z,2.93
2023-02-03T04:11:49.807Z,2.90
2023-02-03T04:12:25.467Z,2.87
2023-02-03T04:12:58.371Z,2.87
2023-02-03T04:13:30.715Z,3.10
2023-02-03T04:14:03.088Z,2.83
2023-02-03T04:14:40.862Z,3.10
2023-02-03T04:15:13.334Z,2.97
2023-02-03T04:15:45.724Z,3.13
2023-02-03T04:16:18.115Z,2.83
2023-02-03T04:16:50.588Z,2.73
2023-02-03T04:17:22.978Z,3.13
2023-02-03T04:17:56.989Z,2.87
2023-02-03T04:18:29.313Z,3.07
2023-02-03T04:19:01.671Z,2.77
2023-02-03T04:19:33.981Z,3.07
2023-02-03T04:20:06.692Z,3.00
2023-02-03T04:20:39.131Z,2.87
2023-02-03T04:21:11.591Z,2.97
2023-02-03T04:21:43.987Z,3.40
2023-02-03T04:22:16.327Z,3.17
2023-02-03T04:22:48.672Z,2.97
2023-02-03T04:23:21.016Z,2.90
2023-02-03T04:23:53.387Z,3.13
2023-02-03T04:24:25.732Z,3.10
2023-02-03T04:24:58.997Z,2.67
2023-02-03T04:25:31.405Z,2.83
2023-02-03T04:26:03.828Z,3.27
2023-02-03T04:26:36.171Z,3.03
2023-02-03T04:27:08.511Z,2.87
2023-02-03T04:27:40.933Z,2.87
2023-02-03T04:28:13.369Z,3.30
2023-02-03T04:28:45.716Z,3.30
2023-02-03T04:29:18.090Z,3.17
2023-02-03T04:29:50.743Z,2.87
2023-02-03T04:30:23.384Z,3.47
2023-02-03T04:30:55.753Z,3.30
2023-02-03T04:31:28.264Z,3.07
2023-02-03T04:32:00.814Z,3.03
2023-02-03T04:32:35.404Z,3.17
2023-02-03T04:33:07.749Z,2.93
2023-02-03T04:33:40.152Z,2.70
2023-02-03T04:34:12.594Z,2.93
2023-02-03T04:34:44.923Z,2.97
2023-02-03T04:35:17.652Z,3.07
2023-02-03T04:35:50.011Z,3.33
2023-02-03T04:36:22.498Z,3.20
2023-02-03T04:36:54.895Z,3.27
2023-02-03T04:37:27.375Z,3.07
2023-02-03T04:37:59.704Z,3.07
2023-02-03T04:38:33.235Z,3.20
2023-02-03T04:39:05.678Z,3.00
2023-02-03T04:39:38.089Z,3.13
2023-02-03T04:40:10.991Z,3.43
2023-02-03T04:40:45.428Z,2.90
2023-02-03T04:41:18.544Z,2.80
2023-02-03T04:41:50.940Z,2.90
2023-02-03T04:42:24.380Z,2.97
2023-02-03T04:42:56.726Z,3.33
2023-02-03T04:43:29.075Z,3.17
2023-02-03T04:44:01.439Z,2.80
2023-02-03T04:44:33.759Z,2.70
2023-02-03T04:45:07.652Z,2.90
2023-02-03T04:45:40.009Z,3.10
2023-02-03T04:46:12.442Z,3.13
2023-02-03T04:46:44.829Z,3.17
2023-02-03T04:47:17.558Z,2.60
2023-02-03T04:47:54.402Z,2.87
2023-02-03T04:48:27.028Z,3.03
2023-02-03T04:48:59.364Z,2.73
2023-02-03T04:49:31.688Z,2.83
2023-02-03T04:50:04.220Z,2.67
2023-02-03T04:50:36.590Z,2.67
2023-02-03T04:51:09.770Z,2.73
2023-02-03T04:51:44.038Z,3.13
2023-02-03T04:52:16.504Z,3.17
2023-02-03T04:52:48.858Z,2.90
2023-02-03T04:53:21.210Z,2.67
2023-02-03T04:53:53.538Z,3.00
2023-02-03T04:54:25.931Z,2.73
2023-02-03T04:54:58.780Z,2.53
2023-02-03T04:55:31.140Z,2.63
2023-02-03T04:56:03.948Z,3.00
2023-02-03T04:56:36.536Z,2.93
2023-02-03T04:57:08.868Z,3.13
2023-02-03T04:57:41.200Z,3.07
2023-02-03T04:58:13.566Z,3.07
2023-02-03T04:58:45.885Z,2.97
2023-02-03T04:59:18.278Z,2.90
2023-02-03T04:59:50.683Z,3.07
2023-02-03T05:00:23.135Z,3.10
2023-02-03T05:00:56.268Z,3.17
2023-02-03T05:01:28.709Z,3.00
2023-02-03T05:02:04.020Z,3.03
2023-02-03T05:02:36.388Z,3.30
2023-02-03T05:03:08.820Z,3.30
2023-02-03T05:03:41.267Z,2.93
2023-02-03T05:04:13.705Z,2.87
2023-02-03T05:04:46.061Z,2.77
2023-02-03T05:05:18.916Z,2.93
2023-02-03T05:05:51.508Z,3.20
2023-02-03T05:06:34.869Z,2.97
2023-02-03T05:07:07.222Z,3.30
2023-02-03T05:07:39.585Z,3.03
2023-02-03T05:08:11.907Z,3.23
2023-02-03T05:08:44.493Z,2.70
2023-02-03T05:09:17.279Z,3.17
2023-02-03T05:09:49.659Z,3.13
2023-02-03T05:10:22.018Z,2.83
2023-02-03T05:10:54.343Z,3.13
2023-02-03T05:11:26.944Z,3.07
2023-02-03T05:11:59.292Z,3.33
2023-02-03T05:12:31.873Z,2.90
2023-02-03T05:13:04.227Z,2.93
2023-02-03T05:13:36.623Z,3.30
2023-02-03T05:14:08.970Z,3.13
2023-02-03T05:14:41.307Z,2.77
2023-02-03T05:15:13.672Z,3.00
2023-02-03T05:15:46.094Z,3.20
2023-02-03T05:16:18.506Z,3.07
2023-02-03T05:16:51.094Z,2.97
2023-02-03T05:17:23.535Z,3.23
2023-02-03T05:17:56.487Z,3.23
2023-02-03T05:18:28.807Z,3.37
2023-02-03T05:19:01.168Z,3.27
2023-02-03T05:19:33.543Z,3.37
2023-02-03T05:20:06.273Z,3.33
2023-02-03T05:20:38.852Z,3.00
2023-02-03T05:21:11.247Z,3.23
2023-02-03T05:21:43.656Z,3.03
2023-02-03T05:22:16.051Z,3.33
2023-02-03T05:22:48.517Z,3.20
2023-02-03T05:23:20.871Z,2.77
2023-02-03T05:23:53.216Z,3.03
2023-02-03T05:24:25.564Z,3.00
2023-02-03T05:24:57.927Z,3.10
2023-02-03T05:25:30.612Z,3.07
2023-02-03T05:26:02.998Z,2.77
2023-02-03T05:26:36.521Z,3.00
2023-02-03T05:27:08.911Z,3.13
2023-02-03T05:27:42.227Z,3.23
2023-02-03T05:28:14.728Z,3.43
2023-02-03T05:28:47.147Z,3.10
2023-02-03T05:29:19.484Z,3.27
2023-02-03T05:29:51.869Z,3.20
2023-02-03T05:30:24.247Z,3.30
2023-02-03T05:30:59.575Z,3.53
2023-02-03T05:31:33.554Z,3.57
2023-02-03T05:32:06.199Z,3.63
2023-02-03T05:32:38.589Z,3.37
2023-02-03T05:33:10.923Z,3.80
2023-02-03T05:33:43.344Z,3.83
2023-02-03T05:34:15.682Z,3.67
2023-02-03T05:34:48.084Z,3.83
2023-02-03T05:35:20.457Z,3.57
2023-02-03T05:35:52.829Z,3.43
2023-02-03T05:36:25.167Z,3.53
2023-02-03T05:36:57.591Z,3.70
2023-02-03T05:37:29.949Z,3.50
2023-02-03T05:38:02.404Z,3.50
2023-02-03T05:38:34.792Z,3.53
2023-02-03T05:39:07.155Z,3.13
2023-02-03T05:39:39.494Z,3.23
2023-02-03T05:40:31.682Z,3.57
2023-02-03T05:41:22.585Z,3.30
2023-02-03T05:41:57.189Z,3.90
2023-02-03T05:42:30.548Z,3.80
2023-02-03T05:43:02.876Z,3.43
2023-02-03T05:43:36.146Z,3.80
2023-02-03T05:44:08.598Z,3.77
2023-02-03T05:44:41.308Z,3.33
2023-02-03T05:45:13.702Z,3.37
2023-02-03T05:45:46.104Z,3.50
2023-02-03T05:46:18.473Z,3.63
2023-02-03T05:46:52.926Z,3.77
2023-02-03T05:47:25.307Z,3.77
2023-02-03T05:47:57.626Z,4.13
2023-02-03T05:48:30.193Z,3.80
2023-02-03T05:49:02.568Z,4.20
2023-02-03T05:49:34.993Z,4.07
2023-02-03T05:50:07.452Z,3.83
2023-02-03T05:50:40.638Z,4.00
2023-02-03T05:51:12.992Z,3.87
2023-02-03T05:51:45.336Z,3.73
2023-02-03T05:52:18.113Z,4.07
2023-02-03T05:52:50.508Z,3.87
2023-02-03T05:53:23.058Z,3.97
2023-02-03T05:53:55.487Z,3.80
2023-02-03T05:54:27.944Z,4.03
2023-02-03T05:55:00.309Z,3.90
2023-02-03T05:55:33.216Z,3.67
2023-02-03T05:56:05.786Z,3.77
2023-02-03T05:56:38.878Z,4.40
2023-02-03T05:57:11.252Z,4.17
2023-02-03T05:57:43.658Z,4.40
2023-02-03T05:58:16.232Z,4.37
2023-02-03T05:58:51.336Z,4.07
2023-02-03T05:59:23.741Z,3.80
2023-02-03T05:59:56.131Z,4.07
2023-02-03T06:00:29.684Z,4.07
2023-02-03T06:01:02.123Z,4.90
2023-02-03T06:01:35.307Z,4.63
2023-02-03T06:02:07.687Z,4.30
2023-02-03T06:02:40.037Z,4.60
2023-02-03T06:03:12.378Z,4.20
2023-02-03T06:03:46.295Z,4.10
2023-02-03T06:04:18.901Z,4.17
2023-02-03T06:04:51.343Z,4.57
2023-02-03T06:05:24.069Z,4.40
2023-02-03T06:05:56.446Z,3.93
2023-02-03T06:06:33.727Z,4.47
2023-02-03T06:07:06.122Z,4.07
2023-02-03T06:07:38.662Z,4.20
2023-02-03T06:08:11.180Z,4.53
2023-02-03T06:08:44.280Z,4.50
2023-02-03T06:09:16.636Z,4.73
2023-02-03T06:09:49.054Z,4.40
2023-02-03T06:10:22.269Z,4.23
2023-02-03T06:10:59.099Z,4.30
2023-02-03T06:11:31.702Z,4.47
2023-02-03T06:12:04.206Z,4.33
2023-02-03T06:12:38.568Z,5.13
2023-02-03T06:13:13.087Z,4.87
2023-02-03T06:13:45.416Z,4.83
2023-02-03T06:14:17.785Z,4.90
2023-02-03T06:14:50.131Z,4.60
2023-02-03T06:15:22.527Z,4.83
2023-02-03T06:15:54.986Z,4.90
2023-02-03T06:16:28.706Z,4.77
2023-02-03T06:17:01.133Z,5.10
2023-02-03T06:17:33.934Z,4.90
2023-02-03T06:18:06.799Z,4.93
2023-02-03T06:18:39.203Z,4.57
2023-02-03T06:19:11.566Z,4.20
2023-02-03T06:19:43.919Z,4.80
2023-02-03T06:20:18.649Z,4.93
2023-02-03T06:20:51.458Z,4.50
2023-02-03T06:21:23.768Z,4.90
2023-02-03T06:21:56.077Z,4.37
2023-02-03T06:22:28.436Z,4.73
2023-02-03T06:23:00.869Z,4.70
2023-02-03T06:23:33.223Z,4.80
2023-02-03T06:24:05.778Z,5.10
2023-02-03T06:24:38.133Z,5.27
2023-02-03T06:25:13.001Z,4.90
2023-02-03T06:25:46.854Z,5.10
2023-02-03T06:26:19.230Z,5.30
2023-02-03T06:26:51.566Z,5.33
2023-02-03T06:27:23.907Z,5.30
2023-02-03T06:27:56.330Z,4.77
2023-02-03T06:28:28.909Z,5.17
2023-02-03T06:29:01.510Z,4.83
2023-02-03T06:29:33.938Z,5.00
2023-02-03T06:30:06.795Z,5.53
2023-02-03T06:30:46.547Z,5.37
2023-02-03T06:31:19.101Z,5.47
2023-02-03T06:31:51.782Z,5.43
2023-02-03T06:32:27.235Z,6.20
2023-02-03T06:33:05.540Z,5.57
2023-02-03T06:33:37.999Z,5.27
2023-02-03T06:34:10.416Z,5.80
2023-02-03T06:34:42.786Z,6.03
2023-02-03T06:35:15.156Z,5.43
2023-02-03T06:35:47.594Z,5.37
2023-02-03T06:36:19.976Z,5.63
2023-02-03T06:36:52.377Z,5.43
2023-02-03T06:37:24.926Z,5.57
2023-02-03T06:37:57.361Z,5.33
2023-02-03T06:38:29.771Z,5.73
2023-02-03T06:39:02.183Z,5.43
2023-02-03T06:39:34.555Z,5.13
2023-02-03T06:40:07.735Z,5.20
2023-02-03T06:40:40.123Z,5.13
2023-02-03T06:41:12.469Z,5.47
2023-02-03T06:41:44.790Z,5.33
2023-02-03T06:42:17.174Z,5.67
2023-02-03T06:42:51.152Z,5.67
2023-02-03T06:43:23.563Z,5.47
2023-02-03T06:43:55.893Z,5.27
2023-02-03T06:44:28.323Z,5.50
2023-02-03T06:45:00.723Z,6.03
2023-02-03T06:45:33.151Z,5.77
2023-02-03T06:46:05.650Z,5.87
2023-02-03T06:46:38.301Z,5.43
2023-02-03T06:47:10.686Z,5.43
2023-02-03T06:47:44.438Z,5.57
2023-02-03T06:48:16.817Z,5.97
2023-02-03T06:48:49.345Z,5.93
2023-02-03T06:49:21.706Z,6.00
2023-02-03T06:49:54.209Z,5.63
2023-02-03T06:50:26.975Z,6.40
2023-02-03T06:50:59.618Z,6.20
2023-02-03T06:51:32.064Z,5.97
2023-02-03T06:52:04.619Z,6.80
2023-02-03T06:52:37.215Z,6.60
2023-02-03T06:53:09.721Z,6.53
2023-02-03T06:53:42.062Z,6.27
2023-02-03T06:54:15.386Z,6.10
2023-02-03T06:54:47.800Z,5.90
2023-02-03T06:55:20.328Z,6.07
2023-02-03T06:55:52.681Z,5.57
2023-02-03T06:56:25.159Z,5.57
2023-02-03T06:56:57.531Z,5.83
2023-02-03T06:57:29.905Z,5.97
2023-02-03T06:58:02.300Z,6.13
2023-02-03T06:58:34.691Z,6.43
2023-02-03T06:59:08.982Z,6.90
2023-02-03T06:59:41.308Z,6.30
2023-02-03T07:00:17.493Z,6.23
2023-02-03T07:00:51.519Z,6.20
2023-02-03T07:01:25.870Z,5.57
2023-02-03T07:01:58.538Z,5.77
2023-02-03T07:02:34.031Z,5.50
2023-02-03T07:03:06.545Z,5.73
2023-02-03T07:03:39.608Z,5.43
2023-02-03T07:04:12.199Z,5.83
2023-02-03T07:04:45.194Z,5.83
2023-02-03T07:05:17.775Z,5.70
2023-02-03T07:05:50.270Z,5.87
2023-02-03T07:06:22.849Z,6.17
2023-02-03T07:06:55.715Z,5.93
2023-02-03T07:07:28.304Z,5.87
2023-02-03T07:08:00.892Z,5.80
2023-02-03T07:08:33.327Z,5.47
2023-02-03T07:09:07.266Z,5.90
2023-02-03T07:09:40.664Z,5.80
2023-02-03T07:10:13.160Z,5.93
2023-02-03T07:10:46.023Z,6.63
2023-02-03T07:11:18.461Z,6.37
2023-02-03T07:11:51.087Z,5.97
2023-02-03T07:12:23.489Z,5.53
2023-02-03T07:12:55.888Z,5.77
2023-02-03T07:13:28.603Z,5.77
2023-02-03T07:14:01.019Z,5.77
2023-02-03T07:14:35.962Z,6.07
2023-02-03T07:15:08.876Z,5.83
2023-02-03T07:15:41.335Z,5.53
2023-02-03T07:16:14.741Z,5.63
2023-02-03T07:16:47.117Z,6.10
2023-02-03T07:17:19.480Z,6.27
2023-02-03T07:17:54.936Z,6.47
2023-02-03T07:19:16.064Z,5.70
2023-02-03T07:19:48.451Z,5.93
2023-02-03T07:20:22.020Z,5.77
2023-02-03T07:20:54.493Z,5.80
2023-02-03T07:21:27.140Z,6.23
2023-02-03T07:21:59.496Z,6.07
2023-02-03T07:22:31.851Z,6.07
2023-02-03T07:23:04.494Z,6.13
2023-02-03T07:23:37.059Z,5.87
2023-02-03T07:24:09.406Z,6.00
2023-02-03T07:24:41.832Z,5.97
2023-02-03T07:25:14.213Z,5.93
2023-02-03T07:25:46.617Z,6.10
2023-02-03T07:26:19.158Z,5.97
2023-02-03T07:26:51.571Z,6.10
2023-02-03T07:27:23.928Z,6.27
2023-02-03T07:27:56.433Z,6.60
2023-02-03T07:28:28.769Z,6.37
2023-02-03T07:29:01.233Z,6.53
2023-02-03T07:29:33.574Z,6.73
2023-02-03T07:30:06.253Z,6.47
2023-02-03T07:30:38.645Z,6.57
2023-02-03T07:31:11.237Z,6.67
2023-02-03T07:31:43.722Z,6.60
2023-02-03T07:32:16.240Z,6.13
2023-02-03T07:32:52.901Z,6.27
2023-02-03T07:33:25.361Z,6.17
2023-02-03T07:33:58.208Z,6.33
2023-02-03T07:34:30.630Z,6.50
2023-02-03T07:35:03.033Z,6.50
2023-02-03T07:35:35.462Z,6.53
2023-02-03T07:36:08.748Z,6.77
2023-02-03T07:36:41.555Z,6.00
2023-02-03T07:37:13.887Z,6.50
2023-02-03T07:37:46.304Z,6.50
2023-02-03T07:38:18.652Z,6.50
2023-02-03T07:38:51.286Z,6.43
2023-02-03T07:39:23.639Z,7.03
2023-02-03T07:39:55.943Z,6.93
2023-02-03T07:40:28.586Z,6.77
2023-02-03T07:41:01.155Z,6.57
2023-02-03T07:41:33.617Z,6.77
2023-02-03T07:42:06.009Z,6.57
2023-02-03T07:42:42.443Z,7.17
2023-02-03T07:43:15.232Z,6.70
2023-02-03T07:43:47.612Z,6.77
2023-02-03T07:44:19.941Z,6.13