createdAt,value
2024-05-09T00:01:04.123Z,13.20
2024-05-09T00:03:34.218Z,13.10
2024-05-09T00:06:04.453Z,13.10
2024-05-09T00:08:34.649Z,13.10
2024-05-09T00:11:07.803Z,13.00
2024-05-09T00:13:37.822Z,13.00
2024-05-09T00:16:08.919Z,13.00
2024-05-09T00:18:38.841Z,13.00
2024-05-09T00:21:09.825Z,13.00
2024-05-09T00:23:39.969Z,12.90
2024-05-09T00:26:12.704Z,12.90
2024-05-09T00:28:42.800Z,12.90
2024-05-09T00:31:12.691Z,12.80
2024-05-09T00:33:42.912Z,12.80
2024-05-09T00:36:12.845Z,12.80
2024-05-09T00:38:43.005Z,12.80
2024-05-09T00:41:18.931Z,12.80
2024-05-09T00:43:49.480Z,12.80
2024-05-09T00:46:19.653Z,12.70
2024-05-09T00:48:50.292Z,12.70
2024-05-09T00:51:20.467Z,12.70
2024-05-09T00:53:51.197Z,12.70
2024-05-09T00:56:24.939Z,12.70
2024-05-09T00:58:55.477Z,12.70
2024-05-09T01:01:27.980Z,12.70
2024-05-09T01:03:58.356Z,12.60
2024-05-09T01:06:28.446Z,12.60
2024-05-09T01:08:58.384Z,12.60
2024-05-09T01:11:36.370Z,12.60
2024-05-09T01:14:03.812Z,12.60
2024-05-09T01:16:33.958Z,12.60
2024-05-09T01:19:05.098Z,12.50
2024-05-09T01:21:35.335Z,12.50
2024-05-09T01:24:08.534Z,12.50
2024-05-09T01:26:38.584Z,12.50
2024-05-09T01:29:08.636Z,12.50
2024-05-09T01:31:38.723Z,12.40
2024-05-09T01:34:08.643Z,12.40
2024-05-09T01:36:38.718Z,12.40
2024-05-09T01:39:11.277Z,12.40
2024-05-09T01:41:41.253Z,12.40
2024-05-09T01:44:11.256Z,12.30
2024-05-09T01:46:41.344Z,12.30
2024-05-09T01:49:11.364Z,12.40
2024-05-09T01:51:41.465Z,12.30
2024-05-09T01:54:13.947Z,12.30
2024-05-09T01:56:44.086Z,12.30
2024-05-09T01:59:14.161Z,12.20
2024-05-09T02:01:56.382Z,12.20
2024-05-09T02:04:27.995Z,12.20
2024-05-09T02:06:58.055Z,12.10
2024-05-09T02:09:30.751Z,12.10
2024-05-09T02:12:01.009Z,12.00
2024-05-09T02:14:31.186Z,12.00
2024-05-09T02:17:01.406Z,12.00
2024-05-09T02:19:31.602Z,11.90
2024-05-09T02:22:01.542Z,11.90
2024-05-09T02:24:34.177Z,11.90
2024-05-09T02:27:04.141Z,11.80
2024-05-09T02:29:34.104Z,11.80
2024-05-09T02:32:04.162Z,11.70
2024-05-09T02:34:34.299Z,11.70
2024-05-09T02:37:04.181Z,11.70
2024-05-09T02:39:34.557Z,11.60
2024-05-09T02:42:04.490Z,11.60
2024-05-09T02:44:31.849Z,11.50
2024-05-09T02:47:01.830Z,11.50
2024-05-09T02:49:29.346Z,11.40
2024-05-09T02:51:59.306Z,11.30
2024-05-09T02:54:27.068Z,11.30
2024-05-09T02:56:59.605Z,11.20
2024-05-09T02:59:27.056Z,11.10
2024-05-09T03:01:57.014Z,11.10
2024-05-09T03:04:24.298Z,11.00
2024-05-09T03:06:54.313Z,11.00
2024-05-09T03:09:23.333Z,11.00
2024-05-09T03:11:53.412Z,10.90
2024-05-09T03:14:23.506Z,10.90
2024-05-09T03:16:53.445Z,10.90
2024-05-09T03:19:20.871Z,10.90
2024-05-09T03:21:50.902Z,10.90
2024-05-09T03:24:18.210Z,10.80
2024-05-09T03:26:48.265Z,10.80
2024-05-09T03:29:15.823Z,10.90
2024-05-09T03:31:48.580Z,10.80
2024-05-09T03:34:16.101Z,10.90
2024-05-09T03:36:46.079Z,10.90
2024-05-09T03:39:16.106Z,10.90
2024-05-09T03:41:46.026Z,10.90
2024-05-09T03:44:13.480Z,10.90
2024-05-09T03:46:43.952Z,10.80
2024-05-09T03:49:14.444Z,10.90
2024-05-09T03:51:44.554Z,10.80
2024-05-09T03:54:11.907Z,10.80
2024-05-09T03:56:41.964Z,10.80
2024-05-09T03:59:09.341Z,10.80
2024-05-09T04:01:39.531Z,10.80
2024-05-09T04:04:09.017Z,10.70
2024-05-09T04:06:43.184Z,10.70
2024-05-09T04:09:10.476Z,10.70
2024-05-09T04:11:40.610Z,10.70
2024-05-09T04:14:08.141Z,10.70
2024-05-09T04:16:38.065Z,10.70
2024-05-09T04:19:05.466Z,10.70
2024-05-09T04:21:35.556Z,10.60
2024-05-09T04:24:06.049Z,10.60
2024-05-09T04:26:36.034Z,10.50
2024-05-09T04:29:04.643Z,10.50
2024-05-09T04:31:38.948Z,10.50
2024-05-09T04:34:06.446Z,10.50
2024-05-09T04:36:36.472Z,10.50
2024-05-09T04:39:06.369Z,10.50
2024-05-09T04:41:36.405Z,10.50
2024-05-09T04:44:03.909Z,10.40
2024-05-09T04:46:33.767Z,10.40
2024-05-09T04:49:01.378Z,10.40
2024-05-09T04:51:31.441Z,10.40
2024-05-09T04:53:58.692Z,10.40
2024-05-09T04:56:31.468Z,10.40
2024-05-09T04:58:58.928Z,10.50
2024-05-09T05:01:29.095Z,10.50
2024-05-09T05:03:56.652Z,10.50
2024-05-09T05:06:27.519Z,10.50
2024-05-09T05:08:54.924Z,10.50
2024-05-09T05:11:24.963Z,10.50
2024-05-09T05:13:55.089Z,10.50
2024-05-09T05:16:25.119Z,10.50
2024-05-09T05:18:52.593Z,10.50
2024-05-09T05:21:23.921Z,10.50
2024-05-09T05:23:51.343Z,10.50
2024-05-09T05:26:21.364Z,10.60
2024-05-09T05:28:49.045Z,10.60
2024-05-09T05:31:21.578Z,10.60
2024-05-09T05:33:52.063Z,10.60
2024-05-09T05:36:19.482Z,10.70
2024-05-09T05:38:49.601Z,10.70
2024-05-09T05:41:17.068Z,10.70
2024-05-09T05:43:46.958Z,10.70
2024-05-09T05:46:14.333Z,10.70
2024-05-09T05:48:47.092Z,10.70
2024-05-09T05:51:14.632Z,10.70
2024-05-09T05:53:44.826Z,10.70
2024-05-09T05:56:12.401Z,10.70
2024-05-09T05:58:43.295Z,10.70
2024-05-09T06:01:10.642Z,10.80
2024-05-09T06:03:40.837Z,10.90
2024-05-09T06:06:10.930Z,10.90
2024-05-09T06:08:40.792Z,11.00
2024-05-09T06:11:08.245Z,11.10
2024-05-09T06:13:38.094Z,11.20
2024-05-09T06:16:06.440Z,11.30
2024-05-09T06:18:36.472Z,11.40
2024-05-09T06:21:04.051Z,11.50
2024-05-09T06:23:36.706Z,11.60
2024-05-09T06:26:05.210Z,11.70
2024-05-09T06:28:35.133Z,11.80
2024-05-09T06:31:03.088Z,11.90
2024-05-09T06:33:33.402Z,12.10
2024-05-09T06:36:01.182Z,12.20
2024-05-09T06:38:31.431Z,12.30
2024-05-09T06:41:01.439Z,12.40
2024-05-09T06:43:31.376Z,12.50
2024-05-09T06:45:58.646Z,12.60
2024-05-09T06:48:29.304Z,12.80
2024-05-09T06:50:56.802Z,12.80
2024-05-09T06:53:26.739Z,12.90
2024-05-09T06:55:54.141Z,13.00
2024-05-09T06:58:26.726Z,13.10
2024-05-09T07:00:54.066Z,13.20
2024-05-09T07:03:24.198Z,13.30
2024-05-09T07:05:51.646Z,13.40
2024-05-09T07:08:21.912Z,13.40
2024-05-09T07:10:50.030Z,13.50
2024-05-09T07:13:20.245Z,13.60
2024-05-09T07:15:50.264Z,13.70
2024-05-09T07:18:21.055Z,13.70
2024-05-09T07:20:49.437Z,13.80
2024-05-09T07:23:20.573Z,13.90
2024-05-09T07:25:48.302Z,13.90
2024-05-09T07:28:19.569Z,14.00
2024-05-09T07:30:49.757Z,14.10
2024-05-09T07:33:22.094Z,14.10
2024-05-09T07:35:50.852Z,14.20
2024-05-09T07:38:21.037Z,14.30
2024-05-09T07:40:51.210Z,14.30
2024-05-09T07:43:18.672Z,14.40
2024-05-09T07:45:53.545Z,14.50
2024-05-09T07:53:00.836Z,14.70
2024-05-09T07:53:50.772Z,14.70
2024-05-09T07:56:24.881Z,14.80
2024-05-09T07:58:53.760Z,14.90
2024-05-09T08:01:25.868Z,15.10
2024-05-09T08:03:56.499Z,15.30
2024-05-09T08:06:26.839Z,15.40
2024-05-09T08:08:54.264Z,15.50
2024-05-09T08:11:24.329Z,15.70
2024-05-09T08:13:51.840Z,15.70
2024-05-09T08:16:21.950Z,15.90
2024-05-09T08:18:49.451Z,15.90
2024-05-09T08:21:22.136Z,15.90
2024-05-09T08:23:49.507Z,15.90
2024-05-09T08:26:19.366Z,15.90
2024-05-09T08:28:46.777Z,15.90
2024-05-09T08:31:16.852Z,15.90
2024-05-09T08:33:45.412Z,16.00
2024-05-09T08:36:15.719Z,16.10
2024-05-09T08:38:45.788Z,16.20
2024-05-09T08:41:17.606Z,16.20
2024-05-09T08:43:45.786Z,16.30
2024-05-09T08:46:18.430Z,16.40
2024-05-09T08:48:48.323Z,16.50
2024-05-09T08:51:18.812Z,16.70
2024-05-09T08:53:48.754Z,16.80
2024-05-09T08:56:20.046Z,16.90
2024-05-09T08:58:50.090Z,17.10
2024-05-09T09:01:21.723Z,17.20
2024-05-09T09:03:54.495Z,17.30
2024-05-09T09:06:22.384Z,17.50
2024-05-09T09:08:55.988Z,17.60
2024-05-09T09:11:23.512Z,17.60
2024-05-09T09:13:53.626Z,17.70
2024-05-09T09:16:31.190Z,17.80
2024-05-09T09:19:01.377Z,18.00
2024-05-09T09:21:28.955Z,18.20
2024-05-09T09:24:01.474Z,18.40
2024-05-09T09:26:30.892Z,18.60
2024-05-09T09:29:03.619Z,18.70
2024-05-09T09:31:31.276Z,18.90
2024-05-09T09:34:01.290Z,19.00
2024-05-09T09:36:29.896Z,19.00
2024-05-09T09:39:02.932Z,19.00
2024-05-09T09:41:31.516Z,19.00
2024-05-09T09:44:03.378Z,19.00
2024-05-09T09:46:32.038Z,19.10
2024-05-09T09:49:02.108Z,19.10
2024-05-09T09:51:29.600Z,19.30
2024-05-09T09:54:03.312Z,19.40
2024-05-09T09:56:32.571Z,19.30
2024-05-09T09:59:06.889Z,19.30
2024-05-09T10:01:35.230Z,19.30
2024-05-09T10:04:06.621Z,19.30
2024-05-09T10:06:37.501Z,19.40
2024-05-09T10:09:10.289Z,19.30
2024-05-09T10:11:42.011Z,19.40
2024-05-09T10:14:15.959Z,19.50
2024-05-09T10:16:46.152Z,19.60
2024-05-09T10:19:27.169Z,19.60
2024-05-09T10:22:01.723Z,19.70
2024-05-09T10:24:49.352Z,19.70
2024-05-09T10:27:21.228Z,19.80
2024-05-09T10:29:52.656Z,19.80
2024-05-09T10:32:22.751Z,19.60
2024-05-09T10:35:00.027Z,19.60
2024-05-09T10:37:30.728Z,19.70
2024-05-09T10:40:01.182Z,19.80
2024-05-09T10:42:31.734Z,20.00
2024-05-09T10:45:02.487Z,20.10
2024-05-09T10:47:32.687Z,20.30
2024-05-09T10:50:00.599Z,20.40
2024-05-09T10:52:30.466Z,20.40
2024-05-09T10:55:02.283Z,20.40
2024-05-09T10:57:42.028Z,20.50
2024-05-09T11:00:15.957Z,20.60
2024-05-09T11:02:53.315Z,20.50
2024-05-09T11:05:22.902Z,20.40
2024-05-09T11:07:53.310Z,20.50
2024-05-09T11:10:33.345Z,20.70
2024-05-09T11:13:01.667Z,20.90
2024-05-09T11:15:40.983Z,21.00
2024-05-09T11:18:08.770Z,21.10
2024-05-09T11:20:39.118Z,21.10
2024-05-09T11:23:06.930Z,21.40
2024-05-09T11:25:39.634Z,21.60
2024-05-09T11:28:07.421Z,21.70
2024-05-09T11:30:37.442Z,21.90
2024-05-09T11:33:05.287Z,22.10
2024-05-09T11:35:35.197Z,22.40
2024-05-09T11:38:02.817Z,22.60
2024-05-09T11:40:34.558Z,22.60
2024-05-09T11:43:05.884Z,22.60
2024-05-09T11:45:36.028Z,22.60
2024-05-09T11:48:04.464Z,22.70
2024-05-09T11:50:35.985Z,22.70
2024-05-09T11:53:03.893Z,22.70
2024-05-09T11:55:36.326Z,22.50
2024-05-09T11:58:06.596Z,22.60
2024-05-09T12:00:37.789Z,22.60
2024-05-09T12:03:06.333Z,22.70
2024-05-09T12:05:36.622Z,22.90
2024-05-09T12:08:04.447Z,22.90
2024-05-09T12:10:36.059Z,22.80
2024-05-09T12:13:07.724Z,22.30
2024-05-09T12:15:39.388Z,21.60
2024-05-09T12:18:08.001Z,21.30
2024-05-09T12:20:40.022Z,20.90
2024-05-09T12:23:10.192Z,20.80
2024-05-09T12:25:41.268Z,20.70
2024-05-09T12:28:11.486Z,20.50
2024-05-09T12:30:42.474Z,20.40
2024-05-09T12:33:12.110Z,20.30
2024-05-09T12:35:46.442Z,20.20
2024-05-09T12:38:15.448Z,20.10
2024-05-09T12:40:45.693Z,20.20
2024-05-09T12:43:15.647Z,20.40
2024-05-09T12:45:45.725Z,20.60
2024-05-09T12:48:13.484Z,20.60
2024-05-09T12:50:44.246Z,20.60
2024-05-09T12:53:11.769Z,20.60
2024-05-09T12:55:48.970Z,20.60
2024-05-09T12:58:26.623Z,20.60
2024-05-09T13:00:56.791Z,20.60
2024-05-09T13:03:24.414Z,20.60
2024-05-09T13:05:54.703Z,20.80
2024-05-09T13:08:22.158Z,20.90
2024-05-09T13:10:52.892Z,21.10
2024-05-09T13:13:20.379Z,21.20
2024-05-09T13:15:53.047Z,21.30
2024-05-09T13:18:20.549Z,21.40
2024-05-09T13:20:50.431Z,21.40
2024-05-09T13:23:17.765Z,21.40
2024-05-09T13:25:47.679Z,21.40
2024-05-09T13:28:15.073Z,21.40
2024-05-09T13:30:45.057Z,21.40
2024-05-09T13:33:15.139Z,21.20
2024-05-09T13:35:49.235Z,21.30
2024-05-09T13:38:19.524Z,21.60
2024-05-09T13:40:50.687Z,21.90
2024-05-09T13:43:18.698Z,22.20
2024-05-09T13:45:49.354Z,23.00
2024-05-09T13:48:19.900Z,24.50
2024-05-09T13:50:50.158Z,26.40
2024-05-09T13:53:17.379Z,27.10
2024-05-09T13:55:47.421Z,27.60
2024-05-09T13:58:15.120Z,27.60
2024-05-09T14:00:48.828Z,27.50
2024-05-09T14:03:20.662Z,27.70
2024-05-09T14:05:52.577Z,29.60
2024-05-09T14:08:22.346Z,30.90
2024-05-09T14:10:53.941Z,31.70
2024-05-09T14:13:21.735Z,33.20
2024-05-09T14:15:52.175Z,34.30
2024-05-09T14:18:22.460Z,35.30
2024-05-09T14:20:52.495Z,36.00
2024-05-09T14:23:19.934Z,36.90
2024-05-09T14:25:52.417Z,36.50
2024-05-09T14:28:20.448Z,36.70
2024-05-09T14:30:50.713Z,37.60
2024-05-09T14:33:23.680Z,38.40
2024-05-09T14:35:56.541Z,39.00
2024-05-09T14:38:24.087Z,39.00
2024-05-09T14:40:54.252Z,38.80
2024-05-09T14:43:22.226Z,38.30
2024-05-09T14:45:53.380Z,37.40
2024-05-09T14:48:21.334Z,36.30
2024-05-09T14:50:51.493Z,35.30
2024-05-09T14:53:23.595Z,34.30
2024-05-09T14:55:53.773Z,33.30
2024-05-09T14:58:21.237Z,33.30
2024-05-09T15:00:51.997Z,33.70
2024-05-09T15:03:20.894Z,34.30
2024-05-09T15:05:52.610Z,34.70
2024-05-09T15:08:22.880Z,34.30
2024-05-09T15:10:53.218Z,33.70
2024-05-09T15:13:21.094Z,34.60
2024-05-09T15:15:51.321Z,35.30
2024-05-09T15:18:18.846Z,35.90
2024-05-09T15:20:49.378Z,36.80
2024-05-09T15:23:16.752Z,37.20
2024-05-09T15:25:49.511Z,36.40
2024-05-09T15:28:17.035Z,36.70
2024-05-09T15:30:47.957Z,36.30
2024-05-09T15:33:15.547Z,36.00
2024-05-09T15:35:47.046Z,35.90
2024-05-09T15:38:15.716Z,35.40
2024-05-09T15:40:48.671Z,33.30
2024-05-09T15:43:16.197Z,32.30
2024-05-09T15:45:46.154Z,31.70
2024-05-09T15:48:14.486Z,31.60
2024-05-09T15:50:44.932Z,31.30
2024-05-09T15:53:15.583Z,30.70
2024-05-09T15:55:45.939Z,31.30
2024-05-09T15:58:17.013Z,32.00
2024-05-09T16:00:46.306Z,32.90
2024-05-09T16:03:18.171Z,33.00
2024-05-09T16:05:46.796Z,32.40
2024-05-09T16:08:18.120Z,32.60
2024-05-09T16:10:48.462Z,32.80
2024-05-09T16:13:19.839Z,32.80
2024-05-09T16:15:50.470Z,33.10
2024-05-09T16:18:18.145Z,33.50
2024-05-09T16:20:50.102Z,32.90
2024-05-09T16:23:18.149Z,32.20
2024-05-09T16:25:51.514Z,32.40
2024-05-09T16:28:19.810Z,32.70
2024-05-09T16:30:50.719Z,33.20
2024-05-09T16:33:21.006Z,33.80
2024-05-09T16:35:51.174Z,34.20
2024-05-09T16:38:18.718Z,34.00
2024-05-09T16:40:51.460Z,33.30
2024-05-09T16:43:19.064Z,32.70
2024-05-09T16:45:49.313Z,33.20
2024-05-09T16:48:17.072Z,33.60
2024-05-09T16:50:47.582Z,33.80
2024-05-09T16:53:14.804Z,33.60
2024-05-09T16:55:44.750Z,33.40
2024-05-09T16:58:15.038Z,32.80
2024-05-09T17:00:45.030Z,32.40
2024-05-09T17:03:15.138Z,32.40
2024-05-09T17:05:47.362Z,32.30
2024-05-09T17:08:16.685Z,32.00
2024-05-09T17:10:49.004Z,31.70
2024-05-09T17:13:22.687Z,31.30
2024-05-09T17:15:53.178Z,31.00
2024-05-09T17:18:23.376Z,31.00
2024-05-09T17:20:52.372Z,31.30
2024-05-09T17:23:22.655Z,31.40
2024-05-09T17:25:49.997Z,31.30
2024-05-09T17:28:22.937Z,30.40
2024-05-09T17:30:53.128Z,30.00
2024-05-09T17:33:20.528Z,29.60
2024-05-09T17:35:51.400Z,29.70
2024-05-09T17:38:19.542Z,29.40
2024-05-09T17:40:49.547Z,29.00
2024-05-09T17:43:19.727Z,29.00
2024-05-09T17:45:49.828Z,28.30
2024-05-09T17:48:17.890Z,28.10
2024-05-09T17:50:47.942Z,28.00
2024-05-09T17:53:15.894Z,28.00
2024-05-09T17:55:45.951Z,27.90
2024-05-09T17:58:13.425Z,27.70
2024-05-09T18:00:46.458Z,27.40
2024-05-09T18:03:14.939Z,27.20
2024-05-09T18:05:46.070Z,26.90
2024-05-09T18:08:13.914Z,26.70
2024-05-09T18:10:44.509Z,26.30
2024-05-09T18:13:13.371Z,25.70
2024-05-09T18:15:46.164Z,25.20
2024-05-09T18:18:13.960Z,24.70
2024-05-09T18:20:45.955Z,24.20
2024-05-09T18:23:16.396Z,23.70
2024-05-09T18:25:48.254Z,23.30
