createdAt,value
2018-12-10T00:00:00.812Z,77.50
2018-12-10T00:02:29.525Z,77.30
2018-12-10T00:04:58.445Z,78.00
2018-12-10T00:07:27.566Z,77.00
2018-12-10T00:09:58.190Z,76.60
2018-12-10T00:12:27.711Z,76.10
2018-12-10T00:14:56.871Z,75.90
2018-12-10T00:17:25.795Z,76.00
2018-12-10T00:19:54.662Z,76.20
2018-12-10T00:22:23.518Z,75.40
2018-12-10T00:24:52.203Z,75.90
2018-12-10T00:27:20.904Z,75.50
2018-12-10T00:29:49.650Z,75.70
2018-12-10T00:32:18.260Z,75.40
2018-12-10T00:34:47.138Z,74.80
2018-12-10T00:37:15.901Z,75.00
2018-12-10T00:39:44.559Z,75.00
2018-12-10T00:42:13.287Z,76.30
2018-12-10T00:44:42.072Z,75.10
2018-12-10T00:47:10.713Z,75.10
2018-12-10T00:49:39.362Z,76.60
2018-12-10T00:52:07.991Z,75.10
2018-12-10T00:54:36.614Z,75.00
2018-12-10T00:57:05.287Z,75.30
2018-12-10T00:59:34.043Z,75.60
2018-12-10T01:02:02.711Z,75.60
2018-12-10T01:04:31.312Z,75.40
2018-12-10T01:06:59.878Z,75.60
2018-12-10T01:09:28.509Z,76.10
2018-12-10T01:11:57.151Z,76.20
2018-12-10T01:14:25.859Z,76.30
2018-12-10T01:16:55.023Z,77.00
2018-12-10T01:19:24.330Z,78.20
2018-12-10T01:21:53.287Z,79.10
2018-12-10T01:24:21.906Z,78.40
2018-12-10T01:26:50.629Z,77.00
2018-12-10T01:29:19.240Z,78.60
2018-12-10T01:31:47.803Z,78.20
2018-12-10T01:34:16.443Z,79.20
2018-12-10T01:36:45.011Z,78.30
2018-12-10T01:39:13.552Z,77.90
2018-12-10T01:41:43.317Z,78.60
2018-12-10T01:44:12.051Z,78.20
2018-12-10T01:46:40.646Z,77.80
2018-12-10T01:49:09.195Z,78.20
2018-12-10T01:51:37.697Z,77.80
2018-12-10T01:54:06.219Z,77.10
2018-12-10T01:56:34.754Z,77.60
2018-12-10T01:59:03.467Z,77.80
2018-12-10T02:01:32.026Z,78.50
2018-12-10T02:04:00.573Z,78.70
2018-12-10T02:06:29.109Z,79.60
2018-12-10T02:08:57.660Z,80.20
2018-12-10T02:11:26.410Z,79.90
2018-12-10T02:13:54.944Z,79.80
2018-12-10T02:16:23.627Z,79.70
2018-12-10T02:18:52.182Z,79.10
2018-12-10T02:21:21.186Z,79.50
2018-12-10T02:23:49.871Z,79.60
2018-12-10T02:26:18.438Z,79.80
2018-12-10T02:28:52.323Z,80.90
2018-12-10T02:31:20.985Z,80.80
2018-12-10T02:33:49.520Z,80.40
2018-12-10T02:36:18.112Z,80.60
2018-12-10T02:38:46.672Z,80.50
2018-12-10T02:41:15.259Z,80.20
2018-12-10T02:43:43.788Z,79.90
2018-12-10T02:46:12.336Z,79.90
2018-12-10T02:48:41.032Z,78.70
2018-12-10T02:51:09.550Z,79.40
2018-12-10T02:53:38.101Z,79.70
2018-12-10T02:56:06.680Z,78.70
2018-12-10T02:58:35.207Z,79.00
2018-12-10T03:01:03.835Z,79.30
2018-12-10T03:03:32.449Z,79.20
2018-12-10T03:06:01.113Z,78.50
2018-12-10T03:08:29.695Z,79.40
2018-12-10T03:10:58.334Z,79.10
2018-12-10T03:13:27.155Z,77.40
2018-12-10T03:15:55.734Z,77.20
2018-12-10T03:18:24.624Z,77.20
2018-12-10T03:20:53.365Z,77.30
2018-12-10T03:23:21.949Z,77.50
2018-12-10T03:25:50.635Z,77.10
2018-12-10T03:28:19.190Z,77.70
2018-12-10T03:30:48.014Z,78.10
2018-12-10T03:33:16.631Z,77.30
2018-12-10T03:35:45.313Z,78.10
2018-12-10T03:38:14.365Z,77.70
2018-12-10T03:40:42.928Z,77.20
2018-12-10T03:43:11.525Z,77.20
2018-12-10T03:45:40.461Z,76.90
2018-12-10T03:48:15.439Z,75.70
2018-12-10T03:50:43.983Z,75.90
2018-12-10T03:53:12.489Z,75.00
2018-12-10T03:55:41.280Z,75.20
2018-12-10T03:58:09.816Z,75.00
2018-12-10T04:00:38.354Z,76.10
2018-12-10T04:03:06.867Z,75.70
2018-12-10T04:05:35.444Z,75.80
2018-12-10T04:08:04.071Z,75.60
2018-12-10T04:10:32.926Z,75.00
2018-12-10T04:13:01.593Z,75.10
2018-12-10T04:15:30.931Z,75.00
2018-12-10T04:17:59.504Z,75.20
2018-12-10T04:20:28.047Z,75.80
2018-12-10T04:22:56.571Z,77.40
2018-12-10T04:25:25.102Z,77.80
2018-12-10T04:27:54.662Z,78.70
2018-12-10T04:30:23.336Z,79.00
2018-12-10T04:32:51.859Z,79.20
2018-12-10T04:35:20.384Z,79.00
2018-12-10T04:37:48.976Z,79.40
2018-12-10T04:40:17.553Z,78.60
2018-12-10T04:42:46.085Z,79.10
2018-12-10T04:45:14.661Z,79.40
2018-12-10T04:47:43.210Z,79.60
2018-12-10T04:50:11.816Z,79.60
2018-12-10T04:52:40.324Z,79.70
2018-12-10T04:55:08.896Z,80.00
2018-12-10T04:57:37.414Z,80.20
2018-12-10T05:00:08.372Z,80.10
2018-12-10T05:02:37.007Z,79.80
2018-12-10T05:05:05.919Z,79.80
2018-12-10T05:07:34.594Z,79.30
2018-12-10T05:10:03.279Z,79.60
2018-12-10T05:12:31.856Z,79.50
2018-12-10T05:15:00.412Z,80.00
2018-12-10T05:17:28.975Z,80.00
2018-12-10T05:19:57.535Z,80.00
2018-12-10T05:22:26.093Z,80.00
2018-12-10T05:24:54.682Z,79.30
2018-12-10T05:27:23.286Z,80.20
2018-12-10T05:29:51.879Z,79.70
2018-12-10T05:32:20.440Z,79.70
2018-12-10T05:34:48.971Z,80.10
2018-12-10T05:37:17.677Z,80.20
2018-12-10T05:39:46.309Z,80.10
2018-12-10T05:42:25.082Z,80.30
2018-12-10T05:44:53.660Z,80.70
2018-12-10T05:47:22.235Z,81.20
2018-12-10T05:49:50.760Z,81.20
2018-12-10T05:52:19.297Z,81.70
2018-12-10T05:54:47.900Z,81.80
2018-12-10T05:57:16.562Z,82.10
2018-12-10T05:59:45.207Z,81.60
2018-12-10T06:02:13.851Z,81.30
2018-12-10T06:04:42.414Z,81.30
2018-12-10T06:07:11.727Z,81.20
2018-12-10T06:09:40.387Z,80.80
2018-12-10T06:12:09.009Z,79.00
2018-12-10T06:14:37.563Z,79.40
2018-12-10T06:17:06.141Z,79.60
2018-12-10T06:19:34.691Z,79.60
2018-12-10T06:22:03.218Z,79.70
2018-12-10T06:24:31.780Z,80.20
2018-12-10T06:27:00.295Z,81.50
2018-12-10T06:29:28.867Z,81.10
2018-12-10T06:31:57.390Z,81.30
2018-12-10T06:34:26.307Z,81.00
2018-12-10T06:36:54.983Z,81.70
2018-12-10T06:39:23.512Z,81.60
2018-12-10T06:41:52.186Z,81.50
2018-12-10T06:44:20.783Z,81.50
2018-12-10T06:46:49.346Z,82.20
2018-12-10T06:49:17.946Z,81.50
2018-12-10T06:51:46.551Z,82.00
2018-12-10T06:54:15.160Z,82.00
2018-12-10T06:56:43.789Z,81.90
2018-12-10T06:59:12.332Z,82.00
2018-12-10T07:01:41.711Z,82.10
2018-12-10T07:04:16.764Z,81.90
2018-12-10T07:06:45.426Z,82.60
2018-12-10T07:09:13.985Z,82.50
2018-12-10T07:11:42.656Z,82.50
2018-12-10T07:14:11.264Z,82.60
2018-12-10T07:16:39.826Z,82.90
2018-12-10T07:19:08.359Z,83.90
2018-12-10T07:21:36.947Z,82.10
2018-12-10T07:24:05.554Z,82.10
2018-12-10T07:26:34.139Z,82.70
2018-12-10T07:29:02.713Z,81.90
2018-12-10T07:31:31.410Z,82.40
2018-12-10T07:34:00.074Z,81.40
2018-12-10T07:36:28.937Z,81.20
2018-12-10T07:38:57.809Z,80.80
2018-12-10T07:41:26.645Z,81.40
2018-12-10T07:43:55.370Z,80.80
2018-12-10T07:46:24.271Z,81.20
2018-12-10T07:48:53.121Z,81.10
2018-12-10T07:51:21.930Z,81.20
2018-12-10T07:53:50.923Z,80.20
2018-12-10T07:56:20.039Z,81.10
2018-12-10T07:58:48.731Z,81.20
2018-12-10T08:01:17.843Z,80.60
2018-12-10T08:03:46.556Z,81.50
2018-12-10T08:06:15.249Z,81.40
2018-12-10T08:08:44.000Z,81.70
2018-12-10T08:11:12.658Z,80.70
2018-12-10T08:13:41.342Z,80.80
2018-12-10T08:16:10.312Z,81.50
2018-12-10T08:18:39.015Z,80.60
2018-12-10T08:21:07.762Z,80.20
2018-12-10T08:23:36.568Z,80.40
2018-12-10T08:26:05.450Z,79.90
2018-12-10T08:28:34.107Z,80.10
2018-12-10T08:31:03.573Z,80.10
2018-12-10T08:33:32.578Z,80.00
2018-12-10T08:36:01.685Z,79.70
2018-12-10T08:38:30.647Z,79.90
2018-12-10T08:40:59.547Z,79.00
2018-12-10T08:43:28.345Z,79.20
2018-12-10T08:45:57.155Z,80.10
2018-12-10T08:48:26.208Z,80.50
2018-12-10T08:50:54.965Z,80.00
2018-12-10T08:53:24.040Z,79.80
2018-12-10T08:55:52.785Z,80.10
2018-12-10T08:58:21.664Z,79.40
2018-12-10T09:00:50.559Z,79.70
2018-12-10T09:03:19.261Z,80.10
2018-12-10T09:05:48.321Z,81.00
2018-12-10T09:08:17.358Z,80.50
2018-12-10T09:10:46.070Z,80.30
2018-12-10T09:13:14.704Z,80.80
2018-12-10T09:15:44.054Z,80.80
2018-12-10T09:18:12.778Z,80.80
2018-12-10T09:20:41.531Z,80.00
2018-12-10T09:23:10.508Z,80.10
2018-12-10T09:25:39.310Z,79.40
2018-12-10T09:28:08.217Z,80.20
2018-12-10T09:30:36.979Z,79.80
2018-12-10T09:33:05.611Z,78.90
2018-12-10T09:35:34.463Z,79.30
2018-12-10T09:38:03.153Z,79.40
2018-12-10T09:40:32.137Z,79.60
2018-12-10T09:43:01.088Z,79.70
2018-12-10T09:45:30.083Z,79.20
2018-12-10T09:47:59.009Z,79.10
2018-12-10T09:50:27.600Z,77.90
2018-12-10T09:52:56.282Z,78.60
2018-12-10T09:55:25.099Z,78.00
2018-12-10T09:57:53.771Z,78.10
2018-12-10T10:00:22.343Z,77.70
2018-12-10T10:02:51.706Z,77.80
2018-12-10T10:05:20.587Z,78.00
2018-12-10T10:07:50.258Z,77.60
2018-12-10T10:10:19.343Z,77.30
2018-12-10T10:12:48.160Z,77.30
2018-12-10T10:15:16.990Z,77.50
2018-12-10T10:17:46.134Z,76.50
2018-12-10T10:20:15.184Z,76.50
2018-12-10T10:22:44.360Z,75.90
2018-12-10T10:25:13.031Z,75.70
2018-12-10T10:27:44.290Z,76.10
2018-12-10T10:30:22.018Z,76.30
2018-12-10T10:32:50.983Z,75.30
2018-12-10T10:35:20.094Z,75.10
2018-12-10T10:37:48.933Z,75.40
2018-12-10T10:40:17.850Z,75.80
2018-12-10T10:42:47.215Z,74.80
2018-12-10T10:45:16.265Z,74.60
2018-12-10T10:47:45.700Z,74.50
2018-12-10T10:50:14.883Z,73.00
2018-12-10T10:52:43.776Z,72.90
2018-12-10T10:55:12.853Z,75.00
2018-12-10T10:57:41.953Z,75.00
2018-12-10T11:00:17.812Z,75.50
2018-12-10T11:02:52.005Z,75.40
2018-12-10T11:05:20.747Z,74.70
2018-12-10T11:07:49.497Z,75.30
2018-12-10T11:10:18.228Z,75.60
2018-12-10T11:12:47.019Z,76.50
2018-12-10T11:15:15.913Z,76.80
2018-12-10T11:17:45.044Z,76.90
2018-12-10T11:20:13.995Z,76.90
2018-12-10T11:22:43.027Z,76.60
2018-12-10T11:25:12.157Z,76.70
2018-12-10T11:27:41.054Z,76.00
2018-12-10T11:30:10.216Z,76.20
2018-12-10T11:32:39.255Z,77.00
2018-12-10T11:35:08.058Z,76.70
2018-12-10T11:37:36.895Z,76.10
2018-12-10T11:40:05.785Z,77.20
2018-12-10T11:42:34.762Z,76.90
2018-12-10T11:45:03.731Z,77.20
2018-12-10T11:47:32.524Z,76.00
2018-12-10T11:50:01.358Z,76.80
2018-12-10T11:52:30.014Z,77.00
2018-12-10T11:54:59.334Z,77.30
2018-12-10T11:57:28.355Z,77.00
2018-12-10T11:59:57.628Z,76.90
2018-12-10T12:02:29.846Z,76.00
2018-12-10T12:04:57.619Z,77.30
2018-12-10T12:07:27.887Z,77.00
2018-12-10T12:09:56.661Z,77.50
2018-12-10T12:12:25.554Z,76.70
2018-12-10T12:14:54.357Z,77.70
2018-12-10T12:17:23.179Z,77.50
2018-12-10T12:19:52.019Z,76.60
2018-12-10T12:22:20.908Z,76.00
2018-12-10T12:24:49.928Z,76.40
2018-12-10T12:27:18.783Z,76.50
2018-12-10T12:29:49.057Z,75.30
2018-12-10T12:32:17.973Z,73.80
2018-12-10T12:34:46.631Z,74.30
2018-12-10T12:37:15.394Z,74.70
2018-12-10T12:39:44.177Z,75.10
2018-12-10T12:42:16.012Z,75.20
2018-12-10T12:44:44.706Z,74.60
2018-12-10T12:47:13.354Z,74.30
2018-12-10T12:49:42.137Z,74.00
2018-12-10T12:52:10.791Z,74.00
2018-12-10T12:54:39.549Z,74.10
2018-12-10T12:57:08.433Z,74.50
2018-12-10T12:59:37.290Z,75.10
2018-12-10T13:02:06.303Z,76.10
2018-12-10T13:04:35.627Z,76.40
2018-12-10T13:07:04.882Z,77.00
2018-12-10T13:09:33.995Z,78.00
2018-12-10T13:12:02.902Z,78.60
2018-12-10T13:14:32.298Z,77.60
2018-12-10T13:17:01.043Z,78.50
2018-12-10T13:19:29.863Z,78.40
2018-12-10T13:21:58.803Z,77.60
2018-12-10T13:24:27.765Z,77.50
2018-12-10T13:26:56.576Z,77.50
2018-12-10T13:29:31.264Z,78.20
2018-12-10T13:31:56.454Z,77.60
2018-12-10T13:34:24.934Z,77.60
2018-12-10T13:36:53.600Z,78.30
2018-12-10T13:39:22.140Z,78.10
2018-12-10T13:41:50.792Z,77.90
2018-12-10T13:44:19.405Z,78.50
2018-12-10T13:46:48.410Z,77.70
2018-12-10T13:49:17.147Z,79.00
2018-12-10T13:51:45.747Z,79.40
2018-12-10T13:54:14.568Z,79.30
2018-12-10T13:56:43.085Z,79.60
2018-12-10T13:59:11.637Z,79.70
2018-12-10T14:01:40.242Z,79.80
2018-12-10T14:04:13.913Z,80.10
2018-12-10T14:06:42.454Z,81.00
2018-12-10T14:09:10.970Z,79.60
2018-12-10T14:11:40.533Z,79.70
2018-12-10T14:14:09.142Z,80.40
2018-12-10T14:16:37.830Z,80.70
2018-12-10T14:19:06.388Z,80.40
2018-12-10T14:21:34.937Z,79.70
2018-12-10T14:24:03.591Z,80.30
2018-12-10T14:26:32.184Z,80.40
2018-12-10T14:29:00.686Z,80.30
2018-12-10T14:31:29.241Z,79.90
2018-12-10T14:34:02.003Z,80.00
2018-12-10T14:36:30.600Z,80.20
2018-12-10T14:38:59.147Z,80.20
2018-12-10T14:41:27.773Z,79.50
2018-12-10T14:43:56.329Z,79.50
2018-12-10T14:46:24.863Z,79.20
2018-12-10T14:48:53.472Z,78.80
2018-12-10T14:51:22.311Z,78.70
2018-12-10T14:53:50.898Z,78.20
2018-12-10T14:56:19.506Z,78.70
2018-12-10T14:58:48.075Z,78.60
2018-12-10T15:01:16.791Z,79.10
2018-12-10T15:03:45.537Z,78.00
2018-12-10T15:06:14.120Z,78.30
2018-12-10T15:08:42.705Z,76.70
2018-12-10T15:11:11.341Z,77.40
2018-12-10T15:13:39.897Z,78.10
2018-12-10T15:16:08.595Z,78.00
2018-12-10T15:18:37.170Z,78.50
2018-12-10T15:21:05.797Z,77.80
2018-12-10T15:23:34.355Z,80.10
2018-12-10T15:26:02.943Z,79.80
2018-12-10T15:28:31.504Z,80.80
2018-12-10T15:31:00.071Z,81.60
2018-12-10T15:33:28.676Z,79.90
2018-12-10T15:35:57.290Z,80.30
2018-12-10T15:38:26.146Z,79.80
2018-12-10T15:40:54.780Z,79.80
2018-12-10T15:43:24.199Z,80.70
2018-12-10T15:45:52.784Z,80.40
2018-12-10T15:48:21.718Z,80.00
2018-12-10T15:50:50.287Z,79.10
2018-12-10T15:53:18.856Z,79.30
2018-12-10T15:55:47.687Z,80.10
2018-12-10T15:58:16.674Z,79.90
2018-12-10T16:00:45.250Z,80.50
2018-12-10T16:03:13.850Z,79.80
2018-12-10T16:05:42.472Z,80.40
2018-12-10T16:08:10.957Z,80.50
2018-12-10T16:10:39.495Z,80.10
2018-12-10T16:13:08.055Z,79.60
2018-12-10T16:15:36.807Z,79.60
2018-12-10T16:18:05.295Z,80.30
2018-12-10T16:20:33.847Z,79.80
2018-12-10T16:23:02.485Z,79.70
2018-12-10T16:25:31.072Z,80.10
2018-12-10T16:27:59.737Z,79.70
2018-12-10T16:30:28.984Z,78.80
2018-12-10T16:32:57.719Z,79.90
2018-12-10T16:35:26.498Z,79.40
2018-12-10T16:37:55.111Z,79.50
2018-12-10T16:40:23.622Z,78.10
2018-12-10T16:42:52.127Z,79.00
2018-12-10T16:45:21.050Z,79.60
2018-12-10T16:47:49.697Z,78.70
2018-12-10T16:50:18.351Z,78.60
2018-12-10T16:52:47.155Z,79.10
2018-12-10T16:55:16.198Z,78.90
2018-12-10T16:57:44.759Z,79.20
2018-12-10T17:00:14.239Z,78.70
2018-12-10T17:02:42.779Z,77.90
2018-12-10T17:05:11.372Z,78.20
2018-12-10T17:07:39.856Z,78.40
2018-12-10T17:10:10.141Z,77.80
2018-12-10T17:12:38.747Z,77.70
2018-12-10T17:15:08.095Z,77.30
2018-12-10T17:17:36.771Z,76.70
2018-12-10T17:20:06.131Z,76.70
2018-12-10T17:22:34.904Z,76.70
2018-12-10T17:25:03.715Z,75.50
2018-12-10T17:27:32.473Z,75.80
2018-12-10T17:30:01.065Z,76.80
2018-12-10T17:32:29.630Z,76.60
2018-12-10T17:34:58.205Z,76.30
2018-12-10T17:37:26.759Z,76.70
2018-12-10T17:39:55.314Z,77.10
2018-12-10T17:42:23.871Z,75.70
2018-12-10T17:44:52.408Z,75.30
2018-12-10T17:47:21.042Z,75.90
2018-12-10T17:49:50.186Z,75.80
2018-12-10T17:52:18.790Z,76.60
2018-12-10T17:54:47.435Z,75.20
2018-12-10T17:57:16.174Z,74.90
2018-12-10T17:59:44.808Z,74.50
2018-12-10T18:02:13.403Z,75.00
2018-12-10T18:04:41.964Z,74.70
2018-12-10T18:07:10.598Z,74.70
2018-12-10T18:09:39.186Z,76.00
2018-12-10T18:12:07.727Z,75.90
2018-12-10T18:14:36.461Z,75.20
2018-12-10T18:17:05.155Z,76.30
2018-12-10T18:19:33.671Z,76.00
2018-12-10T18:22:02.249Z,75.70
2018-12-10T18:24:30.784Z,75.10
2018-12-10T18:26:59.349Z,75.40
2018-12-10T18:29:28.591Z,75.80
2018-12-10T18:31:57.106Z,75.40
2018-12-10T18:34:25.667Z,73.90
2018-12-10T18:36:54.217Z,74.60
2018-12-10T18:39:23.879Z,74.30
2018-12-10T18:41:52.526Z,74.90
2018-12-10T18:44:21.196Z,74.20
2018-12-10T18:46:49.706Z,74.30
2018-12-10T18:49:18.314Z,74.30
2018-12-10T18:51:46.906Z,74.20
2018-12-10T18:54:15.447Z,74.50
2018-12-10T18:56:44.212Z,74.10
2018-12-10T18:59:12.742Z,74.70
2018-12-10T19:01:41.321Z,74.70
2018-12-10T19:04:09.859Z,74.30
2018-12-10T19:06:38.455Z,73.80
2018-12-10T19:09:07.879Z,74.80
2018-12-10T19:11:36.684Z,73.70
2018-12-10T19:14:05.345Z,74.20
2018-12-10T19:16:33.914Z,74.00
2018-12-10T19:19:02.594Z,74.80
2018-12-10T19:21:31.290Z,75.00
2018-12-10T19:23:59.922Z,75.40
2018-12-10T19:26:28.490Z,75.40
2018-12-10T19:28:57.072Z,75.90
2018-12-10T19:31:25.672Z,76.30
2018-12-10T19:34:13.842Z,76.40
2018-12-10T19:36:44.811Z,75.70
2018-12-10T19:39:14.632Z,76.20
2018-12-10T19:41:44.577Z,75.40
2018-12-10T19:44:13.879Z,75.50
2018-12-10T19:46:42.993Z,75.60
2018-12-10T19:49:13.559Z,75.80
2018-12-10T19:51:42.955Z,76.00
2018-12-10T19:54:11.615Z,75.50
2018-12-10T19:56:41.159Z,75.90
2018-12-10T19:59:10.276Z,75.70
2018-12-10T20:01:39.194Z,75.90
2018-12-10T20:04:08.220Z,75.80
2018-12-10T20:06:41.323Z,76.00
2018-12-10T20:09:09.961Z,75.60
2018-12-10T20:11:38.727Z,75.20
2018-12-10T20:14:07.540Z,75.70
2018-12-10T20:16:36.783Z,75.70
2018-12-10T20:19:05.768Z,75.20
2018-12-10T20:21:34.642Z,75.40
2018-12-10T20:24:03.652Z,75.50
2018-12-10T20:26:32.756Z,75.20
2018-12-10T20:29:01.623Z,75.10
2018-12-10T20:31:30.627Z,75.10
2018-12-10T20:33:59.482Z,74.50
2018-12-10T20:36:29.470Z,73.90
2018-12-10T20:38:58.406Z,73.70
2018-12-10T20:41:27.489Z,74.00
2018-12-10T20:43:56.455Z,74.10
2018-12-10T20:46:25.515Z,73.90
2018-12-10T20:48:54.584Z,73.90
2018-12-10T20:51:23.548Z,73.50
2018-12-10T20:53:52.757Z,73.50
2018-12-10T20:56:21.600Z,73.60
2018-12-10T20:58:50.795Z,73.70
2018-12-10T21:01:19.688Z,74.00
2018-12-10T21:03:48.573Z,74.00
2018-12-10T21:06:22.567Z,73.80
2018-12-10T21:08:58.273Z,74.20
2018-12-10T21:11:27.094Z,73.70
2018-12-10T21:13:56.088Z,74.40
2018-12-10T21:16:25.185Z,74.80
2018-12-10T21:18:54.224Z,74.10
2018-12-10T21:21:23.433Z,74.20
2018-12-10T21:23:53.057Z,74.00
2018-12-10T21:26:35.234Z,74.50
2018-12-10T21:29:04.120Z,74.30
2018-12-10T21:31:33.107Z,73.90
2018-12-10T21:34:02.090Z,74.00
2018-12-10T21:36:30.916Z,74.00
2018-12-10T21:38:59.882Z,73.80
2018-12-10T21:47:34.684Z,73.60
2018-12-10T21:50:07.922Z,74.00
2018-12-10T21:52:36.555Z,73.80
2018-12-10T21:55:05.624Z,73.70
2018-12-10T21:57:35.842Z,74.10
2018-12-10T22:00:17.525Z,73.60
2018-12-10T22:02:48.139Z,73.90
2018-12-10T22:05:17.083Z,74.30
2018-12-10T22:07:45.892Z,74.50
2018-12-10T22:10:14.618Z,74.50
2018-12-10T22:12:43.403Z,74.00
2018-12-10T22:27:14.715Z,74.30
2018-12-10T22:29:43.499Z,74.50
2018-12-10T22:32:12.540Z,74.50
2018-12-10T22:34:41.218Z,74.50
2018-12-10T22:37:10.010Z,74.60
2018-12-10T22:45:37.449Z,75.00
2018-12-10T22:48:06.698Z,74.70
2018-12-10T22:50:35.339Z,74.70
2018-12-10T22:53:05.857Z,75.00
2018-12-10T22:55:34.564Z,74.90
2018-12-10T22:58:03.266Z,75.00
2018-12-10T23:00:37.349Z,75.10
2018-12-10T23:03:06.056Z,75.10
2018-12-10T23:05:34.807Z,75.00
2018-12-10T23:08:03.875Z,74.50
2018-12-10T23:10:32.727Z,74.70
2018-12-10T23:13:01.443Z,74.80
2018-12-10T23:15:30.463Z,74.90
2018-12-10T23:17:59.162Z,74.60
2018-12-10T23:20:27.835Z,74.80
2018-12-10T23:22:56.606Z,74.90
2018-12-10T23:25:25.394Z,74.80
2018-12-10T23:27:54.153Z,74.60
2018-12-10T23:30:23.044Z,74.90
2018-12-10T23:32:51.909Z,75.20
2018-12-10T23:35:22.435Z,74.70
2018-12-10T23:37:51.410Z,74.90
2018-12-10T23:40:20.626Z,74.90
2018-12-10T23:42:54.965Z,75.10
2018-12-10T23:45:24.160Z,76.10
2018-12-10T23:47:53.270Z,76.50
2018-12-10T23:50:22.159Z,76.90
2018-12-10T23:52:51.036Z,77.30
2018-12-10T23:55:20.024Z,77.40
2018-12-10T23:57:48.987Z,77.50
