createdAt,value
2018-12-31T00:01:36.500Z,100.70
2018-12-31T00:03:51.676Z,97.87
2018-12-31T00:06:04.773Z,85.03
2018-12-31T00:08:19.625Z,88.77
2018-12-31T00:10:33.439Z,93.07
2018-12-31T00:12:41.786Z,109.83
2018-12-31T00:14:56.284Z,100.37
2018-12-31T00:17:05.401Z,116.70
2018-12-31T00:19:19.455Z,131.20
2018-12-31T00:21:28.711Z,119.23
2018-12-31T00:23:35.998Z,136.30
2018-12-31T00:25:54.171Z,142.03
2018-12-31T00:28:13.044Z,137.60
2018-12-31T00:30:29.698Z,148.23
2018-12-31T00:32:45.456Z,139.33
2018-12-31T00:35:02.271Z,141.47
2018-12-31T00:37:19.132Z,144.60
2018-12-31T00:39:36.495Z,128.87
2018-12-31T00:41:54.762Z,125.70
2018-12-31T00:44:02.590Z,121.87
2018-12-31T00:46:10.646Z,119.93
2018-12-31T00:48:21.523Z,115.87
2018-12-31T00:50:30.374Z,108.00
2018-12-31T00:52:40.395Z,114.40
2018-12-31T00:54:47.858Z,103.60
2018-12-31T00:57:01.214Z,104.70
2018-12-31T00:59:12.955Z,116.00
2018-12-31T01:01:25.421Z,116.13
2018-12-31T01:03:33.365Z,105.30
2018-12-31T01:05:44.308Z,107.93
2018-12-31T01:07:50.837Z,99.30
2018-12-31T01:09:57.946Z,114.73
2018-12-31T01:12:05.258Z,112.07
2018-12-31T01:14:13.730Z,114.83
2018-12-31T01:16:25.842Z,106.80
2018-12-31T01:18:33.225Z,112.00
2018-12-31T01:20:47.310Z,95.20
2018-12-31T01:22:57.874Z,96.27
2018-12-31T01:25:12.293Z,79.97
2018-12-31T01:27:26.734Z,64.10
2018-12-31T01:29:43.524Z,76.60
2018-12-31T01:31:52.968Z,94.53
2018-12-31T01:34:00.956Z,84.47
2018-12-31T01:36:12.624Z,85.37
2018-12-31T01:38:24.605Z,78.67
2018-12-31T01:40:37.085Z,72.50
2018-12-31T01:43:24.953Z,71.47
2018-12-31T01:45:42.954Z,76.10
2018-12-31T01:48:10.590Z,71.03
2018-12-31T01:50:27.362Z,54.50
2018-12-31T01:55:10.757Z,57.73
2018-12-31T01:57:28.047Z,54.50
2018-12-31T01:59:42.747Z,54.00
2018-12-31T02:02:05.067Z,57.83
2018-12-31T02:04:16.647Z,64.07
2018-12-31T02:06:43.595Z,58.70
2018-12-31T02:08:52.519Z,52.77
2018-12-31T02:11:04.061Z,66.47
2018-12-31T02:13:12.620Z,66.53
2018-12-31T02:15:39.937Z,67.03
2018-12-31T02:18:10.687Z,64.17
2018-12-31T02:20:19.042Z,58.90
2018-12-31T02:22:28.874Z,58.83
2018-12-31T02:24:40.647Z,59.30
2018-12-31T02:26:50.252Z,66.40
2018-12-31T02:29:01.856Z,68.53
2018-12-31T02:31:12.388Z,62.33
2018-12-31T02:33:21.340Z,62.80
2018-12-31T02:35:29.829Z,64.07
2018-12-31T02:37:41.819Z,64.83
2018-12-31T02:39:53.361Z,74.30
2018-12-31T02:42:19.730Z,80.10
2018-12-31T02:44:13.677Z,81.07
2018-12-31T02:46:26.330Z,78.00
2018-12-31T02:48:34.440Z,81.93
2018-12-31T02:51:06.676Z,75.40
2018-12-31T02:53:17.634Z,78.10
2018-12-31T02:55:33.187Z,71.33
2018-12-31T02:57:47.192Z,65.07
2018-12-31T02:59:59.085Z,76.80
2018-12-31T03:02:11.635Z,78.03
2018-12-31T03:04:34.719Z,79.33
2018-12-31T03:07:01.167Z,65.60
2018-12-31T03:09:15.212Z,66.33
2018-12-31T03:11:29.607Z,65.30
2018-12-31T03:13:36.587Z,66.00
2018-12-31T03:15:44.840Z,72.57
2018-12-31T03:17:56.732Z,77.90
2018-12-31T03:20:12.001Z,70.77
2018-12-31T03:22:31.955Z,80.13
2018-12-31T03:24:43.418Z,82.33
2018-12-31T03:26:52.475Z,80.57
2018-12-31T03:29:01.861Z,81.03
2018-12-31T03:31:10.290Z,86.50
2018-12-31T03:33:27.404Z,77.73
2018-12-31T03:35:37.312Z,85.07
2018-12-31T03:37:48.546Z,90.70
2018-12-31T03:40:05.656Z,92.23
2018-12-31T03:42:14.824Z,90.83
2018-12-31T03:44:29.509Z,90.77
2018-12-31T03:46:37.528Z,85.07
2018-12-31T03:48:48.743Z,91.87
2018-12-31T03:50:59.195Z,105.90
2018-12-31T03:53:15.441Z,97.67
2018-12-31T03:55:27.214Z,91.90
2018-12-31T03:57:36.709Z,92.60
2018-12-31T03:59:48.522Z,94.97
2018-12-31T04:02:01.243Z,89.53
2018-12-31T04:04:15.864Z,92.83
2018-12-31T04:06:24.351Z,92.30
2018-12-31T04:08:37.908Z,90.17
2018-12-31T04:10:48.179Z,91.93
2018-12-31T04:13:00.559Z,88.47
2018-12-31T04:15:10.686Z,83.00
2018-12-31T04:17:19.055Z,83.63
2018-12-31T04:19:30.897Z,80.50
2018-12-31T04:21:41.663Z,72.77
2018-12-31T04:23:48.973Z,86.33
2018-12-31T04:26:01.966Z,84.97
2018-12-31T04:28:29.109Z,86.47
2018-12-31T04:30:26.070Z,86.50
2018-12-31T04:32:41.362Z,84.10
2018-12-31T04:34:53.186Z,80.87
2018-12-31T04:37:03.631Z,86.03
2018-12-31T04:39:16.479Z,84.23
2018-12-31T04:41:25.281Z,87.33
2018-12-31T04:43:33.953Z,82.53
2018-12-31T04:45:43.382Z,85.93
2018-12-31T04:47:56.690Z,92.07
2018-12-31T04:50:06.959Z,87.73
2018-12-31T04:52:17.219Z,85.13
2018-12-31T04:54:27.812Z,85.80
2018-12-31T04:56:41.701Z,85.77
2018-12-31T04:58:52.910Z,91.63
2018-12-31T05:01:16.437Z,84.10
2018-12-31T05:03:25.294Z,87.27
2018-12-31T05:05:40.169Z,89.20
2018-12-31T05:07:51.626Z,90.47
2018-12-31T05:10:08.290Z,77.93
2018-12-31T05:12:18.368Z,78.37
2018-12-31T05:14:33.948Z,73.90
2018-12-31T05:16:45.773Z,66.43
2018-12-31T05:19:02.424Z,73.47
2018-12-31T05:21:11.518Z,67.00
2018-12-31T05:23:21.681Z,72.23
2018-12-31T05:25:38.904Z,84.03
2018-12-31T05:27:50.645Z,88.17
2018-12-31T05:30:00.343Z,82.00
2018-12-31T05:32:12.667Z,89.00
2018-12-31T05:34:23.048Z,93.37
2018-12-31T05:36:35.485Z,82.87
2018-12-31T05:38:52.896Z,92.80
2018-12-31T05:41:03.108Z,90.70
2018-12-31T05:43:18.915Z,90.63
2018-12-31T05:45:28.724Z,92.60
2018-12-31T05:47:37.855Z,97.20
2018-12-31T05:49:47.225Z,84.07
2018-12-31T05:51:59.085Z,93.70
2018-12-31T05:54:07.827Z,97.83
2018-12-31T05:56:17.028Z,91.33
2018-12-31T05:58:27.851Z,96.67
2018-12-31T06:00:38.632Z,99.33
2018-12-31T06:02:48.097Z,100.00
2018-12-31T06:04:56.638Z,97.77
2018-12-31T06:07:08.942Z,98.57
2018-12-31T06:09:18.208Z,93.47
2018-12-31T06:11:30.039Z,86.53
2018-12-31T06:13:37.905Z,82.47
2018-12-31T06:15:49.655Z,91.17
2018-12-31T06:18:09.809Z,81.57
2018-12-31T06:20:27.353Z,91.23
2018-12-31T06:23:16.413Z,90.90
2018-12-31T06:25:46.241Z,96.57
2018-12-31T06:28:12.680Z,97.87
2018-12-31T06:30:20.082Z,98.60
2018-12-31T06:32:30.589Z,101.20
2018-12-31T06:34:39.637Z,104.50
2018-12-31T06:36:47.220Z,97.43
2018-12-31T06:38:55.432Z,100.27
2018-12-31T06:41:02.958Z,100.67
2018-12-31T06:43:10.653Z,102.23
2018-12-31T06:45:18.080Z,105.70
2018-12-31T06:47:26.168Z,108.83
2018-12-31T06:49:33.585Z,106.63
2018-12-31T06:51:41.710Z,106.30
2018-12-31T06:53:49.067Z,106.50
2018-12-31T06:55:57.250Z,101.90
2018-12-31T06:58:04.544Z,103.50
2018-12-31T07:00:12.510Z,107.70
2018-12-31T07:02:19.880Z,108.57
2018-12-31T07:04:27.245Z,109.53
2018-12-31T07:06:34.713Z,100.30
2018-12-31T07:08:42.090Z,101.93
2018-12-31T07:10:49.375Z,105.90
2018-12-31T07:12:56.593Z,101.17
2018-12-31T07:15:03.923Z,102.60
2018-12-31T07:17:12.032Z,95.20
2018-12-31T07:19:19.217Z,85.27
2018-12-31T07:21:26.506Z,85.77
2018-12-31T07:23:33.849Z,79.50
2018-12-31T07:25:40.817Z,82.23
2018-12-31T07:27:48.026Z,96.57
2018-12-31T07:29:56.286Z,98.67
2018-12-31T07:32:03.613Z,103.30
2018-12-31T07:34:10.970Z,103.07
2018-12-31T07:36:18.576Z,101.57
2018-12-31T07:38:26.073Z,110.10
2018-12-31T07:40:33.171Z,107.90
2018-12-31T07:42:40.384Z,105.53
2018-12-31T07:44:48.787Z,105.97
2018-12-31T07:46:56.089Z,106.67
2018-12-31T07:49:03.545Z,106.73
2018-12-31T07:51:11.103Z,110.90
2018-12-31T07:53:18.380Z,106.57
2018-12-31T07:55:25.705Z,107.73
2018-12-31T07:57:32.940Z,110.07
2018-12-31T07:59:40.073Z,108.20
2018-12-31T08:01:47.783Z,109.87
2018-12-31T08:03:54.787Z,114.73
2018-12-31T08:06:01.945Z,102.23
2018-12-31T08:08:09.579Z,101.47
2018-12-31T08:10:16.717Z,96.00
2018-12-31T08:12:23.882Z,96.20
2018-12-31T08:14:31.113Z,96.03
2018-12-31T08:16:39.067Z,88.77
2018-12-31T08:18:46.452Z,88.23
2018-12-31T08:20:53.623Z,94.20
2018-12-31T08:23:00.742Z,101.43
2018-12-31T08:25:08.541Z,110.07
2018-12-31T08:27:15.861Z,98.07
2018-12-31T08:29:23.048Z,104.17
2018-12-31T08:31:30.339Z,107.57
2018-12-31T08:33:37.504Z,113.53
2018-12-31T08:35:45.322Z,104.07
2018-12-31T08:37:52.620Z,105.07
2018-12-31T08:39:59.986Z,105.57
2018-12-31T08:42:08.021Z,110.33
2018-12-31T08:44:15.305Z,105.03
2018-12-31T08:46:22.600Z,102.43
2018-12-31T08:48:30.498Z,102.73
2018-12-31T08:50:37.767Z,99.57
2018-12-31T08:52:45.168Z,105.10
2018-12-31T08:54:52.525Z,105.20
2018-12-31T08:56:59.455Z,104.20
2018-12-31T08:59:06.741Z,107.37
2018-12-31T09:01:14.077Z,109.00
2018-12-31T09:03:21.562Z,108.60
2018-12-31T09:05:28.773Z,107.33
2018-12-31T09:07:36.116Z,103.27
2018-12-31T09:09:43.943Z,96.73
2018-12-31T09:11:51.279Z,96.47
2018-12-31T09:13:58.538Z,91.00
2018-12-31T09:16:05.636Z,89.20
2018-12-31T09:18:12.987Z,87.73
2018-12-31T09:20:22.113Z,86.73
2018-12-31T09:22:29.935Z,82.73
2018-12-31T09:24:44.506Z,86.80
2018-12-31T09:26:46.124Z,100.27
2018-12-31T09:28:53.369Z,102.43
2018-12-31T09:31:00.687Z,101.80
2018-12-31T09:33:07.651Z,105.50
2018-12-31T09:35:14.750Z,115.47
2018-12-31T09:37:21.966Z,118.93
2018-12-31T09:39:29.220Z,112.07
2018-12-31T09:41:36.577Z,117.70
2018-12-31T09:43:44.132Z,121.50
2018-12-31T09:45:51.359Z,120.73
2018-12-31T09:47:58.519Z,122.33
2018-12-31T09:50:05.791Z,121.40
2018-12-31T09:52:14.178Z,125.43
2018-12-31T09:54:21.244Z,125.00
2018-12-31T09:56:29.125Z,126.20
2018-12-31T09:58:36.485Z,124.87
2018-12-31T10:00:43.685Z,126.73
2018-12-31T10:02:51.172Z,125.60
2018-12-31T10:04:58.748Z,123.97
2018-12-31T10:07:06.048Z,124.80
2018-12-31T10:09:13.552Z,127.27
2018-12-31T10:11:20.644Z,125.27
2018-12-31T10:13:28.357Z,127.00
2018-12-31T10:15:35.532Z,125.17
2018-12-31T10:17:42.793Z,123.53
2018-12-31T10:19:50.142Z,115.93
2018-12-31T10:21:57.426Z,115.03
2018-12-31T10:24:04.704Z,107.10
2018-12-31T10:26:11.955Z,102.00
2018-12-31T10:28:19.176Z,100.13
2018-12-31T10:30:26.834Z,97.80
2018-12-31T10:32:34.074Z,98.00
2018-12-31T10:34:41.448Z,94.60
2018-12-31T10:36:48.566Z,90.27
2018-12-31T10:38:55.973Z,99.00
2018-12-31T10:41:03.682Z,111.67
2018-12-31T10:43:10.995Z,109.40
2018-12-31T10:45:19.558Z,115.97
2018-12-31T10:47:26.523Z,120.03
2018-12-31T10:49:33.797Z,114.53
2018-12-31T10:51:41.013Z,125.10
2018-12-31T10:53:48.279Z,126.30
2018-12-31T10:55:55.429Z,123.47
2018-12-31T10:58:02.401Z,123.80
2018-12-31T11:00:09.944Z,126.60
2018-12-31T11:02:17.765Z,121.53
2018-12-31T11:04:25.082Z,122.17
2018-12-31T11:06:32.423Z,120.60
2018-12-31T11:08:39.437Z,120.07
2018-12-31T11:10:46.491Z,121.57
2018-12-31T11:12:53.937Z,124.93
2018-12-31T11:15:01.364Z,121.27
2018-12-31T11:17:08.388Z,128.07
2018-12-31T11:19:16.092Z,127.80
2018-12-31T11:21:23.302Z,128.00
2018-12-31T11:23:30.533Z,129.83
2018-12-31T11:25:37.934Z,124.60
2018-12-31T11:27:45.275Z,130.43
2018-12-31T11:29:53.108Z,119.17
2018-12-31T11:32:00.519Z,116.73
2018-12-31T11:34:07.791Z,115.73
2018-12-31T11:36:34.559Z,113.43
2018-12-31T11:38:41.616Z,103.40
2018-12-31T11:40:49.355Z,103.80
2018-12-31T11:42:56.216Z,95.50
2018-12-31T11:45:03.455Z,105.60
2018-12-31T11:47:10.647Z,97.90
2018-12-31T11:49:17.800Z,96.97
2018-12-31T11:51:25.189Z,85.03
2018-12-31T11:53:32.307Z,85.13
2018-12-31T11:55:39.632Z,82.27
2018-12-31T11:57:46.612Z,105.47
2018-12-31T11:59:53.857Z,118.97
2018-12-31T12:02:00.842Z,117.20
2018-12-31T12:04:08.165Z,121.17
2018-12-31T12:06:15.514Z,120.97
2018-12-31T12:08:22.597Z,132.00
2018-12-31T12:10:29.857Z,122.47
2018-12-31T12:12:37.289Z,125.07
2018-12-31T12:14:44.126Z,121.17
2018-12-31T12:16:51.354Z,121.77
2018-12-31T12:18:58.292Z,123.23
2018-12-31T12:21:05.457Z,121.57
2018-12-31T12:23:12.483Z,130.40
2018-12-31T12:25:19.772Z,127.07
2018-12-31T12:27:27.041Z,130.47
2018-12-31T12:29:35.437Z,127.90
2018-12-31T12:31:42.526Z,133.73
2018-12-31T12:33:49.840Z,124.47
2018-12-31T12:35:57.138Z,123.93
2018-12-31T12:38:05.074Z,110.67
2018-12-31T12:40:12.711Z,103.93
2018-12-31T12:42:19.766Z,102.50
2018-12-31T12:44:26.990Z,96.87
2018-12-31T12:46:34.117Z,90.27
2018-12-31T12:48:41.837Z,88.30
2018-12-31T12:50:48.938Z,88.77
2018-12-31T12:52:56.272Z,87.73
2018-12-31T12:55:03.614Z,86.00
2018-12-31T12:57:10.829Z,92.60
2018-12-31T12:59:18.547Z,90.57
2018-12-31T13:01:25.670Z,82.87
2018-12-31T13:03:32.996Z,83.00
2018-12-31T13:05:40.225Z,84.13
2018-12-31T13:07:47.351Z,82.30
2018-12-31T13:09:55.358Z,82.07
2018-12-31T13:12:02.481Z,80.87
2018-12-31T13:14:09.722Z,84.63
2018-12-31T13:16:17.406Z,81.50
2018-12-31T13:18:24.769Z,89.13
2018-12-31T13:20:32.213Z,77.13
2018-12-31T13:22:39.480Z,72.17
2018-12-31T13:24:46.552Z,71.57
2018-12-31T13:26:53.825Z,101.10
2018-12-31T13:29:01.158Z,104.10
2018-12-31T13:31:08.754Z,95.90
2018-12-31T13:33:18.230Z,102.67
2018-12-31T13:35:26.048Z,105.80
2018-12-31T13:37:33.351Z,124.97
2018-12-31T13:39:40.915Z,120.97
2018-12-31T13:41:48.165Z,129.73
2018-12-31T13:43:55.508Z,136.10
2018-12-31T13:46:03.550Z,130.17
2018-12-31T13:48:10.807Z,138.33
2018-12-31T13:50:17.872Z,142.10
2018-12-31T13:52:25.188Z,136.67
2018-12-31T13:54:32.369Z,145.57
2018-12-31T13:56:39.587Z,137.80
2018-12-31T13:58:46.965Z,138.17
2018-12-31T14:00:54.694Z,129.33
2018-12-31T14:03:02.030Z,127.73
2018-12-31T14:05:09.112Z,116.10
2018-12-31T14:07:16.249Z,108.50
2018-12-31T14:09:23.469Z,100.70
2018-12-31T14:11:36.173Z,93.73
2018-12-31T14:13:43.935Z,97.67
2018-12-31T14:15:51.162Z,127.53
2018-12-31T14:17:58.231Z,128.43
2018-12-31T14:20:05.723Z,129.90
2018-12-31T14:22:13.386Z,139.50
2018-12-31T14:24:20.602Z,139.40
2018-12-31T14:26:28.277Z,135.97
2018-12-31T14:28:36.031Z,137.93
2018-12-31T14:30:43.661Z,137.33
2018-12-31T14:32:50.801Z,144.27
2018-12-31T14:34:59.754Z,142.20
2018-12-31T14:37:07.223Z,135.40
2018-12-31T14:39:14.658Z,132.03
2018-12-31T14:41:21.855Z,138.43
2018-12-31T14:43:29.617Z,137.10
2018-12-31T14:45:36.887Z,143.33
2018-12-31T14:47:44.215Z,140.40
2018-12-31T14:49:51.580Z,146.33
2018-12-31T14:52:01.578Z,142.87
2018-12-31T14:54:08.862Z,138.13
2018-12-31T14:56:16.066Z,143.77
2018-12-31T14:58:24.212Z,148.57
2018-12-31T15:00:31.604Z,133.17
2018-12-31T15:02:38.717Z,128.07
2018-12-31T15:04:46.016Z,137.70
2018-12-31T15:06:53.505Z,112.47
2018-12-31T15:09:02.674Z,114.20
2018-12-31T15:11:09.868Z,99.43
2018-12-31T15:13:17.749Z,105.03
2018-12-31T15:15:25.783Z,98.80
2018-12-31T15:17:32.904Z,119.90
2018-12-31T15:19:40.252Z,126.70
2018-12-31T15:21:49.339Z,120.43
2018-12-31T15:23:57.417Z,119.07
2018-12-31T15:26:06.451Z,128.30
2018-12-31T15:28:13.797Z,133.80
2018-12-31T15:30:20.831Z,133.83
2018-12-31T15:32:28.145Z,129.13
2018-12-31T15:34:35.227Z,137.47
2018-12-31T15:36:42.345Z,141.07
2018-12-31T15:38:50.628Z,137.97
2018-12-31T15:40:57.965Z,139.03
2018-12-31T15:43:06.119Z,135.43
2018-12-31T15:45:14.007Z,136.27
2018-12-31T15:47:21.111Z,139.80
2018-12-31T15:49:28.912Z,134.83
2018-12-31T15:51:35.945Z,136.97
2018-12-31T15:53:43.237Z,139.87
2018-12-31T15:55:51.522Z,137.10
2018-12-31T15:57:58.640Z,140.97
2018-12-31T16:00:05.703Z,143.03
2018-12-31T16:02:13.114Z,145.63
2018-12-31T16:04:20.858Z,148.13
2018-12-31T16:06:28.208Z,149.67
2018-12-31T16:08:35.452Z,148.23
2018-12-31T16:10:42.660Z,140.63
2018-12-31T16:12:49.653Z,155.97
2018-12-31T16:14:56.905Z,149.97
2018-12-31T16:17:04.271Z,138.83
2018-12-31T16:19:11.722Z,143.63
2018-12-31T16:21:18.877Z,133.70
2018-12-31T16:23:26.240Z,118.60
2018-12-31T16:25:33.379Z,114.83
2018-12-31T16:27:40.506Z,112.53
2018-12-31T16:29:47.813Z,105.90
2018-12-31T16:31:55.117Z,125.93
2018-12-31T16:34:02.149Z,106.07
2018-12-31T16:36:09.449Z,105.47
2018-12-31T16:38:16.884Z,100.03
2018-12-31T16:40:24.364Z,95.17
2018-12-31T16:44:45.822Z,90.47
2018-12-31T16:46:53.135Z,88.93
2018-12-31T16:49:00.358Z,86.47
2018-12-31T16:51:07.675Z,84.77
2018-12-31T16:53:14.880Z,86.73
2018-12-31T16:55:22.643Z,78.70
2018-12-31T16:57:29.810Z,80.10
2018-12-31T16:59:38.587Z,83.67
2018-12-31T17:01:46.139Z,82.70
2018-12-31T17:03:54.029Z,77.87
2018-12-31T17:06:01.321Z,77.87
2018-12-31T17:08:23.484Z,78.17
2018-12-31T17:10:30.780Z,70.40
2018-12-31T17:12:38.071Z,70.87
2018-12-31T17:14:45.126Z,71.37
2018-12-31T17:16:52.447Z,69.33
2018-12-31T17:18:59.699Z,69.73
2018-12-31T17:21:07.123Z,69.23
2018-12-31T17:23:15.320Z,67.00
2018-12-31T17:25:22.621Z,63.73
2018-12-31T17:27:30.553Z,63.63
2018-12-31T17:29:37.914Z,64.17
2018-12-31T17:31:44.952Z,64.40
2018-12-31T17:33:52.204Z,62.27
2018-12-31T17:36:00.080Z,61.93
2018-12-31T17:38:07.295Z,62.67
2018-12-31T17:40:14.506Z,63.03
2018-12-31T17:42:21.517Z,59.13
2018-12-31T17:44:28.901Z,60.60
2018-12-31T17:46:37.713Z,60.57
2018-12-31T17:48:45.204Z,58.87
2018-12-31T17:50:52.719Z,58.67
2018-12-31T17:53:00.084Z,56.90
2018-12-31T17:55:07.476Z,56.57
2018-12-31T17:57:14.487Z,55.73
2018-12-31T17:59:21.711Z,55.20
2018-12-31T18:01:29.041Z,53.23
2018-12-31T18:03:36.982Z,52.10
2018-12-31T18:05:44.115Z,49.53
2018-12-31T18:07:51.238Z,47.73
2018-12-31T18:09:59.109Z,49.87
2018-12-31T18:12:06.526Z,46.17
2018-12-31T18:14:13.732Z,46.40
2018-12-31T18:16:20.838Z,44.90
2018-12-31T18:18:28.259Z,43.27
2018-12-31T18:20:43.047Z,44.07
2018-12-31T18:22:50.304Z,43.87
2018-12-31T18:24:57.622Z,43.23
2018-12-31T18:27:05.075Z,38.63
2018-12-31T18:29:12.783Z,34.23
2018-12-31T18:31:20.154Z,35.43
2018-12-31T18:33:27.132Z,31.50
2018-12-31T18:35:34.537Z,32.00
2018-12-31T18:37:42.827Z,32.47
2018-12-31T18:39:50.728Z,31.10
2018-12-31T18:41:57.960Z,27.43
2018-12-31T18:44:05.288Z,28.23
2018-12-31T18:46:13.103Z,28.77
2018-12-31T18:48:22.033Z,29.23
2018-12-31T18:50:31.574Z,30.53
2018-12-31T18:52:39.570Z,31.27
2018-12-31T18:54:47.088Z,31.97
2018-12-31T18:56:54.229Z,31.13
2018-12-31T18:59:01.385Z,34.17
2018-12-31T19:01:08.878Z,33.57
2018-12-31T19:03:15.918Z,32.80
2018-12-31T19:05:27.163Z,31.60
2018-12-31T19:07:34.120Z,30.13
2018-12-31T19:09:41.368Z,29.27
2018-12-31T19:11:48.394Z,27.53
2018-12-31T19:13:55.616Z,27.00
2018-12-31T19:16:02.964Z,27.20
2018-12-31T19:18:38.729Z,27.03
2018-12-31T19:20:47.866Z,26.27
2018-12-31T19:23:05.487Z,25.50
2018-12-31T19:25:14.877Z,25.63
2018-12-31T19:27:25.471Z,26.00
2018-12-31T19:29:37.142Z,24.93
2018-12-31T19:31:51.884Z,25.33
2018-12-31T19:33:58.974Z,22.60
2018-12-31T19:36:06.091Z,20.37
2018-12-31T19:38:13.960Z,19.13
2018-12-31T19:40:23.797Z,18.90
2018-12-31T19:42:31.224Z,18.63
2018-12-31T19:44:38.599Z,16.67
2018-12-31T19:46:45.855Z,19.80
2018-12-31T19:48:53.168Z,19.53
2018-12-31T19:51:00.465Z,19.33
2018-12-31T19:53:07.586Z,19.17
2018-12-31T19:55:14.961Z,18.63
2018-12-31T19:57:22.238Z,17.60
2018-12-31T19:59:29.566Z,19.83
2018-12-31T20:01:36.521Z,18.03
2018-12-31T20:03:43.791Z,18.00
2018-12-31T20:05:50.996Z,18.27
2018-12-31T20:07:58.373Z,18.23
2018-12-31T20:10:06.457Z,16.93
2018-12-31T20:12:13.708Z,16.90
2018-12-31T20:14:21.105Z,16.23
2018-12-31T20:16:28.543Z,16.47
2018-12-31T20:18:42.982Z,17.17
2018-12-31T20:21:00.182Z,16.70
2018-12-31T20:23:35.185Z,17.37
2018-12-31T20:25:38.518Z,15.83
2018-12-31T20:27:45.667Z,15.03
2018-12-31T20:29:52.957Z,15.83
2018-12-31T20:32:00.267Z,16.50
2018-12-31T20:34:07.444Z,16.67
2018-12-31T20:36:14.503Z,16.40
2018-12-31T20:38:22.125Z,15.53
2018-12-31T20:40:29.345Z,15.47
2018-12-31T20:42:36.682Z,15.40
2018-12-31T20:44:54.616Z,15.67
2018-12-31T20:47:03.517Z,15.13
2018-12-31T20:49:10.847Z,15.60
2018-12-31T20:51:18.802Z,15.63
2018-12-31T20:53:26.615Z,15.10
2018-12-31T20:55:33.881Z,16.27
2018-12-31T20:57:42.207Z,15.00
2018-12-31T20:59:56.592Z,15.63
2018-12-31T21:02:07.984Z,14.97
2018-12-31T21:04:15.088Z,15.00
2018-12-31T21:06:24.940Z,16.50
2018-12-31T21:08:32.670Z,14.77
2018-12-31T21:10:53.916Z,15.40
2018-12-31T21:13:01.082Z,14.57
2018-12-31T21:15:09.759Z,16.43
2018-12-31T21:17:16.998Z,16.40
2018-12-31T21:19:24.374Z,16.17
2018-12-31T21:21:31.683Z,14.87
2018-12-31T21:23:38.774Z,14.33
2018-12-31T21:25:46.009Z,14.23
2018-12-31T21:27:53.366Z,14.97
2018-12-31T21:30:00.727Z,15.17
2018-12-31T21:32:08.672Z,14.23
2018-12-31T21:34:35.565Z,12.77
2018-12-31T21:36:42.621Z,14.17
2018-12-31T21:38:49.828Z,13.30
2018-12-31T21:40:57.237Z,13.47
2018-12-31T21:43:04.215Z,13.70
2018-12-31T21:45:12.112Z,11.90
2018-12-31T21:47:19.306Z,13.97
2018-12-31T21:49:26.633Z,12.97
2018-12-31T21:51:33.964Z,12.83
2018-12-31T21:53:41.451Z,12.40
2018-12-31T21:55:49.099Z,12.47
2018-12-31T21:57:56.180Z,12.27
2018-12-31T22:00:04.428Z,11.97
2018-12-31T22:02:11.796Z,11.97
2018-12-31T22:04:18.930Z,11.77
2018-12-31T22:06:26.118Z,10.93
2018-12-31T22:08:33.426Z,10.73
2018-12-31T22:10:40.510Z,11.10
2018-12-31T22:12:47.692Z,10.50
2018-12-31T22:14:54.951Z,10.23
2018-12-31T22:17:02.361Z,10.30
2018-12-31T22:19:09.678Z,9.70
2018-12-31T22:21:17.742Z,10.20
2018-12-31T22:23:36.747Z,10.37
2018-12-31T22:25:43.967Z,9.70
2018-12-31T22:27:51.215Z,9.20
2018-12-31T22:29:58.551Z,9.37
2018-12-31T22:32:06.404Z,9.93
2018-12-31T22:34:13.741Z,9.57
2018-12-31T22:36:20.841Z,9.27
2018-12-31T22:38:27.982Z,9.27
2018-12-31T22:40:36.299Z,8.90
2018-12-31T22:42:44.052Z,9.67
2018-12-31T22:44:51.260Z,9.93
2018-12-31T22:46:58.604Z,8.90
2018-12-31T22:49:06.097Z,9.13
2018-12-31T22:51:13.215Z,8.03
2018-12-31T22:53:20.631Z,8.10
2018-12-31T22:55:46.793Z,8.40
2018-12-31T22:57:54.097Z,8.27
2018-12-31T23:00:01.779Z,8.13
2018-12-31T23:02:10.353Z,7.73
2018-12-31T23:04:17.561Z,7.73
2018-12-31T23:06:24.901Z,7.83
2018-12-31T23:08:32.060Z,7.83
2018-12-31T23:10:39.320Z,6.93
2018-12-31T23:12:46.328Z,7.10
2018-12-31T23:14:53.624Z,6.60
2018-12-31T23:17:04.027Z,7.57
2018-12-31T23:19:11.609Z,7.40
2018-12-31T23:21:19.237Z,7.00
2018-12-31T23:23:26.217Z,6.73
2018-12-31T23:25:33.409Z,6.40
2018-12-31T23:27:40.546Z,6.53
2018-12-31T23:29:47.673Z,6.50
2018-12-31T23:31:55.342Z,6.60
2018-12-31T23:34:03.121Z,7.05
2018-12-31T23:36:12.317Z,6.57
2018-12-31T23:38:19.234Z,7.40
2018-12-31T23:40:26.301Z,6.50
2018-12-31T23:42:33.298Z,6.47
2018-12-31T23:44:40.588Z,6.47
2018-12-31T23:46:48.684Z,6.40
2018-12-31T23:48:55.980Z,6.87
2018-12-31T23:51:03.393Z,6.30
2018-12-31T23:53:10.927Z,6.37
2018-12-31T23:55:17.969Z,5.90
2018-12-31T23:57:25.366Z,6.03
2018-12-31T23:59:32.587Z,5.93
