createdAt,value
2023-05-05T05:03:06.101Z,489.00
2023-05-05T05:04:06.152Z,491.00
2023-05-05T05:05:07.116Z,493.00
2023-05-05T05:06:06.196Z,494.00
2023-05-05T05:07:06.200Z,493.00
2023-05-05T05:08:06.145Z,495.00
2023-05-05T05:09:07.240Z,496.00
2023-05-05T05:10:07.520Z,498.00
2023-05-05T05:11:06.349Z,492.00
2023-05-05T05:12:07.272Z,494.00
2023-05-05T05:13:06.475Z,493.00
2023-05-05T05:14:06.446Z,489.00
2023-05-05T05:15:06.482Z,488.00
2023-05-05T05:16:06.473Z,490.00
2023-05-05T05:17:07.447Z,491.00
2023-05-05T05:18:07.555Z,494.00
2023-05-05T05:19:06.549Z,494.00
2023-05-05T05:20:06.740Z,493.00
2023-05-05T05:21:06.619Z,494.00
2023-05-05T05:22:06.594Z,491.00
2023-05-05T05:23:07.591Z,489.00
2023-05-05T05:24:06.707Z,489.00
2023-05-05T05:25:06.607Z,486.00
2023-05-05T05:26:07.694Z,486.00
2023-05-05T05:27:09.183Z,484.00
2023-05-05T05:28:10.691Z,481.00
2023-05-05T05:29:06.700Z,477.00
2023-05-05T05:30:06.811Z,476.00
2023-05-05T05:31:06.589Z,477.00
2023-05-05T05:32:06.754Z,478.00
2023-05-05T05:33:06.597Z,476.00
2023-05-05T05:34:07.696Z,473.00
2023-05-05T05:35:06.663Z,475.00
2023-05-05T05:36:06.644Z,476.00
2023-05-05T05:37:06.623Z,475.00
2023-05-05T05:38:06.544Z,474.00
2023-05-05T05:39:06.600Z,474.00
2023-05-05T05:40:06.908Z,470.00
2023-05-05T05:41:06.559Z,466.00
2023-05-05T05:42:06.590Z,466.00
2023-05-05T05:43:07.528Z,467.00
2023-05-05T05:44:07.507Z,471.00
2023-05-05T05:45:07.492Z,470.00
2023-05-05T05:46:09.144Z,469.00
2023-05-05T05:47:07.480Z,470.00
2023-05-05T05:48:07.627Z,472.00
2023-05-05T05:49:06.471Z,473.00
2023-05-05T05:50:07.770Z,477.00
2023-05-05T05:51:06.506Z,479.00
2023-05-05T05:52:06.534Z,480.00
2023-05-05T05:53:07.473Z,481.00
2023-05-05T05:54:06.458Z,482.00
2023-05-05T05:55:06.452Z,483.00
2023-05-05T05:56:06.455Z,485.00
2023-05-05T05:57:06.395Z,482.00
2023-05-05T05:58:06.472Z,480.00
2023-05-05T05:59:07.381Z,479.00
2023-05-05T06:00:06.720Z,479.00
2023-05-05T06:01:06.366Z,481.00
2023-05-05T06:02:07.530Z,477.00
2023-05-05T06:03:06.656Z,479.00
2023-05-05T06:04:07.717Z,476.00
2023-05-05T06:05:07.382Z,497.00
2023-05-05T06:06:06.392Z,519.00
2023-05-05T06:07:06.354Z,550.00
2023-05-05T06:08:07.419Z,649.00
2023-05-05T06:09:06.336Z,661.00
2023-05-05T06:10:22.846Z,655.00
2023-05-05T06:11:07.341Z,666.00
2023-05-05T06:12:06.382Z,667.00
2023-05-05T06:13:06.451Z,679.00
2023-05-05T06:14:07.338Z,683.00
2023-05-05T06:15:06.372Z,754.00
2023-05-05T06:16:06.306Z,767.00
2023-05-05T06:17:07.327Z,836.00
2023-05-05T07:24:21.954Z,1281.00
2023-05-05T07:25:22.633Z,1281.00
2023-05-05T07:26:22.624Z,1291.00
2023-05-05T07:27:22.633Z,1301.00
2023-05-05T07:28:21.583Z,1308.00
2023-05-05T07:29:22.651Z,1267.00
2023-05-05T07:30:21.713Z,1315.00
2023-05-05T07:31:22.589Z,1317.00
2023-05-05T07:32:22.786Z,1315.00
2023-05-05T07:33:22.565Z,1279.00
2023-05-05T07:34:21.623Z,1288.00
2023-05-05T07:35:22.655Z,1362.00
2023-05-05T07:36:22.635Z,1434.00
2023-05-05T07:37:22.616Z,1417.00
2023-05-05T07:38:21.614Z,1434.00
2023-05-05T07:39:21.579Z,1346.00
2023-05-05T07:40:21.727Z,1203.00
2023-05-05T07:41:21.553Z,1177.00
2023-05-05T07:42:22.589Z,1147.00
2023-05-05T07:43:22.584Z,1146.00
2023-05-05T07:44:21.539Z,1121.00
2023-05-05T07:45:21.545Z,1124.00
2023-05-05T07:46:22.532Z,1144.00
2023-05-05T07:47:21.628Z,1145.00
2023-05-05T07:48:21.825Z,1113.00
2023-05-05T07:49:22.440Z,1115.00
2023-05-05T07:50:22.591Z,1113.00
2023-05-05T07:51:21.513Z,1123.00
2023-05-05T07:52:29.977Z,1105.00
2023-05-05T07:53:22.823Z,1147.00
2023-05-05T07:54:22.399Z,1142.00
2023-05-05T07:55:21.388Z,1149.00
2023-05-05T07:56:22.536Z,1151.00
2023-05-05T07:57:22.405Z,1145.00
2023-05-05T07:58:21.400Z,1154.00
2023-05-05T07:59:21.432Z,1172.00
2023-05-05T08:00:21.425Z,1162.00
2023-05-05T08:01:21.356Z,1167.00
2023-05-05T08:02:22.502Z,1182.00
2023-05-05T08:03:22.690Z,1192.00
2023-05-05T08:04:21.615Z,1189.00
2023-05-05T08:05:21.516Z,1226.00
2023-05-05T08:06:21.558Z,1254.00
2023-05-05T08:07:21.588Z,1251.00
2023-05-05T08:08:22.681Z,1162.00
2023-05-05T08:09:21.618Z,1142.00
2023-05-05T08:10:21.651Z,1179.00
2023-05-05T08:11:22.652Z,1173.00
2023-05-05T08:12:21.689Z,1166.00
2023-05-05T08:13:21.704Z,1166.00
2023-05-05T08:14:22.726Z,1153.00
2023-05-05T08:15:22.780Z,1134.00
2023-05-05T08:16:22.893Z,1143.00
2023-05-05T08:17:22.815Z,1155.00
2023-05-05T08:18:22.824Z,1148.00
2023-05-05T08:19:28.806Z,1179.00
2023-05-05T08:20:22.844Z,1184.00
2023-05-05T08:21:21.828Z,1192.00
2023-05-05T08:22:22.853Z,1217.00
2023-05-05T08:23:21.924Z,1191.00
2023-05-05T08:24:21.818Z,1195.00
2023-05-05T08:25:22.799Z,1206.00
2023-05-05T08:26:22.867Z,1222.00
2023-05-05T08:27:22.792Z,1220.00
2023-05-05T08:28:21.967Z,1232.00
2023-05-05T08:29:21.817Z,1235.00
2023-05-05T08:30:21.802Z,1240.00
2023-05-05T08:31:22.891Z,1206.00
2023-05-05T08:32:22.831Z,1200.00
2023-05-05T08:33:21.763Z,1220.00
2023-05-05T08:34:22.763Z,1244.00
2023-05-05T08:35:22.791Z,1257.00
2023-05-05T08:36:21.795Z,1226.00
2023-05-05T08:37:21.787Z,1148.00
2023-05-05T08:38:21.784Z,1068.00
2023-05-05T08:39:21.713Z,1088.00
2023-05-05T08:40:21.716Z,1012.00
2023-05-05T08:41:22.707Z,1051.00
2023-05-05T08:42:35.616Z,915.00
2023-05-05T08:43:22.813Z,910.00
2023-05-05T08:44:21.851Z,903.00
2023-05-05T08:45:21.737Z,1008.00
2023-05-05T08:46:21.690Z,959.00
2023-05-05T08:47:22.708Z,906.00
2023-05-05T08:48:22.711Z,900.00
2023-05-05T08:49:22.713Z,901.00
2023-05-05T08:50:21.652Z,904.00
2023-05-05T08:51:24.375Z,915.00
2023-05-05T08:52:22.694Z,916.00
2023-05-05T08:53:22.692Z,921.00
2023-05-05T08:54:22.654Z,918.00
2023-05-05T08:55:21.685Z,933.00
2023-05-05T08:56:21.681Z,1047.00
2023-05-05T08:57:22.614Z,1090.00
2023-05-05T08:58:21.838Z,1188.00
2023-05-05T08:59:21.594Z,1278.00
2023-05-05T09:00:22.919Z,1251.00
2023-05-05T09:01:21.694Z,1255.00
2023-05-05T09:02:21.697Z,1274.00
2023-05-05T09:03:21.657Z,1289.00
2023-05-05T09:04:21.562Z,1281.00
2023-05-05T09:05:21.612Z,1345.00
2023-05-05T09:06:21.552Z,1347.00
2023-05-05T09:07:21.533Z,1346.00
2023-05-05T09:08:22.615Z,1325.00
2023-05-05T09:09:21.589Z,1218.00
2023-05-05T09:10:21.605Z,1237.00
2023-05-05T09:11:21.532Z,1232.00
2023-05-05T09:12:21.568Z,1258.00
2023-05-05T09:13:26.582Z,1305.00
2023-05-05T09:14:22.570Z,1329.00
2023-05-05T09:15:21.484Z,1348.00
2023-05-05T09:16:22.655Z,1326.00
2023-05-05T09:17:21.476Z,1339.00
2023-05-05T09:18:22.544Z,1391.00
2023-05-05T09:19:21.475Z,1405.00
2023-05-05T09:20:21.523Z,1450.00
2023-05-05T09:21:21.495Z,1461.00
2023-05-05T09:22:22.466Z,1458.00
2023-05-05T09:23:22.561Z,1401.00
2023-05-05T09:24:21.530Z,1430.00
2023-05-05T09:25:22.610Z,1434.00
2023-05-05T09:26:21.612Z,1445.00
2023-05-05T09:27:21.681Z,1453.00
2023-05-05T09:28:21.742Z,1422.00
2023-05-05T09:29:21.756Z,1427.00
2023-05-05T09:30:22.866Z,1421.00
2023-05-05T09:31:21.927Z,1384.00
2023-05-05T09:32:21.976Z,1417.00
2023-05-05T09:33:21.928Z,1405.00
2023-05-05T09:34:23.072Z,1419.00
2023-05-05T09:35:22.129Z,1411.00
2023-05-05T09:36:22.149Z,1404.00
2023-05-05T09:37:22.107Z,1416.00
2023-05-05T09:38:23.256Z,1403.00
2023-05-05T09:39:23.205Z,1281.00
2023-05-05T09:40:22.334Z,1254.00
2023-05-05T09:41:22.358Z,1258.00
2023-05-05T09:42:22.364Z,1226.00
2023-05-05T09:43:23.469Z,1137.00
2023-05-05T09:44:22.501Z,1238.00
2023-05-05T09:45:22.619Z,1222.00
2023-05-05T09:46:22.751Z,1210.00
2023-05-05T09:47:29.738Z,1127.00
2023-05-05T09:48:23.716Z,986.00
2023-05-05T09:49:22.886Z,978.00
2023-05-05T09:50:22.587Z,949.00
2023-05-05T09:51:22.574Z,913.00
2023-05-05T09:52:22.559Z,808.00
2023-05-05T09:53:23.591Z,800.00
2023-05-05T09:54:23.900Z,812.00
2023-05-05T09:55:22.606Z,910.00
2023-05-05T09:56:23.583Z,1011.00
2023-05-05T09:57:22.580Z,993.00
2023-05-05T09:58:23.591Z,988.00
2023-05-05T09:59:22.577Z,992.00
2023-05-05T10:00:22.591Z,955.00
2023-05-05T10:01:22.523Z,999.00
2023-05-05T10:02:23.537Z,1057.00
2023-05-05T10:03:22.482Z,1075.00
2023-05-05T10:04:22.720Z,1053.00
2023-05-05T10:05:22.509Z,1015.00
2023-05-05T10:06:22.505Z,980.00
2023-05-05T10:07:22.544Z,1015.00
2023-05-05T10:08:22.449Z,1047.00
2023-05-05T10:09:23.511Z,1057.00
2023-05-05T10:10:22.449Z,1095.00
2023-05-05T10:11:22.442Z,1118.00
2023-05-05T10:12:23.479Z,1146.00
2023-05-05T10:13:22.423Z,1158.00
2023-05-05T10:14:23.423Z,1171.00
2023-05-05T10:15:23.423Z,1181.00
2023-05-05T10:16:23.629Z,1191.00
2023-05-05T10:17:23.497Z,1149.00
2023-05-05T10:18:23.640Z,1192.00
2023-05-05T10:19:22.672Z,1227.00
2023-05-05T10:20:22.597Z,1240.00
2023-05-05T10:21:22.606Z,1309.00
2023-05-05T10:22:22.584Z,1317.00
2023-05-05T10:23:22.614Z,1345.00
2023-05-05T10:24:22.647Z,1358.00
2023-05-05T10:25:22.620Z,1361.00
2023-05-05T10:26:22.668Z,1397.00
2023-05-05T10:27:22.672Z,1469.00
2023-05-05T10:28:22.832Z,1470.00
2023-05-05T10:29:22.657Z,1480.00
2023-05-05T10:30:23.675Z,1485.00
2023-05-05T10:31:26.560Z,1486.00
2023-05-05T10:32:50.180Z,1488.00
2023-05-05T10:34:22.696Z,1480.00
2023-05-05T10:35:22.690Z,1486.00
2023-05-05T10:36:23.832Z,1490.00
2023-05-05T10:37:22.668Z,1473.00
2023-05-05T10:38:24.725Z,1498.00
2023-05-05T10:39:23.570Z,1348.00
2023-05-05T10:40:22.608Z,1385.00
2023-05-05T10:41:23.559Z,1415.00
2023-05-05T10:42:23.628Z,1427.00
2023-05-05T10:43:23.577Z,1386.00
2023-05-05T10:44:23.891Z,1355.00
2023-05-05T10:45:22.711Z,1404.00
2023-05-05T10:46:22.690Z,1379.00
2023-05-05T10:47:22.585Z,1397.00
2023-05-05T10:48:22.635Z,1415.00
2023-05-05T10:49:22.588Z,1488.00
2023-05-05T10:50:22.563Z,1375.00
2023-05-05T10:51:35.385Z,1356.00
2023-05-05T10:52:23.668Z,1463.00
2023-05-05T10:53:22.533Z,1454.00
2023-05-05T10:54:22.622Z,1355.00
2023-05-05T10:55:23.479Z,1401.00
2023-05-05T10:56:23.493Z,1399.00
2023-05-05T10:57:22.496Z,1417.00
2023-05-05T10:58:22.462Z,1380.00
2023-05-05T10:59:22.433Z,1426.00
2023-05-05T11:00:22.459Z,1456.00
2023-05-05T11:01:23.529Z,1390.00
2023-05-05T11:02:23.577Z,1385.00
2023-05-05T11:03:22.658Z,1400.00
2023-05-05T11:04:22.433Z,1358.00
2023-05-05T11:05:22.485Z,1398.00
2023-05-05T11:06:22.502Z,1401.00
2023-05-05T11:07:22.411Z,1347.00
2023-05-05T11:08:23.550Z,1260.00
2023-05-05T11:09:23.381Z,1297.00
2023-05-05T11:10:22.377Z,1335.00
2023-05-05T11:11:22.387Z,1354.00
2023-05-05T11:12:22.401Z,1364.00
2023-05-05T11:13:22.494Z,1374.00
2023-05-05T11:14:23.349Z,1371.00
2023-05-05T11:15:22.447Z,1422.00
2023-05-05T11:16:22.497Z,1450.00
2023-05-05T11:17:23.322Z,1449.00
2023-05-05T11:18:22.299Z,1370.00
2023-05-05T11:19:23.372Z,1391.00
2023-05-05T11:20:23.389Z,1407.00
2023-05-05T11:21:23.379Z,1402.00
2023-05-05T11:22:22.348Z,1360.00
2023-05-05T11:23:22.358Z,1363.00
2023-05-05T11:24:23.369Z,1370.00
2023-05-05T11:25:23.485Z,1336.00
2023-05-05T11:26:23.300Z,1347.00
2023-05-05T11:27:23.283Z,1366.00
2023-05-05T11:28:22.300Z,1341.00
2023-05-05T11:29:22.275Z,1359.00
2023-05-05T11:30:22.284Z,1352.00
2023-05-05T11:31:22.332Z,1397.00
2023-05-05T11:32:22.231Z,1410.00
2023-05-05T11:33:22.266Z,1392.00
2023-05-05T11:34:22.233Z,1330.00
2023-05-05T11:35:22.258Z,1323.00
2023-05-05T11:36:22.238Z,1296.00
2023-05-05T11:37:22.283Z,1253.00
2023-05-05T11:38:23.183Z,1254.00
2023-05-05T11:39:23.206Z,1252.00
2023-05-05T11:40:22.297Z,1245.00
2023-05-05T11:41:23.226Z,1246.00
2023-05-05T11:42:23.211Z,1248.00
2023-05-05T11:43:22.224Z,1251.00
2023-05-05T11:44:22.191Z,1253.00
2023-05-05T11:45:22.221Z,1256.00
2023-05-05T11:46:22.197Z,1260.00
2023-05-05T11:47:22.151Z,1259.00
2023-05-05T11:48:22.112Z,1261.00
2023-05-05T11:49:23.183Z,1266.00
2023-05-05T11:50:22.101Z,1270.00
2023-05-05T11:51:22.114Z,1280.00
2023-05-05T11:52:22.092Z,1302.00
2023-05-05T11:53:22.124Z,1314.00
2023-05-05T11:54:22.146Z,1318.00
2023-05-05T11:55:23.184Z,1318.00
2023-05-05T11:56:23.464Z,1323.00
2023-05-05T11:57:22.064Z,1324.00
2023-05-05T11:58:23.129Z,1325.00
2023-05-05T11:59:22.180Z,1324.00
2023-05-05T12:00:22.163Z,1324.00
2023-05-05T12:01:22.092Z,1327.00
2023-05-05T12:02:22.134Z,1327.00
2023-05-05T12:03:22.171Z,1330.00
2023-05-05T12:04:22.140Z,1327.00
2023-05-05T12:05:22.010Z,1325.00
2023-05-05T12:06:22.013Z,1325.00
2023-05-05T12:07:22.015Z,1328.00
2023-05-05T12:08:22.025Z,1329.00
2023-05-05T12:09:21.981Z,1327.00
2023-05-05T12:10:22.050Z,1331.00
2023-05-05T12:11:21.958Z,1334.00
2023-05-05T12:12:22.044Z,1334.00
2023-05-05T12:13:22.118Z,1337.00
2023-05-05T12:14:21.989Z,1341.00
2023-05-05T12:15:21.915Z,1344.00
2023-05-05T12:16:23.014Z,1347.00
2023-05-05T12:17:23.062Z,1351.00
2023-05-05T12:18:21.985Z,1352.00
2023-05-05T12:19:22.972Z,1356.00
2023-05-05T12:20:22.008Z,1355.00
2023-05-05T12:21:22.003Z,1357.00
2023-05-05T12:22:22.017Z,1363.00
2023-05-05T12:23:22.036Z,1362.00
2023-05-05T12:24:23.053Z,1364.00
2023-05-05T12:25:22.013Z,1366.00
2023-05-05T12:26:22.107Z,1365.00
2023-05-05T12:27:22.127Z,1365.00
2023-05-05T12:28:22.305Z,1365.00
2023-05-05T12:29:22.168Z,1364.00
2023-05-05T12:30:23.238Z,1365.00
2023-05-05T12:31:22.283Z,1365.00
2023-05-05T12:32:23.268Z,1367.00
2023-05-05T12:33:22.219Z,1370.00
2023-05-05T12:34:23.234Z,1373.00
2023-05-05T12:35:23.370Z,1369.00
2023-05-05T12:36:22.377Z,1369.00
2023-05-05T12:37:22.296Z,1369.00
2023-05-05T12:38:23.334Z,1373.00
2023-05-05T12:39:22.370Z,1372.00
2023-05-05T12:40:23.509Z,1372.00
2023-05-05T12:41:22.422Z,1373.00
2023-05-05T12:42:22.594Z,1371.00
2023-05-05T12:43:22.546Z,1365.00
2023-05-05T12:44:22.835Z,1363.00
2023-05-05T12:45:23.956Z,1364.00
2023-05-05T12:46:23.596Z,1356.00
2023-05-05T12:47:23.638Z,1349.00
2023-05-05T12:48:22.641Z,1347.00
2023-05-05T12:49:23.650Z,1350.00
2023-05-05T12:50:22.759Z,1352.00
2023-05-05T12:51:22.696Z,1349.00
2023-05-05T12:52:22.806Z,1351.00
2023-05-05T12:53:22.757Z,1351.00
2023-05-05T12:54:23.843Z,1348.00
2023-05-05T12:55:22.869Z,1346.00
2023-05-05T12:56:23.870Z,1343.00
2023-05-05T12:57:23.897Z,1341.00
2023-05-05T12:58:22.868Z,1339.00
2023-05-05T12:59:22.997Z,1338.00
2023-05-05T13:00:23.096Z,1338.00
2023-05-05T13:01:24.072Z,1339.00
2023-05-05T13:02:23.096Z,1337.00
2023-05-05T13:03:24.121Z,1334.00
2023-05-05T13:04:24.071Z,1334.00
2023-05-05T13:05:23.071Z,1334.00
2023-05-05T13:06:23.162Z,1332.00
2023-05-05T13:07:23.181Z,1327.00
2023-05-05T13:08:23.201Z,1324.00
2023-05-05T13:09:24.229Z,1319.00
2023-05-05T13:10:23.300Z,1318.00
2023-05-05T13:11:23.266Z,1312.00
2023-05-05T13:12:25.133Z,1306.00
2023-05-05T13:13:23.313Z,1305.00
2023-05-05T13:14:23.278Z,1303.00
2023-05-05T13:15:23.336Z,1301.00
2023-05-05T13:16:24.526Z,1294.00
2023-05-05T13:17:23.382Z,1292.00
2023-05-05T13:18:23.473Z,1286.00
2023-05-05T13:19:23.428Z,1286.00
2023-05-05T13:20:23.491Z,1281.00
2023-05-05T13:21:24.552Z,1276.00
2023-05-05T13:22:23.573Z,1270.00
2023-05-05T13:23:25.730Z,1268.00
2023-05-05T13:24:31.637Z,1267.00
2023-05-05T13:25:24.639Z,1263.00
2023-05-05T13:26:24.522Z,1261.00
2023-05-05T13:27:24.607Z,1256.00
2023-05-05T13:28:23.577Z,1256.00
2023-05-05T13:29:28.355Z,1251.00
2023-05-05T13:30:24.499Z,1251.00
2023-05-05T13:31:23.619Z,1252.00
2023-05-05T13:32:23.723Z,1248.00
2023-05-05T13:33:24.486Z,1249.00
2023-05-05T13:34:23.561Z,1249.00
2023-05-05T13:35:24.543Z,1248.00
2023-05-05T13:36:23.602Z,1244.00
2023-05-05T13:37:23.511Z,1240.00
2023-05-05T13:38:23.516Z,1242.00
2023-05-05T13:39:24.442Z,1239.00
2023-05-05T13:40:25.921Z,1236.00
2023-05-05T13:41:24.764Z,1233.00
2023-05-05T13:42:23.737Z,1233.00
2023-05-05T13:43:23.766Z,1230.00
2023-05-05T13:44:24.824Z,1227.00
2023-05-05T13:45:23.747Z,1226.00
2023-05-05T13:46:24.790Z,1222.00
2023-05-05T13:47:23.969Z,1218.00
2023-05-05T13:48:24.956Z,1215.00
2023-05-05T13:49:23.950Z,1215.00
2023-05-05T13:50:23.936Z,1215.00
2023-05-05T13:51:23.952Z,1215.00
2023-05-05T13:52:25.031Z,1215.00
2023-05-05T13:53:25.065Z,1212.00
2023-05-05T13:54:24.012Z,1211.00
2023-05-05T13:55:24.037Z,1214.00
2023-05-05T13:56:24.176Z,1211.00
2023-05-05T13:57:24.116Z,1208.00
2023-05-05T13:58:24.230Z,1207.00
2023-05-05T13:59:24.229Z,1207.00
2023-05-05T14:00:25.296Z,1207.00
2023-05-05T14:01:24.433Z,1202.00
2023-05-05T14:02:25.445Z,1199.00
2023-05-05T14:03:24.287Z,1197.00
2023-05-05T14:04:25.640Z,1196.00
2023-05-05T14:05:24.303Z,1197.00
2023-05-05T14:06:24.338Z,1200.00
2023-05-05T14:07:25.421Z,1201.00
2023-05-05T14:08:25.473Z,1201.00
2023-05-05T14:09:24.422Z,1195.00
2023-05-05T14:10:24.500Z,1192.00
2023-05-05T14:11:24.554Z,1188.00
2023-05-05T14:12:24.506Z,1189.00
2023-05-05T14:13:24.593Z,1186.00
2023-05-05T14:14:24.505Z,1183.00
2023-05-05T14:15:24.551Z,1177.00
2023-05-05T14:16:25.653Z,1174.00
2023-05-05T14:17:25.593Z,1176.00
2023-05-05T14:18:25.646Z,1178.00
2023-05-05T14:19:24.700Z,1177.00
2023-05-05T14:20:24.817Z,1174.00
2023-05-05T14:21:24.768Z,1170.00
2023-05-05T14:22:24.688Z,1172.00
2023-05-05T14:23:25.749Z,1171.00
2023-05-05T14:24:24.788Z,1174.00
2023-05-05T14:25:24.829Z,1174.00
2023-05-05T14:26:24.771Z,1169.00
2023-05-05T14:27:25.794Z,1168.00
2023-05-05T14:28:24.912Z,1164.00
2023-05-05T14:29:25.851Z,1158.00
2023-05-05T14:30:25.974Z,1157.00
2023-05-05T14:31:25.001Z,1153.00
2023-05-05T14:32:24.978Z,1150.00
2023-05-05T14:33:25.002Z,1151.00
2023-05-05T14:34:25.933Z,1147.00
2023-05-05T14:35:25.052Z,1145.00
2023-05-05T14:36:25.294Z,1142.00
2023-05-05T14:37:26.058Z,1139.00
2023-05-05T14:38:25.106Z,1138.00
2023-05-05T14:39:25.052Z,1136.00
2023-05-05T14:40:26.111Z,1136.00
2023-05-05T14:41:25.121Z,1136.00
2023-05-05T14:42:25.098Z,1135.00
2023-05-05T14:43:25.122Z,1132.00
2023-05-05T14:44:25.167Z,1136.00
2023-05-05T14:45:25.248Z,1134.00
2023-05-05T14:46:25.347Z,1134.00
2023-05-05T14:47:25.310Z,1136.00
2023-05-05T14:48:25.245Z,1134.00
2023-05-05T14:49:26.299Z,1130.00
2023-05-05T14:50:25.312Z,1130.00
2023-05-05T14:51:25.379Z,1129.00
2023-05-05T14:52:25.457Z,1127.00
2023-05-05T14:53:25.347Z,1123.00
2023-05-05T14:54:28.764Z,1123.00
2023-05-05T14:55:26.402Z,1125.00
2023-05-05T14:56:25.333Z,1123.00
2023-05-05T14:57:26.438Z,1119.00
2023-05-05T14:58:25.309Z,1118.00
2023-05-05T14:59:25.388Z,1115.00
2023-05-05T15:00:26.300Z,1113.00
2023-05-05T15:01:26.439Z,1112.00
2023-05-05T15:02:25.349Z,1112.00
2023-05-05T15:03:25.430Z,1112.00
2023-05-05T15:04:25.326Z,1116.00
2023-05-05T15:05:25.341Z,1116.00
2023-05-05T15:06:25.345Z,1114.00
2023-05-05T15:07:25.277Z,1110.00
2023-05-05T15:08:25.329Z,1107.00
2023-05-05T15:09:26.295Z,1107.00
2023-05-05T15:10:25.229Z,1105.00
2023-05-05T15:11:25.302Z,1103.00
2023-05-05T15:12:25.298Z,1101.00
2023-05-05T15:13:26.202Z,1104.00
2023-05-05T15:14:26.208Z,1104.00
2023-05-05T15:15:26.188Z,1104.00
2023-05-05T15:16:25.289Z,1101.00
2023-05-05T15:17:25.319Z,1097.00
2023-05-05T15:18:25.166Z,1097.00
2023-05-05T15:19:26.157Z,1097.00
2023-05-05T15:20:26.217Z,1099.00
2023-05-05T15:21:25.151Z,1101.00
2023-05-05T15:22:26.203Z,1100.00
2023-05-05T15:23:25.139Z,1099.00
2023-05-05T15:24:25.236Z,1100.00
2023-05-05T15:25:26.139Z,1098.00
2023-05-05T15:26:25.217Z,1102.00
2023-05-05T15:27:25.169Z,1102.00
2023-05-05T15:28:25.189Z,1100.00
2023-05-05T15:29:25.174Z,1098.00
