createdAt,value
2022-09-07T00:00:59.127Z,17.84
2022-09-07T00:01:59.123Z,17.95
2022-09-07T00:02:59.138Z,17.81
2022-09-07T00:03:59.125Z,17.86
2022-09-07T00:04:59.073Z,17.77
2022-09-07T00:05:59.066Z,17.76
2022-09-07T00:06:59.044Z,17.74
2022-09-07T00:07:59.031Z,17.71
2022-09-07T00:08:59.014Z,17.71
2022-09-07T00:09:59.003Z,17.63
2022-09-07T00:10:58.991Z,17.63
2022-09-07T00:11:58.984Z,17.55
2022-09-07T00:12:58.963Z,17.51
2022-09-07T00:13:58.949Z,17.57
2022-09-07T00:14:58.934Z,17.54
2022-09-07T00:15:58.949Z,17.54
2022-09-07T00:16:58.910Z,17.51
2022-09-07T00:17:58.901Z,17.66
2022-09-07T00:18:59.229Z,17.58
2022-09-07T00:19:58.865Z,17.65
2022-09-07T00:20:58.860Z,17.71
2022-09-07T00:21:58.842Z,17.66
2022-09-07T00:22:59.130Z,17.63
2022-09-07T00:23:58.813Z,17.54
2022-09-07T00:24:58.800Z,17.54
2022-09-07T00:25:58.784Z,17.73
2022-09-07T00:26:58.773Z,17.60
2022-09-07T00:27:58.762Z,17.58
2022-09-07T00:28:58.740Z,17.54
2022-09-07T00:29:58.729Z,17.49
2022-09-07T00:30:58.792Z,17.49
2022-09-07T00:31:58.702Z,17.49
2022-09-07T00:32:58.691Z,17.45
2022-09-07T00:33:58.684Z,17.47
2022-09-07T00:34:58.662Z,17.40
2022-09-07T00:35:58.648Z,17.46
2022-09-07T00:36:58.639Z,17.35
2022-09-07T00:37:58.627Z,17.30
2022-09-07T00:38:58.613Z,17.40
2022-09-07T00:39:58.681Z,17.35
2022-09-07T00:40:58.583Z,17.38
2022-09-07T00:41:58.570Z,17.35
2022-09-07T00:42:58.552Z,17.30
2022-09-07T00:43:58.546Z,17.36
2022-09-07T00:44:58.521Z,17.28
2022-09-07T00:45:58.512Z,17.30
2022-09-07T00:46:58.549Z,17.21
2022-09-07T00:47:58.486Z,17.35
2022-09-07T00:48:58.466Z,17.30
2022-09-07T00:49:58.452Z,17.30
2022-09-07T00:50:58.456Z,17.20
2022-09-07T00:51:58.428Z,17.27
2022-09-07T00:52:58.415Z,17.33
2022-09-07T00:53:58.418Z,17.24
2022-09-07T00:54:58.388Z,17.27
2022-09-07T00:55:58.377Z,17.27
2022-09-07T00:56:58.360Z,17.30
2022-09-07T00:57:58.349Z,17.30
2022-09-07T00:58:58.328Z,17.27
2022-09-07T00:59:58.320Z,17.28
2022-09-07T01:00:58.307Z,17.25
2022-09-07T01:01:58.456Z,17.32
2022-09-07T01:02:58.376Z,17.35
2022-09-07T01:03:58.273Z,17.22
2022-09-07T01:04:58.255Z,17.36
2022-09-07T01:05:58.240Z,17.32
2022-09-07T01:06:58.230Z,17.39
2022-09-07T01:07:58.218Z,17.36
2022-09-07T01:08:58.195Z,17.33
2022-09-07T01:09:58.182Z,17.25
2022-09-07T01:10:58.171Z,17.30
2022-09-07T01:11:58.156Z,17.20
2022-09-07T01:14:05.072Z,17.27
2022-09-07T01:15:05.005Z,17.24
2022-09-07T01:16:05.093Z,17.24
2022-09-07T01:17:04.976Z,17.22
2022-09-07T01:18:04.960Z,17.15
2022-09-07T01:19:04.945Z,17.03
2022-09-07T01:20:04.938Z,17.17
2022-09-07T01:21:04.920Z,17.20
2022-09-07T01:22:04.913Z,17.18
2022-09-07T01:23:04.892Z,17.27
2022-09-07T01:24:05.182Z,17.22
2022-09-07T01:25:04.867Z,17.18
2022-09-07T01:26:04.867Z,17.14
2022-09-07T01:27:04.844Z,17.17
2022-09-07T01:28:04.832Z,17.05
2022-09-07T01:29:04.815Z,17.18
2022-09-07T01:30:04.799Z,17.14
2022-09-07T01:31:04.848Z,17.21
2022-09-07T01:32:04.775Z,17.17
2022-09-07T01:33:04.960Z,17.21
2022-09-07T01:34:04.751Z,17.20
2022-09-07T01:35:04.736Z,17.18
2022-09-07T01:36:04.730Z,17.17
2022-09-07T01:37:04.709Z,17.12
2022-09-07T01:38:04.698Z,17.20
2022-09-07T01:39:04.695Z,17.20
2022-09-07T01:40:04.736Z,17.15
2022-09-07T01:41:04.651Z,17.22
2022-09-07T01:42:04.646Z,17.18
2022-09-07T01:43:04.624Z,17.24
2022-09-07T01:44:04.615Z,17.21
2022-09-07T01:45:04.800Z,17.22
2022-09-07T01:46:04.684Z,17.09
2022-09-07T01:47:04.575Z,17.21
2022-09-07T01:48:04.566Z,17.09
2022-09-07T01:49:04.550Z,17.15
2022-09-07T01:50:04.535Z,17.09
2022-09-07T01:51:04.521Z,17.14
2022-09-07T01:52:04.510Z,17.05
2022-09-07T01:53:04.491Z,17.17
2022-09-07T01:54:04.493Z,17.17
2022-09-07T01:55:04.471Z,17.12
2022-09-07T01:56:04.460Z,17.21
2022-09-07T01:57:04.441Z,17.12
2022-09-07T01:58:04.429Z,17.07
2022-09-07T01:59:04.413Z,17.14
2022-09-07T02:00:04.404Z,17.06
2022-09-07T02:01:04.390Z,17.07
2022-09-07T02:02:04.439Z,17.10
2022-09-07T02:03:04.450Z,17.03
2022-09-07T02:04:04.343Z,16.96
2022-09-07T02:05:04.338Z,16.90
2022-09-07T02:06:04.331Z,17.03
2022-09-07T02:07:04.313Z,16.91
2022-09-07T02:08:04.295Z,16.92
2022-09-07T02:09:04.288Z,16.99
2022-09-07T02:10:04.269Z,16.96
2022-09-07T02:11:04.261Z,16.96
2022-09-07T02:12:04.240Z,16.99
2022-09-07T02:13:04.231Z,17.00
2022-09-07T02:14:04.209Z,17.07
2022-09-07T02:15:04.204Z,17.06
2022-09-07T02:16:04.276Z,17.03
2022-09-07T02:17:04.173Z,17.10
2022-09-07T02:18:04.157Z,17.17
2022-09-07T02:19:04.141Z,17.17
2022-09-07T02:20:04.132Z,17.20
2022-09-07T02:21:04.119Z,17.12
2022-09-07T02:22:04.116Z,17.25
2022-09-07T02:23:04.093Z,17.06
2022-09-07T02:24:04.088Z,17.12
2022-09-07T02:25:04.066Z,17.21
2022-09-07T02:26:04.058Z,17.28
2022-09-07T02:27:04.041Z,17.25
2022-09-07T02:28:04.082Z,17.32
2022-09-07T02:29:04.012Z,17.25
2022-09-07T02:30:04.003Z,17.25
2022-09-07T02:31:04.027Z,17.35
2022-09-07T02:32:03.984Z,17.33
2022-09-07T02:33:03.958Z,17.32
2022-09-07T02:34:03.952Z,17.35
2022-09-07T02:35:03.928Z,17.30
2022-09-07T02:36:03.922Z,17.32
2022-09-07T02:37:03.913Z,17.22
2022-09-07T02:38:03.904Z,17.35
2022-09-07T02:39:03.885Z,17.35
2022-09-07T02:40:03.971Z,17.42
2022-09-07T02:41:03.855Z,17.43
2022-09-07T02:42:03.846Z,17.35
2022-09-07T02:43:03.827Z,17.40
2022-09-07T02:44:03.819Z,17.42
2022-09-07T02:45:03.803Z,17.47
2022-09-07T02:46:03.882Z,17.42
2022-09-07T02:47:03.768Z,17.46
2022-09-07T02:48:03.761Z,17.36
2022-09-07T02:49:03.744Z,17.43
2022-09-07T02:50:04.175Z,17.42
2022-09-07T02:51:03.719Z,17.38
2022-09-07T02:52:03.710Z,17.36
2022-09-07T02:53:03.697Z,17.46
2022-09-07T02:54:03.684Z,17.40
2022-09-07T02:55:03.667Z,17.45
2022-09-07T02:56:03.659Z,17.40
2022-09-07T02:57:03.645Z,17.42
2022-09-07T02:58:03.630Z,17.35
2022-09-07T02:59:03.619Z,17.36
2022-09-07T03:00:03.603Z,17.30
2022-09-07T03:01:03.641Z,17.36
2022-09-07T03:02:03.571Z,17.32
2022-09-07T03:03:03.556Z,17.27
2022-09-07T03:04:03.545Z,17.33
2022-09-07T03:05:03.528Z,17.33
2022-09-07T03:06:03.521Z,17.35
2022-09-07T03:07:03.505Z,17.27
2022-09-07T03:08:03.496Z,17.24
2022-09-07T03:09:03.478Z,17.35
2022-09-07T03:10:03.477Z,17.25
2022-09-07T03:11:03.444Z,17.33
2022-09-07T03:12:03.437Z,17.25
2022-09-07T03:13:03.428Z,17.27
2022-09-07T03:14:03.412Z,17.28
2022-09-07T03:15:03.391Z,17.27
2022-09-07T03:16:03.497Z,17.28
2022-09-07T03:17:03.366Z,17.25
2022-09-07T03:18:03.374Z,17.22
2022-09-07T03:19:03.349Z,17.21
2022-09-07T03:20:03.335Z,17.17
2022-09-07T03:21:03.324Z,17.18
2022-09-07T03:22:03.301Z,17.14
2022-09-07T03:23:03.303Z,17.14
2022-09-07T03:24:03.275Z,17.14
2022-09-07T03:25:03.260Z,17.06
2022-09-07T03:26:03.247Z,17.10
2022-09-07T03:27:03.233Z,17.09
2022-09-07T03:28:03.227Z,17.05
2022-09-07T03:29:03.206Z,17.10
2022-09-07T03:30:36.895Z,16.96
2022-09-07T03:31:36.629Z,17.06
2022-09-07T03:32:36.608Z,16.99
2022-09-07T03:33:36.595Z,17.06
2022-09-07T03:34:36.582Z,17.00
2022-09-07T03:35:36.574Z,17.00
2022-09-07T03:36:36.547Z,17.02
2022-09-07T03:37:36.542Z,16.81
2022-09-07T03:38:36.519Z,16.92
2022-09-07T03:39:36.599Z,16.88
2022-09-07T03:40:36.494Z,16.92
2022-09-07T03:41:36.484Z,16.88
2022-09-07T03:42:36.475Z,16.92
2022-09-07T03:43:36.461Z,16.84
2022-09-07T03:44:36.446Z,16.80
2022-09-07T03:45:36.439Z,16.84
2022-09-07T03:46:36.421Z,16.85
2022-09-07T03:47:36.406Z,16.84
2022-09-07T03:48:36.385Z,16.80
2022-09-07T03:49:36.383Z,16.84
2022-09-07T03:50:36.366Z,16.78
2022-09-07T03:51:36.509Z,16.82
2022-09-07T03:52:36.341Z,16.80
2022-09-07T03:53:36.330Z,16.75
2022-09-07T03:54:39.414Z,16.69
2022-09-07T03:55:36.300Z,16.80
2022-09-07T03:56:36.282Z,16.73
2022-09-07T03:57:36.274Z,16.75
2022-09-07T03:58:36.256Z,16.80
2022-09-07T03:59:36.241Z,16.70
2022-09-07T04:00:36.224Z,16.65
2022-09-07T04:01:36.266Z,16.67
2022-09-07T04:02:36.269Z,16.72
2022-09-07T04:03:36.190Z,16.67
2022-09-07T04:04:36.172Z,16.75
2022-09-07T04:05:36.162Z,16.72
2022-09-07T04:06:36.149Z,16.66
2022-09-07T04:07:36.139Z,16.70
2022-09-07T04:08:36.121Z,16.73
2022-09-07T04:09:36.118Z,16.73
2022-09-07T04:10:36.094Z,16.65
2022-09-07T04:11:36.104Z,16.62
2022-09-07T04:12:36.069Z,16.67
2022-09-07T04:13:36.060Z,16.62
2022-09-07T04:14:36.036Z,16.63
2022-09-07T04:15:36.024Z,16.59
2022-09-07T04:16:36.073Z,16.54
2022-09-07T04:17:36.000Z,16.62
2022-09-07T04:18:35.985Z,16.54
2022-09-07T04:19:35.968Z,16.60
2022-09-07T04:20:35.960Z,16.60
2022-09-07T04:21:35.947Z,16.59
2022-09-07T04:22:35.940Z,16.44
2022-09-07T04:23:35.926Z,16.51
2022-09-07T04:24:35.918Z,16.60
2022-09-07T04:25:35.895Z,16.52
2022-09-07T04:26:35.886Z,16.50
2022-09-07T04:27:35.875Z,16.60
2022-09-07T04:28:35.860Z,16.55
2022-09-07T04:29:35.849Z,16.59
2022-09-07T04:30:35.894Z,16.55
2022-09-07T04:31:35.818Z,16.60
2022-09-07T04:32:35.803Z,16.57
2022-09-07T04:33:35.789Z,16.65
2022-09-07T04:34:35.772Z,16.59
2022-09-07T04:35:35.756Z,16.55
2022-09-07T04:36:35.765Z,16.60
2022-09-07T04:37:35.734Z,16.67
2022-09-07T04:38:35.727Z,16.66
2022-09-07T04:39:35.781Z,16.66
2022-09-07T04:40:35.698Z,16.65
2022-09-07T04:41:35.681Z,16.63
2022-09-07T04:42:35.668Z,16.50
2022-09-07T04:43:35.652Z,16.59
2022-09-07T04:44:35.648Z,16.50
2022-09-07T04:45:35.654Z,16.60
2022-09-07T04:46:35.621Z,16.55
2022-09-07T04:47:35.599Z,16.45
2022-09-07T04:48:35.588Z,16.36
2022-09-07T04:49:35.568Z,16.48
2022-09-07T04:50:35.555Z,16.44
2022-09-07T04:51:35.540Z,16.36
2022-09-07T04:52:35.531Z,16.44
2022-09-07T04:53:35.512Z,16.34
2022-09-07T04:54:35.513Z,16.41
2022-09-07T04:55:35.492Z,16.47
2022-09-07T04:56:35.733Z,16.44
2022-09-07T04:57:35.464Z,16.42
2022-09-07T04:58:35.455Z,16.45
2022-09-07T04:59:35.438Z,16.44
2022-09-07T05:00:35.427Z,16.47
2022-09-07T05:01:35.484Z,16.47
2022-09-07T05:02:35.471Z,16.54
2022-09-07T05:03:35.379Z,16.55
2022-09-07T05:04:35.370Z,16.51
2022-09-07T05:05:35.352Z,16.59
2022-09-07T05:06:35.351Z,16.59
2022-09-07T05:07:35.333Z,16.59
2022-09-07T05:08:35.320Z,16.57
2022-09-07T05:09:35.304Z,16.63
2022-09-07T05:10:35.295Z,16.54
2022-09-07T05:11:35.278Z,16.65
2022-09-07T05:12:35.267Z,16.67
2022-09-07T05:13:35.252Z,16.65
2022-09-07T05:14:35.235Z,16.75
2022-09-07T05:15:35.223Z,16.63
2022-09-07T05:16:35.285Z,16.73
2022-09-07T05:17:35.201Z,16.70
2022-09-07T05:18:35.182Z,16.81
2022-09-07T05:19:35.170Z,16.77
2022-09-07T05:20:35.156Z,16.73
2022-09-07T05:21:35.136Z,16.85
2022-09-07T05:22:35.186Z,16.75
2022-09-07T05:23:35.114Z,16.82
2022-09-07T05:24:35.115Z,16.87
2022-09-07T05:25:35.091Z,16.96
2022-09-07T05:26:35.078Z,16.90
2022-09-07T05:27:35.055Z,16.88
2022-09-07T05:28:35.052Z,16.98
2022-09-07T05:31:35.006Z,17.15
2022-09-07T05:32:34.992Z,17.17
2022-09-07T05:34:35.059Z,17.14
2022-09-07T05:35:34.951Z,17.14
2022-09-07T05:36:34.996Z,17.21
2022-09-07T05:37:34.934Z,17.21
2022-09-07T05:38:34.911Z,17.20
2022-09-07T05:39:34.943Z,17.28
2022-09-07T05:40:39.898Z,17.30
2022-09-07T05:41:34.867Z,17.38
2022-09-07T05:42:34.860Z,17.45
2022-09-07T05:43:35.016Z,17.33
2022-09-07T05:44:50.160Z,17.30
2022-09-07T05:45:35.868Z,17.24
2022-09-07T05:46:34.804Z,17.39
2022-09-07T05:47:34.784Z,17.27
2022-09-07T05:48:34.779Z,17.36
2022-09-07T05:49:34.758Z,17.33
2022-09-07T05:50:34.744Z,17.43
2022-09-07T05:51:34.730Z,17.53
2022-09-07T05:52:34.720Z,17.39
2022-09-07T05:53:34.707Z,17.46
2022-09-07T05:54:34.698Z,17.49
2022-09-07T05:55:34.676Z,17.55
2022-09-07T05:56:34.667Z,17.51
2022-09-07T05:57:34.652Z,17.60
2022-09-07T05:58:34.637Z,17.60
2022-09-07T05:59:34.618Z,17.58
2022-09-07T06:00:34.610Z,17.62
2022-09-07T06:01:34.595Z,17.62
2022-09-07T06:02:39.521Z,17.58
2022-09-07T06:03:34.651Z,17.65
2022-09-07T06:04:34.555Z,17.71
2022-09-07T06:05:34.539Z,17.70
2022-09-07T06:06:34.534Z,17.70
2022-09-07T06:07:34.513Z,17.66
2022-09-07T06:08:34.501Z,17.76
2022-09-07T06:09:34.680Z,18.25
2022-09-07T06:10:49.942Z,18.66
2022-09-07T06:11:35.484Z,18.68
2022-09-07T06:12:34.454Z,18.59
2022-09-07T06:13:34.432Z,18.66
2022-09-07T06:14:34.416Z,18.59
2022-09-07T06:15:34.414Z,18.66
2022-09-07T06:16:34.495Z,18.71
2022-09-07T06:17:34.375Z,18.65
2022-09-07T06:18:34.369Z,18.68
2022-09-07T06:19:34.346Z,18.68
2022-09-07T06:20:34.341Z,18.59
2022-09-07T06:21:34.323Z,18.72
2022-09-07T06:22:34.320Z,18.71
2022-09-07T06:23:34.301Z,18.71
2022-09-07T06:24:34.289Z,18.82
2022-09-07T06:25:34.272Z,18.84
2022-09-07T06:26:34.259Z,18.83
2022-09-07T06:27:34.593Z,18.93
2022-09-07T06:28:34.228Z,18.89
2022-09-07T06:29:34.213Z,19.05
2022-09-07T06:30:34.205Z,19.13
2022-09-07T06:31:34.542Z,19.20
2022-09-07T06:32:49.626Z,19.16
2022-09-07T06:33:35.409Z,19.21
2022-09-07T06:34:34.151Z,19.27
2022-09-07T06:35:34.135Z,19.30
2022-09-07T06:36:34.129Z,19.20
2022-09-07T06:37:34.110Z,19.35
2022-09-07T06:38:34.096Z,19.34
2022-09-07T06:39:34.118Z,19.39
2022-09-07T06:40:34.071Z,19.42
2022-09-07T06:42:34.043Z,19.65
2022-09-07T06:43:34.024Z,19.70
2022-09-07T06:44:34.017Z,19.58
2022-09-07T06:45:34.027Z,19.64
2022-09-07T06:47:33.974Z,20.48
2022-09-07T06:48:33.966Z,21.26
2022-09-07T06:49:33.947Z,21.98
2022-09-07T06:50:33.940Z,22.54
2022-09-07T06:51:33.923Z,22.82
2022-09-07T06:53:33.937Z,23.62
2022-09-07T06:55:33.864Z,24.31
2022-09-07T06:56:33.854Z,24.30
2022-09-07T06:57:33.836Z,24.21
2022-09-07T06:58:33.830Z,24.41
2022-09-07T06:59:33.814Z,24.59
2022-09-07T07:00:34.003Z,24.80
2022-09-07T07:01:33.791Z,25.17
2022-09-07T07:02:33.775Z,25.26
2022-09-07T07:03:33.783Z,25.63
2022-09-07T07:04:39.626Z,26.08
2022-09-07T07:05:34.753Z,26.41
2022-09-07T07:06:33.719Z,26.64
2022-09-07T07:07:33.704Z,26.68
2022-09-07T07:08:33.696Z,26.97
2022-09-07T07:09:33.674Z,27.05
2022-09-07T07:10:33.675Z,27.35
2022-09-07T07:11:33.659Z,27.52
2022-09-07T07:12:58.664Z,27.49
2022-09-07T07:13:58.193Z,27.62
2022-09-07T07:14:58.176Z,27.43
2022-09-07T07:15:58.211Z,27.25
2022-09-07T07:16:58.208Z,27.21
2022-09-07T07:18:05.416Z,27.21
2022-09-07T07:18:59.137Z,27.27
2022-09-07T07:19:58.110Z,27.34
2022-09-07T07:20:58.089Z,27.42
2022-09-07T07:22:58.065Z,28.06
2022-09-07T07:23:58.056Z,28.09
2022-09-07T07:24:58.043Z,28.21
2022-09-07T07:25:58.033Z,28.51
2022-09-07T07:26:58.019Z,28.33
2022-09-07T07:29:57.977Z,28.97
2022-09-07T07:30:57.959Z,29.08
2022-09-07T07:31:57.950Z,29.26
2022-09-07T07:32:58.109Z,29.54
2022-09-07T07:33:58.004Z,29.52
2022-09-07T07:34:57.913Z,29.66
2022-09-07T07:35:57.905Z,29.66
2022-09-07T07:36:57.899Z,29.51
2022-09-07T07:42:00.367Z,30.22
2022-09-07T07:42:57.808Z,30.32
2022-09-07T07:43:57.829Z,30.26
2022-09-07T07:45:59.186Z,30.42
2022-09-07T07:46:57.826Z,30.23
2022-09-07T07:47:57.749Z,30.37
2022-09-07T07:48:57.735Z,30.46
2022-09-07T07:50:58.734Z,29.79
2022-09-07T07:53:58.078Z,29.88
2022-09-07T07:54:57.724Z,29.99
2022-09-07T07:55:57.653Z,30.48
2022-09-07T07:56:57.632Z,30.97
2022-09-07T07:57:57.621Z,31.03
2022-09-07T07:58:57.608Z,31.18
2022-09-07T07:59:57.599Z,31.62
2022-09-07T08:00:57.893Z,31.88
2022-09-07T08:01:57.658Z,31.99
2022-09-07T08:02:57.562Z,31.91
2022-09-07T08:03:57.543Z,32.19
2022-09-07T08:04:57.541Z,32.43
2022-09-07T08:05:57.577Z,32.58
2022-09-07T08:06:57.513Z,32.54
2022-09-07T08:07:57.499Z,32.19
2022-09-07T08:08:57.489Z,32.24
2022-09-07T08:09:57.473Z,32.32
2022-09-07T08:10:57.467Z,31.87
2022-09-07T08:11:57.450Z,31.62
2022-09-07T08:12:57.436Z,31.30
2022-09-07T08:13:57.423Z,31.03
2022-09-07T08:14:57.411Z,30.60
2022-09-07T08:15:57.465Z,30.49
2022-09-07T08:16:57.437Z,30.44
2022-09-07T08:17:57.477Z,30.49
2022-09-07T08:18:57.369Z,30.37
2022-09-07T08:19:57.351Z,30.60
2022-09-07T08:20:57.347Z,31.04
2022-09-07T08:21:57.345Z,31.18
2022-09-07T08:22:57.319Z,30.96
2022-09-07T08:23:57.302Z,31.04
2022-09-07T08:24:57.298Z,31.20
2022-09-07T08:25:57.277Z,31.41
2022-09-07T08:26:57.270Z,31.60
2022-09-07T08:27:57.252Z,31.69
2022-09-07T08:28:57.248Z,31.90
2022-09-07T08:29:57.228Z,31.91
2022-09-07T08:30:57.215Z,32.10
2022-09-07T08:31:57.249Z,32.03
2022-09-07T08:32:57.189Z,32.27
2022-09-07T08:33:57.172Z,32.24
2022-09-07T08:34:57.170Z,32.32
2022-09-07T08:35:57.151Z,32.46
2022-09-07T08:36:57.146Z,31.85
2022-09-07T08:37:57.155Z,32.12
2022-09-07T08:38:57.122Z,32.47
2022-09-07T08:39:57.182Z,33.00
2022-09-07T08:40:57.098Z,32.27
2022-09-07T08:41:57.084Z,31.85
2022-09-07T08:42:57.074Z,32.02
2022-09-07T08:43:57.058Z,31.78
2022-09-07T08:44:57.048Z,31.78
2022-09-07T08:45:57.028Z,31.59
2022-09-07T08:46:57.067Z,31.18
2022-09-07T08:47:57.006Z,31.27
2022-09-07T08:48:56.999Z,31.72
2022-09-07T08:49:56.989Z,31.88
2022-09-07T08:50:56.975Z,32.40
2022-09-07T08:51:56.965Z,32.90
2022-09-07T08:52:56.956Z,33.12
2022-09-07T08:53:56.958Z,33.03
2022-09-07T08:54:56.930Z,32.88
2022-09-07T08:55:56.913Z,32.85
2022-09-07T08:57:56.892Z,33.55
2022-09-07T08:58:56.885Z,33.72
2022-09-07T08:59:56.869Z,33.82
2022-09-07T09:05:57.046Z,33.65
2022-09-07T09:06:56.943Z,33.93
2022-09-07T09:07:56.769Z,34.01
2022-09-07T09:08:56.759Z,34.23
2022-09-07T09:09:56.762Z,33.14
2022-09-07T09:10:56.740Z,31.99
2022-09-07T09:11:56.721Z,31.95
2022-09-07T09:12:56.710Z,32.05
2022-09-07T09:13:56.694Z,32.40
2022-09-07T09:14:56.687Z,32.19
2022-09-07T09:15:56.751Z,32.72
2022-09-07T09:16:56.666Z,32.62
2022-09-07T09:17:56.651Z,32.81
2022-09-07T09:18:56.648Z,33.20
2022-09-07T09:19:56.627Z,33.28
2022-09-07T09:20:56.617Z,32.41
2022-09-07T09:21:56.598Z,32.17
2022-09-07T09:22:56.590Z,32.34
2022-09-07T09:23:56.576Z,32.65
2022-09-07T09:24:56.570Z,33.21
2022-09-07T09:25:56.571Z,33.90
2022-09-07T09:26:56.552Z,34.38
2022-09-07T09:27:56.528Z,33.50
2022-09-07T09:28:56.518Z,33.17
2022-09-07T09:29:56.506Z,33.18
2022-09-07T09:30:56.541Z,33.44
2022-09-07T09:31:56.487Z,33.53
2022-09-07T09:32:56.474Z,33.35
2022-09-07T09:33:56.456Z,33.57
2022-09-07T09:34:56.448Z,33.86
2022-09-07T09:35:56.431Z,34.30
2022-09-07T09:36:56.436Z,33.78
2022-09-07T09:37:56.413Z,33.57
2022-09-07T09:38:56.408Z,33.22
2022-09-07T09:39:59.269Z,33.78
2022-09-07T09:40:57.399Z,34.12
2022-09-07T09:41:56.381Z,34.50
2022-09-07T09:42:56.355Z,34.86
2022-09-07T09:43:56.334Z,34.75
2022-09-07T09:44:56.338Z,34.84
2022-09-07T09:46:12.446Z,35.20
2022-09-07T09:47:56.359Z,35.73
2022-09-07T09:48:56.287Z,36.13
2022-09-07T09:49:56.278Z,35.95
2022-09-07T09:52:56.238Z,35.40
2022-09-07T09:53:56.226Z,35.52
2022-09-07T09:55:03.333Z,35.20
2022-09-07T09:55:57.230Z,34.78
2022-09-07T09:56:56.189Z,34.63
2022-09-07T09:59:05.121Z,34.19
2022-09-07T10:00:00.372Z,34.18
2022-09-07T10:03:59.121Z,35.77
2022-09-07T10:04:56.103Z,34.56
2022-09-07T10:05:56.083Z,34.23
2022-09-07T10:06:56.074Z,34.05
2022-09-07T10:07:56.074Z,33.57
2022-09-07T10:08:56.051Z,34.11
2022-09-07T10:09:56.038Z,34.48
2022-09-07T10:10:56.029Z,34.65
2022-09-07T10:12:11.367Z,34.11
2022-09-07T10:12:57.030Z,33.57
2022-09-07T10:13:56.009Z,33.44
2022-09-07T10:14:55.978Z,33.92
2022-09-07T10:15:56.020Z,34.30
2022-09-07T10:16:56.008Z,34.87
2022-09-07T10:17:55.939Z,35.03
2022-09-07T10:18:55.928Z,35.44
2022-09-07T10:19:55.912Z,35.62
2022-09-07T10:20:55.901Z,35.85
2022-09-07T10:21:55.885Z,35.71
2022-09-07T10:22:55.879Z,35.85
2022-09-07T10:23:55.871Z,36.11
2022-09-07T10:24:55.965Z,36.19
2022-09-07T10:25:55.842Z,36.43
2022-09-07T10:26:55.832Z,36.59
2022-09-07T10:27:55.818Z,36.71
2022-09-07T10:29:11.707Z,36.13
2022-09-07T10:29:56.841Z,35.62
2022-09-07T10:30:55.944Z,35.50
2022-09-07T10:31:55.912Z,35.56
2022-09-07T10:32:55.770Z,35.71
2022-09-07T10:34:55.803Z,36.22
2022-09-07T10:35:55.732Z,36.40
2022-09-07T10:36:55.723Z,36.43
2022-09-07T10:37:56.477Z,36.87
2022-09-07T10:38:55.748Z,37.30
2022-09-07T10:40:00.140Z,37.27
2022-09-07T10:40:55.678Z,36.48
2022-09-07T10:41:55.667Z,36.11
2022-09-07T10:43:55.645Z,33.34
2022-09-07T10:44:55.709Z,32.28
2022-09-07T10:45:55.679Z,31.60
2022-09-07T10:46:57.155Z,30.81
2022-09-07T10:47:55.602Z,30.79
2022-09-07T10:48:55.590Z,30.68
2022-09-07T10:50:55.566Z,31.13
2022-09-07T10:51:55.555Z,31.32
2022-09-07T10:52:55.547Z,31.49
2022-09-07T10:54:55.613Z,31.74
2022-09-07T10:55:55.507Z,31.67
2022-09-07T10:56:55.502Z,31.19
2022-09-07T10:57:55.489Z,30.85
2022-09-07T10:59:03.577Z,30.94
2022-09-07T11:00:12.011Z,31.40
2022-09-07T11:00:56.473Z,31.90
2022-09-07T11:01:55.496Z,32.16
2022-09-07T11:03:55.476Z,32.93
2022-09-07T11:04:55.755Z,33.38
2022-09-07T11:05:55.386Z,33.94
2022-09-07T11:06:55.377Z,33.82
2022-09-07T11:07:55.366Z,33.49
2022-09-07T11:09:55.346Z,32.22
2022-09-07T11:10:55.331Z,32.69
2022-09-07T11:12:03.624Z,33.44
2022-09-07T11:12:56.324Z,34.26
2022-09-07T11:14:11.973Z,34.63
2022-09-07T11:14:56.301Z,34.95
2022-09-07T11:15:55.381Z,35.37
2022-09-07T11:16:55.329Z,35.93
2022-09-07T11:17:55.265Z,35.83
2022-09-07T11:19:34.960Z,35.09
2022-09-07T11:19:56.267Z,35.24
2022-09-07T11:20:55.283Z,34.05
2022-09-07T11:21:56.608Z,33.72
2022-09-07T11:22:55.192Z,34.15
2022-09-07T11:23:55.176Z,34.42
2022-09-07T11:25:55.145Z,35.96
2022-09-07T11:26:55.138Z,35.73
2022-09-07T11:27:55.120Z,36.11
2022-09-07T11:29:55.108Z,36.78
2022-09-07T11:30:59.689Z,37.12
2022-09-07T11:31:55.081Z,37.16
2022-09-07T11:32:55.092Z,36.60
2022-09-07T11:34:24.862Z,36.49
2022-09-07T11:34:56.070Z,36.84
2022-09-07T11:35:55.033Z,37.16
2022-09-07T11:36:55.027Z,37.40
2022-09-07T11:37:55.010Z,37.59
2022-09-07T11:38:55.005Z,37.66
2022-09-07T11:39:55.063Z,37.78
2022-09-07T11:40:54.975Z,38.43
2022-09-07T11:41:54.967Z,38.79
2022-09-07T11:42:54.955Z,39.36
2022-09-07T11:43:54.935Z,39.48
2022-09-07T11:44:54.935Z,39.28
2022-09-07T11:45:54.947Z,38.58
2022-09-07T11:46:54.911Z,38.78
2022-09-07T11:47:54.896Z,38.68
2022-09-07T11:48:54.902Z,38.41
2022-09-07T11:49:58.993Z,37.90
2022-09-07T11:50:54.859Z,38.03
2022-09-07T11:51:54.849Z,37.93
2022-09-07T11:52:54.901Z,37.85
2022-09-07T11:53:54.831Z,37.81
2022-09-07T11:54:54.839Z,37.88
2022-09-07T11:55:54.803Z,37.59
2022-09-07T11:56:54.818Z,36.75
2022-09-07T11:57:55.762Z,36.78
2022-09-07T11:58:54.813Z,37.42
2022-09-07T11:59:54.769Z,37.69
2022-09-07T12:00:54.753Z,38.04
2022-09-07T12:01:54.745Z,38.25
2022-09-07T12:02:59.988Z,37.82
2022-09-07T12:03:54.865Z,37.90
2022-09-07T12:04:56.484Z,38.02
2022-09-07T12:05:54.734Z,38.16
2022-09-07T12:06:54.690Z,38.31
2022-09-07T12:07:54.673Z,37.75
2022-09-07T12:08:54.666Z,36.65
2022-09-07T12:09:54.644Z,36.44
2022-09-07T12:10:54.639Z,36.16
2022-09-07T12:11:54.625Z,35.34
2022-09-07T12:12:54.622Z,34.12
2022-09-07T12:13:54.607Z,33.50
2022-09-07T12:14:54.598Z,33.77
2022-09-07T12:15:54.643Z,34.08
2022-09-07T12:16:54.574Z,34.99
2022-09-07T12:17:54.565Z,35.76
2022-09-07T12:18:54.575Z,36.40
2022-09-07T12:19:54.545Z,36.75
2022-09-07T12:20:54.524Z,36.52
2022-09-07T12:21:54.540Z,35.81
2022-09-07T12:22:54.501Z,36.02
2022-09-07T12:23:54.493Z,36.48
2022-09-07T12:24:54.479Z,36.62
2022-09-07T12:25:54.468Z,36.69
2022-09-07T12:26:54.455Z,36.91
2022-09-07T12:27:54.448Z,37.31
2022-09-07T12:28:54.436Z,37.81
2022-09-07T12:29:54.430Z,38.03
2022-09-07T12:30:54.511Z,37.96
2022-09-07T12:31:59.278Z,38.15
2022-09-07T12:32:56.862Z,38.33
2022-09-07T12:33:54.384Z,38.41
2022-09-07T12:34:54.377Z,38.40
2022-09-07T12:35:54.361Z,38.21
2022-09-07T12:36:54.343Z,37.28
2022-09-07T12:37:54.370Z,36.38
2022-09-07T12:38:54.318Z,35.68
2022-09-07T12:39:54.369Z,34.99
2022-09-07T12:40:54.298Z,34.21
2022-09-07T12:42:54.541Z,33.29
2022-09-07T12:43:54.268Z,33.07
2022-09-07T12:44:54.264Z,32.96
2022-09-07T12:45:54.319Z,32.85
2022-09-07T12:46:54.239Z,32.61
2022-09-07T12:47:54.226Z,32.78
2022-09-07T12:48:54.205Z,32.63
2022-09-07T12:49:54.198Z,32.65
2022-09-07T12:50:54.182Z,32.51
2022-09-07T12:52:09.162Z,32.19
2022-09-07T12:52:55.185Z,31.92
2022-09-07T12:53:57.557Z,31.90
2022-09-07T12:55:16.481Z,32.87
2022-09-07T12:57:54.135Z,34.48
2022-09-07T12:58:54.090Z,34.09
2022-09-07T12:59:54.600Z,33.71
2022-09-07T13:00:54.065Z,33.52
2022-09-07T13:01:54.147Z,33.41
2022-09-07T13:02:54.041Z,33.47
2022-09-07T13:03:54.035Z,33.37
2022-09-07T13:04:54.020Z,33.02
2022-09-07T13:05:54.010Z,33.72
2022-09-07T13:07:09.401Z,34.34
2022-09-07T13:08:01.672Z,34.63
2022-09-07T13:08:55.000Z,34.50
2022-09-07T13:09:53.987Z,34.09
2022-09-07T13:10:53.955Z,33.60
2022-09-07T13:11:53.940Z,33.29
2022-09-07T13:12:55.310Z,32.98
2022-09-07T13:14:03.661Z,32.61
2022-09-07T13:14:54.973Z,32.36
2022-09-07T13:15:55.422Z,32.80
2022-09-07T13:17:53.867Z,34.45
2022-09-07T13:18:53.848Z,35.00
2022-09-07T13:19:53.848Z,35.50
2022-09-07T13:20:53.838Z,35.73
2022-09-07T13:21:54.007Z,35.17
2022-09-07T13:22:53.807Z,34.56
2022-09-07T13:23:53.846Z,34.21
2022-09-07T13:24:53.773Z,33.87
2022-09-07T13:25:53.801Z,33.50
2022-09-07T13:26:53.757Z,33.15
2022-09-07T13:27:53.740Z,32.73
2022-09-07T13:28:54.798Z,32.46
2022-09-07T13:29:53.719Z,32.13
2022-09-07T13:30:53.763Z,31.95
2022-09-07T13:31:53.695Z,31.71
2022-09-07T13:33:09.219Z,31.60
2022-09-07T13:33:54.692Z,31.49
2022-09-07T13:34:53.661Z,31.94
2022-09-07T13:35:53.652Z,32.28
2022-09-07T13:36:53.636Z,32.39
2022-09-07T13:37:53.626Z,32.25