createdAt,value
2019-05-16T00:02:09.555Z,9.70
2019-05-16T00:04:37.996Z,9.60
2019-05-16T00:07:08.120Z,9.60
2019-05-16T00:09:38.154Z,9.60
2019-05-16T00:12:08.765Z,9.60
2019-05-16T00:14:38.629Z,9.60
2019-05-16T00:17:08.316Z,9.60
2019-05-16T00:19:38.135Z,9.50
2019-05-16T00:22:08.642Z,9.50
2019-05-16T00:24:38.137Z,9.40
2019-05-16T00:27:08.398Z,9.40
2019-05-16T00:29:38.336Z,9.50
2019-05-16T00:32:08.586Z,9.40
2019-05-16T00:34:38.539Z,9.40
2019-05-16T00:37:08.497Z,9.30
2019-05-16T00:39:38.660Z,9.30
2019-05-16T00:42:08.602Z,9.30
2019-05-16T00:44:38.552Z,9.30
2019-05-16T00:47:08.497Z,9.30
2019-05-16T00:49:38.427Z,9.30
2019-05-16T00:52:07.788Z,9.30
2019-05-16T00:54:38.241Z,9.30
2019-05-16T00:57:08.504Z,9.30
2019-05-16T00:59:38.124Z,9.30
2019-05-16T01:02:08.826Z,9.30
2019-05-16T01:04:38.140Z,9.20
2019-05-16T01:07:08.191Z,9.30
2019-05-16T01:09:38.422Z,9.30
2019-05-16T01:12:08.356Z,9.30
2019-05-16T01:14:38.316Z,9.30
2019-05-16T01:17:08.477Z,9.30
2019-05-16T01:19:37.996Z,9.30
2019-05-16T01:22:08.161Z,9.40
2019-05-16T01:24:38.622Z,9.30
2019-05-16T01:27:08.226Z,9.30
2019-05-16T01:29:38.369Z,9.30
2019-05-16T01:32:08.299Z,9.20
2019-05-16T01:34:37.811Z,9.20
2019-05-16T01:37:08.162Z,9.20
2019-05-16T01:39:38.022Z,9.20
2019-05-16T01:42:07.851Z,9.20
2019-05-16T01:44:38.041Z,9.20
2019-05-16T01:47:05.897Z,9.20
2019-05-16T01:49:34.133Z,9.20
2019-05-16T01:52:02.420Z,9.10
2019-05-16T01:54:30.671Z,9.10
2019-05-16T01:56:59.498Z,9.10
2019-05-16T01:59:28.447Z,9.10
2019-05-16T02:02:00.690Z,9.10
2019-05-16T02:04:28.640Z,9.10
2019-05-16T02:06:58.499Z,9.00
2019-05-16T02:09:28.044Z,9.00
2019-05-16T02:11:58.748Z,9.00
2019-05-16T02:14:28.297Z,8.90
2019-05-16T02:16:58.094Z,8.90
2019-05-16T02:19:28.017Z,9.00
2019-05-16T02:21:56.592Z,8.90
2019-05-16T02:24:24.845Z,8.90
2019-05-16T02:26:53.093Z,8.90
2019-05-16T02:29:21.353Z,8.90
2019-05-16T02:31:51.300Z,8.90
2019-05-16T02:34:21.769Z,8.90
2019-05-16T02:37:10.532Z,8.90
2019-05-16T02:39:21.166Z,8.80
2019-05-16T02:41:52.048Z,8.80
2019-05-16T02:44:20.945Z,8.80
2019-05-16T02:46:50.878Z,8.70
2019-05-16T02:49:21.685Z,8.70
2019-05-16T02:51:51.100Z,8.70
2019-05-16T02:54:21.735Z,8.70
2019-05-16T02:56:50.604Z,8.70
2019-05-16T02:59:20.624Z,8.70
2019-05-16T03:01:52.178Z,8.60
2019-05-16T03:04:21.352Z,8.60
2019-05-16T03:06:51.238Z,8.60
2019-05-16T03:09:21.378Z,8.60
2019-05-16T03:11:50.971Z,8.50
2019-05-16T03:14:21.212Z,8.50
2019-05-16T03:16:50.673Z,8.50
2019-05-16T03:19:21.625Z,8.50
2019-05-16T03:21:50.893Z,8.50
2019-05-16T03:24:20.606Z,8.50
2019-05-16T03:26:51.510Z,8.50
2019-05-16T03:29:21.870Z,8.50
2019-05-16T03:31:53.678Z,8.40
2019-05-16T03:34:24.746Z,8.40
2019-05-16T03:36:54.111Z,8.50
2019-05-16T03:39:21.262Z,8.50
2019-05-16T03:41:50.687Z,8.40
2019-05-16T03:44:21.053Z,8.40
2019-05-16T03:46:51.667Z,8.40
2019-05-16T03:49:21.122Z,8.40
2019-05-16T03:51:50.569Z,8.30
2019-05-16T03:54:21.169Z,8.30
2019-05-16T03:56:51.381Z,8.40
2019-05-16T03:59:21.430Z,8.30
2019-05-16T04:01:51.075Z,8.30
2019-05-16T04:04:20.936Z,8.40
2019-05-16T04:06:50.680Z,8.40
2019-05-16T04:09:21.130Z,8.40
2019-05-16T04:11:50.930Z,8.40
2019-05-16T04:14:21.293Z,8.50
2019-05-16T04:16:51.062Z,8.50
2019-05-16T04:19:21.118Z,8.40
2019-05-16T04:21:51.055Z,8.40
2019-05-16T04:24:21.410Z,8.40
2019-05-16T04:26:51.357Z,8.40
2019-05-16T04:29:20.718Z,8.30
2019-05-16T04:31:50.854Z,8.30
2019-05-16T04:34:20.659Z,8.20
2019-05-16T04:36:51.198Z,8.20
2019-05-16T04:39:20.907Z,8.20
2019-05-16T04:41:50.858Z,8.30
2019-05-16T04:44:21.059Z,8.20
2019-05-16T04:46:50.929Z,8.30
2019-05-16T04:49:20.986Z,8.30
2019-05-16T04:51:51.376Z,8.30
2019-05-16T04:54:21.341Z,8.40
2019-05-16T04:56:51.136Z,8.40
2019-05-16T04:59:20.789Z,8.40
2019-05-16T05:01:50.830Z,8.50
2019-05-16T05:04:20.927Z,8.40
2019-05-16T05:06:51.022Z,8.50
2019-05-16T05:09:20.728Z,8.50
2019-05-16T05:11:47.873Z,8.50
2019-05-16T05:14:16.110Z,8.60
2019-05-16T05:16:44.357Z,8.70
2019-05-16T05:19:12.601Z,8.80
2019-05-16T05:21:41.195Z,8.90
2019-05-16T05:24:10.837Z,9.00
2019-05-16T05:26:41.362Z,9.10
2019-05-16T05:29:10.364Z,9.20
2019-05-16T05:31:44.538Z,9.20
2019-05-16T05:34:10.687Z,9.30
2019-05-16T05:36:40.844Z,9.40
2019-05-16T05:39:12.994Z,9.40
2019-05-16T05:41:40.093Z,9.40
2019-05-16T05:44:10.647Z,9.40
2019-05-16T05:46:40.031Z,9.40
2019-05-16T05:49:10.458Z,9.30
2019-05-16T05:51:40.666Z,9.30
2019-05-16T05:54:10.666Z,9.40
2019-05-16T05:56:39.782Z,9.30
2019-05-16T05:59:11.123Z,9.30
2019-05-16T06:01:40.697Z,9.30
2019-05-16T06:04:10.420Z,9.40
2019-05-16T06:06:41.069Z,9.40
2019-05-16T06:09:14.323Z,9.50
2019-05-16T06:11:40.519Z,9.60
2019-05-16T06:14:09.842Z,9.60
2019-05-16T06:16:40.204Z,9.60
2019-05-16T06:19:10.989Z,9.60
2019-05-16T06:21:43.633Z,9.60
2019-05-16T06:24:10.552Z,9.70
2019-05-16T06:26:39.766Z,9.60
2019-05-16T06:29:10.446Z,9.50
2019-05-16T06:31:40.481Z,9.50
2019-05-16T06:34:14.461Z,9.40
2019-05-16T06:36:40.078Z,9.50
2019-05-16T06:39:11.229Z,9.50
2019-05-16T06:41:39.731Z,9.70
2019-05-16T06:44:10.532Z,10.10
2019-05-16T06:46:54.155Z,10.50
2019-05-16T06:49:10.351Z,10.60
2019-05-16T06:51:39.786Z,10.60
2019-05-16T06:54:10.119Z,10.50
2019-05-16T06:56:40.065Z,10.70
2019-05-16T06:59:10.186Z,10.60
2019-05-16T07:01:40.287Z,10.60
2019-05-16T07:04:10.246Z,10.80
2019-05-16T07:06:54.817Z,10.80
2019-05-16T07:09:10.351Z,10.70
2019-05-16T07:11:39.786Z,10.80
2019-05-16T07:14:10.633Z,10.70
2019-05-16T07:16:40.490Z,10.80
2019-05-16T07:19:10.527Z,11.00
2019-05-16T07:21:39.708Z,11.30
2019-05-16T07:24:10.672Z,12.20
2019-05-16T07:26:40.431Z,12.80
2019-05-16T07:29:10.791Z,12.60
2019-05-16T07:31:40.454Z,12.10
2019-05-16T07:34:10.404Z,11.70
2019-05-16T07:36:40.095Z,11.50
2019-05-16T07:39:10.559Z,11.60
2019-05-16T07:41:40.193Z,11.40
2019-05-16T07:44:10.893Z,11.20
2019-05-16T07:46:40.796Z,11.20
2019-05-16T07:49:11.120Z,11.20
2019-05-16T07:51:40.157Z,11.20
2019-05-16T07:54:10.341Z,11.30
2019-05-16T07:56:40.454Z,11.30
2019-05-16T07:59:10.203Z,11.20
2019-05-16T08:01:39.885Z,11.20
2019-05-16T08:04:10.398Z,11.10
2019-05-16T08:06:40.501Z,11.30
2019-05-16T08:09:09.215Z,11.20
2019-05-16T08:11:40.574Z,11.20
2019-05-16T08:14:10.063Z,11.10
2019-05-16T08:16:40.549Z,11.00
2019-05-16T08:19:10.079Z,10.80
2019-05-16T08:21:37.773Z,10.70
2019-05-16T08:24:07.926Z,10.60
2019-05-16T08:26:40.007Z,10.60
2019-05-16T08:29:06.020Z,10.50
2019-05-16T08:31:34.276Z,10.30
2019-05-16T08:34:02.586Z,10.30
2019-05-16T08:36:31.450Z,10.20
2019-05-16T08:39:01.151Z,10.20
2019-05-16T08:41:31.618Z,10.10
2019-05-16T08:44:01.143Z,10.20
2019-05-16T08:46:32.414Z,10.10
2019-05-16T08:49:01.048Z,10.10
2019-05-16T08:51:33.217Z,10.10
2019-05-16T08:54:01.530Z,10.10
2019-05-16T08:56:31.810Z,10.10
2019-05-16T08:59:21.519Z,10.00
2019-05-16T09:04:24.424Z,10.10
2019-05-16T09:06:52.495Z,10.10
2019-05-16T09:09:39.795Z,10.00
2019-05-16T09:10:15.892Z,10.10
2019-05-16T09:11:49.339Z,9.90
2019-05-16T09:14:17.612Z,10.00
2019-05-16T09:16:47.740Z,10.00
2019-05-16T09:19:16.935Z,10.00
2019-05-16T09:21:47.506Z,9.80
2019-05-16T09:24:17.908Z,9.70
2019-05-16T09:26:47.382Z,9.70
2019-05-16T09:29:16.757Z,9.70
2019-05-16T09:32:07.220Z,9.70
2019-05-16T09:34:17.450Z,9.80
2019-05-16T09:36:48.038Z,9.90
2019-05-16T09:39:17.075Z,9.90
2019-05-16T09:41:54.268Z,10.10
2019-05-16T09:44:18.208Z,9.90
2019-05-16T09:46:47.190Z,10.00
2019-05-16T09:49:23.189Z,10.00
2019-05-16T09:51:46.604Z,10.00
2019-05-16T09:54:16.763Z,10.00
2019-05-16T09:56:46.455Z,10.00
2019-05-16T09:59:17.047Z,9.90
2019-05-16T10:01:47.498Z,9.80
2019-05-16T10:04:17.261Z,9.80
2019-05-16T10:06:45.005Z,9.90
2019-05-16T10:09:13.241Z,10.00
2019-05-16T10:11:42.744Z,9.90
2019-05-16T10:14:11.518Z,9.90
2019-05-16T10:16:39.773Z,9.90
2019-05-16T10:19:08.005Z,9.80
2019-05-16T10:21:37.192Z,9.80
2019-05-16T10:24:07.332Z,9.70
2019-05-16T10:26:37.179Z,9.70
2019-05-16T10:29:06.819Z,9.70
2019-05-16T10:31:44.873Z,9.70
2019-05-16T10:34:07.708Z,9.50
2019-05-16T10:36:37.330Z,9.50
2019-05-16T10:39:07.546Z,9.40
2019-05-16T10:41:37.072Z,9.40
2019-05-16T10:44:06.205Z,9.40
2019-05-16T10:46:37.469Z,9.40
2019-05-16T10:49:04.885Z,9.20
2019-05-16T10:51:33.167Z,9.10
2019-05-16T10:54:09.550Z,9.00
2019-05-16T10:56:31.454Z,8.90
2019-05-16T10:59:37.894Z,8.80
2019-05-16T11:01:31.327Z,8.80
2019-05-16T11:03:59.622Z,8.70
2019-05-16T11:06:29.269Z,8.80
2019-05-16T11:08:57.983Z,8.70
2019-05-16T11:11:27.323Z,8.60
2019-05-16T11:13:55.952Z,8.60
2019-05-16T11:16:24.204Z,8.60
2019-05-16T11:18:52.444Z,8.70
2019-05-16T11:21:20.689Z,8.80
2019-05-16T11:23:48.930Z,9.00
2019-05-16T11:26:17.169Z,9.10
2019-05-16T11:28:48.611Z,9.10
2019-05-16T11:31:17.531Z,9.10
2019-05-16T11:33:47.577Z,9.10
2019-05-16T11:36:16.690Z,9.20
2019-05-16T11:38:47.580Z,9.20
2019-05-16T11:41:16.718Z,9.20
2019-05-16T11:43:47.213Z,9.20
2019-05-16T11:46:15.211Z,9.10
2019-05-16T11:48:43.476Z,9.00
2019-05-16T11:51:11.716Z,8.90
2019-05-16T11:53:39.965Z,8.90
2019-05-16T11:56:08.600Z,8.90
2019-05-16T11:58:37.241Z,9.00
2019-05-16T12:01:07.491Z,8.90
2019-05-16T12:03:37.383Z,9.00
2019-05-16T12:06:10.191Z,8.90
2019-05-16T12:08:37.102Z,8.90
2019-05-16T12:11:06.907Z,8.80
2019-05-16T12:13:36.894Z,8.80
2019-05-16T12:16:07.669Z,8.80
2019-05-16T12:18:37.356Z,8.80
2019-05-16T12:21:07.702Z,8.70
2019-05-16T12:23:37.220Z,8.80
2019-05-16T12:26:07.810Z,8.80
2019-05-16T12:28:35.556Z,8.90
2019-05-16T12:31:03.792Z,8.90
2019-05-16T12:33:32.049Z,9.00
2019-05-16T12:36:00.284Z,9.00
2019-05-16T12:38:28.542Z,9.00
2019-05-16T12:40:56.829Z,9.00
2019-05-16T12:43:43.308Z,9.10
2019-05-16T12:45:56.972Z,9.20
2019-05-16T12:48:25.046Z,9.10
2019-05-16T12:50:53.282Z,9.00
2019-05-16T12:53:23.519Z,8.90
2019-05-16T12:55:51.492Z,8.90
2019-05-16T12:58:25.381Z,8.90
2019-05-16T13:00:57.767Z,8.80
2019-05-16T13:03:19.680Z,8.80
2019-05-16T13:05:47.981Z,8.80
2019-05-16T13:08:17.380Z,8.90
2019-05-16T13:10:46.996Z,8.90
2019-05-16T13:13:17.682Z,9.00
2019-05-16T13:15:47.547Z,9.00
2019-05-16T13:18:16.935Z,9.00
2019-05-16T13:20:46.771Z,9.00
2019-05-16T13:23:18.107Z,9.00
2019-05-16T13:25:47.834Z,8.80
2019-05-16T13:28:15.447Z,8.70
2019-05-16T13:30:43.697Z,8.70
2019-05-16T13:33:11.932Z,8.70
2019-05-16T13:35:40.185Z,8.70
2019-05-16T13:38:08.430Z,8.80
2019-05-16T13:40:36.672Z,8.70
2019-05-16T13:43:09.596Z,8.80
2019-05-16T13:45:37.484Z,8.80
2019-05-16T13:48:04.862Z,8.80
2019-05-16T13:50:37.262Z,8.70
2019-05-16T13:53:07.549Z,8.80
2019-05-16T13:55:34.769Z,8.90
2019-05-16T13:58:03.011Z,9.00
2019-05-16T14:00:31.278Z,9.10
2019-05-16T14:02:59.573Z,9.00
2019-05-16T14:05:27.820Z,9.10
2019-05-16T14:07:57.228Z,9.00
2019-05-16T14:10:29.643Z,9.10
2019-05-16T14:12:57.664Z,9.10
2019-05-16T14:15:27.076Z,9.10
2019-05-16T14:17:56.842Z,9.10
2019-05-16T14:20:25.393Z,9.10
2019-05-16T14:22:53.632Z,9.10
2019-05-16T14:25:21.884Z,9.20
2019-05-16T14:27:50.123Z,9.20
2019-05-16T14:30:18.376Z,9.30
2019-05-16T14:32:50.721Z,9.40
2019-05-16T14:35:23.102Z,9.40
2019-05-16T14:38:00.898Z,9.40
2019-05-16T14:40:30.119Z,9.50
2019-05-16T14:42:58.872Z,9.50
2019-05-16T14:45:27.617Z,9.40
2019-05-16T14:47:57.878Z,9.40
2019-05-16T14:50:27.890Z,9.50
2019-05-16T14:52:59.801Z,9.50
2019-05-16T14:55:28.576Z,9.60
2019-05-16T14:58:07.229Z,9.50
2019-05-16T15:00:37.972Z,9.50
2019-05-16T15:03:18.021Z,9.40
2019-05-16T15:05:43.307Z,9.40
2019-05-16T15:08:11.762Z,9.40
2019-05-16T15:10:40.525Z,9.40
2019-05-16T15:13:09.040Z,9.40
2019-05-16T15:15:38.036Z,9.50
2019-05-16T15:18:08.167Z,9.50
2019-05-16T15:20:36.492Z,9.40
2019-05-16T15:23:09.315Z,9.40
2019-05-16T15:25:38.474Z,9.40
2019-05-16T15:28:07.795Z,9.40
2019-05-16T15:30:39.059Z,9.30
2019-05-16T15:33:12.243Z,9.40
2019-05-16T15:35:51.336Z,9.40
2019-05-16T15:38:19.616Z,9.40
2019-05-16T15:40:48.420Z,9.40
2019-05-16T15:43:18.159Z,9.40
2019-05-16T15:45:53.150Z,9.40
2019-05-16T15:48:20.535Z,9.40
2019-05-16T15:50:48.825Z,9.50
2019-05-16T15:53:17.690Z,9.50
2019-05-16T15:55:47.083Z,9.40
2019-05-16T15:58:18.085Z,9.40
2019-05-16T16:00:48.633Z,9.50
2019-05-16T16:03:17.719Z,9.40
2019-05-16T16:05:46.310Z,9.40
2019-05-16T16:08:14.562Z,9.40
2019-05-16T16:10:43.211Z,9.40
2019-05-16T16:13:13.345Z,9.30
2019-05-16T16:15:50.259Z,9.30
2019-05-16T16:18:11.620Z,9.20
2019-05-16T16:20:40.603Z,9.20
2019-05-16T16:23:08.850Z,9.10
2019-05-16T16:25:37.088Z,9.10
2019-05-16T16:28:07.381Z,9.00
2019-05-16T16:30:37.457Z,9.00
2019-05-16T16:33:19.077Z,8.90
2019-05-16T16:35:37.894Z,9.00
2019-05-16T16:38:07.075Z,8.90
2019-05-16T16:40:37.459Z,8.90
2019-05-16T16:43:07.737Z,8.90
2019-05-16T16:45:35.193Z,8.90
2019-05-16T16:48:03.445Z,8.90
2019-05-16T16:50:31.767Z,8.90
2019-05-16T16:53:00.020Z,8.90
2019-05-16T16:55:28.258Z,8.90
2019-05-16T16:57:59.544Z,8.90
2019-05-16T17:00:28.006Z,8.80
2019-05-16T17:03:03.252Z,8.80
2019-05-16T17:05:26.646Z,8.70
2019-05-16T17:07:57.169Z,8.70
2019-05-16T17:10:27.491Z,8.80
2019-05-16T17:12:57.402Z,8.70
2019-05-16T17:15:27.061Z,8.70
2019-05-16T17:17:57.231Z,8.70
2019-05-16T17:20:24.967Z,8.70
2019-05-16T17:22:53.290Z,8.70
2019-05-16T17:25:21.525Z,8.70
2019-05-16T17:27:49.787Z,8.70
2019-05-16T17:30:19.659Z,8.70
2019-05-16T17:32:47.916Z,8.70
2019-05-16T17:35:18.748Z,8.70
2019-05-16T17:37:48.130Z,8.70
2019-05-16T17:40:17.765Z,8.70
2019-05-16T17:42:47.674Z,8.70
2019-05-16T17:45:18.081Z,8.70
2019-05-16T17:47:46.610Z,8.70
2019-05-16T17:50:17.199Z,8.70
2019-05-16T17:52:47.318Z,8.70
2019-05-16T17:55:17.191Z,8.70
2019-05-16T17:57:45.025Z,8.70
2019-05-16T18:00:21.257Z,8.70
2019-05-16T18:02:43.300Z,8.80
2019-05-16T18:05:11.617Z,8.70
2019-05-16T18:07:39.858Z,8.70
2019-05-16T18:10:08.219Z,8.70
2019-05-16T18:12:37.191Z,8.80
2019-05-16T18:15:09.178Z,8.80
2019-05-16T18:17:37.425Z,8.80
2019-05-16T18:20:08.937Z,8.80
2019-05-16T18:22:37.177Z,8.80
2019-05-16T18:25:07.522Z,8.80
2019-05-16T18:27:37.631Z,8.70
2019-05-16T18:30:07.655Z,8.70
2019-05-16T18:32:37.318Z,8.60
2019-05-16T18:35:07.441Z,8.60
2019-05-16T18:37:36.100Z,8.60
2019-05-16T18:40:07.154Z,8.60
2019-05-16T18:42:36.985Z,8.60
2019-05-16T18:45:08.085Z,8.60
2019-05-16T18:47:37.800Z,8.60
2019-05-16T18:50:06.883Z,8.60
2019-05-16T18:52:37.594Z,8.60
2019-05-16T18:55:08.764Z,8.60
2019-05-16T18:57:37.724Z,8.50
2019-05-16T19:00:10.852Z,8.50
2019-05-16T19:02:39.488Z,8.50
2019-05-16T19:05:07.722Z,8.50
2019-05-16T19:07:36.910Z,8.40
2019-05-16T19:10:07.212Z,8.50
2019-05-16T19:12:37.238Z,8.50
2019-05-16T19:15:29.232Z,8.50
2019-05-16T19:17:58.868Z,8.50
2019-05-16T19:20:27.117Z,8.50
2019-05-16T19:22:58.861Z,8.50
2019-05-16T19:25:26.956Z,8.50
2019-05-16T19:27:57.001Z,8.50
2019-05-16T19:30:26.382Z,8.50
2019-05-16T19:32:54.724Z,8.40
2019-05-16T19:35:22.977Z,8.40
2019-05-16T19:37:51.213Z,8.40
2019-05-16T19:40:19.464Z,8.40
2019-05-16T19:42:47.700Z,8.40
2019-05-16T19:45:17.070Z,8.40
2019-05-16T19:47:46.987Z,8.40
2019-05-16T19:50:15.657Z,8.40
2019-05-16T19:52:43.889Z,8.40
2019-05-16T19:55:12.141Z,8.40
2019-05-16T19:57:40.377Z,8.30
2019-05-16T20:00:09.168Z,8.30
2019-05-16T20:02:37.479Z,8.40
2019-05-16T20:05:06.649Z,8.40
2019-05-16T20:07:37.003Z,8.40
2019-05-16T20:10:08.814Z,8.40
2019-05-16T20:12:36.987Z,8.40
2019-05-16T20:15:10.955Z,8.40
2019-05-16T20:17:50.966Z,8.40
2019-05-16T20:20:06.760Z,8.30
2019-05-16T20:22:36.951Z,8.30
2019-05-16T20:25:05.855Z,8.30
2019-05-16T20:27:36.524Z,8.30
2019-05-16T20:30:07.681Z,8.30
2019-05-16T20:32:37.166Z,8.30
2019-05-16T20:35:09.013Z,8.30
2019-05-16T20:37:36.826Z,8.30
2019-05-16T20:40:08.418Z,8.30
2019-05-16T20:42:36.755Z,8.30
2019-05-16T20:45:07.999Z,8.30
2019-05-16T20:47:36.504Z,8.30
2019-05-16T20:50:07.693Z,8.30
2019-05-16T20:52:37.920Z,8.30
2019-05-16T20:55:07.206Z,8.20
2019-05-16T20:57:37.798Z,8.30
2019-05-16T21:00:07.067Z,8.30
2019-05-16T21:02:37.608Z,8.30
2019-05-16T21:05:06.732Z,8.40
2019-05-16T21:07:37.195Z,8.40
2019-05-16T21:10:08.336Z,8.40
2019-05-16T21:12:40.092Z,8.40
2019-05-16T21:15:07.512Z,8.40
2019-05-16T21:17:35.757Z,8.40
2019-05-16T21:20:04.065Z,8.40
2019-05-16T21:22:32.313Z,8.40
2019-05-16T21:25:00.557Z,8.40
2019-05-16T21:27:29.177Z,8.40
2019-05-16T21:29:57.419Z,8.40
2019-05-16T21:32:27.030Z,8.40
2019-05-16T21:34:56.614Z,8.40
2019-05-16T21:37:26.922Z,8.40
2019-05-16T21:39:59.380Z,8.40
2019-05-16T21:42:27.055Z,8.40
2019-05-16T21:44:57.056Z,8.40
2019-05-16T21:47:27.337Z,8.40
2019-05-16T21:49:56.870Z,8.30
2019-05-16T21:52:28.525Z,8.30
2019-05-16T21:54:56.577Z,8.40
2019-05-16T21:57:26.880Z,8.40
2019-05-16T21:59:56.956Z,8.40
2019-05-16T22:02:26.524Z,8.40
2019-05-16T22:04:56.829Z,8.40
2019-05-16T22:07:33.223Z,8.40
2019-05-16T22:09:56.829Z,8.40
2019-05-16T22:12:26.470Z,8.40
2019-05-16T22:14:57.091Z,8.40
2019-05-16T22:17:24.892Z,8.40
2019-05-16T22:19:53.804Z,8.40
2019-05-16T22:22:22.045Z,8.40
2019-05-16T22:24:50.292Z,8.40
2019-05-16T22:27:18.528Z,8.40
2019-05-16T22:29:46.777Z,8.40
2019-05-16T22:32:16.482Z,8.40
2019-05-16T22:34:44.944Z,8.40
2019-05-16T22:37:13.182Z,8.40
2019-05-16T22:39:41.433Z,8.40
2019-05-16T22:42:09.683Z,8.40
2019-05-16T22:44:37.932Z,8.40
2019-05-16T22:47:06.682Z,8.40
2019-05-16T22:49:36.959Z,8.40
2019-05-16T22:52:06.685Z,8.40
2019-05-16T22:54:37.041Z,8.40
2019-05-16T22:57:06.663Z,8.40
2019-05-16T22:59:35.204Z,8.30
2019-05-16T23:02:10.621Z,8.30
2019-05-16T23:04:36.693Z,8.30
2019-05-16T23:07:07.031Z,8.30
2019-05-16T23:09:36.578Z,8.30
2019-05-16T23:12:07.099Z,8.30
2019-05-16T23:14:35.388Z,8.30
2019-05-16T23:17:06.498Z,8.30
2019-05-16T23:19:36.581Z,8.30
2019-05-16T23:22:07.533Z,8.30
2019-05-16T23:24:37.006Z,8.30
2019-05-16T23:27:06.966Z,8.40
2019-05-16T23:29:36.796Z,8.40
2019-05-16T23:32:07.408Z,8.40
2019-05-16T23:34:37.357Z,8.40
2019-05-16T23:37:06.476Z,8.40
2019-05-16T23:39:35.101Z,8.40
2019-05-16T23:42:03.340Z,8.30
2019-05-16T23:44:31.598Z,8.30
2019-05-16T23:46:59.836Z,8.30
2019-05-16T23:49:28.100Z,8.30
2019-05-16T23:51:56.817Z,8.20
2019-05-16T23:54:27.648Z,8.20
2019-05-16T23:56:57.279Z,8.20
2019-05-16T23:59:27.564Z,8.10
