createdAt,value
2023-02-06T00:01:23.503Z,7.53
2023-02-06T00:03:51.358Z,6.72
2023-02-06T00:06:18.753Z,7.12
2023-02-06T00:08:46.122Z,6.35
2023-02-06T00:11:16.629Z,5.80
2023-02-06T00:13:45.359Z,6.10
2023-02-06T00:16:18.083Z,6.65
2023-02-06T00:18:46.388Z,6.53
2023-02-06T00:21:14.254Z,6.22
2023-02-06T00:23:41.979Z,6.12
2023-02-06T00:26:09.689Z,6.95
2023-02-06T00:28:37.807Z,6.20
2023-02-06T00:31:06.517Z,7.18
2023-02-06T00:33:35.087Z,10.10
2023-02-06T00:36:04.168Z,9.15
2023-02-06T00:38:31.696Z,9.93
2023-02-06T00:40:59.415Z,10.40
2023-02-06T00:43:26.862Z,7.95
2023-02-06T00:45:55.329Z,6.93
2023-02-06T00:48:24.001Z,6.47
2023-02-06T00:50:52.887Z,5.90
2023-02-06T00:53:20.433Z,6.03
2023-02-06T00:55:48.162Z,6.12
2023-02-06T00:58:15.625Z,6.05
2023-02-06T01:00:43.968Z,6.35
2023-02-06T01:03:12.303Z,7.50
2023-02-06T01:05:39.787Z,8.13
2023-02-06T01:08:07.279Z,5.93
2023-02-06T01:10:34.955Z,7.43
2023-02-06T01:13:02.455Z,6.85
2023-02-06T01:15:29.924Z,7.05
2023-02-06T01:17:57.604Z,6.43
2023-02-06T01:20:25.049Z,6.15
2023-02-06T01:22:52.593Z,6.50
2023-02-06T01:25:20.286Z,6.68
2023-02-06T01:27:48.232Z,5.57
2023-02-06T01:30:15.703Z,5.45
2023-02-06T01:32:43.504Z,7.68
2023-02-06T01:35:11.968Z,7.28
2023-02-06T01:37:41.105Z,7.50
2023-02-06T01:40:14.119Z,6.80
2023-02-06T01:42:41.598Z,8.02
2023-02-06T01:45:21.389Z,7.22
2023-02-06T01:47:49.956Z,6.65
2023-02-06T01:50:18.921Z,7.97
2023-02-06T01:52:47.230Z,8.25
2023-02-06T01:55:14.845Z,8.23
2023-02-06T01:57:43.046Z,6.78
2023-02-06T02:00:11.548Z,5.90
2023-02-06T02:02:43.010Z,5.28
2023-02-06T02:05:11.812Z,5.47
2023-02-06T02:07:46.313Z,6.15
2023-02-06T02:10:14.177Z,5.65
2023-02-06T02:12:41.639Z,6.05
2023-02-06T02:15:09.392Z,5.57
2023-02-06T02:18:03.486Z,5.87
2023-02-06T02:20:46.060Z,5.28
2023-02-06T02:23:26.114Z,5.82
2023-02-06T02:26:15.188Z,4.97
2023-02-06T02:29:21.144Z,5.37
2023-02-06T02:32:36.606Z,5.28
2023-02-06T02:35:14.231Z,5.25
2023-02-06T02:37:57.072Z,5.32
2023-02-06T02:40:42.381Z,5.40
2023-02-06T02:43:20.492Z,5.28
2023-02-06T02:45:54.215Z,5.57
2023-02-06T02:48:28.543Z,7.20
2023-02-06T02:50:57.456Z,6.07
2023-02-06T02:53:26.251Z,7.10
2023-02-06T02:55:54.720Z,7.47
2023-02-06T02:58:30.972Z,6.95
2023-02-06T03:01:03.075Z,6.22
2023-02-06T03:03:35.045Z,7.00
2023-02-06T03:06:24.036Z,6.93
2023-02-06T03:09:01.286Z,6.15
2023-02-06T03:11:29.010Z,6.10
2023-02-06T03:14:06.496Z,5.95
2023-02-06T03:16:49.611Z,6.82
2023-02-06T03:19:21.678Z,6.32
2023-02-06T03:21:49.919Z,6.32
2023-02-06T03:24:24.714Z,6.50
2023-02-06T03:26:57.194Z,6.18
2023-02-06T03:29:24.988Z,6.25
2023-02-06T03:31:59.507Z,6.65
2023-02-06T03:34:46.830Z,6.82
2023-02-06T03:37:14.353Z,6.20
2023-02-06T03:39:42.070Z,6.75
2023-02-06T03:42:11.736Z,11.95
2023-02-06T03:44:44.439Z,14.63
2023-02-06T03:47:12.914Z,18.37
2023-02-06T03:49:41.708Z,19.55
2023-02-06T03:52:11.272Z,16.42
2023-02-06T03:54:41.392Z,13.93
2023-02-06T03:57:11.696Z,10.45
2023-02-06T03:59:39.449Z,9.30
2023-02-06T04:02:07.163Z,10.30
2023-02-06T04:04:38.655Z,10.18
2023-02-06T04:07:12.855Z,10.45
2023-02-06T04:09:40.855Z,8.93
2023-02-06T04:12:08.314Z,8.60
2023-02-06T04:14:36.889Z,9.20
2023-02-06T04:17:05.166Z,8.65
2023-02-06T04:19:33.750Z,8.15
2023-02-06T04:22:01.755Z,8.73
2023-02-06T04:24:31.007Z,8.48
2023-02-06T04:26:58.938Z,8.60
2023-02-06T04:29:26.419Z,8.55
2023-02-06T04:31:54.153Z,8.55
2023-02-06T04:34:21.590Z,8.20
2023-02-06T04:36:49.002Z,8.13
2023-02-06T04:39:16.639Z,9.88
2023-02-06T04:41:44.056Z,9.80
2023-02-06T04:44:11.496Z,9.50
2023-02-06T04:46:39.235Z,11.30
2023-02-06T04:49:06.600Z,11.02
2023-02-06T04:51:34.010Z,11.75
2023-02-06T04:54:02.154Z,12.98
2023-02-06T04:56:29.659Z,12.07
2023-02-06T04:58:57.507Z,11.80
2023-02-06T05:01:25.242Z,10.10
2023-02-06T05:03:52.899Z,10.07
2023-02-06T05:06:20.321Z,9.93
2023-02-06T05:08:48.014Z,10.15
2023-02-06T05:11:15.391Z,11.10
2023-02-06T05:13:42.796Z,11.00
2023-02-06T05:16:13.306Z,10.18
2023-02-06T05:18:41.448Z,10.80
2023-02-06T05:21:08.917Z,10.40
2023-02-06T05:23:36.794Z,10.60
2023-02-06T05:26:04.524Z,9.85
2023-02-06T05:28:35.361Z,10.05
2023-02-06T05:31:04.050Z,9.70
2023-02-06T05:33:31.694Z,9.07
2023-02-06T05:36:07.433Z,9.63
2023-02-06T05:38:35.103Z,9.10
2023-02-06T05:41:03.429Z,8.80
2023-02-06T05:43:30.815Z,9.35
2023-02-06T05:45:58.510Z,8.80
2023-02-06T05:48:28.717Z,9.30
2023-02-06T05:50:57.815Z,11.85
2023-02-06T05:53:25.731Z,11.07
2023-02-06T05:55:53.147Z,10.98
2023-02-06T05:58:20.803Z,9.18
2023-02-06T06:00:48.494Z,7.53
2023-02-06T06:03:16.216Z,9.10
2023-02-06T06:05:43.615Z,9.73
2023-02-06T06:08:12.564Z,11.52
2023-02-06T06:10:41.423Z,14.27
2023-02-06T06:13:12.108Z,14.48
2023-02-06T06:15:39.792Z,11.77
2023-02-06T06:18:07.292Z,12.32
2023-02-06T06:20:34.693Z,14.25
2023-02-06T06:23:02.486Z,14.80
2023-02-06T06:25:29.954Z,14.70
2023-02-06T06:27:57.409Z,13.00
2023-02-06T06:30:25.246Z,12.65
2023-02-06T06:32:52.944Z,11.60
2023-02-06T06:35:20.519Z,11.00
2023-02-06T06:37:48.230Z,11.63
2023-02-06T06:40:15.755Z,10.38
2023-02-06T06:42:43.398Z,11.02
2023-02-06T06:45:11.169Z,8.85
2023-02-06T06:47:38.548Z,10.20
2023-02-06T06:50:06.469Z,11.05
2023-02-06T06:52:34.142Z,10.10
2023-02-06T06:55:01.585Z,8.73
2023-02-06T06:57:31.921Z,7.65
2023-02-06T06:59:59.780Z,6.62
2023-02-06T07:02:28.534Z,7.07
2023-02-06T07:04:56.177Z,9.70
2023-02-06T07:07:23.963Z,11.77
2023-02-06T07:09:51.444Z,9.35
2023-02-06T07:12:18.886Z,8.57
2023-02-06T07:14:46.593Z,7.78
2023-02-06T07:17:13.988Z,6.62
2023-02-06T07:19:41.432Z,7.10
2023-02-06T07:22:09.190Z,7.72
2023-02-06T07:24:36.650Z,7.95
2023-02-06T07:27:04.088Z,7.47
2023-02-06T07:29:31.952Z,6.93
2023-02-06T07:31:59.708Z,6.85
2023-02-06T07:34:27.242Z,6.45
2023-02-06T07:36:55.361Z,7.03
2023-02-06T07:39:22.796Z,9.25
2023-02-06T07:41:50.863Z,9.80
2023-02-06T07:44:19.583Z,9.68
2023-02-06T07:46:47.716Z,9.52
2023-02-06T07:49:15.892Z,10.07
2023-02-06T07:51:44.545Z,8.48
2023-02-06T07:54:12.532Z,9.27
2023-02-06T07:56:40.140Z,8.48
2023-02-06T07:59:08.593Z,8.25
2023-02-06T08:01:36.322Z,7.68
2023-02-06T08:04:04.174Z,7.70
2023-02-06T08:06:32.938Z,7.62
2023-02-06T08:09:00.355Z,7.35
2023-02-06T08:11:30.322Z,6.93
2023-02-06T08:13:58.127Z,7.12
2023-02-06T08:16:25.741Z,6.90
2023-02-06T08:18:53.508Z,7.35
2023-02-06T08:21:23.430Z,7.43
2023-02-06T08:23:58.701Z,7.62
2023-02-06T08:26:29.086Z,7.25
2023-02-06T08:28:57.396Z,6.03
2023-02-06T08:31:30.993Z,6.28
2023-02-06T08:33:59.043Z,5.62
2023-02-06T08:36:28.058Z,6.28
2023-02-06T08:38:55.453Z,6.47
2023-02-06T08:41:26.010Z,6.90
2023-02-06T08:43:55.361Z,6.20
2023-02-06T08:46:25.052Z,6.30
2023-02-06T08:48:56.892Z,6.85
2023-02-06T08:51:27.881Z,6.50
2023-02-06T08:53:59.299Z,7.10
2023-02-06T08:56:27.721Z,6.40
2023-02-06T08:58:56.434Z,6.60
2023-02-06T09:01:23.908Z,6.07
2023-02-06T09:03:55.300Z,6.00
2023-02-06T09:06:23.050Z,5.53
2023-02-06T09:08:50.455Z,4.87
2023-02-06T09:11:19.476Z,5.90
2023-02-06T09:13:49.329Z,5.97
2023-02-06T09:16:20.153Z,6.10
2023-02-06T09:18:48.983Z,7.15
2023-02-06T09:21:19.032Z,5.05
2023-02-06T09:23:48.632Z,5.45
2023-02-06T09:26:19.569Z,5.25
2023-02-06T09:28:46.986Z,10.90
2023-02-06T09:31:14.563Z,8.27
2023-02-06T09:33:42.303Z,8.07
2023-02-06T09:36:15.891Z,5.68
2023-02-06T09:38:45.966Z,5.32
2023-02-06T09:41:35.566Z,17.30
2023-02-06T09:44:06.535Z,7.90
2023-02-06T09:46:37.068Z,5.95
2023-02-06T09:49:21.294Z,6.35
2023-02-06T09:52:15.203Z,7.20
2023-02-06T09:54:58.861Z,6.12
2023-02-06T09:57:57.416Z,5.70
2023-02-06T10:00:45.067Z,5.15
2023-02-06T10:03:12.655Z,5.95
2023-02-06T10:05:51.177Z,4.97
2023-02-06T10:08:37.566Z,5.50
2023-02-06T10:11:14.416Z,5.68
2023-02-06T10:13:49.658Z,6.07
2023-02-06T10:16:30.162Z,5.65
2023-02-06T10:19:03.337Z,5.80
2023-02-06T10:21:35.563Z,5.65
2023-02-06T10:26:53.496Z,5.75
2023-02-06T10:29:26.888Z,7.07
2023-02-06T10:32:19.203Z,5.72
2023-02-06T10:35:00.594Z,6.03
2023-02-06T10:37:57.230Z,8.07
2023-02-06T10:40:42.920Z,5.32
2023-02-06T10:43:40.378Z,5.62
2023-02-06T10:46:20.533Z,5.87
2023-02-06T10:49:02.859Z,5.87
2023-02-06T10:51:33.221Z,7.00
2023-02-06T10:54:03.484Z,6.87
2023-02-06T10:56:36.748Z,6.37
2023-02-06T10:59:18.000Z,6.35
2023-02-06T11:01:47.300Z,7.93
2023-02-06T11:04:20.455Z,6.05
2023-02-06T11:06:48.214Z,6.82
2023-02-06T11:09:15.842Z,7.03
2023-02-06T11:11:48.551Z,6.95
2023-02-06T11:14:37.714Z,6.90
2023-02-06T11:17:05.156Z,8.32
2023-02-06T11:19:42.574Z,8.27
2023-02-06T11:22:15.835Z,8.80
2023-02-06T11:24:59.446Z,7.40
2023-02-06T11:27:27.632Z,7.55
2023-02-06T11:29:55.698Z,7.25
2023-02-06T11:32:41.182Z,7.53
2023-02-06T11:35:26.767Z,7.70
2023-02-06T11:37:56.555Z,7.50
2023-02-06T11:40:28.370Z,8.13
2023-02-06T11:43:15.244Z,7.25
2023-02-06T11:45:43.147Z,9.63
2023-02-06T11:48:39.525Z,9.43
2023-02-06T11:51:08.757Z,9.85
2023-02-06T11:53:37.470Z,8.63
2023-02-06T11:56:20.717Z,8.00
2023-02-06T11:59:22.934Z,8.45
2023-02-06T12:01:50.910Z,8.35
2023-02-06T12:04:40.688Z,8.63
2023-02-06T12:07:15.525Z,8.27
2023-02-06T12:09:43.297Z,8.45
2023-02-06T12:12:19.846Z,8.25
2023-02-06T12:15:36.237Z,7.60
2023-02-06T12:18:05.850Z,7.45
2023-02-06T12:20:45.758Z,7.78
2023-02-06T12:23:19.315Z,12.95
2023-02-06T12:25:53.110Z,8.57
2023-02-06T12:28:38.675Z,7.78
2023-02-06T12:31:11.883Z,7.35
2023-02-06T12:33:46.395Z,7.78
2023-02-06T12:36:17.535Z,7.75
2023-02-06T12:39:01.796Z,6.72
2023-02-06T12:41:41.058Z,7.43
2023-02-06T12:44:20.513Z,6.40
2023-02-06T12:46:53.638Z,7.12
2023-02-06T12:49:34.697Z,6.47
2023-02-06T12:52:16.626Z,7.12
2023-02-06T12:54:49.486Z,7.30
2023-02-06T12:57:23.217Z,7.78
2023-02-06T13:00:09.653Z,7.53
2023-02-06T13:03:32.766Z,7.53
2023-02-06T13:06:13.455Z,6.75
2023-02-06T13:08:47.430Z,8.02
2023-02-06T13:11:35.660Z,7.65
2023-02-06T13:14:27.068Z,8.63
2023-02-06T13:17:24.602Z,8.38
2023-02-06T13:20:03.222Z,8.88
2023-02-06T13:22:50.113Z,9.10
2023-02-06T13:25:30.338Z,8.15
2023-02-06T13:28:22.613Z,8.23
2023-02-06T13:31:00.151Z,8.65
2023-02-06T13:33:58.011Z,8.40
2023-02-06T13:36:41.076Z,7.85
2023-02-06T13:39:23.721Z,8.55
2023-02-06T13:41:51.799Z,8.48
2023-02-06T13:44:26.689Z,8.90
2023-02-06T13:47:22.560Z,8.20
2023-02-06T13:50:08.638Z,13.45
2023-02-06T13:52:47.749Z,9.23
2023-02-06T13:55:18.432Z,30.50
2023-02-06T13:58:07.872Z,29.52
2023-02-06T14:00:39.803Z,13.85
2023-02-06T14:03:26.082Z,17.20
2023-02-06T14:06:20.702Z,27.30
2023-02-06T14:09:03.267Z,16.27
2023-02-06T14:12:11.031Z,9.75
2023-02-06T14:14:43.769Z,9.93
2023-02-06T14:22:42.354Z,9.77
2023-02-06T14:25:20.297Z,9.32
2023-02-06T14:27:57.493Z,9.85
2023-02-06T14:30:37.309Z,8.90
2023-02-06T14:33:40.118Z,9.52
2023-02-06T14:36:13.821Z,10.48
2023-02-06T14:39:01.240Z,10.73
2023-02-06T14:41:31.106Z,10.98
2023-02-06T14:43:59.602Z,9.65
2023-02-06T14:46:27.520Z,10.80
2023-02-06T14:48:57.455Z,9.23
2023-02-06T14:51:24.836Z,15.95
2023-02-06T14:54:01.530Z,15.68
2023-02-06T14:56:39.281Z,26.55
2023-02-06T14:59:12.554Z,15.82
2023-02-06T15:01:41.240Z,10.63
2023-02-06T15:04:15.880Z,11.30
2023-02-06T15:06:54.172Z,10.05
2023-02-06T15:09:44.128Z,9.80
2023-02-06T15:12:20.509Z,10.60
2023-02-06T15:15:18.684Z,10.63
2023-02-06T15:18:02.344Z,11.77
2023-02-06T15:20:41.313Z,31.25
2023-02-06T15:23:18.678Z,28.58
2023-02-06T15:26:01.935Z,28.60
2023-02-06T15:28:31.666Z,22.33
2023-02-06T15:31:00.728Z,17.87
2023-02-06T15:33:31.035Z,15.15
2023-02-06T15:36:01.404Z,15.63
2023-02-06T15:38:31.171Z,12.65
2023-02-06T15:41:05.728Z,16.35
2023-02-06T15:43:33.463Z,16.17
2023-02-06T15:46:03.685Z,16.08
2023-02-06T15:48:31.032Z,16.58
2023-02-06T15:51:07.426Z,20.50
2023-02-06T15:53:39.060Z,16.60
2023-02-06T15:56:22.002Z,18.25
2023-02-06T15:58:55.228Z,14.50
2023-02-06T16:01:22.645Z,13.40
2023-02-06T16:03:53.439Z,11.95
2023-02-06T16:06:20.858Z,14.80
2023-02-06T16:08:54.896Z,15.68
2023-02-06T16:11:47.665Z,23.87
2023-02-06T16:14:25.145Z,24.77
2023-02-06T16:17:07.943Z,35.85
2023-02-06T16:19:46.601Z,33.30
2023-02-06T16:22:33.430Z,23.30
2023-02-06T16:25:25.833Z,13.57
2023-02-06T16:27:53.616Z,10.50
2023-02-06T16:30:30.361Z,7.80
2023-02-06T16:33:00.164Z,8.60
2023-02-06T16:35:28.245Z,8.07
2023-02-06T16:37:56.045Z,9.93
2023-02-06T16:40:26.138Z,8.90
2023-02-06T16:42:53.706Z,8.20
2023-02-06T16:45:26.428Z,8.95
2023-02-06T16:47:54.972Z,8.82
2023-02-06T16:50:22.402Z,10.73
2023-02-06T16:52:54.635Z,21.90
2023-02-06T16:55:24.440Z,37.50
2023-02-06T16:57:54.157Z,36.78
2023-02-06T17:00:25.278Z,28.17
2023-02-06T17:02:53.517Z,22.58
2023-02-06T17:05:24.380Z,19.80
2023-02-06T17:07:52.835Z,17.77
2023-02-06T17:10:23.375Z,17.15
2023-02-06T17:12:50.922Z,19.92
2023-02-06T17:15:19.499Z,18.65
2023-02-06T17:17:47.133Z,19.05
2023-02-06T17:20:31.638Z,16.35
2023-02-06T17:22:59.516Z,16.83
2023-02-06T17:25:26.971Z,18.25
2023-02-06T17:27:54.497Z,19.77
2023-02-06T17:30:24.569Z,21.20
2023-02-06T17:32:52.454Z,21.87
2023-02-06T17:35:20.146Z,23.73
2023-02-06T17:37:49.195Z,26.30
2023-02-06T17:40:23.038Z,26.42
2023-02-06T17:42:50.722Z,24.83
2023-02-06T17:45:18.186Z,23.70
2023-02-06T17:47:45.921Z,22.13
2023-02-06T17:50:16.554Z,19.77
2023-02-06T17:52:43.931Z,18.15
2023-02-06T17:55:11.699Z,17.92
2023-02-06T17:57:39.758Z,18.00
2023-02-06T18:00:12.502Z,19.27
2023-02-06T18:02:40.378Z,18.62
2023-02-06T18:05:08.781Z,19.33
2023-02-06T18:07:39.266Z,21.73
2023-02-06T18:10:08.086Z,24.33
2023-02-06T18:12:35.582Z,26.62
2023-02-06T18:15:03.967Z,29.25
2023-02-06T18:17:31.881Z,27.60
2023-02-06T18:19:59.345Z,28.20
2023-02-06T18:22:26.968Z,24.50
2023-02-06T18:24:54.767Z,26.08
2023-02-06T18:27:23.084Z,24.63
2023-02-06T18:29:54.831Z,22.80
2023-02-06T18:32:22.664Z,20.10
2023-02-06T18:34:50.367Z,19.15
2023-02-06T18:37:17.967Z,19.58
2023-02-06T18:39:45.671Z,20.08
2023-02-06T18:42:31.813Z,20.33
2023-02-06T18:44:59.517Z,21.33
2023-02-06T18:47:26.886Z,24.05
2023-02-06T18:49:54.378Z,26.05
2023-02-06T18:52:22.161Z,28.35
2023-02-06T18:54:49.849Z,23.65
2023-02-06T18:57:17.447Z,24.37
2023-02-06T18:59:45.363Z,25.08
2023-02-06T19:02:12.933Z,29.55
2023-02-06T19:04:42.088Z,29.95
2023-02-06T19:07:11.678Z,22.60
2023-02-06T19:09:39.444Z,22.37
2023-02-06T19:12:07.417Z,23.40
2023-02-06T19:14:35.553Z,21.92
2023-02-06T19:17:03.029Z,21.65
2023-02-06T19:19:30.530Z,27.50
2023-02-06T19:21:58.371Z,32.50
2023-02-06T19:24:27.742Z,34.58
2023-02-06T19:26:56.417Z,35.22
2023-02-06T19:29:35.086Z,35.47
2023-02-06T19:32:05.300Z,35.55
2023-02-06T19:34:36.197Z,36.25
2023-02-06T19:37:04.969Z,37.35
2023-02-06T19:39:34.309Z,38.35
2023-02-06T19:42:06.733Z,34.95
2023-02-06T19:44:35.281Z,31.00
2023-02-06T19:47:03.690Z,27.40
2023-02-06T19:49:31.451Z,28.38
2023-02-06T19:51:59.761Z,29.55
2023-02-06T19:54:27.889Z,27.92
2023-02-06T19:56:55.445Z,27.17
2023-02-06T19:59:26.670Z,24.50
2023-02-06T20:02:01.944Z,23.90
2023-02-06T20:04:33.050Z,22.98
2023-02-06T20:07:00.654Z,24.65
2023-02-06T20:09:28.593Z,23.08
2023-02-06T20:11:56.871Z,23.67
2023-02-06T20:14:25.446Z,24.75
2023-02-06T20:16:53.065Z,23.15
2023-02-06T20:19:23.459Z,21.50
2023-02-06T20:21:54.212Z,18.85
2023-02-06T20:24:24.295Z,18.62
2023-02-06T20:26:57.828Z,17.62
2023-02-06T20:29:28.973Z,18.12
2023-02-06T20:31:57.289Z,16.37
2023-02-06T20:34:26.751Z,18.12
2023-02-06T20:36:55.473Z,17.83
2023-02-06T20:39:23.707Z,19.77
2023-02-06T20:41:52.060Z,20.73
2023-02-06T20:44:20.244Z,29.17
2023-02-06T20:46:48.103Z,31.58
2023-02-06T20:49:21.486Z,21.33
2023-02-06T20:51:49.637Z,17.62
2023-02-06T20:54:18.643Z,20.95
2023-02-06T20:56:46.383Z,20.50
2023-02-06T20:59:16.546Z,25.25
2023-02-06T21:01:44.618Z,24.52
2023-02-06T21:04:14.466Z,24.77
2023-02-06T21:06:43.182Z,27.15
2023-02-06T21:09:11.558Z,31.67
2023-02-06T21:11:42.142Z,27.70
2023-02-06T21:14:10.149Z,27.85
2023-02-06T21:16:38.725Z,27.42
2023-02-06T21:19:08.189Z,24.42
2023-02-06T21:21:37.125Z,25.62
2023-02-06T21:24:05.217Z,26.60
2023-02-06T21:26:32.989Z,28.50
2023-02-06T21:29:02.428Z,27.25
2023-02-06T21:31:37.748Z,25.90
2023-02-06T21:34:09.644Z,25.77
2023-02-06T21:36:39.013Z,27.75
2023-02-06T21:39:07.308Z,27.65
2023-02-06T21:41:35.841Z,32.45
2023-02-06T21:44:04.087Z,33.70
2023-02-06T21:46:31.858Z,34.45
2023-02-06T21:48:59.493Z,31.83
2023-02-06T21:51:27.413Z,29.83
2023-02-06T21:53:56.398Z,32.13
2023-02-06T21:56:26.190Z,31.40
2023-02-06T21:58:53.979Z,28.17
2023-02-06T22:01:25.267Z,29.65
2023-02-06T22:03:53.141Z,29.30
2023-02-06T22:06:21.107Z,29.58
2023-02-06T22:08:54.278Z,29.52
2023-02-06T22:11:24.300Z,26.52
2023-02-06T22:13:52.676Z,27.62
2023-02-06T22:16:22.134Z,31.25
2023-02-06T22:18:50.271Z,34.55
2023-02-06T22:21:20.408Z,29.08
2023-02-06T22:23:49.378Z,24.67
2023-02-06T22:26:19.249Z,24.05
2023-02-06T22:28:46.967Z,22.42
2023-02-06T22:31:22.964Z,22.13
2023-02-06T22:33:51.345Z,25.15
2023-02-06T22:36:21.058Z,27.42
2023-02-06T22:38:55.746Z,25.60
2023-02-06T22:41:23.579Z,24.90
2023-02-06T22:43:51.609Z,22.00
2023-02-06T22:46:26.242Z,19.42
2023-02-06T22:48:54.442Z,18.62
2023-02-06T22:51:22.412Z,18.77
2023-02-06T22:53:50.201Z,18.12
2023-02-06T22:56:27.820Z,16.45
2023-02-06T22:58:58.110Z,14.75
2023-02-06T23:01:29.982Z,16.08
2023-02-06T23:03:57.935Z,15.57
2023-02-06T23:06:27.651Z,15.35
2023-02-06T23:08:56.448Z,15.90
2023-02-06T23:11:24.464Z,15.45
2023-02-06T23:13:54.505Z,16.05
2023-02-06T23:16:22.206Z,15.88
2023-02-06T23:18:50.081Z,15.10
2023-02-06T23:21:20.374Z,14.68
2023-02-06T23:23:48.425Z,13.62
2023-02-06T23:26:17.251Z,13.65
2023-02-06T23:28:45.506Z,13.90
2023-02-06T23:31:13.007Z,13.60
2023-02-06T23:33:40.816Z,13.60
2023-02-06T23:36:14.198Z,13.98
2023-02-06T23:38:42.221Z,14.13
2023-02-06T23:41:29.030Z,14.52
2023-02-06T23:44:01.991Z,13.70
2023-02-06T23:46:32.308Z,14.15
2023-02-06T23:48:59.905Z,14.07
2023-02-06T23:51:27.779Z,15.10
2023-02-06T23:53:55.499Z,14.48
2023-02-06T23:56:25.670Z,14.32
2023-02-06T23:58:54.058Z,13.60
