createdAt,value
2023-10-08T00:01:16.063Z,18.50
2023-10-08T00:03:50.970Z,18.40
2023-10-08T00:06:21.392Z,18.50
2023-10-08T00:08:50.764Z,18.50
2023-10-08T00:11:19.650Z,18.50
2023-10-08T00:13:50.243Z,18.50
2023-10-08T00:16:23.127Z,18.50
2023-10-08T00:18:52.856Z,18.40
2023-10-08T00:21:27.975Z,18.40
2023-10-08T00:24:00.239Z,18.40
2023-10-08T00:26:31.738Z,18.30
2023-10-08T00:29:02.348Z,18.10
2023-10-08T00:31:38.336Z,18.00
2023-10-08T00:34:12.739Z,18.00
2023-10-08T00:36:42.812Z,18.00
2023-10-08T00:39:14.925Z,18.00
2023-10-08T00:41:45.209Z,18.10
2023-10-08T00:44:17.441Z,18.10
2023-10-08T00:46:50.147Z,18.10
2023-10-08T00:49:27.907Z,18.00
2023-10-08T00:52:27.162Z,18.00
2023-10-08T00:55:10.040Z,18.00
2023-10-08T00:57:43.476Z,18.00
2023-10-08T01:00:23.227Z,17.90
2023-10-08T01:03:02.105Z,18.00
2023-10-08T01:05:48.045Z,18.00
2023-10-08T01:08:24.218Z,18.00
2023-10-08T01:11:01.955Z,18.00
2023-10-08T01:13:44.315Z,17.90
2023-10-08T01:16:13.581Z,17.90
2023-10-08T01:18:51.210Z,17.80
2023-10-08T01:21:35.220Z,17.70
2023-10-08T01:24:07.727Z,17.60
2023-10-08T01:26:40.847Z,17.50
2023-10-08T01:29:20.421Z,17.20
2023-10-08T01:31:50.092Z,17.00
2023-10-08T01:34:18.894Z,16.70
2023-10-08T01:36:47.197Z,16.50
2023-10-08T01:39:18.294Z,16.30
2023-10-08T01:41:47.945Z,16.10
2023-10-08T01:44:16.740Z,15.90
2023-10-08T01:46:47.225Z,15.70
2023-10-08T01:49:16.556Z,15.40
2023-10-08T01:51:48.790Z,15.10
2023-10-08T01:54:22.423Z,15.00
2023-10-08T01:56:51.506Z,14.80
2023-10-08T01:59:20.160Z,14.60
2023-10-08T02:01:49.705Z,14.50
2023-10-08T02:04:18.733Z,14.30
2023-10-08T02:06:48.082Z,14.10
2023-10-08T02:09:16.827Z,14.10
2023-10-08T02:11:51.720Z,14.00
2023-10-08T02:14:21.370Z,13.90
2023-10-08T02:16:50.712Z,13.70
2023-10-08T02:19:28.535Z,13.70
2023-10-08T02:21:59.060Z,13.60
2023-10-08T02:24:27.948Z,13.50
2023-10-08T02:26:59.086Z,13.50
2023-10-08T02:29:29.614Z,13.40
2023-10-08T02:31:58.739Z,13.20
2023-10-08T02:34:27.677Z,13.20
2023-10-08T02:36:56.514Z,13.10
2023-10-08T02:39:27.006Z,13.10
2023-10-08T02:42:00.336Z,13.00
2023-10-08T02:44:29.652Z,12.90
2023-10-08T02:46:58.404Z,12.90
2023-10-08T02:49:26.738Z,12.80
2023-10-08T02:51:56.914Z,12.80
2023-10-08T02:54:32.852Z,12.70
2023-10-08T02:57:05.811Z,12.60
2023-10-08T02:59:41.536Z,12.50
2023-10-08T03:02:21.064Z,12.50
2023-10-08T03:04:52.571Z,12.40
2023-10-08T03:07:33.922Z,12.40
2023-10-08T03:10:07.124Z,12.40
2023-10-08T03:12:37.274Z,12.50
2023-10-08T03:15:15.095Z,12.40
2023-10-08T03:17:50.841Z,12.40
2023-10-08T03:20:39.592Z,12.40
2023-10-08T03:23:14.309Z,12.40
2023-10-08T03:25:44.121Z,12.40
2023-10-08T03:28:15.080Z,12.40
2023-10-08T03:30:51.627Z,12.30
2023-10-08T03:33:25.246Z,12.30
2023-10-08T03:35:56.607Z,12.20
2023-10-08T03:38:40.059Z,12.30
2023-10-08T03:41:10.484Z,12.10
2023-10-08T03:43:51.898Z,12.10
2023-10-08T03:46:22.568Z,12.00
2023-10-08T03:48:52.546Z,12.00
2023-10-08T03:51:22.406Z,12.00
2023-10-08T03:54:00.512Z,12.00
2023-10-08T03:56:31.646Z,12.00
2023-10-08T03:59:04.820Z,12.00
2023-10-08T04:01:34.377Z,12.00
2023-10-08T04:04:02.859Z,12.00
2023-10-08T04:06:32.343Z,12.10
2023-10-08T04:09:17.545Z,12.10
2023-10-08T04:11:58.129Z,12.00
2023-10-08T04:14:30.832Z,11.90
2023-10-08T04:17:00.202Z,11.90
2023-10-08T04:19:29.000Z,11.80
2023-10-08T04:21:58.397Z,11.80
2023-10-08T04:24:30.590Z,11.80
2023-10-08T04:26:59.760Z,11.80
2023-10-08T04:29:33.581Z,11.90
2023-10-08T04:32:13.316Z,12.00
2023-10-08T04:34:47.977Z,12.00
2023-10-08T04:37:21.083Z,12.10
2023-10-08T04:39:55.802Z,12.00
2023-10-08T04:42:28.026Z,12.00
2023-10-08T04:44:59.891Z,11.90
2023-10-08T04:47:37.199Z,11.80
2023-10-08T04:50:06.860Z,11.70
2023-10-08T04:52:46.937Z,11.60
2023-10-08T04:55:21.317Z,11.50
2023-10-08T04:57:51.589Z,11.50
2023-10-08T05:00:42.162Z,11.40
2023-10-08T05:03:15.670Z,11.40
2023-10-08T05:06:08.690Z,11.40
2023-10-08T05:08:48.656Z,11.40
2023-10-08T05:11:26.065Z,11.40
2023-10-08T05:14:07.196Z,11.40
2023-10-08T05:16:45.815Z,11.40
2023-10-08T05:19:38.887Z,11.40
2023-10-08T05:22:19.202Z,11.40
2023-10-08T05:25:08.733Z,11.30
2023-10-08T05:27:58.356Z,11.30
2023-10-08T05:30:30.028Z,11.20
2023-10-08T05:33:25.075Z,11.10
2023-10-08T05:36:03.815Z,11.10
2023-10-08T05:38:50.667Z,11.10
2023-10-08T05:41:40.138Z,11.10
2023-10-08T05:44:25.893Z,11.10
2023-10-08T05:50:16.660Z,11.10
2023-10-08T05:52:52.203Z,11.10
2023-10-08T05:55:26.930Z,11.00
2023-10-08T05:58:14.227Z,11.00
2023-10-08T06:01:06.582Z,11.00
2023-10-08T06:03:37.788Z,11.00
2023-10-08T06:06:26.553Z,11.00
2023-10-08T06:09:08.101Z,11.00
2023-10-08T06:11:45.884Z,11.00
2023-10-08T06:14:29.708Z,11.00
2023-10-08T06:17:14.977Z,11.00
2023-10-08T06:19:44.457Z,11.00
2023-10-08T06:22:13.138Z,11.00
2023-10-08T06:24:41.767Z,11.00
2023-10-08T06:27:10.658Z,11.00
2023-10-08T06:29:45.954Z,11.10
2023-10-08T06:32:14.312Z,11.10
2023-10-08T06:34:42.891Z,11.00
2023-10-08T06:37:17.014Z,11.00
2023-10-08T06:39:49.665Z,11.00
2023-10-08T06:42:18.905Z,11.10
2023-10-08T06:44:49.771Z,11.10
2023-10-08T06:47:19.996Z,11.20
2023-10-08T06:49:48.660Z,11.20
2023-10-08T06:52:16.973Z,11.30
2023-10-08T06:54:48.137Z,11.30
2023-10-08T06:57:21.367Z,11.40
2023-10-08T06:59:51.673Z,11.40
2023-10-08T07:02:20.762Z,11.40
2023-10-08T07:04:49.917Z,11.40
2023-10-08T07:07:20.176Z,11.40
2023-10-08T07:09:53.253Z,11.40
2023-10-08T07:12:25.856Z,11.40
2023-10-08T07:14:55.471Z,11.30
2023-10-08T07:17:28.929Z,11.30
2023-10-08T07:19:59.283Z,11.20
2023-10-08T07:22:30.302Z,11.20
2023-10-08T07:25:00.972Z,11.20
2023-10-08T07:27:33.340Z,11.20
2023-10-08T07:30:04.336Z,11.20
2023-10-08T07:32:32.959Z,11.20
2023-10-08T07:35:16.719Z,11.20
2023-10-08T07:37:46.240Z,11.20
2023-10-08T07:40:16.915Z,11.20
2023-10-08T07:42:46.092Z,11.30
2023-10-08T07:45:19.181Z,11.30
2023-10-08T07:47:47.704Z,11.20
2023-10-08T07:50:17.386Z,11.20
2023-10-08T07:52:46.248Z,11.20
2023-10-08T07:55:19.314Z,11.20
2023-10-08T07:57:48.236Z,11.10
2023-10-08T08:00:24.618Z,11.10
2023-10-08T08:02:56.197Z,11.10
2023-10-08T08:05:26.518Z,11.10
2023-10-08T08:07:57.741Z,11.10
2023-10-08T08:10:27.893Z,11.00
2023-10-08T08:12:57.949Z,11.10
2023-10-08T08:15:28.919Z,11.10
2023-10-08T08:17:57.975Z,11.20
2023-10-08T08:20:36.373Z,11.20
2023-10-08T08:23:08.610Z,11.30
2023-10-08T08:25:56.577Z,11.30
2023-10-08T08:28:26.129Z,11.30
2023-10-08T08:30:56.407Z,11.40
2023-10-08T08:33:24.930Z,11.50
2023-10-08T08:36:05.390Z,11.50
2023-10-08T08:38:34.253Z,11.50
2023-10-08T08:41:08.681Z,11.70
2023-10-08T08:43:38.159Z,11.80
2023-10-08T08:46:08.748Z,11.90
2023-10-08T08:48:39.897Z,11.90
2023-10-08T08:51:10.658Z,12.00
2023-10-08T08:53:39.500Z,12.00
2023-10-08T08:56:11.559Z,12.20
2023-10-08T08:58:42.397Z,12.30
2023-10-08T09:01:14.599Z,12.40
2023-10-08T09:03:43.035Z,12.40
2023-10-08T09:06:12.661Z,12.50
2023-10-08T09:08:46.964Z,12.50
2023-10-08T09:11:18.829Z,12.70
2023-10-08T09:13:47.383Z,12.90
2023-10-08T09:16:16.814Z,13.00
2023-10-08T09:18:46.937Z,13.20
2023-10-08T09:21:20.560Z,13.30
2023-10-08T09:23:52.744Z,13.50
2023-10-08T09:26:25.821Z,13.60
2023-10-08T09:28:55.653Z,13.70
2023-10-08T09:31:26.039Z,13.90
2023-10-08T09:33:58.353Z,14.10
2023-10-08T09:36:33.049Z,14.20
2023-10-08T09:39:06.143Z,14.20
2023-10-08T09:41:37.000Z,14.30
2023-10-08T09:44:12.501Z,14.30
2023-10-08T09:46:44.545Z,14.30
2023-10-08T09:49:19.761Z,14.20
2023-10-08T09:51:48.993Z,14.10
2023-10-08T09:54:22.987Z,14.10
2023-10-08T09:56:53.856Z,14.00
2023-10-08T09:59:23.631Z,14.00
2023-10-08T10:01:54.363Z,13.90
2023-10-08T10:04:26.751Z,13.90
2023-10-08T10:06:55.475Z,13.80
2023-10-08T10:09:25.640Z,13.80
2023-10-08T10:11:58.143Z,13.70
2023-10-08T10:14:28.025Z,13.70
2023-10-08T10:17:15.395Z,13.70
2023-10-08T10:19:48.367Z,13.70
2023-10-08T10:22:29.638Z,13.80
2023-10-08T10:25:01.300Z,14.00
2023-10-08T10:27:31.215Z,14.20
2023-10-08T10:30:09.842Z,14.50
2023-10-08T10:32:39.248Z,14.60
2023-10-08T10:35:12.697Z,14.80
2023-10-08T10:37:43.298Z,15.00
2023-10-08T10:40:14.213Z,15.10
2023-10-08T10:42:45.563Z,14.90
2023-10-08T10:45:36.964Z,14.90
2023-10-08T10:48:14.720Z,14.70
2023-10-08T10:50:50.051Z,14.70
2023-10-08T10:53:20.745Z,14.90
2023-10-08T10:55:59.792Z,15.10
2023-10-08T10:58:29.989Z,15.30
2023-10-08T11:01:01.015Z,15.50
2023-10-08T11:03:31.555Z,15.70
2023-10-08T11:06:07.035Z,15.80
2023-10-08T11:08:36.907Z,15.90
2023-10-08T11:11:08.682Z,15.90
2023-10-08T11:13:41.655Z,15.90
2023-10-08T11:16:14.715Z,15.90
2023-10-08T11:18:48.345Z,16.00
2023-10-08T11:21:18.064Z,16.20
2023-10-08T11:23:56.696Z,16.40
2023-10-08T11:26:34.244Z,16.50
2023-10-08T11:29:06.758Z,16.60
2023-10-08T11:31:41.404Z,16.80
2023-10-08T11:34:15.183Z,16.90
2023-10-08T11:36:54.419Z,17.10
2023-10-08T11:39:31.601Z,17.30
2023-10-08T11:42:04.310Z,17.70
2023-10-08T11:44:41.064Z,17.70
2023-10-08T11:47:15.373Z,17.70
2023-10-08T11:49:51.254Z,17.60
2023-10-08T11:52:22.682Z,17.60
2023-10-08T11:54:54.284Z,17.50
2023-10-08T11:57:24.256Z,17.80
2023-10-08T11:59:56.617Z,18.30
2023-10-08T12:02:28.035Z,18.60
2023-10-08T12:04:59.114Z,18.90
2023-10-08T12:07:29.353Z,18.90
2023-10-08T12:09:58.138Z,18.70
2023-10-08T12:12:28.669Z,18.70
2023-10-08T12:14:57.137Z,18.80
2023-10-08T12:17:39.140Z,18.90
2023-10-08T12:20:24.140Z,19.20
2023-10-08T12:22:53.014Z,19.50
2023-10-08T12:25:22.102Z,19.60
2023-10-08T12:27:50.584Z,19.60
2023-10-08T12:30:19.003Z,19.90
2023-10-08T12:32:49.015Z,20.20
2023-10-08T12:35:17.290Z,20.20
2023-10-08T12:37:46.077Z,20.00
2023-10-08T12:40:23.878Z,19.80
2023-10-08T12:42:55.643Z,19.50
2023-10-08T12:45:24.022Z,19.50
2023-10-08T12:47:54.696Z,19.70
2023-10-08T12:50:30.549Z,19.70
2023-10-08T12:53:05.222Z,19.20
2023-10-08T12:55:40.792Z,18.50
2023-10-08T12:58:11.468Z,18.10
2023-10-08T13:00:43.061Z,17.90
2023-10-08T13:03:16.643Z,18.00
2023-10-08T13:05:46.639Z,18.20
2023-10-08T13:08:15.106Z,18.50
2023-10-08T13:10:45.388Z,18.50
2023-10-08T13:13:14.660Z,18.50
2023-10-08T13:15:44.102Z,18.50
2023-10-08T13:18:15.049Z,18.00
2023-10-08T13:20:46.063Z,17.70
2023-10-08T13:23:14.477Z,17.50
2023-10-08T13:25:42.933Z,17.70
2023-10-08T13:28:12.831Z,17.90
2023-10-08T13:30:41.413Z,18.10
2023-10-08T13:33:10.988Z,18.60
2023-10-08T13:35:40.848Z,18.90
2023-10-08T13:38:14.726Z,19.10
2023-10-08T13:41:03.039Z,18.80
2023-10-08T13:43:35.721Z,19.00
2023-10-08T13:46:07.647Z,19.00
2023-10-08T13:48:36.984Z,18.30
2023-10-08T13:51:15.289Z,17.50
2023-10-08T13:53:46.525Z,17.00
2023-10-08T13:56:16.119Z,16.40
2023-10-08T13:58:47.382Z,16.00
2023-10-08T14:01:22.654Z,15.70
2023-10-08T14:03:54.809Z,15.70
2023-10-08T14:06:26.966Z,15.90
2023-10-08T14:08:56.069Z,16.60
2023-10-08T14:11:25.772Z,16.80
2023-10-08T14:13:54.090Z,16.70
2023-10-08T14:16:24.628Z,16.60
2023-10-08T14:18:55.998Z,17.10
2023-10-08T14:21:25.977Z,17.00
2023-10-08T14:23:54.608Z,16.70
2023-10-08T14:26:23.850Z,17.00
2023-10-08T14:28:58.560Z,17.60
2023-10-08T14:31:28.109Z,17.80
2023-10-08T14:34:06.764Z,18.00
2023-10-08T14:36:54.237Z,17.70
2023-10-08T14:39:54.589Z,17.20
2023-10-08T14:42:40.470Z,16.60
2023-10-08T14:45:12.509Z,16.10
2023-10-08T14:47:42.350Z,15.70
2023-10-08T14:50:17.314Z,15.50
2023-10-08T14:52:47.830Z,15.30
2023-10-08T14:55:17.124Z,15.10
2023-10-08T14:57:46.183Z,14.90
2023-10-08T15:00:15.151Z,14.80
2023-10-08T15:02:43.989Z,14.70
2023-10-08T15:05:12.393Z,14.80
2023-10-08T15:07:40.676Z,14.80
2023-10-08T15:10:11.951Z,14.80
2023-10-08T15:12:40.580Z,14.90
2023-10-08T15:15:14.950Z,15.00
2023-10-08T15:17:44.613Z,15.00
2023-10-08T15:20:15.691Z,14.90
2023-10-08T15:22:44.716Z,14.80
2023-10-08T15:25:18.131Z,14.70
2023-10-08T15:27:48.772Z,14.50
2023-10-08T15:30:20.402Z,14.30
2023-10-08T15:32:50.086Z,14.20
2023-10-08T15:35:21.253Z,14.00
2023-10-08T15:37:50.275Z,14.00
2023-10-08T15:40:20.355Z,13.90
2023-10-08T15:42:52.834Z,13.80
2023-10-08T15:45:22.140Z,13.80
2023-10-08T15:47:51.624Z,13.80
2023-10-08T15:50:22.307Z,13.80
2023-10-08T15:52:51.243Z,13.90
2023-10-08T15:55:23.276Z,13.90
2023-10-08T15:57:52.417Z,13.90
2023-10-08T16:00:21.473Z,14.00
2023-10-08T16:02:50.081Z,14.00
2023-10-08T16:05:19.307Z,14.00
2023-10-08T16:07:47.952Z,14.00
2023-10-08T16:10:16.598Z,13.90
2023-10-08T16:12:46.217Z,13.90
2023-10-08T16:15:15.709Z,13.80
2023-10-08T16:17:44.940Z,13.80
2023-10-08T16:20:16.751Z,13.70
2023-10-08T16:22:46.803Z,13.70
2023-10-08T16:25:16.994Z,13.60
2023-10-08T16:27:50.449Z,13.60
2023-10-08T16:30:24.295Z,13.60
2023-10-08T16:32:53.680Z,13.60
2023-10-08T16:35:22.388Z,13.60
2023-10-08T16:37:50.715Z,13.60
2023-10-08T16:40:20.026Z,13.60
2023-10-08T16:42:50.325Z,13.50
2023-10-08T16:45:19.072Z,13.60
2023-10-08T16:47:47.798Z,13.50
2023-10-08T16:50:18.158Z,13.50
2023-10-08T16:52:49.387Z,13.50
2023-10-08T16:55:18.212Z,13.50
2023-10-08T16:57:46.560Z,13.50
2023-10-08T17:00:16.910Z,13.50
2023-10-08T17:02:45.511Z,13.50
2023-10-08T17:05:16.443Z,13.50
2023-10-08T17:07:46.310Z,13.50
2023-10-08T17:10:15.684Z,13.50
2023-10-08T17:12:44.094Z,13.50
2023-10-08T17:15:14.421Z,13.50
2023-10-08T17:17:44.597Z,13.50
2023-10-08T17:20:18.216Z,13.40
2023-10-08T17:22:47.216Z,13.40
2023-10-08T17:25:16.446Z,13.40
2023-10-08T17:27:48.047Z,13.40
2023-10-08T17:30:21.365Z,13.40
2023-10-08T17:32:53.298Z,13.40
2023-10-08T17:35:22.034Z,13.30
2023-10-08T17:37:50.711Z,13.30
2023-10-08T17:40:19.044Z,13.30
2023-10-08T17:42:47.856Z,13.30
2023-10-08T17:45:16.870Z,13.30
2023-10-08T17:47:47.069Z,13.20
2023-10-08T17:50:17.490Z,13.20
2023-10-08T17:52:47.766Z,13.20
2023-10-08T17:55:17.887Z,13.10
2023-10-08T17:57:47.215Z,13.10
2023-10-08T18:00:18.505Z,13.10
2023-10-08T18:02:47.392Z,13.10
2023-10-08T18:05:20.506Z,13.10
2023-10-08T18:07:50.981Z,13.10
2023-10-08T18:10:21.881Z,13.10
2023-10-08T18:12:51.877Z,13.00
2023-10-08T18:15:23.968Z,13.00
2023-10-08T18:17:54.528Z,13.00
2023-10-08T18:20:34.511Z,13.00
2023-10-08T18:23:03.748Z,13.00
2023-10-08T18:25:32.827Z,13.10
2023-10-08T18:28:02.676Z,13.10
2023-10-08T18:30:31.973Z,13.10
2023-10-08T18:33:01.163Z,13.10
2023-10-08T18:35:32.165Z,13.10
2023-10-08T18:38:01.844Z,13.10
2023-10-08T18:40:33.432Z,13.10
2023-10-08T18:43:02.315Z,13.10
2023-10-08T18:45:30.987Z,13.10
2023-10-08T18:47:59.724Z,13.10
2023-10-08T18:50:28.610Z,13.10
2023-10-08T18:52:58.273Z,13.00
2023-10-08T18:55:39.090Z,13.00
2023-10-08T18:58:18.897Z,12.90
2023-10-08T19:00:49.398Z,12.80
2023-10-08T19:03:17.828Z,12.80
2023-10-08T19:05:46.317Z,12.70
2023-10-08T19:08:16.040Z,12.60
2023-10-08T19:10:44.726Z,12.60
2023-10-08T19:13:13.345Z,12.60
2023-10-08T19:15:41.604Z,12.60
2023-10-08T19:18:11.171Z,12.60
2023-10-08T19:20:40.607Z,12.60
2023-10-08T19:23:09.751Z,12.60
2023-10-08T19:25:40.928Z,12.60
2023-10-08T19:28:12.202Z,12.60
2023-10-08T19:30:43.069Z,12.60
2023-10-08T19:33:14.423Z,12.60
2023-10-08T19:35:46.020Z,12.50
2023-10-08T19:38:14.907Z,12.50
2023-10-08T19:40:44.525Z,12.50
2023-10-08T19:43:12.781Z,12.50
2023-10-08T19:45:42.470Z,12.50
2023-10-08T19:48:11.942Z,12.50
2023-10-08T19:50:42.643Z,12.50
2023-10-08T19:53:12.198Z,12.50
2023-10-08T19:55:48.098Z,12.60
2023-10-08T19:58:18.196Z,12.60
2023-10-08T20:00:46.558Z,12.70
2023-10-08T20:03:15.857Z,12.70
2023-10-08T20:05:44.999Z,12.60
2023-10-08T20:08:13.262Z,12.60
2023-10-08T20:10:42.243Z,12.60
2023-10-08T20:13:12.417Z,12.60
2023-10-08T20:15:40.857Z,12.60
2023-10-08T20:18:09.477Z,12.60
2023-10-08T20:20:37.746Z,12.60
2023-10-08T20:23:07.523Z,12.60
2023-10-08T20:25:38.044Z,12.60
2023-10-08T20:28:08.054Z,12.50
2023-10-08T20:30:41.194Z,12.50
2023-10-08T20:33:11.415Z,12.50
2023-10-08T20:35:40.707Z,12.50
2023-10-08T20:38:10.591Z,12.50
2023-10-08T20:40:43.744Z,12.60
2023-10-08T20:43:12.950Z,12.60
2023-10-08T20:45:43.228Z,12.50
2023-10-08T20:48:15.292Z,12.60
2023-10-08T20:50:46.062Z,12.60
2023-10-08T20:53:16.888Z,12.60
2023-10-08T20:55:46.745Z,12.60
2023-10-08T20:58:18.939Z,12.60
2023-10-08T21:00:49.154Z,12.50
2023-10-08T21:03:18.349Z,12.50
2023-10-08T21:05:48.220Z,12.50
2023-10-08T21:08:17.608Z,12.50
2023-10-08T21:10:59.894Z,12.50
2023-10-08T21:13:31.138Z,12.50
2023-10-08T21:16:03.038Z,12.50
2023-10-08T21:18:32.806Z,12.60
2023-10-08T21:21:04.637Z,12.50
2023-10-08T21:23:34.198Z,12.50
2023-10-08T21:26:03.026Z,12.50
2023-10-08T21:28:31.842Z,12.50
2023-10-08T21:31:08.570Z,12.50
2023-10-08T21:33:37.036Z,12.40
2023-10-08T21:36:05.918Z,12.40
2023-10-08T21:38:35.085Z,12.40
2023-10-08T21:41:03.699Z,12.40
2023-10-08T21:43:31.986Z,12.30
2023-10-08T21:46:01.894Z,12.30
2023-10-08T21:48:30.898Z,12.30
2023-10-08T21:50:59.636Z,12.30
2023-10-08T21:53:27.961Z,12.40
2023-10-08T21:55:56.427Z,12.40
2023-10-08T21:58:25.072Z,12.40
2023-10-08T22:01:10.488Z,12.40
2023-10-08T22:03:42.211Z,12.40
2023-10-08T22:06:11.334Z,12.40
2023-10-08T22:08:39.899Z,12.40
2023-10-08T22:11:09.260Z,12.50
2023-10-08T22:13:38.772Z,12.50
2023-10-08T22:16:18.623Z,12.50
2023-10-08T22:18:57.372Z,12.50
2023-10-08T22:21:29.977Z,12.50
2023-10-08T22:24:00.781Z,12.50
2023-10-08T22:26:30.692Z,12.50
2023-10-08T22:28:59.588Z,12.50
2023-10-08T22:31:29.773Z,12.50
2023-10-08T22:34:06.078Z,12.40
2023-10-08T22:36:42.879Z,12.40
2023-10-08T22:39:13.179Z,12.40
2023-10-08T22:41:46.252Z,12.40
2023-10-08T22:44:15.615Z,12.30
2023-10-08T22:46:46.018Z,12.30
2023-10-08T22:49:22.119Z,12.30
2023-10-08T22:51:51.677Z,12.30
2023-10-08T22:54:20.576Z,12.30
2023-10-08T22:56:51.333Z,12.30
2023-10-08T22:59:21.247Z,12.30
2023-10-08T23:01:54.653Z,12.20
2023-10-08T23:04:26.519Z,12.30
2023-10-08T23:06:56.448Z,12.30
2023-10-08T23:09:27.323Z,12.20
2023-10-08T23:11:57.180Z,12.10
2023-10-08T23:14:26.064Z,12.10
2023-10-08T23:16:57.399Z,12.10
2023-10-08T23:19:29.379Z,12.10
2023-10-08T23:21:58.636Z,12.10
2023-10-08T23:24:27.508Z,12.10
2023-10-08T23:26:56.907Z,12.10
2023-10-08T23:29:25.695Z,12.10
2023-10-08T23:31:56.403Z,12.10
2023-10-08T23:34:26.520Z,12.10
2023-10-08T23:36:58.199Z,12.10
2023-10-08T23:39:36.892Z,12.10
2023-10-08T23:42:21.922Z,12.20
2023-10-08T23:44:51.231Z,12.10
2023-10-08T23:47:28.406Z,12.20
2023-10-08T23:50:11.811Z,12.10
2023-10-08T23:52:40.093Z,12.10
2023-10-08T23:55:25.301Z,12.10
2023-10-08T23:58:07.863Z,12.10
