createdAt,value
2023-01-09T00:02:10.767Z,95578.81
2023-01-09T00:07:31.572Z,95576.34
2023-01-09T00:12:52.315Z,95575.88
2023-01-09T00:18:13.035Z,95565.41
2023-01-09T00:23:33.881Z,95569.53
2023-01-09T00:28:54.536Z,95561.91
2023-01-09T00:34:15.301Z,95552.44
2023-01-09T00:39:36.019Z,95543.00
2023-01-09T00:45:01.528Z,95531.63
2023-01-09T00:50:26.873Z,95514.56
2023-01-09T00:55:47.541Z,95508.94
2023-01-09T01:01:08.356Z,95478.81
2023-01-09T01:06:47.673Z,95465.72
2023-01-09T01:12:08.680Z,95469.75
2023-01-09T01:17:29.698Z,95468.13
2023-01-09T01:22:50.340Z,95458.63
2023-01-09T01:28:11.142Z,95445.94
2023-01-09T01:33:32.329Z,95435.13
2023-01-09T01:38:53.383Z,95421.03
2023-01-09T01:44:51.730Z,95399.59
2023-01-09T01:50:31.753Z,95395.75
2023-01-09T01:56:19.957Z,95379.09
2023-01-09T02:01:44.441Z,95361.78
2023-01-09T02:07:08.709Z,95357.59
2023-01-09T02:12:29.609Z,95349.59
2023-01-09T02:18:09.564Z,95340.50
2023-01-09T02:23:59.946Z,95337.41
2023-01-09T02:29:42.354Z,95335.41
2023-01-09T02:35:49.564Z,95332.13
2023-01-09T02:41:48.176Z,95323.56
2023-01-09T02:47:31.952Z,95314.84
2023-01-09T02:53:29.888Z,95306.66
2023-01-09T02:59:13.825Z,95306.25
2023-01-09T03:04:38.824Z,95297.81
2023-01-09T03:10:11.110Z,95286.69
2023-01-09T03:15:36.465Z,95283.66
2023-01-09T03:20:57.509Z,95285.47
2023-01-09T03:26:19.381Z,95273.44
2023-01-09T03:31:40.027Z,95273.69
2023-01-09T03:37:00.790Z,95271.63
2023-01-09T03:42:21.283Z,95282.13
2023-01-09T03:47:42.069Z,95285.22
2023-01-09T03:53:02.763Z,95277.09
2023-01-09T03:58:24.117Z,95277.78
2023-01-09T04:03:44.902Z,95270.22
2023-01-09T04:09:05.598Z,95276.84
2023-01-09T04:14:26.229Z,95262.47
2023-01-09T04:19:46.973Z,95260.16
2023-01-09T04:25:08.390Z,95256.38
2023-01-09T04:30:29.121Z,95275.09
2023-01-09T04:35:49.952Z,95275.66
2023-01-09T04:41:10.702Z,95290.00
2023-01-09T04:46:31.435Z,95286.91
2023-01-09T04:51:52.750Z,95259.22
2023-01-09T04:57:13.427Z,95237.25
2023-01-09T05:02:34.087Z,95235.88
2023-01-09T05:07:55.030Z,95233.44
2023-01-09T05:13:15.742Z,95243.47
2023-01-09T05:18:37.484Z,95250.78
2023-01-09T05:23:58.199Z,95251.59
2023-01-09T05:29:18.860Z,95268.72
2023-01-09T05:34:39.535Z,95275.09
2023-01-09T05:40:00.031Z,95270.44
2023-01-09T05:45:20.827Z,95278.75
2023-01-09T05:50:41.548Z,95258.78
2023-01-09T05:56:02.593Z,95254.44
2023-01-09T06:01:23.994Z,95257.25
2023-01-09T06:06:45.041Z,95258.06
2023-01-09T06:12:06.858Z,95239.88
2023-01-09T06:17:28.040Z,95240.81
2023-01-09T06:22:52.021Z,95241.22
2023-01-09T06:28:12.632Z,95243.25
2023-01-09T06:33:33.411Z,95250.59
2023-01-09T06:38:54.103Z,95256.16
2023-01-09T06:44:14.983Z,95254.53
2023-01-09T06:49:35.986Z,95258.19
2023-01-09T06:54:56.800Z,95271.16
2023-01-09T07:00:18.000Z,95278.81
2023-01-09T07:05:42.397Z,95293.47
2023-01-09T07:11:03.414Z,95303.34
2023-01-09T07:16:24.402Z,95295.63
2023-01-09T07:21:44.957Z,95290.75
2023-01-09T07:27:05.601Z,95314.50
2023-01-09T07:32:26.492Z,95329.44
2023-01-09T07:37:47.255Z,95324.44
2023-01-09T07:43:08.150Z,95339.78
2023-01-09T07:48:28.958Z,95346.66
2023-01-09T07:53:49.717Z,95339.72
2023-01-09T07:59:10.845Z,95333.88
2023-01-09T08:04:31.665Z,95337.94
2023-01-09T08:09:52.414Z,95329.84
2023-01-09T08:15:14.000Z,95333.47
2023-01-09T08:20:35.263Z,95330.75
2023-01-09T08:25:56.017Z,95342.28
2023-01-09T08:31:17.042Z,95358.84
2023-01-09T08:36:37.933Z,95359.53
2023-01-09T08:42:17.100Z,95355.59
2023-01-09T08:47:39.446Z,95361.44
2023-01-09T08:53:00.339Z,95377.31
2023-01-09T08:58:22.368Z,95383.28
2023-01-09T09:03:43.246Z,95386.66
2023-01-09T09:09:04.347Z,95400.50
2023-01-09T09:14:43.781Z,95422.38
2023-01-09T09:20:05.181Z,95429.34
2023-01-09T09:25:26.415Z,95431.66
2023-01-09T09:30:47.307Z,95433.03
2023-01-09T09:36:08.132Z,95450.81
2023-01-09T09:42:14.516Z,95450.88
2023-01-09T09:47:52.022Z,95458.34
2023-01-09T09:53:22.193Z,95456.72
2023-01-09T09:58:57.176Z,95450.31
2023-01-09T10:04:19.891Z,95446.66
2023-01-09T10:09:51.090Z,95454.81
2023-01-09T10:15:26.342Z,95455.50
2023-01-09T10:21:11.744Z,95448.69
2023-01-09T10:26:54.178Z,95449.78
2023-01-09T10:32:30.053Z,95447.06
2023-01-09T10:37:53.462Z,95440.00
2023-01-09T10:43:32.448Z,95432.09
2023-01-09T10:49:01.103Z,95441.06
2023-01-09T10:54:26.283Z,95441.59
2023-01-09T10:59:47.441Z,95443.34
2023-01-09T11:05:13.466Z,95447.00
2023-01-09T11:10:54.608Z,95459.22
2023-01-09T11:16:22.196Z,95463.00
2023-01-09T11:21:43.067Z,95465.41
2023-01-09T11:27:30.112Z,95476.34
2023-01-09T11:32:50.842Z,95474.56
2023-01-09T11:38:11.644Z,95481.03
2023-01-09T11:43:38.464Z,95476.75
2023-01-09T11:49:00.500Z,95490.91
2023-01-09T11:54:27.554Z,95493.94
2023-01-09T11:59:48.857Z,95498.47
2023-01-09T12:05:27.269Z,95506.00
2023-01-09T12:10:54.221Z,95513.22
2023-01-09T12:16:21.243Z,95508.44
2023-01-09T12:22:14.284Z,95516.63
2023-01-09T12:27:54.692Z,95515.56
2023-01-09T12:33:25.660Z,95518.44
2023-01-09T12:38:54.658Z,95530.00
2023-01-09T12:44:39.346Z,95527.44
2023-01-09T12:50:12.024Z,95530.88
2023-01-09T12:55:58.751Z,95518.03
2023-01-09T13:01:38.761Z,95510.81
2023-01-09T13:07:04.555Z,95532.66
2023-01-09T13:12:27.866Z,95552.25
2023-01-09T13:17:55.775Z,95549.53
2023-01-09T13:23:23.200Z,95555.56
2023-01-09T13:28:49.316Z,95563.72
2023-01-09T13:34:21.921Z,95571.38
2023-01-09T13:39:43.390Z,95579.84
2023-01-09T13:45:25.923Z,95586.38
2023-01-09T13:50:48.311Z,95592.94
2023-01-09T13:56:09.125Z,95586.50
2023-01-09T14:01:38.290Z,95586.81
2023-01-09T14:07:22.430Z,95590.47
2023-01-09T14:12:43.967Z,95601.09
2023-01-09T14:18:06.479Z,95605.31
2023-01-09T14:23:49.784Z,95613.22
2023-01-09T14:29:28.581Z,95611.84
2023-01-09T14:34:57.701Z,95614.72
2023-01-09T14:40:23.818Z,95616.75
2023-01-09T14:45:49.754Z,95631.75
2023-01-09T14:51:16.265Z,95629.56
2023-01-09T14:56:47.777Z,95622.78
2023-01-09T15:02:11.082Z,95619.22
2023-01-09T15:07:40.533Z,95617.34
2023-01-09T15:13:05.712Z,95616.22
2023-01-09T15:18:30.995Z,95639.22
2023-01-09T15:23:52.160Z,95648.78
2023-01-09T15:29:20.563Z,95653.78
2023-01-09T15:34:44.879Z,95659.66
2023-01-09T15:40:08.036Z,95672.16
2023-01-09T15:45:45.565Z,95681.72
2023-01-09T15:51:14.499Z,95693.13
2023-01-09T15:56:37.588Z,95703.22
2023-01-09T16:02:20.079Z,95709.63
2023-01-09T16:07:51.831Z,95708.25
2023-01-09T16:13:15.636Z,95721.31
2023-01-09T16:18:38.927Z,95727.31
2023-01-09T16:24:03.783Z,95730.03
2023-01-09T16:29:36.750Z,95732.34
2023-01-09T16:35:06.639Z,95735.09
2023-01-09T16:40:29.925Z,95729.09
2023-01-09T16:45:51.744Z,95731.00
2023-01-09T16:51:23.056Z,95731.28
2023-01-09T16:56:48.472Z,95740.94
2023-01-09T17:02:17.912Z,95744.88
2023-01-09T17:07:39.032Z,95745.44
2023-01-09T17:12:59.804Z,95738.09
2023-01-09T17:18:25.969Z,95740.25
2023-01-09T17:23:47.889Z,95734.38
2023-01-09T17:29:08.724Z,95724.47
2023-01-09T17:34:29.708Z,95745.69
2023-01-09T17:39:50.514Z,95735.22
2023-01-09T17:45:11.921Z,95748.13
2023-01-09T17:50:34.865Z,95753.00
2023-01-09T17:55:55.844Z,95751.22
2023-01-09T18:01:18.253Z,95733.50
2023-01-09T18:06:38.970Z,95731.56
2023-01-09T18:12:00.001Z,95740.25
2023-01-09T18:17:20.691Z,95753.72
2023-01-09T18:22:41.487Z,95769.44
2023-01-09T18:28:03.356Z,95776.47
2023-01-09T18:33:24.229Z,95783.59
2023-01-09T18:38:45.109Z,95792.13
2023-01-09T18:44:05.915Z,95802.13
2023-01-09T18:49:26.579Z,95805.50
2023-01-09T18:54:47.141Z,95812.00
2023-01-09T19:00:09.365Z,95825.25
2023-01-09T19:05:34.656Z,95833.16
2023-01-09T19:10:55.255Z,95827.72
2023-01-09T19:16:16.644Z,95839.50
2023-01-09T19:21:37.353Z,95835.81
2023-01-09T19:26:58.188Z,95838.16
2023-01-09T19:32:18.879Z,95836.22
2023-01-09T19:37:39.650Z,95829.31
2023-01-09T19:43:00.343Z,95842.28
2023-01-09T19:48:22.798Z,95846.38
2023-01-09T19:53:44.709Z,95853.03
2023-01-09T19:59:06.255Z,95866.59
2023-01-09T20:04:30.056Z,95869.44
2023-01-09T20:09:50.760Z,95869.28
2023-01-09T20:15:14.876Z,95879.47
2023-01-09T20:20:38.875Z,95895.72
2023-01-09T20:26:00.454Z,95882.16
2023-01-09T20:31:23.572Z,95881.56
2023-01-09T20:36:44.298Z,95901.50
2023-01-09T20:42:05.196Z,95908.84
2023-01-09T20:47:26.132Z,95920.53
2023-01-09T20:52:46.832Z,95926.19
2023-01-09T20:58:07.779Z,95932.84
2023-01-09T21:03:28.989Z,95940.13
2023-01-09T21:08:51.027Z,95944.91
2023-01-09T21:14:12.243Z,95950.56
2023-01-09T21:19:33.312Z,95956.31
2023-01-09T21:24:54.164Z,95957.72
2023-01-09T21:30:15.047Z,95968.72
2023-01-09T21:35:37.488Z,95966.50
2023-01-09T21:41:18.414Z,95976.59
2023-01-09T21:46:57.613Z,95979.94
2023-01-09T21:52:18.528Z,95979.97
2023-01-09T21:57:39.355Z,95992.31
2023-01-09T22:03:01.269Z,95992.56
2023-01-09T22:08:21.908Z,95998.69
2023-01-09T22:13:47.016Z,96007.22
2023-01-09T22:19:08.052Z,96022.38
2023-01-09T22:24:28.802Z,96033.97
2023-01-09T22:29:49.594Z,96040.56
2023-01-09T22:35:10.745Z,96042.44
2023-01-09T22:40:32.289Z,96053.00
2023-01-09T22:45:53.459Z,96064.50
2023-01-09T22:51:16.743Z,96054.63
2023-01-09T22:56:37.425Z,96063.91
2023-01-09T23:01:58.279Z,96059.78
2023-01-09T23:07:18.858Z,96071.41
2023-01-09T23:12:39.820Z,96069.09
2023-01-09T23:18:01.195Z,96070.63
2023-01-09T23:23:24.466Z,96078.09
2023-01-09T23:28:45.371Z,96076.34
2023-01-09T23:34:08.455Z,96089.16
2023-01-09T23:39:29.280Z,96072.13
2023-01-09T23:44:50.075Z,96078.09
2023-01-09T23:50:11.638Z,96091.84
2023-01-09T23:55:32.636Z,96091.84
