createdAt,value
2018-05-09T00:00:07.900Z,0.00
2018-05-09T00:01:07.754Z,0.00
2018-05-09T00:02:07.697Z,0.00
2018-05-09T00:03:07.638Z,0.00
2018-05-09T00:04:07.580Z,0.00
2018-05-09T00:05:07.527Z,0.00
2018-05-09T00:06:07.467Z,0.00
2018-05-09T00:07:07.412Z,0.00
2018-05-09T00:08:07.352Z,0.00
2018-05-09T00:09:07.298Z,0.00
2018-05-09T00:10:07.242Z,0.00
2018-05-09T00:11:07.184Z,0.00
2018-05-09T00:12:07.168Z,0.00
2018-05-09T00:13:07.068Z,0.00
2018-05-09T00:14:07.010Z,0.00
2018-05-09T00:15:06.952Z,0.00
2018-05-09T00:16:06.896Z,0.00
2018-05-09T00:17:06.854Z,0.00
2018-05-09T00:18:06.782Z,0.00
2018-05-09T00:19:06.724Z,0.00
2018-05-09T00:20:06.668Z,0.00
2018-05-09T00:21:06.618Z,0.00
2018-05-09T00:22:06.559Z,0.00
2018-05-09T00:23:06.497Z,0.00
2018-05-09T00:24:06.438Z,0.00
2018-05-09T00:25:06.380Z,0.00
2018-05-09T00:26:06.326Z,0.00
2018-05-09T00:27:06.266Z,0.00
2018-05-09T00:28:06.210Z,0.00
2018-05-09T00:29:06.153Z,0.00
2018-05-09T00:30:06.096Z,0.00
2018-05-09T00:31:06.038Z,0.00
2018-05-09T00:32:05.982Z,0.00
2018-05-09T00:33:05.924Z,0.00
2018-05-09T00:34:05.868Z,0.00
2018-05-09T00:35:05.820Z,0.00
2018-05-09T00:36:05.759Z,0.00
2018-05-09T00:37:05.695Z,0.00
2018-05-09T00:38:05.640Z,0.00
2018-05-09T00:39:05.581Z,0.00
2018-05-09T00:40:05.525Z,0.00
2018-05-09T00:41:05.468Z,0.00
2018-05-09T00:42:05.413Z,0.00
2018-05-09T00:43:05.356Z,0.00
2018-05-09T00:44:05.296Z,0.00
2018-05-09T00:45:05.241Z,0.00
2018-05-09T00:46:05.181Z,0.00
2018-05-09T00:47:05.126Z,0.00
2018-05-09T00:48:05.067Z,0.00
2018-05-09T00:49:05.010Z,0.00
2018-05-09T00:50:04.955Z,0.00
2018-05-09T00:51:04.897Z,0.00
2018-05-09T00:52:04.839Z,0.00
2018-05-09T00:53:04.783Z,0.00
2018-05-09T00:54:04.727Z,0.00
2018-05-09T00:55:04.669Z,0.00
2018-05-09T00:56:04.609Z,0.00
2018-05-09T00:57:04.553Z,0.00
2018-05-09T00:58:04.511Z,0.00
2018-05-09T00:59:04.439Z,0.00
2018-05-09T01:00:04.381Z,0.00
2018-05-09T01:01:04.330Z,0.00
2018-05-09T01:02:04.267Z,0.00
2018-05-09T01:03:04.209Z,0.00
2018-05-09T01:04:04.151Z,0.00
2018-05-09T01:05:04.093Z,0.00
2018-05-09T01:06:04.038Z,0.00
2018-05-09T01:07:03.984Z,0.00
2018-05-09T01:08:03.923Z,0.00
2018-05-09T01:09:03.865Z,0.00
2018-05-09T01:10:03.807Z,0.00
2018-05-09T01:11:03.752Z,0.00
2018-05-09T01:12:03.693Z,0.00
2018-05-09T01:13:03.634Z,0.00
2018-05-09T01:14:03.577Z,0.00
2018-05-09T01:15:03.520Z,0.00
2018-05-09T01:16:03.479Z,0.00
2018-05-09T01:17:03.404Z,0.00
2018-05-09T01:18:03.347Z,0.00
2018-05-09T01:19:03.289Z,0.00
2018-05-09T01:20:03.236Z,0.00
2018-05-09T01:21:03.174Z,0.00
2018-05-09T01:22:03.117Z,0.00
2018-05-09T01:23:03.061Z,0.00
2018-05-09T01:24:03.002Z,0.00
2018-05-09T01:25:02.947Z,0.00
2018-05-09T01:26:02.887Z,0.00
2018-05-09T01:27:02.828Z,0.00
2018-05-09T01:28:02.772Z,0.00
2018-05-09T01:29:02.714Z,0.00
2018-05-09T01:30:02.664Z,0.00
2018-05-09T01:31:02.601Z,0.00
2018-05-09T01:32:02.540Z,0.00
2018-05-09T01:33:02.483Z,0.00
2018-05-09T01:34:02.426Z,0.00
2018-05-09T01:35:02.368Z,0.00
2018-05-09T01:36:02.311Z,0.00
2018-05-09T01:37:02.252Z,0.00
2018-05-09T01:38:02.195Z,0.00
2018-05-09T01:39:02.139Z,0.00
2018-05-09T01:40:02.081Z,0.00
2018-05-09T01:41:02.024Z,0.00
2018-05-09T01:42:01.966Z,0.00
2018-05-09T01:43:01.909Z,0.00
2018-05-09T01:44:01.853Z,0.00
2018-05-09T01:45:01.792Z,0.00
2018-05-09T01:46:01.735Z,0.00
2018-05-09T01:47:01.679Z,0.00
2018-05-09T01:48:01.619Z,0.00
2018-05-09T01:49:01.561Z,0.00
2018-05-09T01:50:01.506Z,0.00
2018-05-09T01:51:01.447Z,0.00
2018-05-09T01:52:01.389Z,0.00
2018-05-09T01:53:01.333Z,0.00
2018-05-09T01:54:01.274Z,0.00
2018-05-09T01:55:01.249Z,0.00
2018-05-09T01:56:01.158Z,0.00
2018-05-09T01:57:01.101Z,0.00
2018-05-09T01:58:01.044Z,0.00
2018-05-09T01:59:00.987Z,0.00
2018-05-09T02:00:00.926Z,0.00
2018-05-09T02:01:00.869Z,0.00
2018-05-09T02:02:00.816Z,0.00
2018-05-09T02:03:00.755Z,0.00
2018-05-09T02:04:00.698Z,0.00
2018-05-09T02:05:00.641Z,0.00
2018-05-09T02:06:00.602Z,0.00
2018-05-09T02:07:00.525Z,0.00
2018-05-09T02:08:00.466Z,0.00
2018-05-09T02:09:00.408Z,0.00
2018-05-09T02:10:00.353Z,0.00
2018-05-09T02:11:00.297Z,0.00
2018-05-09T02:12:00.237Z,0.00
2018-05-09T02:13:00.185Z,0.00
2018-05-09T02:14:00.121Z,0.00
2018-05-09T02:15:00.063Z,0.00
2018-05-09T02:16:00.007Z,0.00
2018-05-09T02:16:59.950Z,0.00
2018-05-09T02:17:59.889Z,0.00
2018-05-09T02:18:59.832Z,0.00
2018-05-09T02:19:59.774Z,0.00
2018-05-09T02:20:59.716Z,8.00
2018-05-09T02:21:59.670Z,0.00
2018-05-09T02:22:59.604Z,0.00
2018-05-09T02:23:59.560Z,0.00
2018-05-09T02:24:59.487Z,0.00
2018-05-09T02:25:59.428Z,0.00
2018-05-09T02:26:59.375Z,0.00
2018-05-09T02:27:59.313Z,0.00
2018-05-09T02:28:59.255Z,0.00
2018-05-09T02:29:59.202Z,0.00
2018-05-09T02:30:59.156Z,0.00
2018-05-09T02:31:59.084Z,0.00
2018-05-09T02:32:59.030Z,0.00
2018-05-09T02:33:58.967Z,0.00
2018-05-09T02:34:58.911Z,0.00
2018-05-09T02:35:58.852Z,0.00
2018-05-09T02:36:58.794Z,0.00
2018-05-09T02:37:58.736Z,0.00
2018-05-09T02:38:58.680Z,0.00
2018-05-09T02:39:58.621Z,0.00
2018-05-09T02:40:58.562Z,0.00
2018-05-09T02:41:58.506Z,0.00
2018-05-09T02:42:58.452Z,0.00
2018-05-09T02:43:58.389Z,0.00
2018-05-09T02:44:58.334Z,0.00
2018-05-09T02:45:58.275Z,0.00
2018-05-09T02:46:58.219Z,0.00
2018-05-09T02:47:58.159Z,0.00
2018-05-09T02:48:58.105Z,0.00
2018-05-09T02:49:58.206Z,0.00
2018-05-09T02:50:57.987Z,0.00
2018-05-09T02:51:57.928Z,0.00
2018-05-09T02:52:57.871Z,0.00
2018-05-09T02:53:57.814Z,0.00
2018-05-09T02:54:57.756Z,0.00
2018-05-09T02:55:57.697Z,0.00
2018-05-09T02:56:57.640Z,0.00
2018-05-09T02:57:57.582Z,0.00
2018-05-09T02:58:57.525Z,0.00
2018-05-09T02:59:57.468Z,0.00
2018-05-09T03:00:57.410Z,0.00
2018-05-09T03:01:57.352Z,0.00
2018-05-09T03:02:57.297Z,0.00
2018-05-09T03:03:57.235Z,0.00
2018-05-09T03:04:57.178Z,0.00
2018-05-09T03:05:57.119Z,0.00
2018-05-09T03:06:57.062Z,0.00
2018-05-09T03:07:57.003Z,0.00
2018-05-09T03:08:56.946Z,0.00
2018-05-09T03:09:56.890Z,0.00
2018-05-09T03:10:56.831Z,0.00
2018-05-09T03:11:56.773Z,0.00
2018-05-09T03:12:56.715Z,0.00
2018-05-09T03:13:56.656Z,0.00
2018-05-09T03:14:56.601Z,0.00
2018-05-09T03:15:56.541Z,4.00
2018-05-09T03:16:56.483Z,4.00
2018-05-09T03:17:56.429Z,0.00
2018-05-09T03:18:56.368Z,0.00
2018-05-09T03:19:56.312Z,4.00
2018-05-09T03:20:56.253Z,0.00
2018-05-09T03:21:56.200Z,4.00
2018-05-09T03:22:56.137Z,4.00
2018-05-09T03:23:56.079Z,4.00
2018-05-09T03:24:56.021Z,8.00
2018-05-09T03:25:55.964Z,8.00
2018-05-09T03:26:55.907Z,8.00
2018-05-09T03:27:55.857Z,8.00
2018-05-09T03:28:55.792Z,8.00
2018-05-09T03:29:55.732Z,8.00
2018-05-09T03:30:55.679Z,16.00
2018-05-09T03:31:55.616Z,12.00
2018-05-09T03:32:55.557Z,16.00
2018-05-09T03:33:55.500Z,20.00
2018-05-09T03:34:55.442Z,24.00
2018-05-09T03:35:55.384Z,24.00
2018-05-09T03:36:55.326Z,28.00
2018-05-09T03:37:55.271Z,32.00
2018-05-09T03:38:55.211Z,36.00
2018-05-09T03:39:55.151Z,40.00
2018-05-09T03:40:55.094Z,44.00
2018-05-09T03:41:55.036Z,48.00
2018-05-09T03:42:54.978Z,52.00
2018-05-09T03:43:54.919Z,60.00
2018-05-09T03:44:54.861Z,64.00
2018-05-09T03:45:54.803Z,68.00
2018-05-09T03:46:54.745Z,72.00
2018-05-09T03:47:54.686Z,80.00
2018-05-09T03:48:54.629Z,84.00
2018-05-09T03:49:54.573Z,92.00
2018-05-09T03:50:54.513Z,100.00
2018-05-09T03:51:54.454Z,104.00
2018-05-09T03:52:54.396Z,116.00
2018-05-09T03:53:54.338Z,120.00
2018-05-09T03:54:54.280Z,128.00
2018-05-09T03:55:54.221Z,140.00
2018-05-09T03:56:54.163Z,144.00
2018-05-09T03:57:54.106Z,156.00
2018-05-09T03:58:54.046Z,164.00
2018-05-09T03:59:53.988Z,176.00
2018-05-09T04:00:53.930Z,188.00
2018-05-09T04:01:53.870Z,200.00
2018-05-09T04:02:53.810Z,216.00
2018-05-09T04:03:53.753Z,228.00
2018-05-09T04:04:53.695Z,248.00
2018-05-09T04:05:53.637Z,272.00
2018-05-09T04:06:53.577Z,296.00
2018-05-09T04:07:53.521Z,324.00
2018-05-09T04:08:53.460Z,352.00
2018-05-09T04:09:53.403Z,376.00
2018-05-09T04:10:53.344Z,400.00
2018-05-09T04:11:53.290Z,428.00
2018-05-09T04:12:53.227Z,452.00
2018-05-09T04:13:53.168Z,472.00
2018-05-09T04:14:53.190Z,496.00
2018-05-09T04:15:53.050Z,520.00
2018-05-09T04:16:52.993Z,544.00
2018-05-09T04:17:52.938Z,572.00
2018-05-09T04:18:52.876Z,596.00
2018-05-09T04:19:52.816Z,620.00
2018-05-09T04:20:52.814Z,640.00
2018-05-09T04:21:52.701Z,664.00
2018-05-09T04:22:52.641Z,692.00
2018-05-09T04:23:52.582Z,712.00
2018-05-09T04:24:52.533Z,736.00
2018-05-09T04:25:52.464Z,760.00
2018-05-09T04:26:52.407Z,788.00
2018-05-09T04:27:52.346Z,812.00
2018-05-09T04:28:52.289Z,832.00
2018-05-09T04:29:52.230Z,856.00
2018-05-09T04:30:52.171Z,880.00
2018-05-09T04:31:52.116Z,900.00
2018-05-09T04:32:52.055Z,924.00
2018-05-09T04:33:51.997Z,944.00
2018-05-09T04:34:51.938Z,968.00
2018-05-09T04:35:51.878Z,988.00
2018-05-09T04:36:51.823Z,1012.00
2018-05-09T04:37:51.761Z,1036.00
2018-05-09T04:38:51.703Z,1056.00
2018-05-09T04:39:51.647Z,1072.00
2018-05-09T04:40:51.587Z,1092.00
2018-05-09T04:41:51.562Z,1112.00
2018-05-09T04:42:51.470Z,1128.00
2018-05-09T04:43:51.410Z,1148.00
2018-05-09T04:44:51.353Z,1164.00
2018-05-09T04:45:51.294Z,1184.00
2018-05-09T04:46:51.237Z,1196.00
2018-05-09T04:47:51.183Z,1216.00
2018-05-09T04:48:51.120Z,1236.00
2018-05-09T04:49:51.061Z,1252.00
2018-05-09T04:50:51.005Z,1272.00
2018-05-09T04:51:50.943Z,1288.00
2018-05-09T04:52:50.885Z,1304.00
2018-05-09T04:53:50.828Z,1324.00
2018-05-09T04:54:50.772Z,1344.00
2018-05-09T04:55:50.710Z,1360.00
2018-05-09T04:56:50.653Z,1380.00
2018-05-09T04:57:50.597Z,1408.00
2018-05-09T04:58:50.544Z,1424.00
2018-05-09T04:59:50.479Z,1448.00
2018-05-09T05:00:50.420Z,1468.00
2018-05-09T05:01:50.362Z,1480.00
2018-05-09T05:02:50.306Z,1492.00
2018-05-09T05:03:50.245Z,1500.00
2018-05-09T05:04:50.187Z,1512.00
2018-05-09T05:05:50.129Z,1524.00
2018-05-09T05:06:50.072Z,1540.00
2018-05-09T05:07:50.015Z,1548.00
2018-05-09T05:08:49.955Z,1560.00
2018-05-09T05:09:49.900Z,1564.00
2018-05-09T05:10:49.840Z,1572.00
2018-05-09T05:11:49.780Z,1576.00
2018-05-09T05:12:49.723Z,1580.00
2018-05-09T05:13:49.665Z,1580.00
2018-05-09T05:14:49.607Z,1588.00
2018-05-09T05:15:49.644Z,1592.00
2018-05-09T05:16:49.491Z,1600.00
2018-05-09T05:17:49.433Z,1608.00
2018-05-09T05:18:49.378Z,1612.00
2018-05-09T05:19:49.317Z,1580.00
2018-05-09T05:20:49.260Z,1524.00
2018-05-09T05:21:49.208Z,1492.00
2018-05-09T05:22:49.146Z,1464.00
2018-05-09T05:23:49.091Z,1464.00
2018-05-09T05:24:49.030Z,1508.00
2018-05-09T05:25:48.972Z,1552.00
2018-05-09T05:26:48.916Z,1616.00
2018-05-09T05:27:48.859Z,1656.00
2018-05-09T05:28:48.803Z,1628.00
2018-05-09T05:29:48.745Z,1640.00
2018-05-09T05:30:48.686Z,1548.00
2018-05-09T05:31:48.631Z,1484.00
2018-05-09T05:32:48.593Z,1468.00
2018-05-09T05:33:48.514Z,1420.00
2018-05-09T05:34:48.458Z,1356.00
2018-05-09T05:35:48.398Z,1328.00
2018-05-09T05:36:48.342Z,1336.00
2018-05-09T05:37:48.285Z,1344.00
2018-05-09T05:38:48.320Z,1356.00
2018-05-09T05:39:48.168Z,1348.00
2018-05-09T05:40:48.112Z,1324.00
2018-05-09T05:41:48.057Z,1200.00
2018-05-09T05:42:47.999Z,1176.00
2018-05-09T05:43:47.940Z,1148.00
2018-05-09T05:44:47.884Z,1204.00
2018-05-09T05:45:47.826Z,1272.00
2018-05-09T05:46:47.770Z,1336.00
2018-05-09T05:47:47.712Z,1344.00
2018-05-09T05:48:47.656Z,1488.00
2018-05-09T05:49:47.598Z,1564.00
2018-05-09T05:50:47.542Z,1728.00
2018-05-09T05:51:47.485Z,1780.00
2018-05-09T05:52:47.428Z,1752.00
2018-05-09T05:53:47.372Z,1748.00
2018-05-09T05:54:47.314Z,1780.00
2018-05-09T05:55:47.257Z,1836.00
2018-05-09T05:56:47.208Z,1856.00
2018-05-09T05:57:47.145Z,1856.00
2018-05-09T05:58:47.088Z,1840.00
2018-05-09T05:59:47.032Z,1900.00
2018-05-09T06:00:46.982Z,1980.00
2018-05-09T06:01:46.919Z,2056.00
2018-05-09T06:02:46.866Z,2108.00
2018-05-09T06:03:46.807Z,2124.00
2018-05-09T06:04:46.753Z,2132.00
2018-05-09T06:05:46.695Z,2128.00
2018-05-09T06:06:46.637Z,2076.00
2018-05-09T06:07:46.586Z,2144.00
2018-05-09T06:08:46.525Z,2168.00
2018-05-09T06:09:46.469Z,2180.00
2018-05-09T06:10:46.413Z,2180.00
2018-05-09T06:11:46.357Z,2192.00
2018-05-09T06:12:46.300Z,2196.00
2018-05-09T06:13:46.245Z,2208.00
2018-05-09T06:14:46.190Z,2220.00
2018-05-09T06:15:46.135Z,2232.00
2018-05-09T06:16:46.078Z,2240.00
2018-05-09T06:17:46.023Z,2260.00
2018-05-09T06:18:45.967Z,2276.00
2018-05-09T06:19:45.913Z,2300.00
2018-05-09T06:20:45.854Z,2324.00
2018-05-09T06:21:45.800Z,2344.00
2018-05-09T06:22:45.744Z,2344.00
2018-05-09T06:23:45.688Z,2348.00
2018-05-09T06:24:45.632Z,2364.00
2018-05-09T06:25:45.582Z,2396.00
2018-05-09T06:26:45.522Z,2432.00
2018-05-09T06:27:45.469Z,2472.00
2018-05-09T06:28:45.410Z,2520.00
2018-05-09T06:29:45.357Z,2564.00
2018-05-09T06:30:45.305Z,2608.00
2018-05-09T06:31:45.248Z,2648.00
2018-05-09T06:32:45.192Z,2680.00
2018-05-09T06:33:45.136Z,2696.00
2018-05-09T06:34:45.084Z,2696.00
2018-05-09T06:35:45.026Z,2704.00
2018-05-09T06:36:44.972Z,2688.00
2018-05-09T06:37:44.935Z,2672.00
2018-05-09T06:38:44.864Z,2660.00
2018-05-09T06:39:44.809Z,2648.00
2018-05-09T06:40:44.762Z,2636.00
2018-05-09T06:41:44.717Z,2608.00
2018-05-09T06:42:44.646Z,2588.00
2018-05-09T06:43:44.641Z,2564.00
2018-05-09T06:44:44.538Z,2564.00
2018-05-09T06:45:44.487Z,2568.00
2018-05-09T06:46:44.430Z,2572.00
2018-05-09T06:47:44.376Z,2576.00
2018-05-09T06:48:44.322Z,2596.00
2018-05-09T06:49:44.267Z,2632.00
2018-05-09T06:50:44.214Z,2676.00
2018-05-09T06:51:44.158Z,2724.00
2018-05-09T06:52:44.106Z,2776.00
2018-05-09T06:53:44.054Z,2840.00
2018-05-09T06:54:44.000Z,2900.00
2018-05-09T06:55:43.946Z,2944.00
2018-05-09T06:56:43.892Z,2960.00
2018-05-09T06:57:43.838Z,2992.00
2018-05-09T06:58:43.787Z,3040.00
2018-05-09T06:59:43.733Z,3088.00
2018-05-09T07:00:43.677Z,3116.00
2018-05-09T07:01:43.625Z,3060.00
2018-05-09T07:02:43.574Z,2992.00
2018-05-09T07:03:43.519Z,2940.00
2018-05-09T07:04:43.464Z,2888.00
2018-05-09T07:05:43.413Z,2836.00
2018-05-09T07:06:43.614Z,2788.00
2018-05-09T07:07:43.304Z,2712.00
2018-05-09T07:08:43.254Z,2644.00
2018-05-09T07:09:43.199Z,2676.00
2018-05-09T07:10:43.147Z,2756.00
2018-05-09T07:11:43.094Z,2720.00
2018-05-09T07:12:43.131Z,2608.00
2018-05-09T07:13:42.988Z,2396.00
2018-05-09T07:14:42.937Z,2312.00
2018-05-09T07:15:42.882Z,2332.00
2018-05-09T07:16:42.832Z,2196.00
2018-05-09T07:17:42.780Z,2152.00
2018-05-09T07:18:42.726Z,2044.00
2018-05-09T07:19:42.673Z,2056.00
2018-05-09T07:20:42.626Z,2068.00
2018-05-09T07:21:42.574Z,2184.00
2018-05-09T07:22:42.516Z,2184.00
2018-05-09T07:23:42.466Z,2304.00
2018-05-09T07:24:42.412Z,2392.00
2018-05-09T07:25:42.360Z,2472.00
2018-05-09T07:26:42.308Z,2492.00
2018-05-09T07:27:42.262Z,2412.00
2018-05-09T07:28:42.204Z,2384.00
2018-05-09T07:29:42.152Z,2444.00
2018-05-09T07:30:42.101Z,2292.00
2018-05-09T07:31:42.049Z,2232.00
2018-05-09T07:32:41.996Z,2184.00
2018-05-09T07:33:41.944Z,2192.00
2018-05-09T07:34:41.892Z,2280.00
2018-05-09T07:35:41.853Z,2324.00
2018-05-09T07:36:41.789Z,2220.00
2018-05-09T07:37:41.737Z,2204.00
2018-05-09T07:38:41.690Z,2120.00
2018-05-09T07:39:41.634Z,2116.00
2018-05-09T07:40:41.582Z,2304.00
2018-05-09T07:41:41.532Z,2612.00
2018-05-09T07:42:41.544Z,2648.00
2018-05-09T07:43:41.430Z,2780.00
2018-05-09T07:44:41.381Z,2876.00
2018-05-09T07:45:41.328Z,2860.00
2018-05-09T07:46:41.274Z,2784.00
2018-05-09T07:47:41.342Z,2676.00
2018-05-09T07:48:41.174Z,2584.00
2018-05-09T07:49:41.124Z,2444.00
2018-05-09T07:50:41.079Z,2316.00
2018-05-09T07:51:41.031Z,2220.00
2018-05-09T07:52:40.977Z,2212.00
2018-05-09T07:53:40.918Z,2184.00
2018-05-09T07:54:40.870Z,2164.00
2018-05-09T07:55:40.882Z,2140.00
2018-05-09T07:56:40.764Z,2124.00
2018-05-09T07:57:40.713Z,2116.00
2018-05-09T07:58:40.673Z,2104.00
2018-05-09T07:59:40.616Z,2088.00
2018-05-09T08:00:40.562Z,2088.00
2018-05-09T08:01:40.518Z,2088.00
2018-05-09T08:02:40.460Z,2084.00
2018-05-09T08:03:40.417Z,2076.00
2018-05-09T08:04:40.363Z,2072.00
2018-05-09T08:05:40.308Z,2060.00
2018-05-09T08:06:40.270Z,2016.00
2018-05-09T08:07:40.206Z,2060.00
2018-05-09T08:08:40.157Z,2068.00
2018-05-09T08:09:40.105Z,2068.00
2018-05-09T08:10:40.064Z,2068.00
2018-05-09T08:11:40.010Z,2068.00
2018-05-09T08:12:39.956Z,2064.00
2018-05-09T08:13:39.904Z,2040.00
2018-05-09T08:14:39.856Z,2012.00
2018-05-09T08:15:39.805Z,2000.00
2018-05-09T08:16:39.768Z,1992.00
2018-05-09T08:17:39.705Z,1988.00
2018-05-09T08:18:39.656Z,1984.00
2018-05-09T08:19:39.604Z,1984.00
2018-05-09T08:20:39.563Z,1984.00
2018-05-09T08:21:39.515Z,1988.00
2018-05-09T08:22:39.461Z,1992.00
2018-05-09T08:23:39.409Z,1992.00
2018-05-09T08:24:39.355Z,1992.00
2018-05-09T08:25:39.306Z,2000.00
2018-05-09T08:26:39.257Z,2016.00
2018-05-09T08:27:39.212Z,2028.00
2018-05-09T08:28:39.156Z,2072.00
2018-05-09T08:29:39.112Z,2156.00
2018-05-09T08:30:39.058Z,2196.00
2018-05-09T08:31:39.007Z,2068.00
2018-05-09T08:32:38.957Z,2008.00
2018-05-09T08:33:38.907Z,2032.00
2018-05-09T08:34:38.865Z,2060.00
2018-05-09T08:35:38.809Z,1968.00
2018-05-09T08:36:38.856Z,1960.00
2018-05-09T08:37:38.710Z,1928.00
2018-05-09T08:38:38.664Z,2016.00
2018-05-09T08:39:38.611Z,2028.00
2018-05-09T08:40:38.571Z,2036.00
2018-05-09T08:41:38.518Z,2044.00
2018-05-09T08:42:38.464Z,2048.00
2018-05-09T08:43:38.431Z,2044.00
2018-05-09T08:44:38.363Z,2036.00
2018-05-09T08:45:38.314Z,2032.00
2018-05-09T08:46:38.272Z,2020.00
2018-05-09T08:47:38.219Z,2016.00
2018-05-09T08:48:38.164Z,2012.00
2018-05-09T08:49:38.121Z,2008.00
2018-05-09T08:50:38.076Z,2004.00
2018-05-09T08:51:38.016Z,1996.00
2018-05-09T08:52:37.969Z,1988.00
2018-05-09T08:53:37.921Z,1972.00
2018-05-09T08:54:37.873Z,1980.00
2018-05-09T08:55:37.820Z,1992.00
2018-05-09T08:56:37.774Z,2008.00
2018-05-09T08:57:37.722Z,2036.00
2018-05-09T08:58:37.682Z,2072.00
2018-05-09T08:59:37.636Z,2120.00
2018-05-09T09:00:37.576Z,2136.00
2018-05-09T09:01:37.527Z,2116.00
2018-05-09T09:02:37.484Z,2092.00
2018-05-09T09:03:37.528Z,2060.00
2018-05-09T09:04:37.380Z,2040.00
2018-05-09T09:05:37.331Z,2040.00
2018-05-09T09:06:37.283Z,2064.00
2018-05-09T09:07:37.233Z,2072.00
2018-05-09T09:08:37.185Z,1568.00
2018-05-09T09:09:37.137Z,1728.00
2018-05-09T09:10:37.087Z,1864.00
2018-05-09T09:11:37.038Z,2012.00
2018-05-09T09:12:36.987Z,1964.00
2018-05-09T09:13:36.939Z,1952.00
2018-05-09T09:14:36.893Z,1968.00
2018-05-09T09:15:36.853Z,2088.00
2018-05-09T09:16:36.796Z,2184.00
2018-05-09T09:17:36.744Z,2248.00
2018-05-09T09:18:36.791Z,2264.00
2018-05-09T09:19:36.645Z,2296.00
2018-05-09T09:20:36.601Z,2312.00
2018-05-09T09:21:36.547Z,2316.00
2018-05-09T09:22:36.503Z,2296.00
2018-05-09T09:23:36.449Z,2264.00
2018-05-09T09:24:36.399Z,2236.00
2018-05-09T09:25:36.351Z,2216.00
2018-05-09T09:26:36.303Z,2180.00
2018-05-09T09:27:36.253Z,1736.00
2018-05-09T09:28:36.205Z,1668.00
2018-05-09T09:29:36.156Z,1808.00
2018-05-09T09:30:36.107Z,1764.00
2018-05-09T09:31:36.057Z,1876.00
2018-05-09T09:32:36.009Z,2112.00
2018-05-09T09:33:35.960Z,2436.00
2018-05-09T09:34:35.911Z,2704.00
2018-05-09T09:35:35.863Z,2532.00
2018-05-09T09:36:35.814Z,2672.00
2018-05-09T09:37:35.763Z,3308.00
2018-05-09T09:38:35.717Z,3036.00
2018-05-09T09:39:35.667Z,3716.00
2018-05-09T09:40:35.617Z,3928.00
2018-05-09T09:41:35.624Z,3752.00
2018-05-09T09:42:35.518Z,3644.00
2018-05-09T09:43:35.466Z,2948.00
2018-05-09T09:44:35.417Z,3000.00
2018-05-09T09:45:35.372Z,2944.00
2018-05-09T09:46:35.321Z,2836.00
2018-05-09T09:47:35.270Z,2944.00
2018-05-09T09:48:35.223Z,3324.00
2018-05-09T09:49:35.174Z,2772.00
2018-05-09T09:50:35.161Z,3172.00
2018-05-09T09:51:35.074Z,2980.00
2018-05-09T09:52:35.025Z,3472.00
2018-05-09T09:53:34.977Z,3500.00
2018-05-09T09:54:34.927Z,3548.00
2018-05-09T09:55:34.878Z,3140.00
2018-05-09T09:56:34.830Z,2812.00
2018-05-09T09:57:34.780Z,2760.00
2018-05-09T09:58:34.731Z,3428.00
2018-05-09T09:59:34.682Z,3280.00
2018-05-09T10:00:34.637Z,3060.00
2018-05-09T10:01:34.639Z,2860.00
2018-05-09T10:02:34.538Z,2776.00
2018-05-09T10:03:34.486Z,2764.00
2018-05-09T10:04:34.438Z,2812.00
2018-05-09T10:05:34.391Z,2904.00
2018-05-09T10:06:34.342Z,2412.00
2018-05-09T10:07:34.292Z,2336.00
2018-05-09T10:08:34.243Z,2404.00
2018-05-09T10:09:34.196Z,2344.00
2018-05-09T10:10:34.150Z,2292.00
2018-05-09T10:11:34.098Z,2316.00
2018-05-09T10:12:34.050Z,2236.00
2018-05-09T10:13:34.001Z,2228.00
2018-05-09T10:14:33.954Z,2260.00
2018-05-09T10:15:33.903Z,2264.00
2018-05-09T10:16:33.856Z,2292.00
2018-05-09T10:17:33.807Z,2280.00
2018-05-09T10:18:33.758Z,2288.00
2018-05-09T10:19:33.720Z,2676.00
2018-05-09T10:20:33.661Z,3016.00
2018-05-09T10:21:33.611Z,3132.00
2018-05-09T10:22:33.565Z,3176.00
2018-05-09T10:23:33.514Z,3112.00
2018-05-09T10:24:33.464Z,3004.00
2018-05-09T10:25:33.415Z,2868.00
2018-05-09T10:26:33.369Z,2976.00
2018-05-09T10:27:33.320Z,3104.00
2018-05-09T10:28:33.270Z,3164.00
2018-05-09T10:29:33.221Z,3156.00
2018-05-09T10:30:33.173Z,3096.00
2018-05-09T10:31:33.225Z,3004.00
2018-05-09T10:32:33.075Z,2268.00
2018-05-09T10:33:33.027Z,2112.00
2018-05-09T10:34:32.979Z,1984.00
2018-05-09T10:35:32.930Z,1916.00
2018-05-09T10:36:32.882Z,2356.00
2018-05-09T10:37:32.837Z,2468.00
2018-05-09T10:38:32.786Z,2424.00
2018-05-09T10:39:32.736Z,2436.00
2018-05-09T10:40:32.688Z,2512.00
2018-05-09T10:41:32.641Z,2556.00
2018-05-09T10:42:32.594Z,2248.00
2018-05-09T10:43:32.544Z,1808.00
2018-05-09T10:44:32.498Z,2068.00
2018-05-09T10:45:32.450Z,1992.00
2018-05-09T10:46:32.402Z,2060.00
2018-05-09T10:47:32.439Z,2052.00
2018-05-09T10:48:32.305Z,2144.00
2018-05-09T10:49:32.259Z,2388.00
2018-05-09T10:50:32.208Z,2820.00
2018-05-09T10:51:32.160Z,3100.00
2018-05-09T10:52:32.113Z,2400.00
2018-05-09T10:53:32.064Z,2760.00
2018-05-09T10:54:32.017Z,2576.00
2018-05-09T10:55:31.971Z,2476.00
2018-05-09T10:56:31.920Z,1932.00
2018-05-09T10:57:31.871Z,2168.00
2018-05-09T10:58:31.822Z,2744.00
2018-05-09T10:59:31.775Z,2900.00
2018-05-09T11:00:31.726Z,2924.00
2018-05-09T11:01:31.686Z,3036.00
2018-05-09T11:02:31.631Z,3084.00
2018-05-09T11:03:31.582Z,3092.00
2018-05-09T11:04:31.534Z,3108.00
2018-05-09T11:05:31.488Z,3100.00
2018-05-09T11:06:31.441Z,2640.00
2018-05-09T11:07:31.394Z,2676.00
2018-05-09T11:08:31.344Z,2668.00
2018-05-09T11:09:31.297Z,2664.00
2018-05-09T11:10:31.327Z,3036.00
2018-05-09T11:11:31.204Z,3096.00
2018-05-09T11:12:31.154Z,2676.00
2018-05-09T11:13:31.107Z,2928.00
2018-05-09T11:14:31.059Z,3100.00
2018-05-09T11:15:31.013Z,3396.00
2018-05-09T11:16:30.964Z,3444.00
2018-05-09T11:17:30.925Z,3604.00
2018-05-09T11:18:30.877Z,3748.00
2018-05-09T11:19:30.821Z,3460.00
2018-05-09T11:20:30.775Z,3408.00
2018-05-09T11:21:30.727Z,3212.00
2018-05-09T11:22:30.682Z,2708.00
2018-05-09T11:23:30.632Z,2380.00
2018-05-09T11:24:30.613Z,2384.00
2018-05-09T11:25:30.537Z,2472.00
2018-05-09T11:26:30.490Z,2412.00
2018-05-09T11:27:30.441Z,2428.00
2018-05-09T11:28:30.402Z,2596.00
2018-05-09T11:29:30.349Z,2680.00
2018-05-09T11:30:30.303Z,2880.00
2018-05-09T11:31:30.252Z,3000.00
2018-05-09T11:32:30.204Z,3028.00
2018-05-09T11:33:30.159Z,3212.00
2018-05-09T11:34:30.129Z,3220.00
2018-05-09T11:35:30.061Z,3108.00
2018-05-09T11:36:30.014Z,3220.00
2018-05-09T11:37:30.041Z,3512.00
2018-05-09T11:38:29.919Z,3612.00
2018-05-09T11:39:29.871Z,3380.00
2018-05-09T11:40:29.822Z,3112.00
2018-05-09T11:41:29.778Z,3028.00
2018-05-09T11:42:29.727Z,2816.00
2018-05-09T11:43:29.678Z,2556.00
2018-05-09T11:44:29.634Z,2404.00
2018-05-09T11:45:29.585Z,2456.00
2018-05-09T11:46:29.566Z,2660.00
2018-05-09T11:47:29.493Z,2732.00
2018-05-09T11:48:29.441Z,2876.00
2018-05-09T11:49:29.397Z,3132.00
2018-05-09T11:50:29.346Z,3656.00
2018-05-09T11:51:29.299Z,3676.00
2018-05-09T11:52:29.299Z,3568.00
2018-05-09T11:53:29.202Z,3516.00
2018-05-09T11:54:29.156Z,3528.00
2018-05-09T11:55:29.109Z,3128.00
2018-05-09T11:56:29.060Z,3148.00
2018-05-09T11:57:29.015Z,3632.00
2018-05-09T11:58:28.968Z,3092.00
2018-05-09T11:59:28.925Z,3076.00
2018-05-09T12:00:28.872Z,3208.00
2018-05-09T12:01:28.825Z,3400.00
2018-05-09T12:02:28.810Z,3076.00
2018-05-09T12:03:28.731Z,2804.00
2018-05-09T12:04:28.686Z,2856.00
2018-05-09T12:05:28.644Z,2184.00
2018-05-09T12:06:28.590Z,2184.00
2018-05-09T12:07:28.543Z,2204.00
2018-05-09T12:08:28.505Z,2348.00
2018-05-09T12:09:28.451Z,2452.00
2018-05-09T12:10:28.496Z,2500.00
2018-05-09T12:11:28.359Z,2516.00
2018-05-09T12:12:28.308Z,2500.00
2018-05-09T12:13:28.260Z,2516.00
2018-05-09T12:14:28.214Z,2564.00
2018-05-09T12:15:28.165Z,2668.00
2018-05-09T12:16:28.119Z,2792.00
2018-05-09T12:17:28.070Z,2880.00
2018-05-09T12:18:28.023Z,3004.00
2018-05-09T12:19:27.976Z,3100.00
2018-05-09T12:20:27.928Z,3112.00
2018-05-09T12:21:27.880Z,3000.00
2018-05-09T12:22:27.835Z,2840.00
2018-05-09T12:23:27.786Z,2832.00
2018-05-09T12:24:27.752Z,2588.00
2018-05-09T12:25:27.697Z,2476.00
2018-05-09T12:26:27.642Z,2336.00