createdAt,value
2023-03-23T15:58:52.265Z,37.35
2023-03-23T16:01:21.613Z,37.54
2023-03-23T16:02:26.879Z,37.63
2023-03-23T16:04:56.229Z,37.53
2023-03-23T16:06:00.174Z,37.55
2023-03-23T16:07:05.966Z,37.72
2023-03-23T16:08:11.656Z,37.59
2023-03-23T16:09:19.164Z,37.60
2023-03-23T16:10:28.392Z,37.46
2023-03-23T16:11:33.716Z,37.74
2023-03-23T16:12:37.084Z,37.85
2023-03-23T16:13:39.863Z,37.78
2023-03-23T16:14:43.670Z,37.87
2023-03-23T16:15:47.854Z,37.79
2023-03-23T16:16:55.144Z,37.80
2023-03-23T16:18:02.106Z,37.89
2023-03-23T16:19:07.510Z,37.86
2023-03-23T16:20:14.866Z,37.80
2023-03-23T16:21:21.410Z,37.83
2023-03-23T16:22:23.792Z,37.74
2023-03-23T16:23:29.957Z,37.83
2023-03-23T16:24:48.143Z,37.91
2023-03-23T16:25:50.689Z,37.83
2023-03-23T16:26:53.586Z,38.02
2023-03-23T16:28:10.515Z,37.97
2023-03-23T16:29:20.526Z,37.81
2023-03-23T16:31:41.336Z,37.94
2023-03-23T16:32:48.637Z,37.92
2023-03-23T16:33:51.200Z,38.12
2023-03-23T16:34:54.943Z,38.03
2023-03-23T16:35:57.174Z,38.13
2023-03-23T16:37:01.981Z,37.99
2023-03-23T16:38:07.002Z,37.92
2023-03-23T16:39:16.152Z,38.05
2023-03-23T16:40:25.401Z,38.03
2023-03-23T16:41:28.497Z,38.07
2023-03-23T16:42:33.515Z,37.96
2023-03-23T16:43:35.716Z,37.86
2023-03-23T16:44:39.331Z,37.83
2023-03-23T16:45:43.901Z,37.84
2023-03-23T16:46:46.447Z,37.86
2023-03-23T16:47:48.601Z,37.80
2023-03-23T16:48:50.706Z,37.86
2023-03-23T16:49:53.343Z,37.82
2023-03-23T16:50:55.758Z,37.87
2023-03-23T16:52:04.845Z,37.79
2023-03-23T16:53:08.230Z,37.91
2023-03-23T16:54:10.499Z,37.86
2023-03-23T16:55:13.866Z,37.91
2023-03-23T16:56:15.994Z,37.85
2023-03-23T16:57:18.109Z,38.04
2023-03-23T16:58:20.705Z,37.96
2023-03-23T16:59:22.797Z,38.08
2023-03-23T17:00:25.648Z,38.20
2023-03-23T17:01:27.985Z,38.23
2023-03-23T17:02:32.123Z,38.38
2023-03-23T17:03:34.361Z,38.18
2023-03-23T17:04:40.744Z,38.22
2023-03-23T17:05:43.489Z,38.30
2023-03-23T17:06:47.092Z,38.35
2023-03-23T17:07:49.163Z,38.35
2023-03-23T17:08:54.438Z,38.42
2023-03-23T17:09:56.997Z,38.40
2023-03-23T17:10:59.171Z,38.32
2023-03-23T17:12:01.838Z,38.42
2023-03-23T17:13:04.051Z,38.43
2023-03-23T17:14:06.606Z,38.54
2023-03-23T17:15:09.484Z,38.53
2023-03-23T17:16:15.642Z,38.60
2023-03-23T17:17:23.705Z,38.59
2023-03-23T17:20:01.828Z,38.62
2023-03-23T17:21:07.122Z,38.77
2023-03-23T17:22:10.458Z,38.74
2023-03-23T17:23:12.928Z,38.94
2023-03-23T17:24:18.015Z,39.13
2023-03-23T17:25:20.282Z,39.18
2023-03-23T17:26:22.865Z,39.28
2023-03-23T17:27:25.373Z,39.21
2023-03-23T17:28:27.960Z,39.23
2023-03-23T17:29:31.541Z,39.23
2023-03-23T17:31:58.900Z,38.86
2023-03-23T17:33:03.834Z,38.83
2023-03-23T17:34:08.121Z,38.43
2023-03-23T17:35:13.793Z,38.35
2023-03-23T17:36:16.890Z,38.31
2023-03-23T17:37:31.192Z,38.09
2023-03-23T17:38:29.250Z,38.02
2023-03-23T17:39:32.869Z,37.98
2023-03-23T17:40:53.643Z,37.85
2023-03-23T17:41:59.499Z,37.91
2023-03-23T17:43:03.251Z,37.76
2023-03-23T17:44:06.138Z,37.74
2023-03-23T17:45:09.150Z,37.35
2023-03-23T17:46:14.673Z,37.41
2023-03-23T17:47:19.373Z,37.34
2023-03-23T17:48:24.765Z,37.49
2023-03-23T17:49:30.813Z,37.52
2023-03-23T17:50:34.846Z,37.44
2023-03-23T17:51:38.968Z,37.49
2023-03-23T17:52:42.133Z,37.41
2023-03-23T17:53:44.713Z,37.42
2023-03-23T17:54:50.108Z,37.36
2023-03-23T17:55:59.469Z,37.34
2023-03-23T17:57:10.991Z,37.26
2023-03-23T17:58:13.489Z,37.27
2023-03-23T17:59:29.231Z,37.26
2023-03-23T18:03:44.037Z,37.20
2023-03-23T18:06:07.326Z,37.14
2023-03-23T18:07:12.308Z,37.13
2023-03-23T18:08:18.273Z,37.14
2023-03-23T18:09:20.305Z,37.18
2023-03-23T18:10:30.362Z,37.14
2023-03-23T18:11:32.452Z,37.15
2023-03-23T18:12:34.809Z,37.16
2023-03-23T18:13:36.975Z,37.29
2023-03-23T18:14:39.297Z,37.16
2023-03-23T18:15:46.800Z,37.24
2023-03-23T18:16:48.546Z,37.20
2023-03-23T18:17:51.150Z,37.14
2023-03-23T18:18:54.217Z,37.19
2023-03-23T18:19:56.785Z,37.20
2023-03-23T18:24:29.665Z,37.28
2023-03-23T18:28:46.120Z,37.48
2023-03-23T18:29:48.792Z,37.47
2023-03-23T18:30:51.360Z,37.48
2023-03-23T18:31:54.388Z,37.50
2023-03-23T18:32:57.819Z,37.56
2023-03-23T18:34:09.446Z,37.54
2023-03-23T18:35:11.480Z,37.54
2023-03-23T18:36:20.773Z,37.54
2023-03-23T18:37:24.368Z,37.54
2023-03-23T18:38:27.612Z,37.55
2023-03-23T18:39:32.986Z,37.52
2023-03-23T18:40:35.818Z,37.61
2023-03-23T18:41:41.605Z,37.59
2023-03-23T18:42:46.810Z,37.66
2023-03-23T18:43:49.398Z,37.62
2023-03-23T18:44:55.367Z,37.78
2023-03-23T18:45:57.429Z,37.65
2023-03-23T18:47:00.406Z,37.67
2023-03-23T18:48:05.530Z,37.67
2023-03-23T18:49:13.494Z,37.73
2023-03-23T18:50:19.392Z,37.67
2023-03-23T18:51:24.361Z,37.68
2023-03-23T18:52:28.425Z,37.75
2023-03-23T18:53:32.103Z,37.77
2023-03-23T18:54:36.738Z,37.86
2023-03-23T18:55:41.989Z,37.77
2023-03-23T18:56:44.422Z,37.69
2023-03-23T18:57:50.201Z,37.70
2023-03-23T18:58:53.093Z,37.73
2023-03-23T18:59:55.757Z,37.80
2023-03-23T19:00:58.570Z,37.72
2023-03-23T19:02:00.692Z,37.70
2023-03-23T19:03:02.995Z,37.76
2023-03-23T19:04:06.728Z,37.72
2023-03-23T19:05:12.289Z,37.75
2023-03-23T19:06:17.837Z,37.86
2023-03-23T19:07:22.262Z,37.80
2023-03-23T19:08:25.593Z,37.77
2023-03-23T19:09:29.710Z,37.83
2023-03-23T19:10:33.973Z,37.90
2023-03-23T19:12:45.638Z,37.90
2023-03-23T19:14:00.654Z,37.93
2023-03-23T19:14:53.234Z,37.92
2023-03-23T19:15:55.322Z,37.91
2023-03-23T19:16:57.889Z,37.96
2023-03-23T19:18:00.624Z,37.87
2023-03-23T19:19:03.287Z,37.85
2023-03-23T19:20:13.616Z,37.91
2023-03-23T19:21:18.714Z,37.92
2023-03-23T19:22:20.155Z,37.96
2023-03-23T19:23:23.161Z,37.99
2023-03-23T19:24:27.154Z,37.97
2023-03-23T19:25:29.136Z,38.01
2023-03-23T19:28:23.209Z,38.01
2023-03-23T19:29:54.228Z,38.01
2023-03-23T19:30:57.500Z,37.98
2023-03-23T19:32:00.142Z,38.02
2023-03-23T19:33:02.747Z,38.27
2023-03-23T19:34:04.736Z,38.41
2023-03-23T19:35:07.091Z,38.22
2023-03-23T19:36:13.331Z,38.37
2023-03-23T19:37:18.982Z,38.40
2023-03-23T19:38:24.378Z,38.33
2023-03-23T19:39:30.522Z,38.61
2023-03-23T19:40:40.278Z,38.58
2023-03-23T19:41:37.331Z,38.47
2023-03-23T19:42:40.518Z,38.61
2023-03-23T19:43:42.996Z,38.54
2023-03-23T19:44:47.771Z,38.58
2023-03-23T19:45:49.859Z,38.66
2023-03-23T19:46:54.112Z,38.55
2023-03-23T19:47:56.272Z,38.60
2023-03-23T19:48:59.293Z,38.80
2023-03-23T19:50:01.312Z,38.68
2023-03-23T19:51:04.963Z,38.73
2023-03-23T19:52:12.590Z,38.71
2023-03-23T19:53:12.412Z,38.67
2023-03-23T19:55:26.678Z,38.69
2023-03-23T19:56:29.814Z,38.63
2023-03-23T19:57:33.921Z,38.76
2023-03-23T19:58:40.211Z,38.63
2023-03-23T19:59:43.442Z,38.59
2023-03-23T20:00:48.571Z,38.75
2023-03-23T20:01:50.955Z,38.89
2023-03-23T20:02:53.909Z,39.04
2023-03-23T20:03:59.254Z,38.85
2023-03-23T20:05:00.434Z,38.98
2023-03-23T20:06:06.010Z,38.95
2023-03-23T20:07:13.061Z,39.03
2023-03-23T20:08:16.301Z,38.84
2023-03-23T20:09:18.794Z,39.35
2023-03-23T20:10:21.596Z,39.37
2023-03-23T20:11:24.518Z,39.19
2023-03-23T20:12:30.449Z,39.30
2023-03-23T20:13:38.060Z,39.21
2023-03-23T20:14:42.962Z,39.24
2023-03-23T20:15:47.913Z,39.29
2023-03-23T20:16:52.831Z,39.31
2023-03-23T20:19:17.730Z,39.17
2023-03-23T20:20:20.415Z,39.39
2023-03-23T20:21:23.652Z,39.30
2023-03-23T20:22:26.264Z,39.24
2023-03-23T20:23:28.260Z,39.29
2023-03-23T20:24:30.639Z,39.25
2023-03-23T20:25:38.863Z,39.35
2023-03-23T20:26:46.061Z,39.20
2023-03-23T20:27:48.540Z,39.16
2023-03-23T20:28:51.447Z,39.03
2023-03-23T20:29:57.029Z,39.08
2023-03-23T20:31:18.829Z,39.04
2023-03-23T20:32:15.120Z,39.13
2023-03-23T20:33:17.903Z,39.27
2023-03-23T20:34:21.127Z,39.22
2023-03-23T20:35:25.550Z,39.12
2023-03-23T20:37:48.364Z,39.19
2023-03-23T20:38:50.705Z,39.12
2023-03-23T20:39:54.495Z,39.19
2023-03-23T20:41:00.385Z,39.12
2023-03-23T20:42:02.760Z,39.26
2023-03-23T20:43:04.937Z,39.39
2023-03-23T20:44:09.507Z,39.23
2023-03-23T20:45:13.256Z,39.17
2023-03-23T20:46:16.165Z,39.16
2023-03-23T20:47:18.886Z,39.23
2023-03-23T20:48:21.459Z,39.25
2023-03-23T20:49:24.653Z,39.20
2023-03-23T20:50:27.987Z,39.34
2023-03-23T20:51:30.057Z,39.32
2023-03-23T20:52:32.536Z,39.54
2023-03-23T20:53:34.785Z,39.49
2023-03-23T20:54:37.598Z,39.54
2023-03-23T20:55:39.739Z,39.50
2023-03-23T20:56:43.123Z,39.50
2023-03-23T20:57:45.196Z,39.47
2023-03-23T20:58:47.850Z,39.65
2023-03-23T20:59:50.886Z,39.43
2023-03-23T21:00:53.383Z,39.47
2023-03-23T21:01:57.314Z,39.36
2023-03-23T21:02:59.391Z,39.45
2023-03-23T21:04:02.922Z,39.40
2023-03-23T21:05:06.042Z,39.48
2023-03-23T21:06:09.291Z,39.27
2023-03-23T21:07:12.927Z,39.34
2023-03-23T21:08:15.724Z,39.43
2023-03-23T21:09:17.941Z,39.44
2023-03-23T21:10:20.127Z,39.55
2023-03-23T21:11:23.907Z,39.35
2023-03-23T21:12:26.189Z,39.34
2023-03-23T21:13:28.175Z,39.43
2023-03-23T21:14:30.161Z,39.35
2023-03-23T21:15:33.249Z,39.35
2023-03-23T21:16:35.458Z,39.29
2023-03-23T21:17:37.676Z,39.22
2023-03-23T21:18:40.246Z,39.15
2023-03-23T21:19:42.746Z,39.19
2023-03-23T21:20:46.049Z,39.17
2023-03-23T21:21:55.989Z,39.22
2023-03-23T21:22:53.538Z,39.20
2023-03-23T21:23:56.325Z,39.32
2023-03-23T21:25:00.375Z,39.15
2023-03-23T21:26:05.228Z,39.09
2023-03-23T21:27:07.808Z,39.11
2023-03-23T21:28:09.901Z,39.11
2023-03-23T21:29:11.885Z,39.10
2023-03-23T21:30:14.782Z,39.08
2023-03-23T21:31:16.875Z,39.18
2023-03-23T21:32:18.819Z,39.15
2023-03-23T21:33:21.338Z,39.18
2023-03-23T21:34:23.684Z,39.11
2023-03-23T21:35:25.848Z,39.19
2023-03-23T21:36:28.656Z,39.26
2023-03-23T21:37:31.013Z,39.40
2023-03-23T21:38:33.077Z,39.46
2023-03-23T21:40:37.797Z,39.29
2023-03-23T21:41:42.678Z,39.27
2023-03-23T21:42:45.183Z,39.20
2023-03-23T21:43:47.339Z,39.20
2023-03-23T21:44:49.593Z,39.28
2023-03-23T21:45:51.608Z,39.20
2023-03-23T21:46:54.264Z,39.27
2023-03-23T21:47:56.437Z,39.24
2023-03-23T21:49:00.035Z,39.32
2023-03-23T21:50:07.890Z,39.46
2023-03-23T21:51:17.341Z,39.40
2023-03-23T21:52:21.336Z,39.36
2023-03-23T21:53:23.805Z,39.35
2023-03-23T21:54:25.820Z,39.31
2023-03-23T21:55:30.260Z,39.32
2023-03-23T21:56:32.926Z,39.34
2023-03-23T21:57:36.614Z,39.47
2023-03-23T21:58:40.761Z,39.37
2023-03-23T21:59:43.341Z,39.38
2023-03-23T22:00:46.338Z,39.63
2023-03-23T22:01:49.219Z,39.54
2023-03-23T22:02:52.122Z,39.51
2023-03-23T22:03:55.486Z,39.58
2023-03-23T22:05:05.621Z,39.72
2023-03-23T22:06:16.947Z,39.65
2023-03-23T22:07:22.422Z,39.59
2023-03-23T22:08:27.770Z,39.51
2023-03-23T22:09:30.194Z,39.51
2023-03-23T22:10:32.613Z,39.46
2023-03-23T22:11:35.535Z,39.44
2023-03-23T22:12:38.420Z,39.51
2023-03-23T22:13:41.176Z,39.46
2023-03-23T22:14:44.267Z,39.44
2023-03-23T22:15:46.758Z,39.44
2023-03-23T22:16:49.213Z,39.38
2023-03-23T22:17:51.426Z,39.27
2023-03-23T22:18:54.177Z,39.24
2023-03-23T22:19:56.469Z,39.26
2023-03-23T22:20:59.253Z,39.29
2023-03-23T22:22:01.801Z,39.24
2023-03-23T22:23:05.165Z,39.24
2023-03-23T22:24:07.558Z,39.43
2023-03-23T22:25:10.158Z,39.45
2023-03-23T22:26:19.635Z,39.60
2023-03-23T22:27:23.169Z,39.59
2023-03-23T22:28:28.582Z,39.65
2023-03-23T22:29:30.933Z,39.63
2023-03-23T22:30:33.514Z,39.58
2023-03-23T22:31:35.771Z,39.63
2023-03-23T22:32:38.121Z,39.74
2023-03-23T22:33:40.472Z,39.71
2023-03-23T22:34:43.134Z,39.91
2023-03-23T22:35:47.788Z,39.78
2023-03-23T22:36:53.183Z,39.78
2023-03-23T22:37:55.581Z,39.98
2023-03-23T22:38:58.071Z,39.78
2023-03-23T22:40:01.051Z,39.78
2023-03-23T22:41:09.282Z,39.99
2023-03-23T22:42:13.512Z,39.88
2023-03-23T22:43:16.217Z,39.88
2023-03-23T22:44:18.515Z,39.86
2023-03-23T22:45:20.790Z,39.90
2023-03-23T22:46:23.598Z,39.86
2023-03-23T22:47:25.899Z,39.90
2023-03-23T22:48:28.260Z,40.06
2023-03-23T22:49:30.433Z,39.87
2023-03-23T22:50:32.917Z,39.91
2023-03-23T22:51:36.543Z,39.95
2023-03-23T22:52:38.788Z,39.98
2023-03-23T22:53:41.367Z,40.04
2023-03-23T22:54:43.659Z,40.12
2023-03-23T22:55:50.425Z,40.00
2023-03-23T22:56:53.341Z,39.92
2023-03-23T22:57:57.239Z,40.02
2023-03-23T22:59:03.018Z,40.03
2023-03-23T23:00:08.964Z,39.89
2023-03-23T23:01:17.299Z,39.94
2023-03-23T23:02:20.012Z,39.91
2023-03-23T23:03:22.299Z,39.94
2023-03-23T23:04:25.064Z,40.10
2023-03-23T23:05:28.354Z,40.07
2023-03-23T23:06:30.578Z,40.01
2023-03-23T23:07:33.287Z,39.93
2023-03-23T23:08:36.005Z,40.03
2023-03-23T23:09:38.281Z,40.17
2023-03-23T23:10:42.578Z,39.98
2023-03-23T23:11:45.609Z,40.05
2023-03-23T23:12:48.683Z,39.96
2023-03-23T23:13:50.926Z,39.96
2023-03-23T23:14:54.093Z,39.94
2023-03-23T23:15:58.023Z,39.86
2023-03-23T23:17:03.265Z,40.01
2023-03-23T23:18:05.909Z,39.92
2023-03-23T23:19:08.249Z,39.92
2023-03-23T23:20:11.363Z,39.93
2023-03-23T23:21:16.214Z,39.93
2023-03-23T23:22:19.587Z,39.85
2023-03-23T23:23:23.422Z,39.84
2023-03-23T23:24:25.743Z,39.92
2023-03-23T23:25:29.660Z,39.92
2023-03-23T23:26:32.550Z,40.00
2023-03-23T23:27:35.981Z,39.87
2023-03-23T23:28:38.297Z,39.88
2023-03-23T23:29:41.021Z,39.85
2023-03-23T23:30:43.367Z,39.98
2023-03-23T23:31:45.981Z,39.93
2023-03-23T23:32:48.309Z,39.87
2023-03-23T23:33:51.475Z,39.91
2023-03-23T23:34:54.314Z,40.17
2023-03-23T23:35:56.767Z,39.99
2023-03-23T23:36:59.675Z,39.93
2023-03-23T23:39:18.845Z,40.13
2023-03-23T23:40:22.232Z,39.92
2023-03-23T23:41:24.439Z,39.89
2023-03-23T23:42:26.757Z,40.04
2023-03-23T23:43:32.611Z,40.06
2023-03-23T23:44:35.871Z,39.88
2023-03-23T23:45:38.227Z,40.09
2023-03-23T23:46:40.716Z,40.05
2023-03-23T23:47:44.486Z,40.20
2023-03-23T23:48:46.939Z,40.34
2023-03-23T23:49:49.257Z,40.25
2023-03-23T23:51:00.875Z,40.20
2023-03-23T23:52:06.251Z,40.28
2023-03-23T23:53:10.536Z,40.33
2023-03-23T23:54:13.951Z,40.49
2023-03-23T23:56:41.289Z,40.14
2023-03-23T23:57:45.043Z,40.15
