createdAt,value
2018-05-02T00:00:38.323Z,15.8
2018-05-02T00:01:28.652Z,15.7
2018-05-02T00:02:18.154Z,15.8
2018-05-02T00:03:08.525Z,15.8
2018-05-02T00:03:58.841Z,15.8
2018-05-02T00:04:48.899Z,15.8
2018-05-02T00:05:38.998Z,15.8
2018-05-02T00:06:29.051Z,15.8
2018-05-02T00:07:18.851Z,15.7
2018-05-02T00:08:08.698Z,15.6
2018-05-02T00:08:59.261Z,15.6
2018-05-02T00:09:49.012Z,15.6
2018-05-02T00:10:39.445Z,15.6
2018-05-02T00:11:29.174Z,15.4
2018-05-02T00:12:18.941Z,15.4
2018-05-02T00:13:09.545Z,15.3
2018-05-02T00:13:59.630Z,15.3
2018-05-02T00:14:49.523Z,15.1
2018-05-02T00:15:39.515Z,15.1
2018-05-02T00:16:29.535Z,14.9
2018-05-02T00:17:19.330Z,14.8
2018-05-02T00:18:10.175Z,14.4
2018-05-02T00:18:59.763Z,14.3
2018-05-02T00:19:49.801Z,14
2018-05-02T00:20:39.873Z,13.8
2018-05-02T00:21:29.656Z,13.6
2018-05-02T00:22:20.299Z,13.6
2018-05-02T00:23:10.020Z,13.4
2018-05-02T00:24:00.217Z,13.3
2018-05-02T00:24:49.913Z,13.1
2018-05-02T00:25:40.508Z,13.1
2018-05-02T00:26:30.579Z,13
2018-05-02T00:27:20.079Z,13
2018-05-02T00:28:10.511Z,12.9
2018-05-02T00:29:00.233Z,13
2018-05-02T00:29:49.993Z,13
2018-05-02T00:30:40.928Z,13.1
2018-05-02T00:31:30.431Z,13.1
2018-05-02T00:32:21.060Z,13.1
2018-05-02T00:33:10.289Z,13.1
2018-05-02T00:34:01.566Z,13
2018-05-02T00:34:50.390Z,13
2018-05-02T00:35:41.299Z,13.1
2018-05-02T00:36:31.099Z,13
2018-05-02T00:37:20.908Z,13
2018-05-02T00:38:10.955Z,13.1
2018-05-02T00:39:01.293Z,13.2
2018-05-02T00:39:51.624Z,13.4
2018-05-02T00:40:41.427Z,13.4
2018-05-02T00:41:31.807Z,13.3
2018-05-02T00:42:21.842Z,13.1
2018-05-02T00:43:11.895Z,13.1
2018-05-02T00:44:01.691Z,12.9
2018-05-02T00:44:52.013Z,12.9
2018-05-02T00:45:42.064Z,12.9
2018-05-02T00:46:32.121Z,12.7
2018-05-02T00:47:21.949Z,12.6
2018-05-02T00:48:12.017Z,12.4
2018-05-02T00:49:02.343Z,12.4
2018-05-02T00:49:52.387Z,12.4
2018-05-02T00:50:42.190Z,12.3
2018-05-02T00:51:31.954Z,12.3
2018-05-02T00:52:22.598Z,12.3
2018-05-02T00:53:12.385Z,12.4
2018-05-02T00:54:01.876Z,12.4
2018-05-02T00:54:52.496Z,12.4
2018-05-02T00:55:42.601Z,12.4
2018-05-02T00:56:32.618Z,12.4
2018-05-02T00:57:22.407Z,12.4
2018-05-02T00:58:12.758Z,12.4
2018-05-02T00:59:02.828Z,12.5
2018-05-02T00:59:52.617Z,12.5
2018-05-02T01:00:42.963Z,12.4
2018-05-02T01:01:33.054Z,12.3
2018-05-02T01:02:23.401Z,12.3
2018-05-02T01:03:13.138Z,12.3
2018-05-02T01:04:03.244Z,12.3
2018-05-02T01:04:53.273Z,12.3
2018-05-02T01:05:43.367Z,12.3
2018-05-02T01:06:33.138Z,12.3
2018-05-02T01:07:23.752Z,12.3
2018-05-02T01:08:13.252Z,12.3
2018-05-02T01:09:02.767Z,12.3
2018-05-02T01:09:53.938Z,12.3
2018-05-02T01:10:43.458Z,12.4
2018-05-02T01:11:34.093Z,12.4
2018-05-02T01:12:24.120Z,12.4
2018-05-02T01:13:14.204Z,12.4
2018-05-02T01:14:04.029Z,12.3
2018-05-02T01:14:54.342Z,12.3
2018-05-02T01:15:44.437Z,12.3
2018-05-02T01:16:34.475Z,12.3
2018-05-02T01:17:23.977Z,12.2
2018-05-02T01:18:14.024Z,12.2
2018-05-02T01:19:04.656Z,12.2
2018-05-02T01:19:54.725Z,12.3
2018-05-02T01:20:44.511Z,12.3
2018-05-02T01:21:34.845Z,12.4
2018-05-02T01:22:24.628Z,12.3
2018-05-02T01:23:14.987Z,12.3
2018-05-02T01:24:05.114Z,12.2
2018-05-02T01:24:54.855Z,12.1
2018-05-02T01:25:45.190Z,12.1
2018-05-02T01:26:34.955Z,12.1
2018-05-02T01:27:25.013Z,12.1
2018-05-02T01:28:15.380Z,12.1
2018-05-02T01:29:05.170Z,12.3
2018-05-02T01:29:55.235Z,12.3
2018-05-02T01:30:45.272Z,12.3
2018-05-02T01:31:35.632Z,12.3
2018-05-02T01:32:25.698Z,12.3
2018-05-02T01:33:15.490Z,12.3
2018-05-02T01:34:05.361Z,12.4
2018-05-02T01:34:55.885Z,12.3
2018-05-02T01:35:45.965Z,12.3
2018-05-02T01:36:35.745Z,12.3
2018-05-02T01:37:25.815Z,12.3
2018-05-02T01:38:15.869Z,12.3
2018-05-02T01:39:05.941Z,12.3
2018-05-02T01:39:55.710Z,12.3
2018-05-02T01:40:46.331Z,12.3
2018-05-02T01:41:36.391Z,12.3
2018-05-02T01:42:26.173Z,12.3
2018-05-02T01:43:16.535Z,12.3
2018-05-02T01:44:06.035Z,12.2
2018-05-02T01:44:56.404Z,12.2
2018-05-02T01:45:46.475Z,12.1
2018-05-02T01:46:36.866Z,12.1
2018-05-02T01:47:26.014Z,12.2
2018-05-02T01:48:16.079Z,12.1
2018-05-02T01:49:07.005Z,12.1
2018-05-02T01:49:57.081Z,12.2
2018-05-02T01:50:46.557Z,12.2
2018-05-02T01:51:37.208Z,12.2
2018-05-02T01:52:26.970Z,12.2
2018-05-02T01:53:17.320Z,12.2
2018-05-02T01:54:07.094Z,12.1
2018-05-02T01:54:56.887Z,12.1
2018-05-02T01:55:47.227Z,12.1
2018-05-02T01:56:37.577Z,12.1
2018-05-02T01:57:27.358Z,12.1
2018-05-02T01:58:17.730Z,12.1
2018-05-02T01:59:07.482Z,12.1
2018-05-02T01:59:57.270Z,12.1
2018-05-02T02:00:47.894Z,12.1
2018-05-02T02:01:37.957Z,12.2
2018-05-02T02:02:28.017Z,12.1
2018-05-02T02:03:18.192Z,12.1
2018-05-02T02:04:08.147Z,12.1
2018-05-02T02:04:58.237Z,12.1
2018-05-02T02:05:48.010Z,12.1
2018-05-02T02:06:38.359Z,12.1
2018-05-02T02:07:28.130Z,11.9
2018-05-02T02:08:18.203Z,11.9
2018-05-02T02:09:08.555Z,11.9
2018-05-02T02:09:58.328Z,11.9
2018-05-02T02:10:48.763Z,12
2018-05-02T02:11:38.213Z,12
2018-05-02T02:12:28.247Z,12
2018-05-02T02:13:18.337Z,12
2018-05-02T02:14:08.671Z,12
2018-05-02T02:14:58.725Z,12
2018-05-02T02:15:49.072Z,12
2018-05-02T02:16:38.878Z,12.1
2018-05-02T02:17:29.231Z,12.1
2018-05-02T02:18:19.110Z,12
2018-05-02T02:19:08.750Z,11.9
2018-05-02T02:19:59.413Z,11.9
2018-05-02T02:20:49.188Z,11.9
2018-05-02T02:21:39.515Z,11.9
2018-05-02T02:22:29.585Z,11.8
2018-05-02T02:23:19.091Z,11.8
2018-05-02T02:24:09.491Z,11.8
2018-05-02T02:24:59.846Z,11.7
2018-05-02T02:25:49.574Z,11.7
2018-05-02T02:26:39.912Z,11.6
2018-05-02T02:27:29.993Z,11.6
2018-05-02T02:28:19.750Z,11.5
2018-05-02T02:29:10.110Z,11.5
2018-05-02T02:30:00.140Z,11.4
2018-05-02T02:30:50.043Z,11.4
2018-05-02T02:31:39.460Z,11.4
2018-05-02T02:32:30.383Z,11.4
2018-05-02T02:33:19.866Z,11.3
2018-05-02T02:34:10.188Z,11.3
2018-05-02T02:35:00.273Z,11.3
2018-05-02T02:35:50.626Z,11.3
2018-05-02T02:36:40.403Z,11.3
2018-05-02T02:37:30.482Z,11.3
2018-05-02T02:38:20.556Z,11.3
2018-05-02T02:39:10.636Z,11.3
2018-05-02T02:40:00.956Z,11.3
2018-05-02T02:40:50.729Z,11.4
2018-05-02T02:41:41.084Z,11.4
2018-05-02T02:42:30.571Z,11.4
2018-05-02T02:43:20.961Z,11.3
2018-05-02T02:44:11.311Z,11.3
2018-05-02T02:45:01.059Z,11.2
2018-05-02T02:45:51.415Z,11.2
2018-05-02T02:46:41.468Z,11.2
2018-05-02T02:47:31.539Z,11.2
2018-05-02T02:48:21.609Z,11.1
2018-05-02T02:49:11.397Z,11.2
2018-05-02T02:50:01.459Z,11.2
2018-05-02T02:50:51.779Z,11.2
2018-05-02T02:51:41.890Z,11.2
2018-05-02T02:52:31.912Z,11.1
2018-05-02T02:53:21.723Z,11.1
2018-05-02T02:54:11.500Z,11.1
2018-05-02T02:55:02.122Z,11.1
2018-05-02T02:55:51.902Z,11.1
2018-05-02T02:57:32.047Z,11.1
2018-05-02T02:58:22.353Z,11.1
2018-05-02T02:59:12.436Z,11.1
2018-05-02T03:00:01.941Z,11.1
2018-05-02T03:00:52.652Z,11.2
2018-05-02T03:01:42.067Z,11.2
2018-05-02T03:02:32.142Z,11.3
2018-05-02T03:03:22.459Z,11.3
2018-05-02T03:04:12.276Z,11.3
2018-05-02T03:05:02.639Z,11.3
2018-05-02T03:05:52.686Z,11.3
2018-05-02T03:06:42.461Z,11.3
2018-05-02T03:07:32.496Z,11.2
2018-05-02T03:08:22.862Z,11.2
2018-05-02T03:09:12.925Z,11.1
2018-05-02T03:10:03.307Z,11.1
2018-05-02T03:10:53.049Z,11
2018-05-02T03:11:43.422Z,11
2018-05-02T03:12:33.201Z,10.9
2018-05-02T03:13:23.240Z,10.9
2018-05-02T03:14:13.354Z,10.9
2018-05-02T03:15:03.104Z,10.9
2018-05-02T03:15:53.425Z,10.9
2018-05-02T03:16:43.872Z,10.9
2018-05-02T03:17:33.567Z,10.9
2018-05-02T03:18:23.362Z,10.8
2018-05-02T03:19:13.994Z,10.8
2018-05-02T03:20:04.077Z,10.8
2018-05-02T03:20:53.823Z,10.8
2018-05-02T03:21:44.177Z,10.8
2018-05-02T03:22:34.247Z,10.8
2018-05-02T03:23:24.337Z,10.8
2018-05-02T03:24:14.392Z,10.8
2018-05-02T03:25:03.590Z,10.8
2018-05-02T03:25:54.607Z,10.7
2018-05-02T03:26:44.622Z,10.7
2018-05-02T03:27:34.340Z,10.6
2018-05-02T03:28:24.675Z,10.6
2018-05-02T03:29:14.482Z,10.6
2018-05-02T03:30:04.682Z,10.5
2018-05-02T03:30:55.021Z,10.4
2018-05-02T03:31:44.688Z,10.4
2018-05-02T03:32:34.729Z,10.4
2018-05-02T03:33:24.804Z,10.4
2018-05-02T03:34:14.858Z,10.4
2018-05-02T03:35:04.923Z,10.3
2018-05-02T03:35:55.269Z,10.3
2018-05-02T03:36:44.766Z,10.3
2018-05-02T03:37:35.429Z,10.3
2018-05-02T13:28:40.076Z,30.6
2018-05-02T13:29:30.128Z,30
2018-05-02T13:30:20.483Z,29.7
2018-05-02T13:31:10.252Z,29.8
2018-05-02T13:32:00.305Z,29.8
2018-05-02T13:32:50.110Z,29.8
2018-05-02T13:33:40.460Z,30.3
2018-05-02T13:34:30.780Z,30
2018-05-02T13:35:20.855Z,29.4
2018-05-02T13:36:10.393Z,29.2
2018-05-02T13:37:00.728Z,29.2
2018-05-02T13:37:51.063Z,29.1
2018-05-02T13:38:40.840Z,29
2018-05-02T13:39:31.405Z,28.9
2018-05-02T13:40:20.988Z,28.9
2018-05-02T13:41:10.753Z,28.7
2018-05-02T13:42:01.104Z,29.1
2018-05-02T13:42:51.467Z,29.3
2018-05-02T13:43:41.538Z,29.4
2018-05-02T13:44:31.054Z,29.3
2018-05-02T13:45:21.393Z,29.1
2018-05-02T13:46:11.707Z,28.6
2018-05-02T13:47:01.795Z,28.3
2018-05-02T13:47:51.306Z,27.9
2018-05-02T13:48:42.000Z,27.6
2018-05-02T13:49:31.714Z,27.8
2018-05-02T13:50:22.044Z,27.7
2018-05-02T13:51:11.848Z,27.8
2018-05-02T13:52:01.932Z,27.7
2018-05-02T13:52:51.420Z,27.7
2018-05-02T13:53:42.311Z,27.9
2018-05-02T13:54:31.360Z,27.9
2018-05-02T13:55:22.499Z,28.1
2018-05-02T13:56:12.231Z,28.1
2018-05-02T13:57:02.120Z,27.9
2018-05-02T13:57:52.729Z,27.5
2018-05-02T13:58:42.244Z,27.5
2018-05-02T13:59:32.486Z,27.4
2018-05-02T14:00:22.859Z,27.2
2018-05-02T14:01:12.462Z,27.1
2018-05-02T14:02:02.735Z,27.1
2018-05-02T14:02:52.772Z,26.9
2018-05-02T14:03:43.116Z,27
2018-05-02T14:04:33.242Z,27.1
2018-05-02T14:05:23.308Z,26.9
2018-05-02T14:06:13.025Z,26.9
2018-05-02T14:07:03.115Z,26.6
2018-05-02T14:07:53.205Z,26.6
2018-05-02T14:08:43.313Z,26.4
2018-05-02T14:09:33.122Z,26.4
2018-05-02T14:10:23.665Z,26.4
2018-05-02T14:11:13.137Z,26.2
2018-05-02T14:12:03.507Z,26.1
2018-05-02T14:12:53.831Z,26
2018-05-02T14:13:43.598Z,25.9
2018-05-02T14:14:33.955Z,25.9
2018-05-02T14:15:23.771Z,25.8
2018-05-02T14:16:13.839Z,25.8
2018-05-02T14:17:04.169Z,25.9
2018-05-02T14:17:53.656Z,25.9
2018-05-02T14:18:44.016Z,25.8
2018-05-02T14:19:34.100Z,25.9
2018-05-02T14:20:23.876Z,25.8
2018-05-02T14:21:14.495Z,25.8
2018-05-02T14:22:04.549Z,25.8
2018-05-02T14:22:54.341Z,25.8
2018-05-02T14:23:44.402Z,25.8
2018-05-02T14:24:34.754Z,25.8
2018-05-02T14:25:24.544Z,25.8
2018-05-02T14:26:14.616Z,25.8
2018-05-02T14:27:04.398Z,25.7
2018-05-02T14:27:54.757Z,25.6
2018-05-02T14:28:44.798Z,25.6
2018-05-02T14:29:35.196Z,25.6
2018-05-02T14:30:25.216Z,25.6
2018-05-02T14:31:14.761Z,25.6
2018-05-02T14:32:05.143Z,25.6
2018-05-02T14:32:55.807Z,25.6
2018-05-02T14:33:45.470Z,25.4
2018-05-02T14:34:35.524Z,25.4
2018-05-02T14:35:25.628Z,25.4
2018-05-02T14:36:15.664Z,25.4
2018-05-02T14:37:05.757Z,25.3
2018-05-02T14:37:55.804Z,25.3
2018-05-02T14:38:45.854Z,25.3
2018-05-02T14:39:35.940Z,25.3
2018-05-02T14:40:26.022Z,25.3
2018-05-02T14:41:15.486Z,25.3
2018-05-02T14:42:06.146Z,25.3
2018-05-02T14:42:56.235Z,25.2
2018-05-02T14:43:45.985Z,25.2
2018-05-02T14:44:36.048Z,25.3
2018-05-02T14:45:26.946Z,25.2
2018-05-02T14:46:16.461Z,25.1
2018-05-02T14:47:06.545Z,25.1
2018-05-02T14:47:56.600Z,25
2018-05-02T14:48:46.652Z,24.9
2018-05-02T14:49:36.723Z,24.9
2018-05-02T14:50:26.776Z,25
2018-05-02T14:51:16.870Z,25
2018-05-02T14:52:06.358Z,24.9
2018-05-02T14:52:56.794Z,24.9
2018-05-02T14:53:46.795Z,24.9
2018-05-02T14:54:36.784Z,24.9
2018-05-02T14:55:27.155Z,24.8
2018-05-02T14:56:17.217Z,24.8
2018-05-02T14:57:07.321Z,24.8
2018-05-02T14:57:57.424Z,24.8
2018-05-02T14:58:47.421Z,24.8
2018-05-02T14:59:37.504Z,24.8
2018-05-02T15:00:27.606Z,24.6
2018-05-02T15:01:17.434Z,24.5
2018-05-02T15:02:08.583Z,24.4
2018-05-02T15:02:57.565Z,24.4
2018-05-02T15:03:47.843Z,24.4
2018-05-02T15:04:37.608Z,24.4
2018-05-02T15:05:27.692Z,24.4
2018-05-02T15:06:17.456Z,24.4
2018-05-02T15:07:08.091Z,24.3
2018-05-02T15:07:57.576Z,24.3
2018-05-02T15:08:48.233Z,24.3
2018-05-02T15:09:38.298Z,24.3
2018-05-02T15:10:28.331Z,24.3
2018-05-02T15:11:18.147Z,24.3
2018-05-02T15:12:08.216Z,24.2
2018-05-02T15:12:58.537Z,24.1
2018-05-02T15:13:48.033Z,24.1
2018-05-02T15:14:38.671Z,24.2
2018-05-02T15:15:28.514Z,24.2
2018-05-02T15:16:17.978Z,24.2
2018-05-02T15:17:08.883Z,24.2
2018-05-02T15:17:59.337Z,24.2
2018-05-02T15:18:48.999Z,24.2
2018-05-02T15:19:39.065Z,24.3
2018-05-02T15:20:28.881Z,24.2
2018-05-02T15:21:18.637Z,24.2
2018-05-02T15:22:09.266Z,24.2
2018-05-02T15:22:59.327Z,24.2
2018-05-02T15:23:48.879Z,24.2
2018-05-02T15:24:39.098Z,24.2
2018-05-02T15:25:28.947Z,24.1
2018-05-02T15:26:19.607Z,24.1
2018-05-02T15:27:09.649Z,24.1
2018-05-02T15:27:59.441Z,24.1
2018-05-02T15:28:49.769Z,24.1
2018-05-02T15:29:39.552Z,24.1
2018-05-02T15:30:29.629Z,24
2018-05-02T15:31:19.973Z,23.9
2018-05-02T15:32:10.043Z,23.8
2018-05-02T15:32:59.842Z,23.8
2018-05-02T15:33:50.172Z,23.7
2018-05-02T15:34:39.961Z,23.7
2018-05-02T15:35:30.309Z,23.7
2018-05-02T15:36:19.794Z,23.6
2018-05-02T15:37:10.433Z,23.7
2018-05-02T15:38:00.498Z,23.6
2018-05-02T15:38:50.559Z,23.7
2018-05-02T15:39:40.353Z,23.7
2018-05-02T15:40:30.415Z,23.7
2018-05-02T15:41:20.747Z,23.8
2018-05-02T15:42:10.812Z,23.8
2018-05-02T15:43:00.609Z,23.8
2018-05-02T15:43:50.969Z,23.7
2018-05-02T15:44:40.723Z,23.6
2018-05-02T15:45:30.805Z,23.5
2018-05-02T15:46:21.183Z,23.4
2018-05-02T15:47:10.950Z,23.3
2018-05-02T15:48:01.401Z,23.3
2018-05-02T15:48:51.074Z,23.2
2018-05-02T15:49:41.406Z,23.1
2018-05-02T15:50:31.472Z,23.1
2018-05-02T15:51:21.545Z,23.1
2018-05-02T15:52:11.055Z,23.1
2018-05-02T15:53:01.655Z,22.9
2018-05-02T15:53:51.739Z,23
2018-05-02T15:54:41.806Z,23
2018-05-02T15:55:31.892Z,22.9
2018-05-02T15:56:21.380Z,22.8
2018-05-02T15:57:11.985Z,22.8
2018-05-02T15:58:02.281Z,22.7
2018-05-02T15:58:52.190Z,22.7
2018-05-02T15:59:42.206Z,22.8
2018-05-02T16:00:32.248Z,22.8
2018-05-02T16:01:22.335Z,22.8
2018-05-02T16:02:12.104Z,22.8
2018-05-02T16:03:02.471Z,22.8
2018-05-02T16:03:52.525Z,22.7
2018-05-02T16:04:42.312Z,22.7
2018-05-02T16:05:32.397Z,22.6
2018-05-02T16:06:22.727Z,22.7
2018-05-02T16:07:12.872Z,22.6
2018-05-02T16:08:02.862Z,22.6
2018-05-02T16:08:52.947Z,22.6
2018-05-02T16:09:43.012Z,22.6
2018-05-02T16:10:32.786Z,22.6
2018-05-02T16:11:23.137Z,22.6
2018-05-02T16:12:13.197Z,22.6
2018-05-02T16:13:02.997Z,22.6
2018-05-02T16:13:53.042Z,22.7
2018-05-02T16:14:43.497Z,22.7
2018-05-02T16:15:32.869Z,22.8
2018-05-02T16:16:23.941Z,22.8
2018-05-02T16:17:13.587Z,22.8
2018-05-02T16:18:03.382Z,22.7
2018-05-02T16:18:53.159Z,22.7
2018-05-02T16:19:43.767Z,22.7
2018-05-02T16:20:33.579Z,22.7
2018-05-02T16:21:23.911Z,22.6
2018-05-02T16:22:14.533Z,22.6
2018-05-02T16:23:04.027Z,22.6
2018-05-02T16:23:53.828Z,22.5
2018-05-02T16:24:44.172Z,22.4
2018-05-02T16:25:33.979Z,22.4
2018-05-02T16:26:24.052Z,22.4
2018-05-02T16:27:14.092Z,22.4
2018-05-02T16:28:04.421Z,22.4
2018-05-02T16:28:54.004Z,22.3
2018-05-02T16:29:44.274Z,22.4
2018-05-02T16:30:34.609Z,22.4
2018-05-02T16:31:24.688Z,22.4
2018-05-02T16:32:14.475Z,22.4
2018-05-02T16:33:04.623Z,22.4
2018-05-02T16:33:54.882Z,22.3
2018-05-02T16:34:44.681Z,22.2
2018-05-02T16:35:34.746Z,22.1
2018-05-02T16:36:25.119Z,22.1
2018-05-02T16:37:14.879Z,22.2
2018-05-02T16:38:04.948Z,22.1
2018-05-02T16:38:55.269Z,22.1
2018-05-02T16:39:44.491Z,22.1
2018-05-02T16:40:35.443Z,22.1
2018-05-02T16:41:25.200Z,22
2018-05-02T16:42:15.526Z,22.1
2018-05-02T16:43:05.325Z,22.1
2018-05-02T16:43:55.400Z,22.3
2018-05-02T16:44:45.748Z,22.4
2018-05-02T16:45:35.235Z,22.5
2018-05-02T16:46:25.872Z,22.5
2018-05-02T16:47:15.358Z,22.6
2018-05-02T16:48:05.993Z,22.6
2018-05-02T16:48:55.780Z,22.8
2018-05-02T16:49:45.577Z,22.6
2018-05-02T16:50:36.200Z,22.6
2018-05-02T16:51:25.996Z,22.6
2018-05-02T16:52:16.334Z,22.6
2018-05-02T16:53:06.110Z,22.7
2018-05-02T16:53:56.435Z,22.6
2018-05-02T16:54:46.253Z,22.6
2018-05-02T16:55:36.019Z,22.5
2018-05-02T16:56:26.493Z,22.6
2018-05-02T16:57:16.720Z,22.5
2018-05-02T16:58:06.822Z,22.5
2018-05-02T16:58:56.827Z,22.4
2018-05-02T16:59:46.919Z,22.4
2018-05-02T17:00:36.974Z,22.4
2018-05-02T17:01:26.755Z,22.4
2018-05-02T17:02:16.830Z,22.4
2018-05-02T17:03:06.884Z,22.3
2018-05-02T17:03:57.219Z,22.3
2018-05-02T17:04:47.633Z,22.3
2018-05-02T17:05:37.074Z,22.3
2018-05-02T17:06:27.435Z,22.3
2018-05-02T17:07:16.933Z,22.2
2018-05-02T17:08:07.540Z,22.2
2018-05-02T17:08:57.144Z,22.1
2018-05-02T17:09:47.678Z,22.1
2018-05-02T17:10:37.744Z,22
2018-05-02T17:11:27.538Z,22.1
2018-05-02T17:12:17.868Z,22
2018-05-02T17:13:07.962Z,22
2018-05-02T17:13:58.055Z,21.9
2018-05-02T17:14:47.804Z,21.9
2018-05-02T17:15:38.159Z,21.9
2018-05-02T17:16:27.364Z,21.8
2018-05-02T17:17:18.276Z,21.8
2018-05-02T17:18:08.417Z,21.8
2018-05-02T17:18:58.468Z,21.7
2018-05-02T17:19:48.463Z,21.6
2018-05-02T17:20:38.237Z,21.6
2018-05-02T17:21:28.607Z,21.6
2018-05-02T17:22:19.522Z,21.6
2018-05-02T17:23:08.720Z,21.6
2018-05-02T17:23:58.213Z,21.6
2018-05-02T17:24:48.880Z,21.6
2018-05-02T17:25:38.631Z,21.5
2018-05-02T17:26:28.988Z,21.4
2018-05-02T17:27:19.036Z,21.4
2018-05-02T17:28:08.820Z,21.3
2018-05-02T17:28:58.620Z,21.3
2018-05-02T17:29:49.006Z,21.2
2018-05-02T17:33:09.218Z,21.1
2018-05-02T17:33:59.290Z,21.1
2018-05-02T17:34:49.625Z,21
2018-05-02T17:35:39.146Z,20.9
2018-05-02T17:36:29.753Z,20.9
2018-05-02T17:37:19.878Z,20.9
2018-05-02T17:38:09.882Z,20.9
2018-05-02T17:38:59.936Z,20.8
2018-05-02T17:39:49.745Z,20.8
2018-05-02T17:40:40.135Z,20.8
2018-05-02T17:41:29.850Z,20.8
2018-05-02T17:42:20.221Z,20.7
2018-05-02T17:43:10.276Z,20.6
2018-05-02T17:43:59.775Z,20.6
2018-05-02T17:44:50.114Z,20.6
2018-05-02T17:45:40.472Z,20.6
2018-05-02T17:46:30.170Z,20.6
2018-05-02T17:47:20.023Z,20.6
2018-05-02T17:48:10.096Z,20.6
2018-05-02T17:49:00.734Z,20.6
2018-05-02T17:49:50.244Z,20.5
2018-05-02T17:50:40.840Z,20.6
2018-05-02T17:51:30.645Z,20.6
2018-05-02T17:52:20.992Z,20.5
2018-05-02T17:53:10.470Z,20.4
2018-05-02T17:54:00.840Z,20.4
2018-05-02T17:54:51.162Z,20.4
2018-05-02T17:55:40.731Z,20.4
2018-05-02T17:56:30.996Z,20.4
2018-05-02T17:57:21.355Z,20.4
2018-05-02T17:58:11.417Z,20.3
2018-05-02T17:59:01.209Z,20.4
2018-05-02T17:59:51.548Z,20.4
2018-05-02T18:00:41.610Z,20.4
2018-05-02T18:01:31.686Z,20.4
2018-05-02T18:02:21.455Z,20.4
2018-05-02T18:03:11.519Z,20.4
2018-05-02T18:04:01.878Z,20.3
2018-05-02T18:04:51.959Z,20.3
2018-05-02T18:05:42.075Z,20.3
2018-05-02T18:06:32.078Z,20.2
2018-05-02T18:07:21.562Z,20.2
2018-05-02T18:08:11.924Z,20.2
2018-05-02T18:09:02.254Z,20.1
2018-05-02T18:09:52.016Z,20.1
2018-05-02T18:10:42.429Z,20.1
2018-05-02T18:11:32.450Z,20.1
2018-05-02T18:12:21.945Z,20
2018-05-02T18:13:12.593Z,20
2018-05-02T18:14:02.166Z,20
2018-05-02T18:14:52.211Z,19.9
2018-05-02T18:15:42.209Z,19.9
2018-05-02T18:16:32.843Z,19.9
2018-05-02T18:17:22.901Z,19.9
2018-05-02T18:18:12.965Z,19.9
2018-05-02T18:19:03.031Z,19.9
2018-05-02T18:19:53.150Z,19.9
2018-05-02T18:20:42.886Z,19.9
2018-05-02T18:21:33.247Z,19.9
2018-05-02T18:22:23.023Z,19.9
2018-05-02T18:23:13.071Z,19.8
2018-05-02T18:24:03.403Z,19.8
2018-05-02T18:24:52.994Z,19.8
2018-05-02T18:25:42.759Z,19.8
2018-05-02T18:26:32.763Z,19.8
2018-05-02T18:27:23.404Z,19.8
2018-05-02T18:28:13.911Z,19.8
2018-05-02T18:29:03.866Z,19.8
2018-05-02T18:29:53.920Z,19.8
2018-05-02T18:30:43.660Z,19.8
2018-05-02T18:31:33.992Z,19.8
2018-05-02T18:32:24.151Z,19.7
2018-05-02T18:33:14.115Z,19.8
2018-05-02T18:34:04.194Z,19.7
2018-05-02T18:34:53.970Z,19.7
2018-05-02T18:35:43.759Z,19.6
2018-05-02T18:36:35.128Z,19.6
2018-05-02T18:37:24.449Z,19.6
2018-05-02T18:38:14.231Z,19.6
2018-05-02T18:39:04.578Z,19.6
2018-05-02T18:39:54.336Z,19.5
2018-05-02T18:40:44.421Z,19.4
2018-05-02T18:41:34.773Z,19.5
2018-05-02T18:42:24.546Z,19.5
2018-05-02T18:43:14.609Z,19.4
2018-05-02T18:44:04.395Z,19.4
2018-05-02T18:44:54.741Z,19.4
2018-05-02T18:45:45.097Z,19.4
2018-05-02T18:46:34.976Z,19.4
2018-05-02T18:47:24.642Z,19.4
2018-05-02T18:48:15.277Z,19.3
2018-05-02T18:49:05.071Z,19.3
2018-05-02T18:49:54.839Z,19.4
2018-05-02T18:50:45.212Z,19.3
2018-05-02T18:51:35.269Z,19.4
2018-05-02T18:52:25.340Z,19.3
2018-05-02T18:53:15.683Z,19.3
2018-05-02T18:54:05.452Z,19.3
2018-05-02T18:54:55.254Z,19.4
2018-05-02T18:55:45.569Z,19.4
2018-05-02T18:56:35.935Z,19.3
2018-05-02T18:57:25.437Z,19.3
2018-05-02T18:58:16.057Z,19.3
2018-05-02T18:59:05.859Z,19.3
2018-05-02T18:59:56.188Z,19.3
2018-05-02T19:00:46.269Z,19.3
2018-05-02T19:01:36.309Z,19.3
2018-05-02T19:02:26.175Z,19.2
2018-05-02T19:03:16.218Z,19.2
2018-05-02T19:04:06.530Z,19.3
2018-05-02T19:04:56.019Z,19.3
2018-05-02T19:05:46.656Z,19.2
2018-05-02T19:06:36.497Z,19.1
2018-05-02T19:07:26.510Z,19.2
2018-05-02T19:08:16.263Z,19.2
2018-05-02T19:09:06.346Z,19.2
2018-05-02T19:09:56.964Z,19.2
2018-05-02T19:10:47.025Z,19.2
2018-05-02T19:11:36.791Z,19.2
2018-05-02T19:12:27.141Z,19.1
2018-05-02T19:13:17.236Z,19.2
2018-05-02T19:14:06.725Z,19.2
2018-05-02T19:14:57.343Z,19.2
2018-05-02T19:15:46.852Z,19.2
2018-05-02T19:16:37.191Z,19.2
2018-05-02T19:17:27.544Z,19.2
2018-05-02T19:18:17.309Z,19.2
2018-05-02T19:19:07.654Z,19.2
2018-05-02T19:19:57.430Z,19.1
2018-05-02T19:20:47.810Z,19.1
2018-05-02T19:21:37.295Z,19.2
2018-05-02T19:22:27.916Z,19.2
2018-05-02T19:23:17.980Z,19.1
2018-05-02T19:24:07.866Z,19.1
2018-05-02T19:24:58.099Z,19.1
2018-05-02T19:25:48.189Z,19.1
2018-05-02T19:26:38.281Z,19.1
2018-05-02T19:27:28.329Z,19.1
2018-05-02T19:28:18.387Z,19.1
2018-05-02T19:29:07.880Z,19.1
2018-05-02T19:29:58.597Z,19
2018-05-02T19:30:48.286Z,19
2018-05-02T19:31:38.344Z,19
2018-05-02T19:32:28.214Z,19
2018-05-02T19:33:18.267Z,19
2018-05-02T19:34:08.337Z,19
2018-05-02T19:34:58.592Z,19
2018-05-02T19:35:48.688Z,19
2018-05-02T19:36:39.131Z,19
2018-05-02T19:37:28.808Z,19
2018-05-02T19:38:19.175Z,19
2018-05-02T19:39:08.364Z,18.9
2018-05-02T19:39:59.310Z,18.9
2018-05-02T19:40:49.097Z,19
2018-05-02T19:41:39.136Z,19
2018-05-02T19:42:29.194Z,19
2018-05-02T19:43:19.243Z,19.1
2018-05-02T19:44:09.638Z,19
2018-05-02T19:44:59.103Z,19
2018-05-02T19:45:49.721Z,19
2018-05-02T19:46:39.511Z,19.1
2018-05-02T19:47:29.028Z,19
2018-05-02T19:48:19.926Z,19
2018-05-02T19:49:09.996Z,18.9
2018-05-02T19:49:59.799Z,18.9
2018-05-02T19:50:49.556Z,18.9
2018-05-02T19:51:40.164Z,18.8
2018-05-02T19:52:29.679Z,18.9
2018-05-02T19:53:19.760Z,18.9
2018-05-02T19:54:10.108Z,18.9
2018-05-02T19:55:00.153Z,18.9
2018-05-02T19:55:50.594Z,18.8
2018-05-02T19:56:40.002Z,18.8
2018-05-02T19:57:30.640Z,18.9
2018-05-02T19:58:20.672Z,18.9
2018-05-02T19:59:10.459Z,18.9
2018-05-02T20:00:00.263Z,19
2018-05-02T20:00:50.908Z,19
2018-05-02T20:01:40.929Z,18.9
2018-05-02T20:02:30.724Z,18.9
2018-05-02T20:03:20.787Z,18.9
2018-05-02T20:04:11.140Z,18.9
2018-05-02T20:05:00.929Z,18.9
2018-05-02T20:05:51.269Z,18.9
2018-05-02T20:06:41.053Z,18.9
2018-05-02T20:07:31.389Z,18.9
2018-05-02T20:08:21.463Z,18.9
2018-05-02T20:09:11.553Z,18.9
2018-05-02T20:10:01.617Z,18.9
2018-05-02T20:10:51.768Z,18.8
2018-05-02T20:11:41.754Z,18.8
2018-05-02T20:12:31.526Z,18.8
2018-05-02T20:13:21.875Z,18.8
2018-05-02T20:15:01.779Z,18.6
2018-05-02T20:15:52.065Z,18.6
2018-05-02T20:16:41.840Z,18.6
2018-05-02T20:17:32.200Z,18.6
2018-05-02T20:18:22.255Z,18.5
2018-05-02T20:19:12.487Z,18.5
2018-05-02T20:20:02.397Z,18.4
2018-05-02T20:20:52.432Z,18.4
2018-05-02T20:21:42.214Z,18.4
2018-05-02T20:22:32.551Z,18.4
2018-05-02T20:23:22.364Z,18.3
2018-05-02T20:24:12.707Z,18.3
2018-05-02T20:25:02.475Z,18.2
2018-05-02T20:25:52.247Z,18.1
2018-05-02T20:26:42.903Z,18.1
2018-05-02T20:27:32.703Z,18.1
2018-05-02T20:28:22.735Z,18.1
2018-05-02T20:29:13.093Z,18.1
2018-05-02T20:30:02.607Z,18.1
2018-05-02T20:30:53.235Z,18.1
2018-05-02T20:31:42.709Z,18
2018-05-02T20:32:33.046Z,18
2018-05-02T20:33:23.389Z,18
2018-05-02T20:34:12.893Z,18
2018-05-02T20:35:03.533Z,18
2018-05-02T20:35:52.766Z,17.9
2018-05-02T20:36:43.379Z,17.9
2018-05-02T20:37:33.737Z,18
2018-05-02T20:38:23.231Z,17.9
2018-05-02T20:39:13.919Z,17.9
2018-05-02T20:40:03.921Z,17.9
2018-05-02T20:40:53.956Z,17.8
2018-05-02T20:41:44.021Z,17.8
2018-05-02T20:42:34.178Z,17.8
2018-05-02T20:43:23.903Z,17.8
2018-05-02T20:44:14.290Z,17.8
2018-05-02T20:45:04.320Z,17.8
2018-05-02T20:45:54.102Z,17.8
2018-05-02T20:46:43.367Z,17.8
2018-05-02T20:47:34.204Z,17.7
2018-05-02T20:48:24.049Z,17.7
2018-05-02T20:49:13.839Z,17.6
2018-05-02T20:50:04.207Z,17.6
2018-05-02T20:50:53.980Z,17.6
2018-05-02T20:51:44.312Z,17.6
2018-05-02T20:52:34.577Z,17.6
2018-05-02T20:53:23.786Z,17.6
2018-05-02T20:54:15.070Z,17.6
2018-05-02T20:55:05.247Z,17.6
2018-05-02T20:55:54.943Z,17.5
2018-05-02T20:56:44.608Z,17.4
2018-05-02T20:57:35.350Z,17.4
2018-05-02T20:58:24.751Z,17.4
2018-05-02T20:59:15.394Z,17.4
2018-05-02T21:00:05.174Z,17.3
2018-05-02T21:00:55.507Z,17.3
2018-05-02T21:01:45.317Z,17.2
2018-05-02T21:02:35.640Z,17.1
2018-05-02T21:03:25.442Z,17.1
2018-05-02T21:04:15.219Z,16.9