createdAt,value
2019-04-05T04:00:53.617Z,0.00
2019-04-05T04:01:53.464Z,0.00
2019-04-05T04:03:46.131Z,0.00
2019-04-05T04:04:46.020Z,0.00
2019-04-05T04:06:38.696Z,0.00
2019-04-05T04:07:38.594Z,0.00
2019-04-05T04:09:31.241Z,0.00
2019-04-05T04:10:31.118Z,0.00
2019-04-05T04:12:23.822Z,0.00
2019-04-05T04:13:23.695Z,0.00
2019-04-05T04:15:16.388Z,0.00
2019-04-05T04:16:16.276Z,0.00
2019-04-05T04:18:08.974Z,0.00
2019-04-05T04:19:08.829Z,0.00
2019-04-05T04:21:01.579Z,0.00
2019-04-05T04:22:01.453Z,0.00
2019-04-05T04:23:54.583Z,0.00
2019-04-05T04:24:54.457Z,0.00
2019-04-05T04:26:47.117Z,0.00
2019-04-05T04:27:47.048Z,0.00
2019-04-05T04:29:39.686Z,0.00
2019-04-05T04:30:39.545Z,0.00
2019-04-05T04:32:32.240Z,0.00
2019-04-05T04:33:32.120Z,0.00
2019-04-05T04:35:24.803Z,4.00
2019-04-05T04:36:24.667Z,4.00
2019-04-05T04:38:17.327Z,4.00
2019-04-05T04:39:17.222Z,4.00
2019-04-05T04:41:09.925Z,8.00
2019-04-05T04:42:09.782Z,4.00
2019-04-05T04:44:02.459Z,8.00
2019-04-05T04:45:11.908Z,8.00
2019-04-05T04:46:55.039Z,12.00
2019-04-05T04:47:54.894Z,12.00
2019-04-05T04:49:47.564Z,20.00
2019-04-05T04:50:47.450Z,24.00
2019-04-05T04:52:40.144Z,28.00
2019-04-05T04:53:40.015Z,36.00
2019-04-05T04:55:32.724Z,44.00
2019-04-05T04:56:32.558Z,44.00
2019-04-05T04:58:25.233Z,52.00
2019-04-05T04:59:25.105Z,60.00
2019-04-05T05:01:17.761Z,68.00
2019-04-05T05:02:17.655Z,72.00
2019-04-05T05:04:10.339Z,72.00
2019-04-05T05:05:10.203Z,72.00
2019-04-05T05:07:02.920Z,88.00
2019-04-05T05:08:02.757Z,100.00
2019-04-05T05:09:55.424Z,120.00
2019-04-05T05:10:55.329Z,124.00
2019-04-05T05:12:47.968Z,132.00
2019-04-05T05:13:47.854Z,136.00
2019-04-05T05:15:40.531Z,152.00
2019-04-05T05:16:40.403Z,156.00
2019-04-05T05:18:33.084Z,172.00
2019-04-05T05:19:32.979Z,172.00
2019-04-05T05:21:25.701Z,180.00
2019-04-05T05:22:25.517Z,184.00
2019-04-05T05:24:18.205Z,188.00
2019-04-05T05:25:18.084Z,192.00
2019-04-05T05:27:10.751Z,200.00
2019-04-05T05:28:10.617Z,208.00
2019-04-05T05:30:03.315Z,200.00
2019-04-05T05:31:03.184Z,192.00
2019-04-05T05:32:55.860Z,176.00
2019-04-05T05:33:55.730Z,180.00
2019-04-05T05:35:48.412Z,220.00
2019-04-05T05:36:48.283Z,236.00
2019-04-05T05:38:40.953Z,240.00
2019-04-05T05:39:40.839Z,236.00
2019-04-05T05:41:33.530Z,236.00
2019-04-05T05:42:33.391Z,252.00
2019-04-05T05:44:26.064Z,312.00
2019-04-05T05:45:25.950Z,332.00
2019-04-05T05:47:18.638Z,412.00
2019-04-05T05:48:18.511Z,440.00
2019-04-05T05:50:11.169Z,508.00
2019-04-05T05:51:11.055Z,548.00
2019-04-05T05:53:03.744Z,620.00
2019-04-05T05:54:03.608Z,636.00
2019-04-05T05:55:56.280Z,648.00
2019-04-05T05:56:56.168Z,660.00
2019-04-05T05:58:48.852Z,748.00
2019-04-05T05:59:48.717Z,784.00
2019-04-05T06:01:41.378Z,876.00
2019-04-05T06:02:41.270Z,864.00
2019-04-05T06:04:33.938Z,892.00
2019-04-05T06:05:33.815Z,936.00
2019-04-05T06:07:26.485Z,1044.00
2019-04-05T06:08:29.051Z,1124.00
2019-04-05T06:10:19.070Z,1404.00
2019-04-05T06:11:18.937Z,1528.00
2019-04-05T06:13:11.614Z,1744.00
2019-04-05T06:14:11.497Z,1804.00
2019-04-05T06:16:04.193Z,1860.00
2019-04-05T06:17:04.045Z,1876.00
2019-04-05T06:18:56.708Z,1944.00
2019-04-05T06:19:56.602Z,1980.00
2019-04-05T06:21:49.290Z,2120.00
2019-04-05T06:22:49.149Z,2244.00
2019-04-05T06:24:41.821Z,2348.00
2019-04-05T06:25:41.711Z,2412.00
2019-04-05T06:27:35.510Z,2620.00
2019-04-05T06:28:34.312Z,2780.00
2019-04-05T06:30:28.777Z,3136.00
2019-04-05T06:31:26.814Z,3308.00
2019-04-05T06:33:30.921Z,3460.00
2019-04-05T06:34:19.379Z,3712.00
2019-04-05T06:36:12.031Z,3948.00
2019-04-05T06:37:11.928Z,3916.00
2019-04-05T06:39:04.608Z,3620.00
2019-04-05T06:40:04.480Z,3396.00
2019-04-05T06:41:57.157Z,3148.00
2019-04-05T06:42:57.038Z,3052.00
2019-04-05T06:44:49.721Z,3092.00
2019-04-05T06:45:49.644Z,3224.00
2019-04-05T06:47:42.288Z,3508.00
2019-04-05T06:48:42.161Z,3584.00
2019-04-05T06:50:34.844Z,3844.00
2019-04-05T06:51:34.722Z,3948.00
2019-04-05T06:53:27.393Z,4156.00
2019-04-05T06:54:27.276Z,3992.00
2019-04-05T06:56:19.967Z,3892.00
2019-04-05T06:57:19.837Z,3972.00
2019-04-05T06:59:12.507Z,4080.00
2019-04-05T07:00:12.398Z,3912.00
2019-04-05T07:02:05.069Z,3948.00
2019-04-05T07:03:04.945Z,3344.00
2019-04-05T07:04:57.638Z,3408.00
2019-04-05T07:05:57.543Z,3556.00
2019-04-05T07:07:50.181Z,3900.00
2019-04-05T07:08:54.087Z,4420.00
2019-04-05T07:10:45.069Z,4268.00
2019-04-05T07:11:42.628Z,4304.00
2019-04-05T07:13:35.286Z,4324.00
2019-04-05T07:14:35.238Z,3844.00
2019-04-05T07:16:27.858Z,4312.00
2019-04-05T07:17:27.721Z,4556.00
2019-04-05T07:19:20.387Z,4740.00
2019-04-05T07:20:20.278Z,4848.00
2019-04-05T07:22:12.966Z,4480.00
2019-04-05T07:23:12.845Z,4392.00
2019-04-05T07:25:05.504Z,4132.00
2019-04-05T07:26:05.392Z,3560.00
2019-04-05T07:27:58.081Z,4556.00
2019-04-05T07:28:57.949Z,4744.00
2019-04-05T07:30:50.624Z,4820.00
2019-04-05T07:31:50.503Z,5276.00
2019-04-05T07:33:43.196Z,5764.00
2019-04-05T07:34:43.057Z,5960.00
2019-04-05T07:36:35.779Z,6204.00
2019-04-05T07:37:35.672Z,6012.00
2019-04-05T07:39:28.362Z,4776.00
2019-04-05T07:40:28.219Z,4492.00
2019-04-05T07:42:20.890Z,4252.00
2019-04-05T07:43:20.777Z,5640.00
2019-04-05T07:45:13.547Z,6168.00
2019-04-05T07:46:13.374Z,6460.00
2019-04-05T07:48:06.006Z,7780.00
2019-04-05T07:49:05.889Z,7208.00
2019-04-05T07:50:58.584Z,5900.00
2019-04-05T07:51:58.449Z,6596.00
2019-04-05T07:53:51.123Z,6652.00
2019-04-05T07:54:51.006Z,8264.00
2019-04-05T07:56:46.152Z,9744.00
2019-04-05T07:57:43.568Z,9896.00
2019-04-05T07:59:36.250Z,10208.00
2019-04-05T08:00:36.138Z,9804.00
2019-04-05T08:02:28.827Z,9084.00
2019-04-05T08:03:28.701Z,8036.00
2019-04-05T08:05:21.367Z,7192.00
2019-04-05T08:06:21.255Z,5424.00
2019-04-05T08:08:13.945Z,4332.00
2019-04-05T08:09:13.816Z,4416.00
2019-04-05T08:11:06.487Z,6096.00
2019-04-05T08:12:06.384Z,6352.00
2019-04-05T08:13:59.080Z,7364.00
2019-04-05T08:14:58.941Z,8000.00
2019-04-05T08:16:51.610Z,7676.00
2019-04-05T08:17:51.498Z,6752.00
2019-04-05T08:19:44.176Z,5276.00
2019-04-05T08:20:44.054Z,6420.00
2019-04-05T08:22:36.720Z,7968.00
2019-04-05T08:23:36.613Z,7472.00
2019-04-05T08:25:29.306Z,7876.00
2019-04-05T08:26:29.164Z,7576.00
2019-04-05T08:28:21.832Z,7604.00
2019-04-05T08:29:21.721Z,6760.00
2019-04-05T08:31:14.782Z,10592.00
2019-04-05T08:32:15.088Z,12072.00
2019-04-05T08:34:06.946Z,14696.00
2019-04-05T08:35:06.834Z,13984.00
2019-04-05T08:36:59.527Z,12324.00
2019-04-05T08:37:59.394Z,9504.00
2019-04-05T08:39:52.069Z,7348.00
2019-04-05T08:40:51.981Z,6552.00
2019-04-05T08:42:44.660Z,5808.00
2019-04-05T08:43:47.033Z,4704.00
2019-04-05T08:45:37.193Z,3724.00
2019-04-05T08:46:37.084Z,4080.00
2019-04-05T08:48:29.789Z,6020.00
2019-04-05T08:49:29.651Z,7360.00
2019-04-05T08:51:22.324Z,7040.00
2019-04-05T08:52:22.219Z,5332.00
2019-04-05T08:54:14.915Z,3500.00
2019-04-05T08:55:14.774Z,3452.00
2019-04-05T08:57:07.451Z,5068.00
2019-04-05T08:58:07.343Z,6976.00
2019-04-05T09:00:00.097Z,7736.00
2019-04-05T09:00:59.889Z,8260.00
2019-04-05T09:02:52.672Z,8828.00
2019-04-05T09:03:52.446Z,8316.00
2019-04-05T09:05:45.110Z,5872.00
2019-04-05T09:06:45.011Z,5008.00
2019-04-05T09:08:37.691Z,5268.00
2019-04-05T09:09:37.569Z,7668.00
2019-04-05T09:11:30.298Z,11672.00
2019-04-05T09:12:30.131Z,11132.00
2019-04-05T09:14:22.829Z,10528.00
2019-04-05T09:15:22.687Z,10176.00
2019-04-05T09:17:15.364Z,6256.00
2019-04-05T09:18:15.248Z,6068.00
2019-04-05T09:20:07.950Z,9564.00
2019-04-05T09:21:10.098Z,9220.00
2019-04-05T09:23:00.497Z,8192.00
2019-04-05T09:24:00.387Z,7972.00
2019-04-05T09:25:53.077Z,6480.00
2019-04-05T09:26:54.407Z,6036.00
2019-04-05T09:28:45.638Z,5696.00
2019-04-05T09:29:45.510Z,5480.00
2019-04-05T09:31:38.209Z,5264.00
2019-04-05T09:32:38.088Z,5300.00
2019-04-05T09:34:30.765Z,5604.00
2019-04-05T09:35:30.647Z,5948.00
2019-04-05T09:37:23.313Z,8380.00
2019-04-05T09:38:23.203Z,8920.00
2019-04-05T09:40:15.891Z,5644.00
2019-04-05T09:41:15.763Z,4672.00
2019-04-05T09:43:08.433Z,4520.00
2019-04-05T09:44:08.326Z,4160.00
2019-04-05T09:46:01.006Z,3496.00
2019-04-05T09:47:00.888Z,3444.00
2019-04-05T09:48:53.553Z,4384.00
2019-04-05T09:49:53.433Z,4892.00
2019-04-05T09:51:46.141Z,5956.00
2019-04-05T09:52:46.009Z,6236.00
2019-04-05T09:54:38.684Z,6400.00
2019-04-05T09:55:38.567Z,7352.00
2019-04-05T09:57:31.250Z,7436.00
2019-04-05T09:58:31.127Z,6836.00
2019-04-05T10:00:23.809Z,6172.00
2019-04-05T10:01:23.677Z,5692.00
2019-04-05T10:03:16.397Z,4572.00
2019-04-05T10:04:16.283Z,4488.00
2019-04-05T10:06:08.975Z,4076.00
2019-04-05T10:07:08.840Z,4452.00
2019-04-05T10:09:01.501Z,4824.00
2019-04-05T10:10:01.398Z,5224.00
2019-04-05T10:11:54.084Z,5692.00
2019-04-05T10:12:53.949Z,5644.00
2019-04-05T10:14:46.627Z,5876.00
2019-04-05T10:15:46.513Z,6560.00
2019-04-05T10:17:39.216Z,5956.00
2019-04-05T10:18:39.079Z,5616.00
2019-04-05T10:20:31.749Z,5000.00
2019-04-05T10:21:31.638Z,4992.00
2019-04-05T10:23:24.346Z,5048.00
2019-04-05T10:24:24.208Z,5176.00
2019-04-05T10:26:16.886Z,5064.00
2019-04-05T10:27:16.774Z,5168.00
2019-04-05T10:29:09.457Z,5604.00
2019-04-05T10:30:09.350Z,5604.00
2019-04-05T10:32:01.996Z,5652.00
2019-04-05T10:33:01.889Z,5548.00
2019-04-05T10:34:54.567Z,5652.00
2019-04-05T10:35:54.443Z,5944.00
2019-04-05T10:37:47.107Z,6620.00
2019-04-05T10:38:47.000Z,6448.00
2019-04-05T10:40:39.690Z,5828.00
2019-04-05T10:41:39.560Z,5848.00
2019-04-05T10:43:32.245Z,6604.00
2019-04-05T10:44:32.130Z,6860.00
2019-04-05T10:46:24.811Z,6992.00
2019-04-05T10:47:24.699Z,7044.00
2019-04-05T10:49:17.350Z,7480.00
2019-04-05T10:50:17.277Z,7288.00
2019-04-05T10:52:09.933Z,7332.00
2019-04-05T10:53:09.792Z,7668.00
2019-04-05T10:55:02.464Z,9492.00
2019-04-05T10:56:02.348Z,9328.00
2019-04-05T10:57:55.034Z,8540.00
2019-04-05T10:58:54.909Z,8508.00
2019-04-05T11:00:47.605Z,8380.00
2019-04-05T11:01:47.482Z,7812.00
2019-04-05T11:03:40.166Z,6468.00
2019-04-05T11:04:40.023Z,6176.00
2019-04-05T11:06:32.705Z,5932.00
2019-04-05T11:07:34.927Z,6156.00
2019-04-05T11:09:25.292Z,6516.00
2019-04-05T11:10:25.154Z,6480.00
2019-04-05T11:12:17.823Z,6216.00
2019-04-05T11:13:17.713Z,6408.00
2019-04-05T11:15:10.398Z,7036.00
2019-04-05T11:16:10.268Z,7252.00
2019-04-05T11:18:04.560Z,7340.00
2019-04-05T11:19:02.834Z,8000.00
2019-04-05T11:20:55.517Z,8316.00
2019-04-05T11:21:55.392Z,8020.00
2019-04-05T11:23:48.059Z,7240.00
2019-04-05T11:24:47.952Z,6456.00
2019-04-05T11:26:40.653Z,5864.00
2019-04-05T11:27:40.518Z,5956.00
2019-04-05T11:29:33.177Z,6000.00
2019-04-05T11:30:33.083Z,5828.00
2019-04-05T11:32:25.778Z,6096.00
2019-04-05T11:33:25.654Z,6508.00
2019-04-05T11:35:18.318Z,6592.00
2019-04-05T11:36:18.213Z,6372.00
2019-04-05T11:38:11.023Z,6296.00
2019-04-05T11:39:10.862Z,6188.00
2019-04-05T11:41:03.579Z,6404.00
2019-04-05T11:42:03.432Z,5900.00
2019-04-05T11:43:56.104Z,5512.00
2019-04-05T11:44:55.989Z,5760.00
2019-04-05T11:46:49.372Z,6336.00
2019-04-05T11:47:48.545Z,6348.00
2019-04-05T11:49:41.205Z,6460.00
2019-04-05T11:50:41.100Z,6672.00
2019-04-05T11:52:33.786Z,6780.00
2019-04-05T11:53:33.664Z,6568.00
2019-04-05T11:55:26.326Z,6572.00
2019-04-05T11:56:26.224Z,6552.00
2019-04-05T11:58:18.918Z,6600.00
2019-04-05T11:59:18.783Z,6544.00
2019-04-05T12:01:11.485Z,6352.00
2019-04-05T12:02:11.347Z,6128.00
2019-04-05T12:04:04.041Z,5900.00
2019-04-05T12:05:03.925Z,5832.00
2019-04-05T12:06:56.573Z,5892.00
2019-04-05T12:08:00.853Z,5988.00
2019-04-05T12:09:49.185Z,5876.00
2019-04-05T12:10:49.028Z,5524.00
2019-04-05T12:12:41.755Z,4944.00
2019-04-05T12:13:41.596Z,4852.00
2019-04-05T12:15:35.693Z,4916.00
2019-04-05T12:16:36.048Z,4868.00
2019-04-05T12:18:26.863Z,4856.00
2019-04-05T12:19:26.719Z,4940.00
2019-04-05T12:21:20.941Z,4868.00
2019-04-05T12:22:20.111Z,4748.00
2019-04-05T12:24:11.963Z,4464.00
2019-04-05T12:25:11.831Z,4212.00
2019-04-05T12:27:04.812Z,3868.00
2019-04-05T12:28:06.809Z,3800.00
2019-04-05T12:29:57.091Z,3920.00
2019-04-05T12:30:56.966Z,3944.00
2019-04-05T12:32:49.642Z,3872.00
2019-04-05T12:33:52.198Z,3872.00
2019-04-05T12:35:42.221Z,4056.00
2019-04-05T12:36:42.090Z,4096.00
2019-04-05T12:38:34.783Z,4156.00
2019-04-05T12:39:37.173Z,4296.00
2019-04-05T12:41:27.303Z,4584.00
2019-04-05T12:42:27.198Z,4648.00
2019-04-05T12:44:19.875Z,4764.00
2019-04-05T12:45:19.747Z,4784.00
2019-04-05T12:47:15.489Z,4664.00
2019-04-05T12:48:13.697Z,4684.00
2019-04-05T12:50:04.994Z,4808.00
2019-04-05T12:51:05.684Z,4948.00
2019-04-05T12:52:57.554Z,5212.00
2019-04-05T12:53:57.496Z,5232.00
2019-04-05T12:55:51.659Z,4968.00
2019-04-05T12:56:49.987Z,4924.00
2019-04-05T12:58:42.668Z,4768.00
2019-04-05T12:59:42.545Z,4796.00
2019-04-05T13:01:35.222Z,5212.00
2019-04-05T13:02:35.110Z,5816.00
2019-04-05T13:04:27.796Z,7024.00
2019-04-05T13:05:27.663Z,7216.00
2019-04-05T13:07:20.717Z,5988.00
2019-04-05T13:08:20.874Z,5368.00
2019-04-05T13:10:12.912Z,4712.00
2019-04-05T13:11:12.776Z,4624.00
2019-04-05T13:13:05.468Z,4528.00
2019-04-05T13:14:05.328Z,4384.00
2019-04-05T13:15:59.545Z,4152.00
2019-04-05T13:17:01.745Z,4036.00
2019-04-05T13:18:50.581Z,4088.00
2019-04-05T13:19:50.456Z,4296.00
2019-04-05T13:21:43.123Z,4820.00
2019-04-05T13:22:43.015Z,4928.00
2019-04-05T13:24:39.525Z,5028.00
2019-04-05T13:25:35.565Z,4700.00
2019-04-05T13:27:28.233Z,4152.00
2019-04-05T13:28:28.123Z,4140.00
2019-04-05T13:30:20.825Z,4400.00
2019-04-05T13:31:20.685Z,4240.00
2019-04-05T13:33:13.351Z,4324.00
2019-04-05T13:34:13.278Z,4408.00
2019-04-05T13:36:08.321Z,4452.00
2019-04-05T13:37:05.802Z,4676.00
2019-04-05T13:39:00.378Z,5372.00
2019-04-05T13:40:00.015Z,6192.00
2019-04-05T13:41:51.025Z,7000.00
2019-04-05T13:42:50.914Z,6772.00
2019-04-05T13:44:43.600Z,5960.00
2019-04-05T13:45:43.492Z,5812.00
2019-04-05T13:47:38.939Z,5208.00
2019-04-05T13:48:37.623Z,4860.00
2019-04-05T13:50:28.715Z,4436.00
2019-04-05T13:51:31.750Z,4332.00
2019-04-05T13:53:21.258Z,4672.00
2019-04-05T13:54:21.137Z,5148.00
2019-04-05T13:56:13.816Z,5592.00
2019-04-05T13:57:13.690Z,5328.00
2019-04-05T13:59:06.362Z,5184.00
2019-04-05T14:00:06.244Z,4892.00
2019-04-05T14:02:05.916Z,4520.00
2019-04-05T14:02:58.797Z,4484.00
2019-04-05T14:04:53.590Z,3780.00
2019-04-05T14:05:54.040Z,3548.00
2019-04-05T14:07:44.050Z,3100.00
2019-04-05T14:08:43.944Z,2964.00
2019-04-05T14:10:36.629Z,2804.00
2019-04-05T14:11:37.645Z,3040.00
2019-04-05T14:13:29.196Z,3464.00
2019-04-05T14:14:29.051Z,3420.00
2019-04-05T14:16:21.740Z,3520.00
2019-04-05T14:17:21.614Z,3920.00
2019-04-05T14:19:14.275Z,4484.00
2019-04-05T14:20:14.191Z,4220.00
2019-04-05T14:22:08.667Z,3560.00
2019-04-05T14:23:06.730Z,3384.00
2019-04-05T14:24:59.420Z,3820.00
2019-04-05T14:25:59.899Z,3596.00
2019-04-05T14:27:51.960Z,3668.00
2019-04-05T14:28:53.130Z,3420.00
2019-04-05T14:30:44.539Z,2748.00
2019-04-05T14:31:44.400Z,2616.00
2019-04-05T14:33:37.068Z,2264.00
2019-04-05T14:34:36.975Z,2236.00
2019-04-05T14:36:29.643Z,2272.00
2019-04-05T14:37:29.511Z,2260.00
2019-04-05T14:39:22.198Z,2636.00
2019-04-05T14:40:22.066Z,2672.00
2019-04-05T14:42:15.656Z,2360.00
2019-04-05T14:43:15.135Z,2284.00
2019-04-05T14:45:07.287Z,2408.00
2019-04-05T14:46:07.176Z,2328.00
2019-04-05T14:47:59.862Z,2400.00
2019-04-05T14:49:00.641Z,2456.00
2019-04-05T14:50:52.412Z,2876.00
2019-04-05T14:51:56.185Z,2852.00
2019-04-05T14:53:44.963Z,3076.00
2019-04-05T14:54:44.862Z,3024.00
2019-04-05T14:56:37.545Z,3144.00
2019-04-05T14:57:37.418Z,3124.00
2019-04-05T14:59:32.682Z,2812.00
2019-04-05T15:00:29.977Z,2552.00
2019-04-05T15:02:22.652Z,2120.00
2019-04-05T15:03:22.555Z,2172.00
2019-04-05T15:05:15.208Z,2224.00
2019-04-05T15:06:15.083Z,2128.00
2019-04-05T15:08:07.775Z,2072.00
2019-04-05T15:09:07.632Z,2072.00
2019-04-05T15:11:00.340Z,2176.00
2019-04-05T15:12:00.197Z,2212.00
2019-04-05T15:13:52.859Z,2044.00
2019-04-05T15:14:52.745Z,1956.00
2019-04-05T15:16:45.429Z,2100.00
2019-04-05T15:17:48.248Z,1992.00
2019-04-05T15:19:37.970Z,1868.00
2019-04-05T15:20:37.858Z,1872.00
2019-04-05T15:22:30.551Z,2084.00
2019-04-05T15:23:30.419Z,2376.00
2019-04-05T15:25:23.094Z,2280.00
2019-04-05T15:26:22.991Z,2100.00
2019-04-05T15:28:15.660Z,1632.00
2019-04-05T15:29:15.540Z,1456.00
2019-04-05T15:31:08.197Z,1308.00
2019-04-05T15:32:08.096Z,1300.00
2019-04-05T15:34:00.776Z,1340.00
2019-04-05T15:35:00.644Z,1504.00
2019-04-05T15:36:53.318Z,1732.00
2019-04-05T15:37:53.196Z,1568.00
2019-04-05T15:39:45.866Z,1660.00
2019-04-05T15:40:45.745Z,1692.00
2019-04-05T15:42:38.431Z,1744.00
2019-04-05T15:43:38.300Z,1776.00
2019-04-05T15:45:30.978Z,1620.00
2019-04-05T15:46:30.854Z,1652.00
2019-04-05T15:48:23.536Z,1704.00
2019-04-05T15:49:23.408Z,1608.00
2019-04-05T15:51:16.071Z,1660.00
2019-04-05T15:52:18.891Z,1432.00
2019-04-05T15:54:08.648Z,1376.00
2019-04-05T15:55:08.523Z,1344.00
2019-04-05T15:57:01.468Z,1300.00
2019-04-05T15:58:03.390Z,1320.00
2019-04-05T15:59:53.758Z,1104.00
2019-04-05T16:00:53.631Z,1056.00
2019-04-05T16:02:46.372Z,1068.00
2019-04-05T16:03:46.188Z,1148.00
2019-04-05T16:05:38.863Z,1344.00
2019-04-05T16:06:39.192Z,1304.00
2019-04-05T16:08:31.459Z,1176.00
2019-04-05T16:09:31.332Z,1236.00
2019-04-05T16:11:24.013Z,1152.00
2019-04-05T16:12:23.901Z,1232.00
2019-04-05T16:14:16.580Z,1552.00
2019-04-05T16:15:16.452Z,1460.00
2019-04-05T16:17:09.117Z,1308.00
2019-04-05T16:18:09.016Z,1252.00
2019-04-05T16:20:01.878Z,1336.00
2019-04-05T16:21:01.587Z,1212.00
2019-04-05T16:22:54.259Z,1132.00
2019-04-05T16:23:54.132Z,1080.00
2019-04-05T16:25:46.799Z,940.00
2019-04-05T16:26:46.688Z,916.00
2019-04-05T16:28:40.970Z,916.00
2019-04-05T16:29:39.240Z,756.00
2019-04-05T16:31:31.907Z,680.00
2019-04-05T16:32:31.811Z,676.00
2019-04-05T16:34:24.503Z,716.00
2019-04-05T16:35:24.360Z,692.00
2019-04-05T16:37:17.026Z,648.00
2019-04-05T16:38:16.911Z,624.00
2019-04-05T16:40:09.605Z,592.00
2019-04-05T16:41:09.476Z,580.00
2019-04-05T16:43:03.106Z,636.00
2019-04-05T16:44:02.047Z,600.00
2019-04-05T16:45:54.737Z,580.00
2019-04-05T16:46:54.610Z,600.00
2019-04-05T16:48:47.375Z,532.00
2019-04-05T16:49:47.253Z,540.00
2019-04-05T16:51:39.912Z,492.00
2019-04-05T16:52:45.188Z,464.00
2019-04-05T16:54:32.482Z,440.00
2019-04-05T16:55:32.398Z,404.00
2019-04-05T16:57:25.014Z,484.00
2019-04-05T16:58:24.907Z,568.00
2019-04-05T17:00:17.589Z,520.00
2019-04-05T17:01:26.917Z,508.00
2019-04-05T17:03:10.119Z,436.00
2019-04-05T17:04:10.005Z,392.00
2019-04-05T17:06:02.699Z,396.00
2019-04-05T17:07:02.616Z,356.00
2019-04-05T17:08:55.251Z,320.00
2019-04-05T17:09:55.198Z,300.00
2019-04-05T17:11:47.787Z,268.00
2019-04-05T17:12:47.696Z,248.00
2019-04-05T17:14:40.374Z,228.00
2019-04-05T17:15:40.241Z,212.00
2019-04-05T17:17:32.933Z,200.00
2019-04-05T17:18:32.806Z,196.00
2019-04-05T17:20:25.481Z,180.00
2019-04-05T17:21:25.352Z,180.00
2019-04-05T17:23:18.020Z,168.00
2019-04-05T17:24:17.908Z,204.00
2019-04-05T17:26:10.616Z,224.00
2019-04-05T17:27:10.502Z,220.00
2019-04-05T17:29:03.160Z,204.00
2019-04-05T17:30:03.049Z,192.00
2019-04-05T17:31:55.733Z,164.00
2019-04-05T17:32:55.606Z,152.00
2019-04-05T17:34:48.282Z,152.00
2019-04-05T17:35:48.155Z,140.00
2019-04-05T17:37:40.820Z,136.00
2019-04-05T17:38:40.704Z,132.00
2019-04-05T17:40:33.384Z,128.00
2019-04-05T17:41:33.269Z,128.00
2019-04-05T17:43:25.927Z,112.00
2019-04-05T17:44:25.828Z,116.00
2019-04-05T17:46:18.498Z,104.00
2019-04-05T17:47:18.377Z,96.00
2019-04-05T17:49:11.048Z,88.00
2019-04-05T17:50:11.101Z,80.00
2019-04-05T17:52:03.628Z,76.00
2019-04-05T17:53:12.177Z,76.00
2019-04-05T17:54:56.195Z,64.00
2019-04-05T17:55:58.900Z,60.00
2019-04-05T17:57:48.711Z,56.00
2019-04-05T17:58:48.603Z,52.00
2019-04-05T18:00:41.298Z,48.00
2019-04-05T18:01:41.158Z,44.00
2019-04-05T18:03:33.832Z,44.00
2019-04-05T18:04:33.712Z,40.00
2019-04-05T18:06:26.443Z,44.00
2019-04-05T18:07:26.308Z,40.00
2019-04-05T18:09:18.995Z,36.00
2019-04-05T18:10:18.879Z,36.00
2019-04-05T18:12:11.555Z,32.00
2019-04-05T18:13:11.425Z,28.00
2019-04-05T18:15:04.105Z,28.00
2019-04-05T18:16:03.983Z,28.00
2019-04-05T18:17:56.645Z,24.00
2019-04-05T18:18:56.535Z,24.00
2019-04-05T18:20:49.204Z,20.00
2019-04-05T18:21:49.081Z,24.00
2019-04-05T18:23:41.748Z,20.00
2019-04-05T18:24:41.638Z,20.00
2019-04-05T18:26:34.322Z,16.00
2019-04-05T18:27:34.185Z,20.00
2019-04-05T18:29:26.877Z,16.00
2019-04-05T18:30:26.763Z,16.00
2019-04-05T18:32:19.449Z,16.00
2019-04-05T18:33:19.331Z,16.00
2019-04-05T18:35:12.002Z,16.00
2019-04-05T18:36:11.886Z,16.00
2019-04-05T18:38:04.569Z,16.00
2019-04-05T18:39:04.445Z,16.00
2019-04-05T18:40:57.132Z,16.00
2019-04-05T18:41:57.006Z,16.00
2019-04-05T18:43:49.692Z,12.00
2019-04-05T18:44:49.606Z,12.00
2019-04-05T18:46:42.270Z,16.00
2019-04-05T18:47:42.138Z,16.00
2019-04-05T18:49:34.851Z,12.00
2019-04-05T18:50:34.714Z,16.00
2019-04-05T18:52:27.384Z,12.00
2019-04-05T18:53:37.107Z,12.00
2019-04-05T18:55:19.924Z,12.00
2019-04-05T18:56:19.811Z,12.00
2019-04-05T18:58:12.496Z,12.00
2019-04-05T18:59:12.372Z,12.00
2019-04-05T19:01:05.057Z,12.00
2019-04-05T19:02:04.943Z,12.00
2019-04-05T19:03:57.623Z,12.00
2019-04-05T19:04:57.500Z,12.00
2019-04-05T19:06:50.178Z,12.00
2019-04-05T19:07:50.053Z,12.00
2019-04-05T19:09:42.716Z,12.00
2019-04-05T19:10:42.605Z,12.00
2019-04-05T19:12:35.325Z,12.00
2019-04-05T19:13:35.167Z,12.00
2019-04-05T19:15:27.842Z,12.00
2019-04-05T19:16:27.725Z,12.00
2019-04-05T19:18:20.415Z,12.00
2019-04-05T19:19:20.279Z,16.00
2019-04-05T19:21:12.948Z,12.00
2019-04-05T19:22:12.825Z,12.00
2019-04-05T19:24:05.512Z,12.00
2019-04-05T19:25:05.383Z,12.00
2019-04-05T19:26:58.067Z,12.00
2019-04-05T19:27:57.941Z,12.00
2019-04-05T19:29:50.626Z,12.00
2019-04-05T19:49:58.537Z,12.00
2019-04-05T19:50:58.417Z,12.00
2019-04-05T19:52:51.112Z,16.00
2019-04-05T19:54:00.782Z,12.00
2019-04-05T19:55:43.640Z,12.00
2019-04-05T19:56:43.525Z,12.00
2019-04-05T19:58:36.262Z,16.00
2019-04-05T19:59:36.169Z,12.00
2019-04-05T20:01:28.795Z,0.00
2019-04-05T20:02:28.682Z,0.00
2019-04-05T20:04:21.384Z,0.00
2019-04-05T20:05:21.252Z,0.00
2019-04-05T20:07:14.447Z,0.00
2019-04-05T20:08:14.306Z,0.00
2019-04-05T20:10:06.994Z,0.00
2019-04-05T20:11:06.867Z,0.00
2019-04-05T20:12:59.553Z,0.00
2019-04-05T20:13:59.422Z,0.00
2019-04-05T20:15:52.099Z,0.00
2019-04-05T20:16:52.061Z,0.00
2019-04-05T20:18:44.650Z,0.00
2019-04-05T20:19:44.522Z,0.00
2019-04-05T20:21:37.191Z,0.00
2019-04-05T20:22:37.077Z,0.00
2019-04-05T20:24:29.768Z,0.00
2019-04-05T20:25:29.647Z,0.00
2019-04-05T20:27:22.311Z,0.00
2019-04-05T20:28:22.209Z,0.00
2019-04-05T20:30:14.883Z,0.00
2019-04-05T20:31:14.758Z,0.00
2019-04-05T20:33:07.422Z,0.00
2019-04-05T20:34:07.317Z,0.00
2019-04-05T20:35:59.993Z,0.00
2019-04-05T20:36:59.863Z,0.00
2019-04-05T20:38:52.552Z,0.00
2019-04-05T20:39:52.432Z,0.00
2019-04-05T20:41:45.080Z,0.00
2019-04-05T20:42:44.980Z,0.00
2019-04-05T20:44:37.659Z,0.00
2019-04-05T20:45:37.536Z,0.00
2019-04-05T20:47:30.203Z,0.00
2019-04-05T20:48:30.092Z,0.00
2019-04-05T20:50:22.776Z,0.00
2019-04-05T20:51:22.651Z,0.00
2019-04-05T20:53:15.365Z,0.00
2019-04-05T20:54:24.269Z,0.00
2019-04-05T20:56:07.895Z,0.00
2019-04-05T20:57:07.764Z,0.00
2019-04-05T20:59:00.439Z,0.00
2019-04-05T21:00:00.326Z,0.00
2019-04-05T21:01:53.004Z,0.00
2019-04-05T21:02:52.877Z,0.00
2019-04-05T21:04:45.551Z,0.00
2019-04-05T21:05:45.430Z,0.00
2019-04-05T21:07:38.094Z,0.00
2019-04-05T21:08:37.973Z,0.00
2019-04-05T21:10:30.672Z,0.00
2019-04-05T21:11:30.536Z,0.00
2019-04-05T21:13:23.210Z,0.00
2019-04-05T21:14:23.124Z,0.00
2019-04-05T21:16:15.779Z,0.00
2019-04-05T21:17:15.651Z,0.00
2019-04-05T21:19:08.329Z,0.00
2019-04-05T21:20:08.221Z,0.00
2019-04-05T21:22:01.010Z,0.00
2019-04-05T21:23:00.869Z,0.00
2019-04-05T21:24:53.564Z,0.00
2019-04-05T21:25:53.435Z,0.00
2019-04-05T21:27:46.087Z,0.00
2019-04-05T21:28:45.979Z,0.00
2019-04-05T21:30:38.697Z,0.00
2019-04-05T21:31:38.531Z,0.00
2019-04-05T21:33:31.214Z,0.00
2019-04-05T21:34:31.162Z,0.00
2019-04-05T21:36:23.788Z,0.00
2019-04-05T21:37:23.658Z,0.00
2019-04-05T21:39:16.323Z,0.00
2019-04-05T21:40:16.213Z,0.00
2019-04-05T21:42:08.906Z,0.00
2019-04-05T21:43:08.771Z,0.00
2019-04-05T21:45:01.479Z,0.00
2019-04-05T21:46:01.338Z,0.00
2019-04-05T21:47:54.010Z,0.00
2019-04-05T21:48:53.890Z,0.00
2019-04-05T21:50:46.593Z,0.00
2019-04-05T21:51:46.460Z,0.00
2019-04-05T21:53:39.117Z,0.00
2019-04-05T21:54:47.212Z,0.00
2019-04-05T21:56:31.697Z,0.00
2019-04-05T21:57:31.579Z,0.00
2019-04-05T21:59:24.255Z,0.00
