createdAt,value
2018-12-29T00:02:27.340Z,9.35
2018-12-29T00:04:55.729Z,10.37
2018-12-29T00:07:24.103Z,7.43
2018-12-29T00:09:52.486Z,8.95
2018-12-29T00:12:20.866Z,6.90
2018-12-29T00:14:54.966Z,8.30
2018-12-29T00:17:19.340Z,9.23
2018-12-29T00:19:47.710Z,8.10
2018-12-29T00:22:16.093Z,6.93
2018-12-29T00:24:44.472Z,8.90
2018-12-29T00:27:12.855Z,8.47
2018-12-29T00:29:41.269Z,7.37
2018-12-29T00:32:09.650Z,7.60
2018-12-29T00:34:38.023Z,7.73
2018-12-29T00:37:06.400Z,7.97
2018-12-29T00:39:34.776Z,6.97
2018-12-29T00:42:03.154Z,9.30
2018-12-29T00:44:31.527Z,8.20
2018-12-29T00:46:59.919Z,8.90
2018-12-29T00:49:28.284Z,9.20
2018-12-29T00:51:56.664Z,7.50
2018-12-29T00:54:26.438Z,8.40
2018-12-29T00:56:54.889Z,7.53
2018-12-29T00:59:23.279Z,9.60
2018-12-29T01:01:51.887Z,8.30
2018-12-29T01:04:20.263Z,7.47
2018-12-29T01:06:48.630Z,7.40
2018-12-29T01:09:17.014Z,8.20
2018-12-29T01:11:46.373Z,7.60
2018-12-29T01:14:14.757Z,8.07
2018-12-29T01:16:43.124Z,7.07
2018-12-29T01:19:11.717Z,7.00
2018-12-29T01:21:40.092Z,7.10
2018-12-29T01:24:08.469Z,8.57
2018-12-29T01:26:36.847Z,9.10
2018-12-29T01:29:05.229Z,7.87
2018-12-29T01:31:33.599Z,7.37
2018-12-29T01:34:01.977Z,7.07
2018-12-29T01:36:30.349Z,7.33
2018-12-29T01:38:58.727Z,7.30
2018-12-29T01:41:27.099Z,6.50
2018-12-29T01:43:55.472Z,7.67
2018-12-29T01:46:23.850Z,6.67
2018-12-29T01:48:52.221Z,7.27
2018-12-29T01:51:20.598Z,7.40
2018-12-29T01:53:48.971Z,7.47
2018-12-29T01:56:17.350Z,9.00
2018-12-29T01:58:45.718Z,6.20
2018-12-29T02:01:14.100Z,8.10
2018-12-29T02:03:42.468Z,8.30
2018-12-29T02:06:10.856Z,6.70
2018-12-29T02:08:39.229Z,7.43
2018-12-29T02:13:28.318Z,9.10
2018-12-29T02:15:56.717Z,6.50
2018-12-29T02:18:25.082Z,7.53
2018-12-29T02:20:53.453Z,7.40
2018-12-29T02:23:21.836Z,7.10
2018-12-29T02:25:50.209Z,7.73
2018-12-29T02:28:18.607Z,6.20
2018-12-29T02:30:46.969Z,7.33
2018-12-29T02:33:15.354Z,6.57
2018-12-29T02:35:43.723Z,6.60
2018-12-29T02:38:12.358Z,7.57
2018-12-29T02:40:40.731Z,7.63
2018-12-29T02:43:09.114Z,6.73
2018-12-29T02:45:37.485Z,8.47
2018-12-29T02:48:05.936Z,7.50
2018-12-29T02:50:34.307Z,8.13
2018-12-29T02:53:02.684Z,7.70
2018-12-29T02:55:31.063Z,6.73
2018-12-29T02:57:59.455Z,7.23
2018-12-29T03:00:27.824Z,8.33
2018-12-29T03:02:56.203Z,9.60
2018-12-29T03:05:24.575Z,11.40
2018-12-29T03:07:52.953Z,12.80
2018-12-29T03:10:21.336Z,9.57
2018-12-29T03:12:49.783Z,9.37
2018-12-29T03:15:18.159Z,11.20
2018-12-29T03:17:46.553Z,10.63
2018-12-29T03:20:15.169Z,10.90
2018-12-29T03:22:43.563Z,12.10
2018-12-29T03:25:12.767Z,11.23
2018-12-29T03:27:41.153Z,12.93
2018-12-29T03:30:09.613Z,10.53
2018-12-29T03:32:38.001Z,10.60
2018-12-29T03:35:06.538Z,10.27
2018-12-29T03:37:34.944Z,15.30
2018-12-29T03:40:04.390Z,11.60
2018-12-29T03:42:32.766Z,10.87
2018-12-29T03:45:01.142Z,13.50
2018-12-29T03:47:29.529Z,10.13
2018-12-29T03:49:57.907Z,9.13
2018-12-29T03:52:26.283Z,10.87
2018-12-29T03:54:54.655Z,10.40
2018-12-29T03:57:23.046Z,12.07
2018-12-29T03:59:51.415Z,10.87
2018-12-29T04:02:19.786Z,9.50
2018-12-29T04:04:48.176Z,11.40
2018-12-29T04:07:16.548Z,11.33
2018-12-29T04:09:44.926Z,8.90
2018-12-29T04:12:15.042Z,13.77
2018-12-29T04:14:44.162Z,9.03
2018-12-29T04:17:13.063Z,11.60
2018-12-29T04:19:41.450Z,8.63
2018-12-29T04:22:09.819Z,9.00
2018-12-29T04:24:38.210Z,9.73
2018-12-29T04:27:06.583Z,12.50
2018-12-29T04:29:34.964Z,9.60
2018-12-29T04:32:03.333Z,10.23
2018-12-29T04:34:31.720Z,9.10
2018-12-29T04:37:00.093Z,10.03
2018-12-29T04:39:28.485Z,8.50
2018-12-29T04:41:56.858Z,10.33
2018-12-29T04:44:25.238Z,9.63
2018-12-29T04:46:53.611Z,9.00
2018-12-29T04:49:22.006Z,8.95
2018-12-29T04:51:50.371Z,11.13
2018-12-29T04:54:18.757Z,8.10
2018-12-29T04:56:47.127Z,8.13
2018-12-29T04:59:15.506Z,8.33
2018-12-29T05:01:43.880Z,11.60
2018-12-29T05:04:12.262Z,7.83
2018-12-29T05:06:40.632Z,8.70
2018-12-29T05:09:09.010Z,8.20
2018-12-29T05:11:37.607Z,8.37
2018-12-29T05:14:06.006Z,9.03
2018-12-29T05:16:34.379Z,9.30
2018-12-29T05:19:02.762Z,10.00
2018-12-29T05:21:31.135Z,9.50
2018-12-29T05:23:59.515Z,7.73
2018-12-29T05:26:27.883Z,8.60
2018-12-29T05:28:56.260Z,8.10
2018-12-29T05:31:24.796Z,7.40
2018-12-29T05:33:53.179Z,8.58
2018-12-29T05:36:21.543Z,7.33
2018-12-29T05:38:49.904Z,8.43
2018-12-29T05:41:18.287Z,7.20
2018-12-29T05:43:46.650Z,9.17
2018-12-29T05:46:20.438Z,7.30
2018-12-29T05:48:45.125Z,9.20
2018-12-29T05:51:13.745Z,8.57
2018-12-29T05:53:42.120Z,7.47
2018-12-29T05:56:10.496Z,6.90
2018-12-29T05:58:38.863Z,7.70
2018-12-29T06:01:07.248Z,9.03
2018-12-29T06:03:35.612Z,7.00
2018-12-29T06:06:04.000Z,7.60
2018-12-29T06:08:32.418Z,7.77
2018-12-29T06:11:00.753Z,7.00
2018-12-29T06:13:29.117Z,7.45
2018-12-29T06:15:57.496Z,6.93
2018-12-29T06:18:25.860Z,8.20
2018-12-29T06:20:54.241Z,9.80
2018-12-29T06:23:22.621Z,8.07
2018-12-29T06:25:50.994Z,8.27
2018-12-29T06:28:19.378Z,7.72
2018-12-29T06:30:47.749Z,9.20
2018-12-29T06:33:16.125Z,7.23
2018-12-29T06:35:44.503Z,8.10
2018-12-29T06:38:12.873Z,9.53
2018-12-29T06:40:41.247Z,9.20
2018-12-29T06:43:09.615Z,7.57
2018-12-29T06:45:37.985Z,7.07
2018-12-29T06:48:06.372Z,8.00
2018-12-29T06:50:34.746Z,7.63
2018-12-29T06:53:03.128Z,7.13
2018-12-29T06:55:31.494Z,6.77
2018-12-29T06:57:59.875Z,7.83
2018-12-29T07:00:28.243Z,6.97
2018-12-29T07:02:56.622Z,6.72
2018-12-29T07:05:24.987Z,7.47
2018-12-29T07:07:53.366Z,7.77
2018-12-29T07:10:21.734Z,7.70
2018-12-29T07:12:50.115Z,6.83
2018-12-29T07:15:18.483Z,7.93
2018-12-29T07:17:46.864Z,8.40
2018-12-29T07:20:15.462Z,8.10
2018-12-29T07:22:44.376Z,7.20
2018-12-29T07:25:12.743Z,7.70
2018-12-29T07:27:41.124Z,6.13
2018-12-29T07:30:09.491Z,7.50
2018-12-29T07:32:37.875Z,6.93
2018-12-29T07:35:06.246Z,6.57
2018-12-29T07:37:34.630Z,7.70
2018-12-29T07:40:02.999Z,8.33
2018-12-29T07:42:31.377Z,7.30
2018-12-29T07:44:59.740Z,7.30
2018-12-29T07:47:28.125Z,7.93
2018-12-29T07:49:56.494Z,8.17
2018-12-29T07:52:24.872Z,7.77
2018-12-29T07:54:53.243Z,6.90
2018-12-29T07:57:21.621Z,7.23
2018-12-29T07:59:49.995Z,6.25
2018-12-29T08:02:18.378Z,7.43
2018-12-29T08:04:46.747Z,6.63
2018-12-29T08:07:15.126Z,7.40
2018-12-29T08:09:43.498Z,6.23
2018-12-29T08:12:11.883Z,6.60
2018-12-29T08:14:40.248Z,6.87
2018-12-29T08:17:08.618Z,6.73
2018-12-29T08:19:37.009Z,7.60
2018-12-29T08:22:05.383Z,7.30
2018-12-29T08:24:33.783Z,9.23
2018-12-29T08:27:02.151Z,7.07
2018-12-29T08:29:30.530Z,7.77
2018-12-29T08:31:58.904Z,7.60
2018-12-29T08:34:27.291Z,8.17
2018-12-29T08:36:55.661Z,6.17
2018-12-29T08:39:24.042Z,7.43
2018-12-29T08:41:52.414Z,7.80
2018-12-29T08:44:20.796Z,8.17
2018-12-29T08:46:49.169Z,9.10
2018-12-29T08:49:17.553Z,7.13
2018-12-29T08:51:45.928Z,9.00
2018-12-29T08:54:15.079Z,7.53
2018-12-29T08:56:43.447Z,6.77
2018-12-29T08:59:11.833Z,6.60
2018-12-29T09:01:40.201Z,6.90
2018-12-29T09:04:08.585Z,6.50
2018-12-29T09:06:36.957Z,6.90
2018-12-29T09:09:06.570Z,7.17
2018-12-29T09:11:34.937Z,6.70
2018-12-29T09:14:03.322Z,6.20
2018-12-29T09:16:31.696Z,6.50
2018-12-29T09:19:00.075Z,6.53
2018-12-29T09:21:28.445Z,7.90
2018-12-29T09:23:56.827Z,9.17
2018-12-29T09:26:25.198Z,6.90
2018-12-29T09:28:53.582Z,7.60
2018-12-29T09:31:21.953Z,6.10
2018-12-29T09:33:50.335Z,7.77
2018-12-29T09:36:18.708Z,7.73
2018-12-29T09:38:47.084Z,7.00
2018-12-29T09:41:15.577Z,7.30
2018-12-29T09:43:43.958Z,6.23
2018-12-29T09:46:12.327Z,6.03
2018-12-29T09:48:40.699Z,7.33
2018-12-29T09:51:09.083Z,7.33
2018-12-29T09:53:37.449Z,7.20
2018-12-29T09:56:05.824Z,9.90
2018-12-29T09:58:34.201Z,9.33
2018-12-29T10:01:02.596Z,9.88
2018-12-29T10:03:31.033Z,10.60
2018-12-29T10:05:59.416Z,8.73
2018-12-29T10:08:27.784Z,8.87
2018-12-29T10:10:57.808Z,8.50
2018-12-29T10:13:26.180Z,15.30
2018-12-29T10:15:54.564Z,14.27
2018-12-29T10:18:22.939Z,8.45
2018-12-29T10:20:51.321Z,12.07
2018-12-29T10:23:19.691Z,11.00
2018-12-29T10:25:48.068Z,9.83
2018-12-29T10:28:16.441Z,13.37
2018-12-29T10:30:44.822Z,12.27
2018-12-29T10:33:13.196Z,14.03
2018-12-29T10:35:41.576Z,9.03
2018-12-29T10:38:09.954Z,10.30
2018-12-29T10:40:38.332Z,9.77
2018-12-29T10:43:06.715Z,9.40
2018-12-29T10:45:35.101Z,16.20
2018-12-29T10:48:03.470Z,11.57
2018-12-29T10:50:31.857Z,21.43
2018-12-29T10:53:00.230Z,10.30
2018-12-29T10:55:28.621Z,13.03
2018-12-29T10:57:56.982Z,11.40
2018-12-29T11:00:25.368Z,11.33
2018-12-29T11:02:53.746Z,8.70
2018-12-29T11:05:22.127Z,8.77
2018-12-29T11:07:50.497Z,9.30
2018-12-29T11:10:18.874Z,16.10
2018-12-29T11:12:47.262Z,12.10
2018-12-29T11:15:16.657Z,13.00
2018-12-29T11:17:45.085Z,15.83
2018-12-29T11:20:13.466Z,10.07
2018-12-29T11:22:41.843Z,8.60
2018-12-29T11:25:10.215Z,8.93
2018-12-29T11:27:38.600Z,10.77
2018-12-29T11:30:06.983Z,10.70
2018-12-29T11:32:35.373Z,10.30
2018-12-29T11:35:03.815Z,8.68
2018-12-29T11:37:32.196Z,12.00
2018-12-29T11:40:00.568Z,10.77
2018-12-29T11:42:28.951Z,10.70
2018-12-29T11:44:57.332Z,10.67
2018-12-29T11:47:25.719Z,11.50
2018-12-29T11:49:54.093Z,10.60
2018-12-29T11:52:23.451Z,9.20
2018-12-29T11:54:51.819Z,9.13
2018-12-29T11:57:20.197Z,6.90
2018-12-29T11:59:48.569Z,7.77
2018-12-29T12:02:24.305Z,6.83
2018-12-29T12:04:47.042Z,7.23
2018-12-29T12:07:15.417Z,6.33
2018-12-29T12:09:43.791Z,7.73
2018-12-29T12:12:12.171Z,7.40
2018-12-29T12:14:40.580Z,8.50
2018-12-29T12:17:09.365Z,7.50
2018-12-29T12:19:37.738Z,10.87
2018-12-29T12:22:06.135Z,7.83
2018-12-29T12:24:34.499Z,7.97
2018-12-29T12:27:02.880Z,6.90
2018-12-29T12:29:31.257Z,5.53
2018-12-29T12:31:59.629Z,8.05
2018-12-29T12:34:28.000Z,6.27
2018-12-29T12:36:56.421Z,5.57
2018-12-29T12:39:24.744Z,6.00
2018-12-29T12:41:53.111Z,9.80
2018-12-29T12:44:21.491Z,7.13
2018-12-29T12:46:49.865Z,9.13
2018-12-29T12:49:18.237Z,6.87
2018-12-29T12:51:47.091Z,6.13
2018-12-29T12:54:15.471Z,6.87
2018-12-29T12:56:43.863Z,7.10
2018-12-29T12:59:12.415Z,6.10
2018-12-29T13:01:40.781Z,4.90
2018-12-29T13:04:09.161Z,7.43
2018-12-29T13:06:37.532Z,5.50
2018-12-29T13:09:06.682Z,8.20
2018-12-29T13:11:35.050Z,6.30
2018-12-29T13:14:03.441Z,6.27
2018-12-29T13:16:31.806Z,5.37
2018-12-29T13:19:00.187Z,6.23
2018-12-29T13:21:28.558Z,6.07
2018-12-29T13:23:56.939Z,5.10
2018-12-29T13:26:25.310Z,5.30
2018-12-29T13:28:53.829Z,4.93
2018-12-29T13:31:22.133Z,6.30
2018-12-29T13:33:50.515Z,8.07
2018-12-29T13:36:18.891Z,5.93
2018-12-29T13:38:47.479Z,6.10
2018-12-29T13:41:15.852Z,5.50
2018-12-29T13:43:44.231Z,5.20
2018-12-29T13:46:12.598Z,5.20
2018-12-29T13:48:40.978Z,5.70
2018-12-29T13:51:09.346Z,5.90
2018-12-29T13:53:37.736Z,5.30
2018-12-29T13:56:06.107Z,6.70
2018-12-29T13:58:34.485Z,5.20
2018-12-29T14:01:02.862Z,4.80
2018-12-29T14:03:31.234Z,6.53
2018-12-29T14:05:59.614Z,5.60
2018-12-29T14:08:27.982Z,4.53
2018-12-29T14:10:57.718Z,4.73
2018-12-29T14:13:26.013Z,4.53
2018-12-29T14:15:54.392Z,6.20
2018-12-29T14:18:28.240Z,6.57
2018-12-29T14:20:52.868Z,14.20
2018-12-29T14:23:21.248Z,21.80
2018-12-29T14:25:49.630Z,4.83
2018-12-29T14:28:18.008Z,4.77
2018-12-29T14:30:46.392Z,4.80
2018-12-29T14:33:14.766Z,4.27
2018-12-29T14:35:43.143Z,5.80
2018-12-29T14:38:11.517Z,15.90
2018-12-29T14:40:39.899Z,6.53
2018-12-29T14:43:08.271Z,6.00
2018-12-29T14:45:36.653Z,4.77
2018-12-29T14:48:05.018Z,4.47
2018-12-29T14:50:33.395Z,6.00
2018-12-29T14:53:01.763Z,4.50
2018-12-29T14:55:30.149Z,4.40
2018-12-29T14:57:58.513Z,4.83
2018-12-29T15:00:26.896Z,4.40
2018-12-29T15:02:55.267Z,4.47
2018-12-29T15:05:23.650Z,4.60
2018-12-29T15:07:52.018Z,3.67
2018-12-29T15:10:20.408Z,4.87
2018-12-29T15:12:48.781Z,4.17
2018-12-29T15:15:18.213Z,4.80
2018-12-29T15:17:46.577Z,4.60
2018-12-29T15:20:15.234Z,4.00
2018-12-29T15:22:43.608Z,4.40
2018-12-29T15:25:11.992Z,4.50
2018-12-29T15:27:40.637Z,5.00
2018-12-29T15:30:09.012Z,4.53
2018-12-29T15:32:37.395Z,6.17
2018-12-29T15:35:06.040Z,4.80
2018-12-29T15:37:34.416Z,4.07
2018-12-29T15:40:02.793Z,4.07
2018-12-29T15:42:31.213Z,4.45
2018-12-29T15:44:59.582Z,4.40
2018-12-29T15:47:27.963Z,4.60
2018-12-29T15:49:56.608Z,3.57
2018-12-29T15:52:24.994Z,4.33
2018-12-29T15:54:53.362Z,5.57
2018-12-29T15:57:21.767Z,4.10
2018-12-29T15:59:50.513Z,4.50
2018-12-29T16:02:18.897Z,4.00
2018-12-29T16:04:47.548Z,5.20
2018-12-29T16:07:15.922Z,3.73
2018-12-29T16:09:44.293Z,3.93
2018-12-29T16:12:12.955Z,4.13
2018-12-29T16:14:41.317Z,3.47
2018-12-29T16:17:09.699Z,3.70
2018-12-29T16:19:38.067Z,3.93
2018-12-29T16:22:06.448Z,3.93
2018-12-29T16:24:34.809Z,3.47
2018-12-29T16:27:03.460Z,3.50
2018-12-29T16:29:31.839Z,4.17
2018-12-29T16:32:00.204Z,3.93
2018-12-29T16:34:28.584Z,3.47
2018-12-29T16:36:56.954Z,3.57
2018-12-29T16:39:25.342Z,3.43
2018-12-29T16:41:53.702Z,3.90
2018-12-29T16:44:22.083Z,4.20
2018-12-29T16:46:50.629Z,4.03
2018-12-29T16:49:19.009Z,3.50
2018-12-29T16:51:47.373Z,3.63
2018-12-29T16:54:15.760Z,4.20
2018-12-29T16:56:44.127Z,4.20
2018-12-29T16:59:12.509Z,4.77
2018-12-29T17:01:40.881Z,4.00
2018-12-29T17:04:09.259Z,4.60
2018-12-29T17:06:37.806Z,3.80
2018-12-29T17:09:06.726Z,3.70
2018-12-29T17:11:35.101Z,3.20
2018-12-29T17:14:03.487Z,3.07
2018-12-29T17:16:32.143Z,3.30
2018-12-29T17:19:00.527Z,4.00
2018-12-29T17:21:28.897Z,3.47
2018-12-29T17:23:57.278Z,3.60
2018-12-29T17:26:25.645Z,4.60
2018-12-29T17:28:54.013Z,3.37
2018-12-29T17:31:22.572Z,3.93
2018-12-29T17:33:50.943Z,4.00
2018-12-29T17:36:19.335Z,3.93
2018-12-29T17:38:47.724Z,3.00
2018-12-29T17:41:16.116Z,4.60
2018-12-29T17:43:44.863Z,3.93
2018-12-29T17:46:13.249Z,3.53
2018-12-29T17:48:41.619Z,3.20
2018-12-29T17:51:09.994Z,3.50
2018-12-29T17:53:38.367Z,3.23
2018-12-29T17:56:06.752Z,3.67
2018-12-29T17:58:35.123Z,2.80
2018-12-29T18:01:03.505Z,3.87
2018-12-29T18:03:31.878Z,3.40
2018-12-29T18:06:00.326Z,3.90
2018-12-29T18:08:28.692Z,4.27
2018-12-29T18:10:57.079Z,5.20
2018-12-29T18:13:25.615Z,3.43
2018-12-29T18:15:53.989Z,3.97
2018-12-29T18:18:22.495Z,3.80
2018-12-29T18:20:50.934Z,2.83
2018-12-29T18:23:19.699Z,3.02
2018-12-29T18:25:48.066Z,4.40
2018-12-29T18:28:16.542Z,3.13
2018-12-29T18:30:44.903Z,5.53
2018-12-29T18:33:13.562Z,3.07
2018-12-29T18:35:41.934Z,3.20
2018-12-29T18:38:10.318Z,2.90
2018-12-29T18:40:38.684Z,2.70
2018-12-29T18:43:07.070Z,3.90
2018-12-29T18:45:35.727Z,3.80
2018-12-29T18:48:04.403Z,4.70
2018-12-29T18:50:32.771Z,3.30
2018-12-29T18:53:01.142Z,3.03
2018-12-29T18:55:29.535Z,2.75
2018-12-29T18:57:57.906Z,2.87
2018-12-29T19:00:26.564Z,2.47
2018-12-29T19:02:54.953Z,2.90
2018-12-29T19:05:23.348Z,5.20
2018-12-29T19:07:51.722Z,4.87
2018-12-29T19:10:20.114Z,2.90
2018-12-29T19:12:48.488Z,2.53
2018-12-29T19:15:17.159Z,2.47
2018-12-29T19:17:45.804Z,10.00
2018-12-29T19:20:14.470Z,3.47
2018-12-29T19:22:42.863Z,3.30
2018-12-29T19:25:11.229Z,2.63
2018-12-29T19:27:39.618Z,2.30
2018-12-29T19:30:08.261Z,2.98
2018-12-29T19:32:36.646Z,3.37
2018-12-29T19:35:05.535Z,3.13
2018-12-29T19:37:34.207Z,3.30
2018-12-29T19:40:02.575Z,2.45
2018-12-29T19:42:31.266Z,2.60
2018-12-29T19:44:59.636Z,3.20
2018-12-29T19:47:28.007Z,2.93
2018-12-29T19:49:56.663Z,2.12
2018-12-29T19:52:25.036Z,4.40
2018-12-29T19:54:53.416Z,3.37
2018-12-29T19:57:22.057Z,2.63
2018-12-29T19:59:50.460Z,3.00
2018-12-29T20:02:19.205Z,2.37
2018-12-29T20:04:47.762Z,6.50
2018-12-29T20:07:16.417Z,2.93
2018-12-29T20:09:45.067Z,2.43
2018-12-29T20:12:13.438Z,2.40
2018-12-29T20:14:41.816Z,2.60
2018-12-29T20:17:10.184Z,2.67
2018-12-29T20:19:38.564Z,3.00
2018-12-29T20:22:07.214Z,2.47
2018-12-29T20:24:35.596Z,3.83
2018-12-29T20:27:04.198Z,2.90
2018-12-29T20:29:32.586Z,3.60
2018-12-29T20:32:00.952Z,2.43
2018-12-29T20:34:29.600Z,3.00
2018-12-29T20:36:57.976Z,2.50
2018-12-29T20:39:26.346Z,2.77
2018-12-29T20:41:55.426Z,3.00
2018-12-29T20:44:23.778Z,2.73
2018-12-29T20:46:52.151Z,2.17
2018-12-29T20:49:20.934Z,3.05
2018-12-29T20:51:49.334Z,3.47
2018-12-29T20:54:17.716Z,2.90
2018-12-29T20:56:46.082Z,2.57
2018-12-29T20:59:14.461Z,2.93
2018-12-29T21:01:42.909Z,2.70
2018-12-29T21:04:11.346Z,3.00
2018-12-29T21:06:39.721Z,3.37
2018-12-29T21:09:08.766Z,3.10
2018-12-29T21:11:37.144Z,4.53
2018-12-29T21:14:05.508Z,3.80
2018-12-29T21:16:34.161Z,2.80
2018-12-29T21:19:02.528Z,2.77
2018-12-29T21:21:30.913Z,2.30
2018-12-29T21:23:59.278Z,2.40
2018-12-29T21:26:27.656Z,3.07
2018-12-29T21:28:56.013Z,2.50
2018-12-29T21:31:24.390Z,2.60
2018-12-29T21:33:52.758Z,2.50
2018-12-29T21:36:21.257Z,3.00
2018-12-29T21:38:49.631Z,2.80
2018-12-29T21:41:18.010Z,2.77
2018-12-29T21:43:46.650Z,4.47
2018-12-29T21:46:15.034Z,2.90
2018-12-29T21:48:43.419Z,2.70
2018-12-29T21:51:11.783Z,2.73
2018-12-29T21:53:40.154Z,3.07
2018-12-29T21:56:08.535Z,4.80
2018-12-29T21:58:37.078Z,3.30
2018-12-29T22:01:05.459Z,2.80
2018-12-29T22:03:33.830Z,2.40
2018-12-29T22:06:02.214Z,2.67
2018-12-29T22:08:30.580Z,2.87
2018-12-29T22:10:58.959Z,3.20
2018-12-29T22:13:27.332Z,2.70
2018-12-29T22:15:55.714Z,2.83
2018-12-29T22:18:25.055Z,2.60
2018-12-29T22:20:53.431Z,4.60
2018-12-29T22:23:21.819Z,2.37
2018-12-29T22:25:50.474Z,3.60
2018-12-29T22:28:18.850Z,2.83
2018-12-29T22:30:47.293Z,2.50
2018-12-29T22:33:15.675Z,3.53
2018-12-29T22:35:44.042Z,2.50
2018-12-29T22:38:12.422Z,2.67
2018-12-29T22:40:41.139Z,2.20
2018-12-29T22:43:09.518Z,2.50
2018-12-29T22:45:37.892Z,3.45
2018-12-29T22:48:06.280Z,8.07
2018-12-29T22:50:41.026Z,2.67
2018-12-29T22:53:04.753Z,2.90
2018-12-29T22:55:33.121Z,2.63
2018-12-29T22:58:08.393Z,2.63
2018-12-29T23:00:35.993Z,2.33
2018-12-29T23:03:04.371Z,3.62
2018-12-29T23:05:32.747Z,3.83
2018-12-29T23:08:01.122Z,4.70
2018-12-29T23:10:29.495Z,2.17
2018-12-29T23:12:58.157Z,3.47
2018-12-29T23:15:26.527Z,2.60
2018-12-29T23:17:54.920Z,4.30
2018-12-29T23:20:23.289Z,2.40
2018-12-29T23:22:52.018Z,2.63
2018-12-29T23:25:20.395Z,3.17
2018-12-29T23:27:48.777Z,4.60
2018-12-29T23:30:17.151Z,7.50
2018-12-29T23:32:45.818Z,2.50
2018-12-29T23:35:14.194Z,3.63
2018-12-29T23:37:42.562Z,3.00
2018-12-29T23:40:10.947Z,2.50
2018-12-29T23:42:39.316Z,3.13
2018-12-29T23:45:07.769Z,2.47
2018-12-29T23:47:36.411Z,3.33
2018-12-29T23:50:06.610Z,4.00
2018-12-29T23:52:34.978Z,2.10
2018-12-29T23:55:03.353Z,2.53
2018-12-29T23:57:31.725Z,2.30
