createdAt,value
2022-10-24T00:01:46.295Z,19.25
2022-10-24T00:04:15.725Z,16.38
2022-10-24T00:06:43.779Z,16.23
2022-10-24T00:09:13.800Z,17.00
2022-10-24T00:11:44.971Z,15.05
2022-10-24T00:14:13.109Z,15.27
2022-10-24T00:16:42.091Z,15.50
2022-10-24T00:19:11.271Z,13.68
2022-10-24T00:21:39.380Z,15.60
2022-10-24T00:24:07.894Z,13.73
2022-10-24T00:26:35.863Z,18.27
2022-10-24T00:29:04.498Z,13.63
2022-10-24T00:31:36.024Z,15.75
2022-10-24T00:34:04.948Z,15.80
2022-10-24T00:36:34.915Z,16.08
2022-10-24T00:39:04.480Z,16.15
2022-10-24T00:41:37.766Z,15.07
2022-10-24T00:44:18.431Z,15.25
2022-10-24T00:47:01.758Z,14.57
2022-10-24T00:49:34.312Z,17.83
2022-10-24T00:52:04.423Z,18.88
2022-10-24T00:54:33.621Z,16.55
2022-10-24T00:57:05.692Z,14.95
2022-10-24T00:59:36.426Z,16.02
2022-10-24T01:02:04.706Z,17.52
2022-10-24T01:04:32.487Z,17.92
2022-10-24T01:07:09.367Z,16.58
2022-10-24T01:10:11.971Z,17.42
2022-10-24T01:12:58.891Z,18.40
2022-10-24T01:15:45.922Z,16.60
2022-10-24T01:18:40.554Z,22.33
2022-10-24T01:21:28.811Z,26.90
2022-10-24T01:24:37.461Z,21.35
2022-10-24T01:27:45.118Z,24.30
2022-10-24T01:30:14.165Z,18.65
2022-10-24T01:33:07.174Z,19.30
2022-10-24T01:35:55.596Z,21.63
2022-10-24T01:38:39.614Z,19.77
2022-10-24T01:41:12.478Z,26.50
2022-10-24T01:43:46.567Z,24.95
2022-10-24T01:46:17.371Z,18.40
2022-10-24T01:48:53.460Z,25.92
2022-10-24T01:51:23.363Z,22.27
2022-10-24T01:53:55.380Z,19.77
2022-10-24T01:56:27.791Z,22.27
2022-10-24T01:59:07.495Z,21.05
2022-10-24T02:01:35.898Z,25.48
2022-10-24T02:04:05.992Z,24.98
2022-10-24T02:06:41.172Z,25.60
2022-10-24T02:09:15.939Z,28.03
2022-10-24T02:11:44.755Z,28.15
2022-10-24T02:14:33.362Z,29.00
2022-10-24T02:17:02.887Z,27.30
2022-10-24T02:19:31.037Z,27.05
2022-10-24T02:22:11.558Z,34.40
2022-10-24T02:24:53.951Z,32.83
2022-10-24T02:27:26.588Z,29.00
2022-10-24T02:30:08.309Z,30.50
2022-10-24T02:32:45.413Z,32.83
2022-10-24T02:35:14.590Z,26.77
2022-10-24T02:37:49.649Z,31.27
2022-10-24T02:40:19.473Z,31.65
2022-10-24T02:42:48.580Z,28.25
2022-10-24T02:45:18.797Z,32.15
2022-10-24T02:47:47.638Z,34.47
2022-10-24T02:50:15.806Z,29.60
2022-10-24T02:52:44.901Z,24.52
2022-10-24T02:55:13.141Z,29.45
2022-10-24T02:57:42.566Z,32.83
2022-10-24T03:00:11.135Z,37.55
2022-10-24T03:02:40.247Z,36.63
2022-10-24T03:05:15.378Z,39.17
2022-10-24T03:07:46.390Z,30.15
2022-10-24T03:10:14.760Z,35.83
2022-10-24T03:12:43.671Z,30.65
2022-10-24T03:15:13.051Z,31.17
2022-10-24T03:17:41.799Z,35.55
2022-10-24T03:20:09.996Z,25.70
2022-10-24T03:22:38.265Z,30.17
2022-10-24T03:25:07.262Z,35.05
2022-10-24T03:27:35.695Z,25.67
2022-10-24T03:30:05.662Z,23.92
2022-10-24T03:32:35.374Z,29.92
2022-10-24T03:35:05.481Z,30.08
2022-10-24T03:37:35.962Z,29.55
2022-10-24T03:40:05.143Z,28.63
2022-10-24T03:42:33.540Z,26.85
2022-10-24T03:45:01.703Z,22.35
2022-10-24T03:47:30.200Z,24.63
2022-10-24T03:49:58.575Z,25.42
2022-10-24T03:52:27.113Z,21.88
2022-10-24T03:54:55.187Z,20.65
2022-10-24T03:57:23.305Z,20.48
2022-10-24T03:59:51.917Z,23.88
2022-10-24T04:02:20.111Z,24.08
2022-10-24T04:04:48.753Z,16.52
2022-10-24T04:07:25.332Z,17.05
2022-10-24T04:09:53.819Z,13.38
2022-10-24T04:12:23.829Z,15.25
2022-10-24T04:14:55.040Z,15.75
2022-10-24T04:17:26.309Z,15.25
2022-10-24T04:19:54.647Z,13.73
2022-10-24T04:22:42.531Z,14.95
2022-10-24T04:25:10.807Z,13.90
2022-10-24T04:27:41.271Z,12.35
2022-10-24T04:30:16.396Z,12.68
2022-10-24T04:32:47.227Z,12.80
2022-10-24T04:35:16.793Z,12.27
2022-10-24T04:37:45.444Z,12.18
2022-10-24T04:40:14.677Z,14.27
2022-10-24T04:42:44.275Z,13.40
2022-10-24T04:45:12.608Z,11.65
2022-10-24T04:47:40.508Z,10.07
2022-10-24T04:50:12.069Z,16.80
2022-10-24T04:52:43.738Z,13.75
2022-10-24T04:55:13.845Z,15.10
2022-10-24T04:57:44.094Z,11.27
2022-10-24T05:00:14.584Z,11.43
2022-10-24T05:02:46.089Z,9.48
2022-10-24T05:05:22.836Z,12.75
2022-10-24T05:08:16.130Z,11.85
2022-10-24T05:10:51.902Z,10.85
2022-10-24T05:13:20.344Z,10.60
2022-10-24T05:15:49.558Z,9.40
2022-10-24T05:18:18.147Z,11.75
2022-10-24T05:20:48.230Z,14.98
2022-10-24T05:23:18.176Z,10.93
2022-10-24T05:25:49.474Z,11.48
2022-10-24T05:28:52.534Z,8.18
2022-10-24T05:31:32.877Z,12.23
2022-10-24T05:34:06.172Z,11.18
2022-10-24T05:36:34.588Z,10.55
2022-10-24T05:42:12.152Z,13.43
2022-10-24T05:44:51.629Z,10.18
2022-10-24T05:47:29.243Z,11.93
2022-10-24T05:49:59.865Z,15.48
2022-10-24T05:52:30.636Z,15.85
2022-10-24T05:55:23.193Z,11.10
2022-10-24T05:58:04.546Z,12.15
2022-10-24T06:00:42.414Z,12.85
2022-10-24T06:03:17.447Z,17.42
2022-10-24T06:06:21.468Z,10.90
2022-10-24T06:08:58.241Z,13.20
2022-10-24T06:11:29.961Z,12.38
2022-10-24T06:14:04.262Z,12.88
2022-10-24T06:16:39.332Z,12.02
2022-10-24T06:19:11.191Z,11.43
2022-10-24T06:21:48.211Z,13.25
2022-10-24T06:24:20.087Z,12.00
2022-10-24T06:26:57.465Z,12.52
2022-10-24T06:29:28.081Z,12.00
2022-10-24T06:32:00.589Z,12.68
2022-10-24T06:34:31.446Z,20.92
2022-10-24T06:37:04.762Z,10.90
2022-10-24T06:39:36.171Z,11.82
2022-10-24T06:42:10.392Z,10.13
2022-10-24T06:44:45.533Z,11.55
2022-10-24T06:47:19.638Z,10.13
2022-10-24T06:49:57.078Z,9.90
2022-10-24T06:52:28.164Z,13.00
2022-10-24T06:54:59.545Z,12.02
2022-10-24T06:57:31.669Z,10.68
2022-10-24T06:59:59.639Z,12.05
2022-10-24T07:02:30.787Z,9.82
2022-10-24T07:05:01.947Z,9.60
2022-10-24T07:07:31.017Z,10.10
2022-10-24T07:10:10.009Z,11.68
2022-10-24T07:12:47.482Z,12.70
2022-10-24T07:15:22.031Z,12.95
2022-10-24T07:18:21.003Z,9.45
2022-10-24T07:20:53.395Z,11.50
2022-10-24T07:23:26.409Z,10.98
2022-10-24T07:25:57.219Z,10.05
2022-10-24T07:28:33.482Z,10.85
2022-10-24T07:31:14.871Z,10.95
2022-10-24T07:33:46.599Z,10.30
2022-10-24T07:36:51.954Z,11.85
2022-10-24T07:39:26.128Z,9.95
2022-10-24T07:41:58.362Z,12.82
2022-10-24T07:44:34.218Z,10.27
2022-10-24T07:47:09.685Z,8.32
2022-10-24T07:49:40.248Z,8.13
2022-10-24T07:52:09.020Z,11.20
2022-10-24T07:54:41.324Z,8.15
2022-10-24T07:57:12.018Z,9.95
2022-10-24T07:59:42.961Z,8.43
2022-10-24T08:02:24.195Z,7.53
2022-10-24T08:05:29.609Z,8.48
2022-10-24T08:08:21.716Z,8.52
2022-10-24T08:11:21.370Z,9.15
2022-10-24T08:14:14.998Z,6.15
2022-10-24T08:17:04.829Z,8.20
2022-10-24T08:19:49.985Z,8.38
2022-10-24T08:22:24.568Z,7.85
2022-10-24T08:25:16.472Z,9.75
2022-10-24T08:27:51.645Z,7.55
2022-10-24T08:30:29.498Z,9.68
2022-10-24T08:32:58.485Z,10.15
2022-10-24T08:35:27.135Z,7.03
2022-10-24T08:37:58.995Z,6.35
2022-10-24T08:40:43.635Z,6.35
2022-10-24T08:43:14.222Z,9.77
2022-10-24T08:46:05.562Z,8.05
2022-10-24T08:48:45.061Z,7.50
2022-10-24T08:51:40.794Z,6.82
2022-10-24T08:54:15.296Z,6.40
2022-10-24T08:56:43.697Z,6.05
2022-10-24T08:59:15.287Z,7.03
2022-10-24T09:01:46.950Z,7.65
2022-10-24T09:04:17.636Z,5.28
2022-10-24T09:06:52.271Z,7.13
2022-10-24T09:09:24.231Z,5.40
2022-10-24T09:12:00.998Z,3.90
2022-10-24T09:17:37.310Z,4.15
2022-10-24T09:20:26.542Z,5.72
2022-10-24T09:22:58.115Z,9.40
2022-10-24T09:25:30.368Z,6.15
2022-10-24T09:28:05.103Z,4.85
2022-10-24T09:30:36.924Z,6.65
2022-10-24T09:33:30.474Z,4.57
2022-10-24T09:36:02.509Z,7.00
2022-10-24T09:39:00.248Z,4.38
2022-10-24T09:41:33.471Z,3.90
2022-10-24T09:44:02.248Z,4.25
2022-10-24T09:46:45.142Z,3.25
2022-10-24T09:49:14.281Z,3.20
2022-10-24T09:51:46.548Z,3.97
2022-10-24T09:54:23.595Z,2.85
2022-10-24T09:57:04.610Z,2.25
2022-10-24T09:59:50.477Z,3.20
2022-10-24T10:02:28.041Z,4.10
2022-10-24T10:05:02.851Z,2.80
2022-10-24T10:07:32.268Z,4.63
2022-10-24T10:10:06.511Z,2.78
2022-10-24T10:12:36.255Z,2.63
2022-10-24T10:15:19.354Z,2.45
2022-10-24T10:17:53.814Z,3.08
2022-10-24T10:20:35.249Z,4.25
2022-10-24T10:23:28.031Z,2.33
2022-10-24T10:26:23.480Z,2.40
2022-10-24T10:29:06.801Z,2.75
2022-10-24T10:32:13.311Z,3.85
2022-10-24T10:34:54.480Z,1.85
2022-10-24T10:37:41.191Z,2.08
2022-10-24T10:40:10.592Z,2.78
2022-10-24T10:42:40.344Z,4.32
2022-10-24T10:45:27.156Z,2.53
2022-10-24T10:48:25.758Z,3.30
2022-10-24T10:50:54.004Z,2.60
2022-10-24T10:54:06.890Z,3.78
2022-10-24T10:56:53.711Z,4.50
2022-10-24T10:59:34.991Z,4.50
2022-10-24T11:02:32.640Z,3.35
2022-10-24T11:05:19.689Z,3.70
2022-10-24T11:08:03.367Z,4.45
2022-10-24T11:10:45.113Z,2.60
2022-10-24T11:13:20.040Z,4.72
2022-10-24T11:15:51.321Z,3.28
2022-10-24T11:18:31.569Z,4.82
2022-10-24T11:21:08.774Z,2.78
2022-10-24T11:24:17.249Z,4.45
2022-10-24T11:26:57.103Z,4.32
2022-10-24T11:29:57.077Z,2.63
2022-10-24T11:32:38.613Z,3.17
2022-10-24T11:35:19.914Z,4.03
2022-10-24T11:37:53.427Z,3.35
2022-10-24T11:40:23.216Z,3.55
2022-10-24T11:43:10.196Z,3.47
2022-10-24T11:45:50.898Z,4.10
2022-10-24T11:48:32.509Z,5.03
2022-10-24T11:51:26.875Z,2.33
2022-10-24T11:53:58.050Z,2.45
2022-10-24T11:56:33.685Z,3.15
2022-10-24T11:59:11.333Z,2.80
2022-10-24T12:01:55.470Z,2.40
2022-10-24T12:04:35.323Z,4.63
2022-10-24T12:07:03.163Z,3.33
2022-10-24T12:09:43.023Z,5.60
2022-10-24T12:12:56.950Z,3.45
2022-10-24T12:15:41.366Z,2.20
2022-10-24T12:18:12.939Z,3.95
2022-10-24T12:20:48.769Z,3.25
2022-10-24T12:23:23.111Z,3.17
2022-10-24T12:26:18.694Z,2.97
2022-10-24T12:29:05.255Z,4.45
2022-10-24T12:31:39.112Z,2.05
2022-10-24T12:34:16.170Z,3.70
2022-10-24T12:37:18.110Z,2.38
2022-10-24T12:39:52.575Z,6.28
2022-10-24T12:43:07.405Z,2.45
2022-10-24T12:45:35.361Z,2.83
2022-10-24T12:48:13.641Z,3.10
2022-10-24T12:50:46.753Z,3.97
2022-10-24T12:53:30.244Z,3.53
2022-10-24T12:56:05.443Z,2.55
2022-10-24T12:58:37.266Z,2.47
2022-10-24T13:01:34.256Z,2.88
2022-10-24T13:04:13.489Z,3.40
2022-10-24T13:07:17.220Z,4.80
2022-10-24T13:10:00.832Z,3.55
2022-10-24T13:12:49.814Z,3.72
2022-10-24T13:15:37.220Z,6.40
2022-10-24T13:18:21.845Z,2.55
2022-10-24T13:20:53.914Z,4.07
2022-10-24T13:23:25.123Z,3.97
2022-10-24T13:26:02.164Z,4.30
2022-10-24T13:28:36.124Z,5.38
2022-10-24T13:31:04.083Z,3.50
2022-10-24T13:33:32.558Z,4.63
2022-10-24T13:36:10.340Z,3.17
2022-10-24T13:38:41.852Z,2.75
2022-10-24T13:41:11.379Z,3.40
2022-10-24T13:43:45.254Z,3.55
2022-10-24T13:46:25.408Z,3.83
2022-10-24T13:48:53.507Z,3.63
2022-10-24T13:51:44.540Z,8.93
2022-10-24T13:54:27.689Z,4.55
2022-10-24T14:00:02.883Z,5.13
2022-10-24T14:02:41.616Z,3.67
2022-10-24T14:05:41.163Z,7.27
2022-10-24T14:08:35.820Z,6.03
2022-10-24T14:11:47.809Z,5.88
2022-10-24T14:14:43.108Z,6.25
2022-10-24T14:17:37.374Z,4.60
2022-10-24T14:20:26.992Z,6.43
2022-10-24T14:23:00.759Z,6.72
2022-10-24T14:25:37.431Z,4.85
2022-10-24T14:28:16.331Z,5.78
2022-10-24T14:31:22.259Z,6.22
2022-10-24T14:33:56.263Z,5.10
2022-10-24T14:36:28.046Z,6.72
2022-10-24T14:39:00.375Z,5.32
2022-10-24T14:41:39.701Z,6.10
2022-10-24T14:44:11.201Z,5.65
2022-10-24T14:46:42.792Z,6.25
2022-10-24T14:49:31.676Z,11.82
2022-10-24T14:52:14.369Z,8.30
2022-10-24T14:54:45.763Z,7.70
2022-10-24T14:57:47.459Z,6.57
2022-10-24T15:00:25.289Z,8.40
2022-10-24T15:03:02.089Z,6.57
2022-10-24T15:05:44.212Z,8.48
2022-10-24T15:08:28.407Z,8.80
2022-10-24T15:11:11.161Z,7.63
2022-10-24T15:14:06.762Z,8.35
2022-10-24T15:16:39.562Z,6.22
2022-10-24T15:19:14.966Z,7.53
2022-10-24T15:21:46.725Z,7.17
2022-10-24T15:24:44.479Z,6.65
2022-10-24T15:27:13.254Z,6.63
2022-10-24T15:29:41.883Z,6.03
2022-10-24T15:32:10.826Z,10.35
2022-10-24T15:34:41.613Z,7.32
2022-10-24T15:37:22.190Z,8.13
2022-10-24T15:39:57.275Z,7.22
2022-10-24T15:42:25.804Z,7.45
2022-10-24T15:44:55.284Z,5.78
2022-10-24T15:47:25.551Z,5.22
2022-10-24T15:49:53.765Z,7.72
2022-10-24T15:52:21.921Z,5.75
2022-10-24T15:54:57.460Z,8.38
2022-10-24T15:57:25.396Z,5.88
2022-10-24T15:59:54.801Z,5.63
2022-10-24T16:02:24.854Z,5.25
2022-10-24T16:04:56.076Z,6.75
2022-10-24T16:07:26.097Z,6.63
2022-10-24T16:09:57.341Z,7.13
2022-10-24T16:12:28.638Z,7.18
2022-10-24T16:15:11.381Z,7.30
2022-10-24T16:17:42.433Z,6.82
2022-10-24T16:20:31.929Z,7.20
2022-10-24T16:23:02.426Z,5.38
2022-10-24T16:25:39.142Z,6.75
2022-10-24T16:28:17.698Z,7.93
2022-10-24T16:33:31.101Z,11.82
2022-10-24T16:35:59.438Z,7.85
2022-10-24T16:38:29.120Z,5.93
2022-10-24T16:40:58.456Z,7.70
2022-10-24T16:43:28.967Z,6.63
2022-10-24T16:46:10.734Z,7.30
2022-10-24T16:48:40.328Z,7.43
2022-10-24T16:51:16.100Z,10.30
2022-10-24T16:56:14.087Z,6.70
2022-10-24T16:58:42.730Z,6.68
2022-10-24T17:01:14.636Z,5.28
2022-10-24T17:03:45.092Z,12.15
2022-10-24T17:06:13.516Z,4.22
2022-10-24T17:08:43.714Z,8.10
2022-10-24T17:11:43.445Z,6.10
2022-10-24T17:14:03.787Z,34.30
2022-10-24T17:16:34.001Z,7.15
2022-10-24T17:19:15.789Z,10.57
2022-10-24T17:21:50.545Z,19.02
2022-10-24T17:24:22.898Z,10.05
2022-10-24T17:26:51.301Z,11.38
2022-10-24T17:29:30.784Z,12.60
2022-10-24T17:31:59.949Z,8.68
2022-10-24T17:34:30.657Z,10.63
2022-10-24T17:37:13.694Z,14.02
2022-10-24T17:39:45.722Z,13.40
2022-10-24T17:42:24.743Z,11.52
2022-10-24T17:45:33.864Z,16.65
2022-10-24T17:48:10.429Z,23.98
2022-10-24T17:50:43.671Z,14.25
2022-10-24T17:53:21.986Z,16.05
2022-10-24T17:55:50.388Z,13.35
2022-10-24T17:58:29.905Z,22.27
2022-10-24T18:00:57.847Z,35.70
2022-10-24T18:03:55.105Z,38.13
2022-10-24T18:06:25.355Z,44.13
2022-10-24T18:08:56.745Z,44.22
2022-10-24T18:11:26.012Z,33.72
2022-10-24T18:13:55.943Z,40.22
2022-10-24T18:16:48.359Z,41.60
2022-10-24T18:19:17.550Z,32.22
2022-10-24T18:21:46.664Z,35.95
2022-10-24T18:24:37.619Z,36.75
2022-10-24T18:27:10.660Z,35.95
2022-10-24T18:32:14.618Z,35.10
2022-10-24T18:34:43.599Z,37.45
2022-10-24T18:37:29.184Z,36.42
2022-10-24T18:40:00.572Z,38.92
2022-10-24T18:42:44.659Z,38.80
2022-10-24T18:45:34.498Z,39.20
2022-10-24T18:48:03.681Z,36.78
2022-10-24T18:50:38.106Z,36.92
2022-10-24T18:53:17.825Z,44.85
2022-10-24T18:55:54.762Z,39.92
2022-10-24T18:58:29.991Z,38.88
2022-10-24T19:03:57.165Z,31.33
2022-10-24T19:06:55.989Z,34.50
2022-10-24T19:09:48.118Z,26.50
2022-10-24T19:12:38.043Z,43.47
2022-10-24T19:15:11.444Z,30.35
2022-10-24T19:20:51.312Z,32.70
2022-10-24T19:23:21.655Z,41.38
2022-10-24T19:25:49.692Z,35.70
2022-10-24T19:28:26.564Z,42.67
2022-10-24T19:31:09.620Z,38.70
2022-10-24T19:38:09.156Z,25.05
2022-10-24T19:44:42.223Z,26.63
2022-10-24T19:47:21.232Z,28.80
2022-10-24T19:50:20.445Z,26.13
2022-10-24T19:52:53.570Z,26.00
2022-10-24T19:55:27.291Z,32.13
2022-10-24T19:57:57.416Z,27.42
2022-10-24T20:00:26.416Z,23.83
2022-10-24T20:02:59.833Z,24.33
2022-10-24T20:05:39.546Z,27.63
2022-10-24T20:08:08.070Z,26.73
2022-10-24T20:10:52.413Z,28.02
2022-10-24T20:13:27.599Z,26.17
2022-10-24T20:15:59.255Z,25.73
2022-10-24T20:18:35.841Z,23.75
2022-10-24T20:21:28.211Z,26.20
2022-10-24T20:23:57.627Z,27.33
2022-10-24T20:26:26.419Z,25.75
2022-10-24T20:28:55.552Z,32.05
2022-10-24T20:31:31.202Z,26.27
2022-10-24T20:34:05.133Z,26.27
2022-10-24T20:36:40.510Z,20.73
2022-10-24T20:39:10.987Z,26.42
2022-10-24T20:41:39.913Z,19.70
2022-10-24T20:44:08.231Z,20.65
2022-10-24T20:46:37.184Z,17.73
2022-10-24T20:49:05.479Z,17.67
2022-10-24T20:51:36.708Z,21.08
2022-10-24T20:54:08.323Z,19.92
2022-10-24T20:56:42.290Z,21.60
2022-10-24T20:59:14.627Z,22.60
2022-10-24T21:01:42.679Z,22.42
2022-10-24T21:04:11.023Z,23.38
2022-10-24T21:06:41.147Z,17.65
2022-10-24T21:09:15.978Z,21.08
2022-10-24T21:11:47.552Z,19.65
2022-10-24T21:14:20.694Z,23.77
2022-10-24T21:16:55.802Z,16.65
2022-10-24T21:19:27.016Z,19.13
2022-10-24T21:21:58.738Z,20.90
2022-10-24T21:24:26.708Z,21.35
2022-10-24T21:26:55.137Z,18.17
2022-10-24T21:29:33.607Z,23.92
2022-10-24T21:32:03.247Z,16.40
2022-10-24T21:34:39.350Z,19.90
2022-10-24T21:37:07.308Z,16.30
2022-10-24T21:39:36.018Z,16.75
2022-10-24T21:42:05.535Z,16.13
2022-10-24T21:44:34.729Z,19.80
2022-10-24T21:47:02.584Z,19.60
2022-10-24T21:49:39.266Z,18.95
2022-10-24T21:52:08.331Z,19.90
2022-10-24T21:54:37.943Z,17.85
2022-10-24T21:57:05.995Z,19.15
2022-10-24T21:59:36.958Z,17.88
2022-10-24T22:02:04.979Z,19.33
2022-10-24T22:04:33.198Z,18.90
2022-10-24T22:07:03.286Z,19.15
2022-10-24T22:09:33.346Z,20.85
2022-10-24T22:12:01.809Z,19.77
2022-10-24T22:14:31.332Z,17.95
2022-10-24T22:17:01.670Z,19.88
2022-10-24T22:19:36.384Z,19.95
2022-10-24T22:22:05.242Z,19.85
2022-10-24T22:24:34.460Z,20.08
2022-10-24T22:27:05.574Z,22.00
2022-10-24T22:29:33.995Z,20.20
2022-10-24T22:32:03.504Z,20.98
2022-10-24T22:34:37.067Z,18.02
2022-10-24T22:37:51.477Z,17.92
2022-10-24T22:40:29.249Z,25.35
2022-10-24T22:43:00.766Z,23.45
2022-10-24T22:45:30.720Z,23.25
2022-10-24T22:48:20.502Z,26.33
2022-10-24T22:50:54.505Z,23.35
2022-10-24T22:53:26.091Z,23.42
2022-10-24T22:56:36.019Z,29.13
2022-10-24T22:59:04.276Z,23.17
2022-10-24T23:01:36.989Z,26.27
2022-10-24T23:04:42.509Z,19.75
2022-10-24T23:07:25.048Z,21.45
2022-10-24T23:09:56.881Z,19.65
2022-10-24T23:12:25.551Z,19.25
2022-10-24T23:14:56.401Z,16.90
2022-10-24T23:17:28.298Z,19.58
2022-10-24T23:19:59.497Z,19.92
2022-10-24T23:22:32.456Z,23.52
2022-10-24T23:25:01.590Z,18.98
2022-10-24T23:27:41.025Z,19.67
2022-10-24T23:30:23.087Z,16.88
2022-10-24T23:32:55.504Z,17.63
2022-10-24T23:35:24.300Z,14.23
2022-10-24T23:37:53.514Z,16.73
2022-10-24T23:40:34.568Z,18.73
2022-10-24T23:43:05.631Z,16.85
2022-10-24T23:45:41.542Z,14.38
2022-10-24T23:48:46.744Z,19.75
2022-10-24T23:51:31.344Z,15.43
2022-10-24T23:53:59.760Z,15.77
2022-10-24T23:56:28.676Z,13.85
2022-10-24T23:58:58.881Z,12.43
