createdAt,value
2023-03-29T00:01:00.577Z,4.57
2023-03-29T00:03:05.416Z,5.63
2023-03-29T00:05:09.979Z,4.35
2023-03-29T00:07:14.077Z,5.55
2023-03-29T00:09:18.249Z,3.35
2023-03-29T00:11:22.373Z,3.47
2023-03-29T00:13:25.113Z,3.28
2023-03-29T00:15:27.968Z,3.78
2023-03-29T00:17:31.010Z,3.17
2023-03-29T00:19:36.708Z,2.35
2023-03-29T00:21:39.570Z,4.97
2023-03-29T00:23:42.456Z,4.03
2023-03-29T00:25:46.758Z,3.08
2023-03-29T00:27:49.502Z,4.18
2023-03-29T00:29:52.215Z,3.10
2023-03-29T00:31:55.968Z,2.80
2023-03-29T00:33:58.777Z,4.07
2023-03-29T00:36:04.358Z,5.63
2023-03-29T00:38:07.871Z,4.78
2023-03-29T00:40:12.719Z,2.97
2023-03-29T00:42:17.983Z,5.03
2023-03-29T00:44:56.947Z,4.60
2023-03-29T00:46:59.878Z,5.78
2023-03-29T00:49:05.936Z,3.20
2023-03-29T00:51:13.183Z,2.55
2023-03-29T00:53:21.439Z,4.28
2023-03-29T00:55:27.941Z,2.65
2023-03-29T00:57:32.478Z,3.80
2023-03-29T00:59:36.235Z,3.33
2023-03-29T01:01:43.233Z,2.72
2023-03-29T01:03:54.043Z,2.63
2023-03-29T01:06:00.318Z,2.72
2023-03-29T01:08:07.374Z,2.60
2023-03-29T01:10:15.580Z,2.40
2023-03-29T01:12:21.756Z,2.30
2023-03-29T01:14:30.824Z,2.20
2023-03-29T01:16:38.213Z,2.38
2023-03-29T01:18:41.917Z,3.92
2023-03-29T01:21:04.882Z,3.60
2023-03-29T01:23:27.205Z,2.78
2023-03-29T01:25:35.838Z,3.42
2023-03-29T01:27:50.321Z,2.20
2023-03-29T01:29:57.771Z,3.83
2023-03-29T01:32:05.638Z,3.80
2023-03-29T01:34:13.724Z,2.85
2023-03-29T01:36:22.080Z,2.35
2023-03-29T01:38:28.829Z,3.38
2023-03-29T01:40:33.659Z,4.00
2023-03-29T01:42:47.866Z,3.45
2023-03-29T01:44:57.741Z,2.63
2023-03-29T01:47:09.586Z,2.10
2023-03-29T01:49:17.575Z,1.70
2023-03-29T01:51:26.600Z,3.63
2023-03-29T01:53:35.528Z,3.08
2023-03-29T01:55:43.897Z,3.45
2023-03-29T01:57:50.076Z,2.30
2023-03-29T01:59:57.572Z,3.47
2023-03-29T02:02:03.865Z,2.20
2023-03-29T02:04:11.300Z,2.67
2023-03-29T02:06:19.728Z,6.03
2023-03-29T02:08:24.113Z,6.93
2023-03-29T02:10:27.867Z,3.10
2023-03-29T02:12:30.748Z,4.88
2023-03-29T02:14:35.569Z,2.92
2023-03-29T02:16:39.233Z,5.13
2023-03-29T02:18:45.126Z,4.53
2023-03-29T02:20:50.788Z,4.05
2023-03-29T02:23:03.173Z,2.55
2023-03-29T02:25:09.346Z,4.93
2023-03-29T02:27:13.805Z,2.97
2023-03-29T02:29:17.413Z,4.22
2023-03-29T02:31:26.078Z,4.22
2023-03-29T02:33:34.425Z,3.50
2023-03-29T02:35:42.413Z,4.25
2023-03-29T02:37:49.523Z,2.95
2023-03-29T02:39:53.781Z,3.55
2023-03-29T02:41:57.938Z,2.35
2023-03-29T02:44:04.062Z,2.28
2023-03-29T02:46:08.792Z,3.05
2023-03-29T02:48:22.104Z,3.15
2023-03-29T02:50:27.107Z,2.88
2023-03-29T02:52:37.112Z,2.65
2023-03-29T02:54:43.190Z,3.78
2023-03-29T02:56:48.135Z,2.03
2023-03-29T02:58:51.109Z,2.38
2023-03-29T03:00:54.571Z,2.20
2023-03-29T03:02:58.755Z,2.67
2023-03-29T03:05:05.670Z,2.10
2023-03-29T03:07:08.745Z,1.98
2023-03-29T03:09:11.929Z,2.90
2023-03-29T03:11:17.456Z,4.15
2023-03-29T03:13:20.207Z,1.85
2023-03-29T03:15:23.094Z,1.70
2023-03-29T03:17:25.927Z,2.28
2023-03-29T03:19:28.685Z,2.08
2023-03-29T03:21:33.594Z,5.60
2023-03-29T03:23:37.086Z,2.55
2023-03-29T03:25:39.935Z,1.50
2023-03-29T03:27:42.920Z,2.60
2023-03-29T03:29:47.249Z,2.10
2023-03-29T03:32:13.534Z,1.08
2023-03-29T03:34:35.630Z,2.13
2023-03-29T03:36:40.222Z,1.50
2023-03-29T03:38:44.066Z,2.53
2023-03-29T03:40:54.434Z,1.73
2023-03-29T03:42:57.302Z,1.42
2023-03-29T03:45:00.449Z,11.13
2023-03-29T03:47:48.616Z,1.73
2023-03-29T03:50:20.592Z,4.20
2023-03-29T03:52:25.265Z,3.20
2023-03-29T03:54:28.523Z,3.25
2023-03-29T03:56:54.566Z,2.20
2023-03-29T03:59:11.589Z,3.47
2023-03-29T04:01:29.757Z,1.60
2023-03-29T04:03:45.935Z,2.53
2023-03-29T04:05:51.771Z,1.80
2023-03-29T04:07:57.654Z,2.55
2023-03-29T04:10:19.119Z,2.28
2023-03-29T04:12:27.003Z,1.83
2023-03-29T04:14:32.115Z,1.63
2023-03-29T04:16:43.981Z,3.65
2023-03-29T04:19:06.697Z,2.78
2023-03-29T04:21:09.583Z,3.05
2023-03-29T04:23:14.395Z,1.58
2023-03-29T04:25:21.456Z,1.83
2023-03-29T04:27:24.178Z,3.88
2023-03-29T04:29:27.180Z,1.73
2023-03-29T04:31:47.780Z,3.08
2023-03-29T04:34:11.001Z,2.88
2023-03-29T04:36:13.975Z,1.90
2023-03-29T04:38:23.009Z,4.13
2023-03-29T04:40:28.856Z,1.60
2023-03-29T04:42:54.404Z,2.95
2023-03-29T04:44:57.347Z,3.03
2023-03-29T04:47:14.852Z,1.67
2023-03-29T04:49:40.852Z,2.22
2023-03-29T04:51:48.689Z,2.42
2023-03-29T04:53:56.761Z,2.17
2023-03-29T04:55:59.724Z,1.83
2023-03-29T04:58:22.956Z,2.95
2023-03-29T05:00:28.537Z,1.63
2023-03-29T05:02:49.671Z,1.60
2023-03-29T05:04:52.625Z,2.60
2023-03-29T05:06:55.452Z,2.08
2023-03-29T05:08:59.477Z,2.47
2023-03-29T05:11:08.257Z,2.58
2023-03-29T05:13:11.343Z,3.53
2023-03-29T05:15:16.506Z,3.78
2023-03-29T05:17:19.187Z,2.05
2023-03-29T05:19:23.020Z,1.90
2023-03-29T05:21:28.190Z,5.03
2023-03-29T05:23:34.197Z,1.77
2023-03-29T05:25:44.515Z,1.73
2023-03-29T05:27:47.683Z,1.13
2023-03-29T05:29:50.355Z,1.50
2023-03-29T05:32:25.066Z,2.85
2023-03-29T05:34:27.991Z,3.35
2023-03-29T05:36:34.740Z,2.97
2023-03-29T05:38:38.171Z,1.02
2023-03-29T05:40:41.739Z,1.70
2023-03-29T05:42:59.523Z,2.00
2023-03-29T05:45:02.287Z,1.38
2023-03-29T05:47:04.958Z,2.75
2023-03-29T05:49:09.189Z,1.75
2023-03-29T05:51:29.362Z,3.25
2023-03-29T05:53:32.196Z,2.90
2023-03-29T05:55:35.622Z,11.60
2023-03-29T05:57:38.782Z,18.77
2023-03-29T05:59:43.282Z,13.88
2023-03-29T06:01:47.857Z,6.28
2023-03-29T06:03:54.162Z,3.80
2023-03-29T06:06:04.219Z,3.28
2023-03-29T06:08:08.843Z,2.92
2023-03-29T06:10:21.477Z,3.45
2023-03-29T06:12:30.043Z,5.47
2023-03-29T06:14:35.735Z,3.90
2023-03-29T06:16:56.543Z,6.95
2023-03-29T06:18:59.379Z,4.35
2023-03-29T06:21:03.793Z,4.20
2023-03-29T06:23:07.962Z,4.07
2023-03-29T06:25:12.128Z,3.50
2023-03-29T06:27:15.804Z,3.20
2023-03-29T06:29:19.695Z,2.55
2023-03-29T06:31:23.599Z,2.55
2023-03-29T06:33:30.556Z,2.22
2023-03-29T06:35:42.933Z,2.70
2023-03-29T06:37:50.389Z,2.33
2023-03-29T06:40:07.334Z,3.08
2023-03-29T06:42:21.623Z,4.13
2023-03-29T06:44:48.008Z,4.10
2023-03-29T06:46:55.550Z,3.88
2023-03-29T06:49:01.008Z,2.78
2023-03-29T06:51:12.657Z,2.80
2023-03-29T06:53:16.958Z,2.50
2023-03-29T06:55:24.863Z,1.70
2023-03-29T06:57:28.592Z,4.03
2023-03-29T06:59:31.721Z,3.13
2023-03-29T07:01:45.065Z,1.63
2023-03-29T07:03:58.586Z,2.60
2023-03-29T07:06:11.644Z,4.22
2023-03-29T07:08:17.227Z,3.00
2023-03-29T07:10:44.209Z,4.68
2023-03-29T07:13:07.034Z,4.32
2023-03-29T07:15:11.376Z,2.25
2023-03-29T07:17:32.814Z,4.57
2023-03-29T07:19:35.860Z,4.55
2023-03-29T07:21:51.496Z,2.20
2023-03-29T07:23:54.671Z,1.80
2023-03-29T07:25:57.427Z,2.28
2023-03-29T07:28:01.676Z,3.00
2023-03-29T07:30:09.807Z,3.10
2023-03-29T07:32:13.081Z,2.75
2023-03-29T07:34:18.520Z,4.68
2023-03-29T07:36:21.333Z,2.70
2023-03-29T07:38:25.606Z,3.72
2023-03-29T07:40:37.640Z,3.38
2023-03-29T07:43:01.140Z,3.72
2023-03-29T07:45:09.171Z,7.07
2023-03-29T07:47:23.094Z,2.20
2023-03-29T07:49:26.418Z,2.70
2023-03-29T07:51:29.492Z,4.00
2023-03-29T07:53:44.740Z,3.50
2023-03-29T07:56:07.041Z,3.38
2023-03-29T07:58:22.664Z,3.22
2023-03-29T08:00:25.767Z,2.72
2023-03-29T08:02:50.669Z,4.60
2023-03-29T08:04:54.875Z,2.40
2023-03-29T08:07:21.039Z,3.08
2023-03-29T08:09:43.209Z,2.80
2023-03-29T08:11:46.628Z,3.63
2023-03-29T08:13:58.961Z,3.17
2023-03-29T08:16:01.994Z,5.20
2023-03-29T08:18:10.022Z,3.40
2023-03-29T08:20:15.597Z,2.97
2023-03-29T08:22:20.852Z,4.95
2023-03-29T08:24:45.193Z,5.78
2023-03-29T08:26:48.798Z,5.93
2023-03-29T08:28:54.631Z,4.22
2023-03-29T08:30:59.981Z,5.05
2023-03-29T08:33:03.306Z,7.70
2023-03-29T08:35:08.740Z,3.40
2023-03-29T08:37:20.678Z,3.15
2023-03-29T08:39:25.329Z,4.25
2023-03-29T08:41:59.164Z,5.05
2023-03-29T08:44:21.540Z,3.00
2023-03-29T08:46:42.231Z,2.80
2023-03-29T08:49:02.278Z,5.03
2023-03-29T08:51:11.772Z,4.70
2023-03-29T08:53:19.476Z,6.97
2023-03-29T08:55:41.630Z,8.23
2023-03-29T08:58:08.350Z,5.40
2023-03-29T09:00:21.569Z,5.68
2023-03-29T09:02:27.099Z,4.28
2023-03-29T09:04:37.684Z,2.90
2023-03-29T09:06:50.359Z,3.20
2023-03-29T09:08:57.932Z,2.70
2023-03-29T09:11:18.827Z,3.93
2023-03-29T09:13:35.913Z,4.15
2023-03-29T09:15:48.461Z,3.80
2023-03-29T09:18:14.104Z,3.77
2023-03-29T09:20:31.520Z,3.33
2023-03-29T09:22:41.364Z,4.07
2023-03-29T09:24:59.691Z,4.93
2023-03-29T09:27:10.271Z,4.57
2023-03-29T09:29:32.758Z,2.80
2023-03-29T09:31:40.070Z,3.03
2023-03-29T09:33:47.752Z,4.63
2023-03-29T09:35:57.490Z,3.00
2023-03-29T09:38:00.791Z,4.07
2023-03-29T09:40:11.283Z,4.73
2023-03-29T09:42:41.574Z,3.07
2023-03-29T09:44:49.918Z,2.90
2023-03-29T09:47:02.162Z,4.33
2023-03-29T09:49:17.629Z,3.90
2023-03-29T09:51:23.638Z,4.37
2023-03-29T09:53:26.455Z,4.60
2023-03-29T09:55:50.323Z,5.83
2023-03-29T09:58:12.290Z,3.27
2023-03-29T10:00:20.698Z,2.93
2023-03-29T10:02:23.609Z,2.87
2023-03-29T10:04:27.376Z,4.77
2023-03-29T10:06:36.701Z,2.03
2023-03-29T10:08:42.566Z,2.97
2023-03-29T10:10:45.551Z,5.43
2023-03-29T10:12:51.698Z,4.73
2023-03-29T10:14:55.291Z,3.17
2023-03-29T10:16:59.554Z,8.60
2023-03-29T10:19:17.372Z,2.40
2023-03-29T10:21:21.264Z,2.10
2023-03-29T10:23:24.002Z,3.53
2023-03-29T10:25:29.729Z,2.27
2023-03-29T10:27:34.644Z,2.80
2023-03-29T10:29:40.075Z,1.67
2023-03-29T10:31:43.340Z,2.83
2023-03-29T10:33:53.205Z,1.50
2023-03-29T10:35:57.635Z,2.30
2023-03-29T10:38:04.134Z,4.23
2023-03-29T10:40:08.478Z,3.17
2023-03-29T10:42:16.545Z,2.47
2023-03-29T10:44:33.164Z,3.17
2023-03-29T10:46:43.976Z,3.57
2023-03-29T10:48:50.219Z,4.00
2023-03-29T10:50:53.335Z,1.60
2023-03-29T10:52:56.153Z,2.03
2023-03-29T10:55:00.025Z,2.00
2023-03-29T10:57:06.966Z,1.20
2023-03-29T10:59:28.084Z,2.43
2023-03-29T11:01:41.351Z,1.73
2023-03-29T11:04:07.868Z,1.20
2023-03-29T11:06:20.892Z,1.80
2023-03-29T11:08:37.664Z,4.57
2023-03-29T11:10:50.600Z,1.33
2023-03-29T11:12:59.579Z,2.00
2023-03-29T11:15:17.053Z,3.23
2023-03-29T11:17:33.397Z,2.87
2023-03-29T11:19:52.771Z,1.53
2023-03-29T11:22:05.145Z,1.57
2023-03-29T11:24:29.288Z,1.70
2023-03-29T11:26:41.905Z,2.00
2023-03-29T11:28:52.917Z,3.43
2023-03-29T11:31:04.966Z,2.37
2023-03-29T11:33:20.804Z,2.30
2023-03-29T11:35:38.191Z,1.37
2023-03-29T11:37:51.522Z,1.73
2023-03-29T11:40:07.220Z,2.60
2023-03-29T11:42:18.028Z,1.77
2023-03-29T11:44:26.166Z,2.07
2023-03-29T11:46:33.584Z,2.03
2023-03-29T11:48:41.721Z,2.30
2023-03-29T11:50:51.054Z,3.07
2023-03-29T11:52:57.340Z,5.33
2023-03-29T11:55:04.426Z,3.07
2023-03-29T11:57:15.366Z,4.17
2023-03-29T11:59:24.618Z,1.30
2023-03-29T12:01:32.437Z,1.80
2023-03-29T12:03:43.071Z,1.03
2023-03-29T12:05:51.632Z,2.13
2023-03-29T12:08:01.448Z,1.77
2023-03-29T12:10:09.589Z,1.63
2023-03-29T12:12:17.693Z,2.57
2023-03-29T12:14:27.327Z,2.20
2023-03-29T12:16:34.324Z,4.87
2023-03-29T12:18:42.155Z,3.43
2023-03-29T12:20:52.307Z,3.00
2023-03-29T12:22:56.031Z,2.40
2023-03-29T12:25:00.035Z,3.17
2023-03-29T12:27:20.808Z,1.20
2023-03-29T12:29:37.944Z,2.37
2023-03-29T12:31:48.989Z,1.23
2023-03-29T12:34:30.876Z,1.40
2023-03-29T12:37:00.726Z,4.80
2023-03-29T12:39:25.584Z,2.00
2023-03-29T12:41:51.868Z,5.80
2023-03-29T12:44:34.044Z,2.63
2023-03-29T12:46:54.596Z,1.97
2023-03-29T12:49:05.758Z,2.30
2023-03-29T12:51:13.397Z,2.27
2023-03-29T12:53:23.226Z,1.90
2023-03-29T12:55:34.245Z,2.20
2023-03-29T12:57:41.829Z,1.63
2023-03-29T12:59:47.275Z,2.20
2023-03-29T13:01:59.808Z,1.53
2023-03-29T13:04:18.683Z,3.67
2023-03-29T13:06:31.209Z,2.40
2023-03-29T13:08:37.901Z,1.93
2023-03-29T13:10:43.187Z,2.50
2023-03-29T13:12:47.371Z,2.87
2023-03-29T13:14:53.284Z,1.10
2023-03-29T13:17:15.574Z,3.03
2023-03-29T13:19:32.835Z,4.57
2023-03-29T13:21:45.453Z,5.17
2023-03-29T13:23:58.956Z,5.87
2023-03-29T13:26:19.660Z,3.67
2023-03-29T13:28:31.086Z,6.23
2023-03-29T13:30:47.611Z,3.70
2023-03-29T13:33:05.519Z,4.37
2023-03-29T13:35:18.182Z,5.77
2023-03-29T13:37:30.802Z,5.67
2023-03-29T13:39:37.378Z,10.50
2023-03-29T13:41:48.759Z,5.90
2023-03-29T13:43:54.594Z,4.27
2023-03-29T13:46:19.982Z,13.73
2023-03-29T13:48:27.400Z,5.33
2023-03-29T13:50:39.596Z,6.60
2023-03-29T13:52:48.511Z,13.50
2023-03-29T13:54:57.446Z,14.00
2023-03-29T13:57:06.737Z,5.83
2023-03-29T13:59:16.480Z,7.13
2023-03-29T14:01:26.755Z,1.07
2023-03-29T14:03:33.424Z,1.77
2023-03-29T14:05:39.687Z,3.53
2023-03-29T14:07:47.429Z,7.13
2023-03-29T14:09:52.414Z,3.67
2023-03-29T14:11:55.240Z,4.87
2023-03-29T14:13:59.711Z,3.87
2023-03-29T14:16:05.169Z,2.90
2023-03-29T14:18:11.980Z,3.60
2023-03-29T14:20:16.013Z,2.80
2023-03-29T14:22:21.822Z,4.60
2023-03-29T14:24:28.044Z,4.20
2023-03-29T14:26:35.841Z,3.20
2023-03-29T14:28:46.002Z,2.43
2023-03-29T14:30:49.873Z,4.40
2023-03-29T14:32:53.231Z,3.13
2023-03-29T14:34:56.101Z,2.67
2023-03-29T14:36:59.865Z,1.83
2023-03-29T14:39:05.981Z,3.37
2023-03-29T14:41:09.941Z,3.50
2023-03-29T14:43:19.963Z,2.90
2023-03-29T14:45:24.306Z,1.97
2023-03-29T14:47:30.294Z,3.23
2023-03-29T14:49:33.316Z,4.00
2023-03-29T14:51:36.945Z,4.23
2023-03-29T14:53:41.669Z,3.43
2023-03-29T14:55:47.206Z,3.73
2023-03-29T14:57:50.662Z,3.57
2023-03-29T14:59:56.126Z,4.67
2023-03-29T15:01:59.011Z,3.33
2023-03-29T15:04:05.670Z,3.10
2023-03-29T15:06:08.808Z,3.47
2023-03-29T15:08:18.479Z,3.57
2023-03-29T15:10:21.624Z,3.30
2023-03-29T15:12:24.772Z,3.37
2023-03-29T15:14:33.616Z,5.00
2023-03-29T15:16:41.720Z,1.93
2023-03-29T15:18:46.460Z,4.60
2023-03-29T15:20:51.322Z,1.70
2023-03-29T15:22:56.977Z,3.43
2023-03-29T15:24:59.810Z,2.00
2023-03-29T15:27:05.479Z,4.80
2023-03-29T15:29:13.649Z,2.33
2023-03-29T15:31:19.875Z,3.23
2023-03-29T15:33:25.916Z,2.30
2023-03-29T15:35:28.837Z,4.47
2023-03-29T15:37:32.229Z,3.83
2023-03-29T15:39:35.012Z,3.37
2023-03-29T15:41:37.788Z,5.13
2023-03-29T15:43:41.196Z,2.90
2023-03-29T15:45:45.988Z,3.70
2023-03-29T15:47:50.266Z,3.40
2023-03-29T15:49:54.380Z,4.47
2023-03-29T15:51:57.149Z,3.60
2023-03-29T15:53:59.929Z,3.97
2023-03-29T15:56:07.147Z,5.43
2023-03-29T15:58:14.279Z,4.27
2023-03-29T16:00:19.128Z,4.73
2023-03-29T16:02:25.380Z,3.67
2023-03-29T16:04:28.325Z,4.20
2023-03-29T16:06:33.328Z,4.37
2023-03-29T16:08:36.184Z,3.43
2023-03-29T16:10:39.308Z,1.80
2023-03-29T16:12:42.023Z,4.33
2023-03-29T16:14:44.839Z,4.03
2023-03-29T16:16:47.731Z,6.50
2023-03-29T16:18:50.538Z,3.73
2023-03-29T16:20:53.289Z,3.90
2023-03-29T16:22:57.390Z,5.10
2023-03-29T16:25:00.152Z,3.40
2023-03-29T16:27:03.766Z,3.30
2023-03-29T16:29:06.508Z,3.80
2023-03-29T16:31:11.629Z,6.50
2023-03-29T16:33:14.520Z,7.80
2023-03-29T16:35:22.773Z,4.80
2023-03-29T16:37:25.617Z,6.27
2023-03-29T16:39:29.668Z,5.93
2023-03-29T16:41:33.297Z,1.77
2023-03-29T16:43:38.700Z,4.67
2023-03-29T16:45:41.720Z,5.03
2023-03-29T16:47:45.236Z,3.10
2023-03-29T16:49:48.641Z,5.40
2023-03-29T16:51:51.436Z,3.97
2023-03-29T16:53:54.281Z,5.40
2023-03-29T16:55:58.598Z,3.37
2023-03-29T16:58:01.538Z,5.23
2023-03-29T17:00:06.818Z,5.93
2023-03-29T17:02:10.703Z,2.80
2023-03-29T17:04:13.521Z,4.10
2023-03-29T17:06:16.276Z,6.10
2023-03-29T17:08:19.130Z,5.57
2023-03-29T17:10:21.916Z,7.07
2023-03-29T17:12:26.238Z,6.33
2023-03-29T17:14:28.981Z,3.87
2023-03-29T17:16:32.264Z,3.07
2023-03-29T17:18:35.054Z,4.30
2023-03-29T17:20:39.816Z,5.67
2023-03-29T17:22:43.098Z,3.97
2023-03-29T17:24:45.838Z,9.07
2023-03-29T17:26:48.560Z,5.50
2023-03-29T17:28:52.757Z,4.50
2023-03-29T17:30:55.655Z,7.07
2023-03-29T17:32:58.523Z,8.50
2023-03-29T17:35:01.263Z,13.83
2023-03-29T17:37:04.240Z,14.40
2023-03-29T17:39:06.974Z,6.93
2023-03-29T17:41:09.942Z,3.57
2023-03-29T17:43:12.758Z,4.63
2023-03-29T17:45:17.231Z,8.17
2023-03-29T17:47:19.990Z,6.10
2023-03-29T17:49:22.838Z,5.87
2023-03-29T17:51:26.175Z,3.03
2023-03-29T17:53:29.006Z,4.77
2023-03-29T17:55:31.742Z,5.67
2023-03-29T17:57:34.441Z,5.50
2023-03-29T17:59:37.918Z,5.60
2023-03-29T18:01:42.031Z,3.83
2023-03-29T18:03:45.047Z,4.20
2023-03-29T18:05:47.703Z,6.10
2023-03-29T18:07:50.695Z,7.80
2023-03-29T18:09:53.477Z,5.40
2023-03-29T18:11:56.616Z,3.27
2023-03-29T18:14:01.133Z,3.00
2023-03-29T18:16:04.352Z,3.43
2023-03-29T18:18:08.898Z,5.17
2023-03-29T18:20:12.804Z,5.23
2023-03-29T18:22:15.613Z,4.70
2023-03-29T18:24:18.372Z,7.13
2023-03-29T18:26:22.115Z,5.00
2023-03-29T18:28:25.050Z,5.23
2023-03-29T18:30:27.716Z,3.37
2023-03-29T18:32:30.504Z,4.07
2023-03-29T18:34:34.572Z,4.20
2023-03-29T18:36:37.305Z,3.63
2023-03-29T18:38:40.550Z,5.73
2023-03-29T18:40:43.574Z,5.90
2023-03-29T18:42:46.397Z,5.40
2023-03-29T18:44:49.203Z,3.10
2023-03-29T18:46:52.010Z,5.33
2023-03-29T18:48:54.807Z,5.33
2023-03-29T18:50:59.357Z,2.90
2023-03-29T18:53:02.172Z,3.27
2023-03-29T18:55:05.526Z,7.93
2023-03-29T18:57:08.417Z,6.07
2023-03-29T18:59:11.409Z,40.90
2023-03-29T19:01:14.606Z,8.47
2023-03-29T19:03:17.529Z,44.27
2023-03-29T19:05:20.336Z,53.97
2023-03-29T19:07:24.385Z,46.40
2023-03-29T19:09:28.086Z,11.97
2023-03-29T19:11:31.123Z,6.93
2023-03-29T19:13:33.911Z,6.90
2023-03-29T19:15:36.662Z,6.40
2023-03-29T19:17:39.554Z,5.40
2023-03-29T19:19:42.356Z,6.33
2023-03-29T19:21:46.871Z,7.40
2023-03-29T19:23:52.915Z,6.53
2023-03-29T19:25:57.604Z,7.97
2023-03-29T19:28:00.657Z,4.33
2023-03-29T19:30:03.553Z,6.70
2023-03-29T19:32:07.273Z,6.50
2023-03-29T19:34:11.056Z,7.00
2023-03-29T19:36:14.099Z,8.17
2023-03-29T19:38:16.957Z,6.90
2023-03-29T19:40:21.186Z,5.67
2023-03-29T19:42:24.292Z,7.03
2023-03-29T19:44:28.119Z,7.17
2023-03-29T19:46:30.888Z,5.73
2023-03-29T19:48:33.820Z,6.93
2023-03-29T19:50:40.499Z,8.67
2023-03-29T19:52:43.255Z,4.20
2023-03-29T19:54:46.011Z,6.47
2023-03-29T19:56:52.541Z,7.90
2023-03-29T19:58:55.650Z,9.07
2023-03-29T20:00:59.095Z,8.67
2023-03-29T20:03:02.225Z,6.27
2023-03-29T20:05:05.515Z,4.77
2023-03-29T20:07:08.238Z,4.77
2023-03-29T20:09:11.202Z,4.17
2023-03-29T20:11:15.602Z,6.10
2023-03-29T20:13:31.330Z,5.03
2023-03-29T20:15:40.741Z,11.50
2023-03-29T20:17:44.867Z,6.67
2023-03-29T20:19:47.621Z,4.03
2023-03-29T20:21:50.675Z,6.60
2023-03-29T20:23:53.452Z,7.47
2023-03-29T20:25:57.062Z,9.33
2023-03-29T20:28:00.476Z,6.33
2023-03-29T20:30:06.383Z,6.30
2023-03-29T20:32:09.240Z,5.07
2023-03-29T20:34:12.362Z,7.87
2023-03-29T20:36:18.526Z,7.13
2023-03-29T20:38:21.529Z,12.30
2023-03-29T20:40:24.720Z,13.47
2023-03-29T20:42:28.599Z,25.23
2023-03-29T20:44:33.599Z,46.80
2023-03-29T20:46:46.137Z,47.60
2023-03-29T20:48:53.921Z,45.30
2023-03-29T20:50:57.592Z,72.30
2023-03-29T20:53:03.539Z,95.93
2023-03-29T20:55:07.205Z,96.03
2023-03-29T20:57:11.620Z,43.63
2023-03-29T20:59:14.324Z,11.50
2023-03-29T21:01:17.132Z,15.27
2023-03-29T21:03:21.487Z,6.97
2023-03-29T21:05:24.396Z,6.47
2023-03-29T21:07:28.558Z,6.27
2023-03-29T21:09:34.307Z,7.57
2023-03-29T21:11:37.358Z,8.63
2023-03-29T21:13:40.795Z,7.97
2023-03-29T21:15:43.736Z,12.53
2023-03-29T21:17:47.434Z,16.00
2023-03-29T21:19:51.919Z,11.63
2023-03-29T21:21:54.964Z,7.47
2023-03-29T21:23:57.752Z,8.10
2023-03-29T21:26:00.623Z,7.00
2023-03-29T21:28:03.395Z,7.50
2023-03-29T21:30:07.898Z,10.33
2023-03-29T21:32:10.811Z,8.53
2023-03-29T21:34:13.565Z,7.10
2023-03-29T21:36:17.693Z,6.50
2023-03-29T21:38:20.480Z,4.87
2023-03-29T21:40:23.228Z,8.33
2023-03-29T21:42:26.063Z,9.90
2023-03-29T21:44:29.001Z,7.63
2023-03-29T21:46:31.786Z,6.00
2023-03-29T21:48:34.839Z,7.83
2023-03-29T21:50:37.576Z,12.50
2023-03-29T21:52:41.667Z,4.27
2023-03-29T21:54:44.428Z,8.10
2023-03-29T21:56:47.774Z,5.83
2023-03-29T21:58:50.688Z,5.33
2023-03-29T22:00:53.532Z,7.60
2023-03-29T22:02:57.008Z,5.70
2023-03-29T22:04:59.816Z,7.33
2023-03-29T22:07:02.774Z,7.50
2023-03-29T22:09:06.834Z,6.83
2023-03-29T22:11:11.095Z,6.97
2023-03-29T22:13:13.796Z,5.13
2023-03-29T22:15:17.097Z,8.30
2023-03-29T22:17:20.037Z,5.87
2023-03-29T22:19:23.092Z,6.60
2023-03-29T22:21:28.387Z,10.80
2023-03-29T22:23:31.762Z,6.40
2023-03-29T22:25:38.191Z,12.27
2023-03-29T22:27:40.952Z,5.67
2023-03-29T22:29:44.023Z,10.17
2023-03-29T22:31:46.864Z,15.67
2023-03-29T22:33:50.103Z,10.63
2023-03-29T22:35:52.993Z,7.37
2023-03-29T22:37:56.096Z,10.87
2023-03-29T22:39:58.896Z,7.17
2023-03-29T22:42:03.227Z,7.73
2023-03-29T22:44:06.390Z,8.37
2023-03-29T22:46:11.063Z,7.17
2023-03-29T22:48:14.064Z,9.20
2023-03-29T22:50:17.251Z,6.67
2023-03-29T22:52:20.023Z,9.67
2023-03-29T22:54:22.765Z,8.17
2023-03-29T22:56:25.474Z,6.73
2023-03-29T22:58:30.030Z,9.90
2023-03-29T23:00:32.947Z,9.77
2023-03-29T23:02:35.768Z,10.13
2023-03-29T23:04:39.004Z,8.63
2023-03-29T23:06:41.966Z,8.17
2023-03-29T23:08:44.790Z,9.00
2023-03-29T23:10:48.350Z,10.37
2023-03-29T23:12:51.247Z,7.10
2023-03-29T23:14:55.824Z,6.33
2023-03-29T23:16:59.012Z,10.30
2023-03-29T23:19:02.671Z,13.00
2023-03-29T23:21:06.414Z,6.37
2023-03-29T23:23:10.492Z,8.10
2023-03-29T23:25:13.292Z,10.67
2023-03-29T23:27:16.052Z,10.90
2023-03-29T23:29:18.819Z,7.67
2023-03-29T23:31:23.853Z,7.30
2023-03-29T23:33:27.226Z,6.87
2023-03-29T23:35:30.063Z,7.03
2023-03-29T23:37:32.856Z,7.00
2023-03-29T23:39:35.664Z,12.30
2023-03-29T23:41:40.090Z,13.60
2023-03-29T23:43:44.132Z,10.13
2023-03-29T23:45:47.128Z,10.47
2023-03-29T23:47:51.838Z,8.93
2023-03-29T23:49:54.596Z,7.50
2023-03-29T23:52:00.044Z,7.60
2023-03-29T23:54:03.665Z,8.20
2023-03-29T23:56:07.593Z,7.37
2023-03-29T23:58:10.438Z,10.43
