createdAt,value
2022-12-11T08:38:59.215Z,17.03
2022-12-11T08:40:30.622Z,17.33
2022-12-11T08:42:02.528Z,17.67
2022-12-11T08:43:33.969Z,17.96
2022-12-11T08:45:05.708Z,18.22
2022-12-11T08:46:37.152Z,18.43
2022-12-11T08:48:08.561Z,18.60
2022-12-11T08:49:39.964Z,18.76
2022-12-11T08:51:12.677Z,18.90
2022-12-11T08:52:44.091Z,19.03
2022-12-11T08:54:15.515Z,19.14
2022-12-11T08:55:46.895Z,19.22
2022-12-11T08:57:18.304Z,19.31
2022-12-11T08:58:49.885Z,19.38
2022-12-11T09:00:21.339Z,19.44
2022-12-11T09:01:52.824Z,19.50
2022-12-11T09:03:24.490Z,19.55
2022-12-11T09:04:55.898Z,19.59
2022-12-11T09:06:28.073Z,19.63
2022-12-11T09:07:59.501Z,19.69
2022-12-11T09:09:30.931Z,19.74
2022-12-11T09:11:03.461Z,19.80
2022-12-11T09:12:34.964Z,19.84
2022-12-11T09:14:07.852Z,19.88
2022-12-11T09:15:40.406Z,19.91
2022-12-11T09:17:11.821Z,19.94
2022-12-11T09:18:43.343Z,19.97
2022-12-11T09:20:14.816Z,19.99
2022-12-11T09:21:46.203Z,20.01
2022-12-11T09:23:17.637Z,20.06
2022-12-11T09:24:49.060Z,20.09
2022-12-11T09:26:20.458Z,20.12
2022-12-11T09:27:51.866Z,20.15
2022-12-11T09:29:23.263Z,20.16
2022-12-11T09:30:54.737Z,20.20
2022-12-11T09:32:26.175Z,20.23
2022-12-11T09:34:01.223Z,20.25
2022-12-11T09:35:32.635Z,20.28
2022-12-11T09:37:04.020Z,20.30
2022-12-11T09:38:35.443Z,20.31
2022-12-11T09:40:07.945Z,20.34
2022-12-11T09:41:58.300Z,20.35
2022-12-11T09:43:41.613Z,20.38
2022-12-11T09:45:13.801Z,20.39
2022-12-11T09:46:45.417Z,20.41
2022-12-11T09:48:17.693Z,20.43
2022-12-11T09:49:49.936Z,20.44
2022-12-11T09:51:22.521Z,20.46
2022-12-11T09:52:56.621Z,20.47
2022-12-11T09:54:28.036Z,20.50
2022-12-11T09:56:14.869Z,20.51
2022-12-11T09:57:48.983Z,20.52
2022-12-11T09:59:20.381Z,20.52
2022-12-11T10:00:57.412Z,20.54
2022-12-11T10:02:28.856Z,20.56
2022-12-11T10:04:19.365Z,20.58
2022-12-11T10:05:58.389Z,20.54
2022-12-11T10:07:36.817Z,20.60
2022-12-11T10:09:27.039Z,20.62
2022-12-11T10:11:17.085Z,20.63
2022-12-11T10:12:52.557Z,20.63
2022-12-11T10:14:48.361Z,20.66
2022-12-11T10:16:21.820Z,20.67
2022-12-11T10:17:54.245Z,20.67
2022-12-11T10:19:29.018Z,20.69
2022-12-11T10:21:00.961Z,20.71
2022-12-11T10:22:32.461Z,20.72
2022-12-11T10:24:04.045Z,20.73
2022-12-11T10:25:36.055Z,20.75
2022-12-11T10:27:20.270Z,20.75
2022-12-11T10:28:51.723Z,20.75
2022-12-11T10:30:34.380Z,20.76
2022-12-11T10:32:06.068Z,20.77
2022-12-11T10:34:00.384Z,20.77
2022-12-11T10:35:50.697Z,20.79
2022-12-11T10:37:22.117Z,20.79
2022-12-11T10:38:53.539Z,20.79
2022-12-11T10:40:25.424Z,20.79
2022-12-11T10:41:56.819Z,20.79
2022-12-11T10:44:00.757Z,20.80
2022-12-11T10:45:32.206Z,20.81
2022-12-11T10:47:10.488Z,20.80
2022-12-11T10:48:54.819Z,20.80
2022-12-11T10:50:26.456Z,20.80
2022-12-11T10:51:57.969Z,20.81
2022-12-11T10:53:31.779Z,20.81
2022-12-11T10:55:07.545Z,20.80
2022-12-11T10:56:39.015Z,20.80
2022-12-11T10:58:17.341Z,20.80
2022-12-11T10:59:49.361Z,20.80
2022-12-11T11:01:21.792Z,20.79
2022-12-11T11:02:53.250Z,20.79
2022-12-11T11:04:30.060Z,20.80
2022-12-11T11:06:13.905Z,20.80
2022-12-11T11:07:45.436Z,20.80
2022-12-11T11:09:30.480Z,20.81
2022-12-11T11:11:01.890Z,20.80
2022-12-11T11:12:36.358Z,20.81
2022-12-11T11:14:10.789Z,20.81
2022-12-11T11:15:42.258Z,20.82
2022-12-11T11:17:14.518Z,20.82
2022-12-11T11:18:50.683Z,20.82
2022-12-11T11:20:28.792Z,20.83
2022-12-11T11:22:13.185Z,20.83
2022-12-11T11:23:47.276Z,20.83
2022-12-11T11:25:22.729Z,20.83
2022-12-11T11:27:12.758Z,20.83
2022-12-11T11:28:54.911Z,20.83
2022-12-11T11:30:26.323Z,20.85
2022-12-11T11:31:58.818Z,20.84
2022-12-11T11:33:30.397Z,20.86
2022-12-11T11:35:10.847Z,20.86
2022-12-11T11:36:44.818Z,20.86
2022-12-11T11:38:17.293Z,20.86
2022-12-11T11:39:48.686Z,20.87
2022-12-11T11:41:21.259Z,20.88
2022-12-11T11:42:52.675Z,20.87
2022-12-11T11:44:39.205Z,20.88
2022-12-11T11:46:29.346Z,20.87
2022-12-11T11:48:21.371Z,20.88
2022-12-11T11:49:52.887Z,20.87
2022-12-11T11:51:31.481Z,20.87
2022-12-11T11:53:05.033Z,20.87
2022-12-11T11:54:40.765Z,20.88
2022-12-11T11:56:12.168Z,20.88
2022-12-11T11:57:45.609Z,20.89
2022-12-11T11:59:28.276Z,20.90
2022-12-11T12:00:59.792Z,20.91
2022-12-11T12:02:31.321Z,20.90
2022-12-11T12:04:03.130Z,20.90
2022-12-11T12:05:54.905Z,20.91
2022-12-11T12:07:46.623Z,20.93
2022-12-11T12:09:18.098Z,20.93
2022-12-11T12:10:55.642Z,20.94
2022-12-11T12:12:36.106Z,20.97
2022-12-11T12:14:22.776Z,20.96
2022-12-11T12:16:00.987Z,20.97
2022-12-11T12:17:32.635Z,20.97
2022-12-11T12:19:16.124Z,20.97
2022-12-11T12:21:05.822Z,20.98
2022-12-11T12:22:56.129Z,20.98
2022-12-11T12:24:27.581Z,20.97
2022-12-11T12:26:21.846Z,20.97
2022-12-11T12:28:00.213Z,20.97
2022-12-11T12:29:38.066Z,20.97
2022-12-11T12:31:28.240Z,20.95
2022-12-11T12:32:59.721Z,20.96
2022-12-11T12:34:33.893Z,20.95
2022-12-11T12:36:07.245Z,20.96
2022-12-11T12:37:45.064Z,20.96
2022-12-11T12:39:16.491Z,20.95
2022-12-11T12:40:54.750Z,20.96
2022-12-11T12:42:26.125Z,20.96
2022-12-11T12:44:00.863Z,20.95
2022-12-11T12:45:47.725Z,20.95
2022-12-11T12:47:19.241Z,20.95
2022-12-11T12:48:50.715Z,20.94
2022-12-11T12:50:23.143Z,20.95
2022-12-11T12:51:54.607Z,20.95
2022-12-11T12:53:30.047Z,20.95
2022-12-11T12:55:06.618Z,20.94
2022-12-11T12:56:38.055Z,20.96
2022-12-11T12:58:24.062Z,20.95
2022-12-11T12:59:55.462Z,20.96
2022-12-11T13:01:27.782Z,20.96
2022-12-11T13:03:01.126Z,20.96
2022-12-11T13:04:57.619Z,20.95
2022-12-11T13:06:42.015Z,20.96
2022-12-11T13:08:13.572Z,20.95
2022-12-11T13:09:55.453Z,20.95
2022-12-11T13:11:33.593Z,20.95
2022-12-11T13:13:05.292Z,20.95
2022-12-11T13:14:36.677Z,20.96
2022-12-11T13:16:17.484Z,20.95
2022-12-11T13:17:49.124Z,20.93
2022-12-11T13:19:23.704Z,20.93
2022-12-11T13:20:55.402Z,20.93
2022-12-11T13:22:26.861Z,20.93
2022-12-11T13:24:17.726Z,20.93
2022-12-11T13:25:50.813Z,20.93
2022-12-11T13:27:26.702Z,20.92
2022-12-11T13:28:58.263Z,20.93
2022-12-11T13:30:29.686Z,20.93
2022-12-11T13:32:02.461Z,20.93
2022-12-11T13:33:38.312Z,20.93
2022-12-11T13:35:15.680Z,20.91
2022-12-11T13:36:50.624Z,20.91
2022-12-11T13:38:22.393Z,20.92
2022-12-11T13:39:56.743Z,20.91
2022-12-11T13:41:28.204Z,20.90
2022-12-11T13:43:00.307Z,20.91
2022-12-11T13:44:39.364Z,20.90
2022-12-11T13:46:11.526Z,20.91
2022-12-11T13:47:43.019Z,20.91
2022-12-11T13:49:24.979Z,20.89
2022-12-11T13:50:56.772Z,20.90
2022-12-11T13:52:28.269Z,20.91
2022-12-11T13:54:03.655Z,20.90
2022-12-11T13:55:35.339Z,20.90
2022-12-11T13:57:07.127Z,20.90
2022-12-11T13:58:39.331Z,20.90
2022-12-11T14:00:19.809Z,20.90
2022-12-11T14:01:51.537Z,20.89
2022-12-11T14:03:23.032Z,20.89
2022-12-11T14:04:59.111Z,20.89
2022-12-11T14:06:30.507Z,20.89
2022-12-11T14:08:03.645Z,20.89
2022-12-11T14:09:35.439Z,20.89
2022-12-11T14:11:07.098Z,20.90
2022-12-11T14:12:38.520Z,20.90
2022-12-11T14:14:18.041Z,20.88
2022-12-11T14:15:49.538Z,20.89
2022-12-11T14:17:25.064Z,20.89
2022-12-11T14:18:58.559Z,20.89
2022-12-11T14:20:30.753Z,20.88
2022-12-11T14:22:03.362Z,20.88
2022-12-11T14:23:35.599Z,20.87
2022-12-11T14:25:23.705Z,20.87
2022-12-11T14:26:55.254Z,20.87
2022-12-11T14:28:27.070Z,20.85
2022-12-11T14:29:58.487Z,20.88
2022-12-11T14:31:36.093Z,20.88
2022-12-11T14:33:07.838Z,20.88
2022-12-11T14:34:41.300Z,20.88
2022-12-11T14:36:12.781Z,20.88
