createdAt,value
2023-03-26T00:02:23.508Z,17.00
2023-03-26T00:04:53.212Z,16.23
2023-03-26T00:07:21.207Z,14.13
2023-03-26T00:09:49.505Z,14.97
2023-03-26T00:12:18.702Z,18.10
2023-03-26T00:14:48.084Z,13.40
2023-03-26T00:17:16.083Z,16.10
2023-03-26T00:19:44.156Z,17.17
2023-03-26T00:22:13.632Z,10.53
2023-03-26T00:24:45.867Z,13.20
2023-03-26T00:27:14.604Z,17.37
2023-03-26T00:29:42.623Z,11.00
2023-03-26T00:32:11.984Z,12.67
2023-03-26T00:34:41.318Z,15.63
2023-03-26T00:37:12.523Z,15.37
2023-03-26T00:39:40.680Z,13.57
2023-03-26T00:42:08.649Z,13.57
2023-03-26T00:44:36.913Z,11.70
2023-03-26T00:47:04.929Z,12.87
2023-03-26T00:49:34.524Z,14.07
2023-03-26T00:52:03.118Z,12.57
2023-03-26T00:54:31.288Z,14.60
2023-03-26T00:56:59.329Z,13.00
2023-03-26T00:59:30.315Z,11.33
2023-03-26T01:01:58.510Z,10.37
2023-03-26T01:04:30.873Z,9.27
2023-03-26T01:07:03.924Z,15.23
2023-03-26T01:09:35.884Z,16.07
2023-03-26T01:12:06.725Z,7.60
2023-03-26T01:14:34.912Z,13.07
2023-03-26T01:17:05.997Z,13.40
2023-03-26T01:19:48.664Z,10.90
2023-03-26T01:22:20.302Z,8.80
2023-03-26T01:24:53.825Z,8.90
2023-03-26T01:27:36.249Z,11.17
2023-03-26T01:30:12.089Z,16.73
2023-03-26T01:33:00.735Z,10.13
2023-03-26T01:35:37.166Z,11.77
2023-03-26T01:38:15.280Z,12.03
2023-03-26T01:40:49.460Z,13.93
2023-03-26T01:43:29.683Z,9.10
2023-03-26T01:46:00.942Z,11.23
2023-03-26T01:48:34.582Z,12.37
2023-03-26T01:51:02.714Z,12.70
2023-03-26T01:53:31.848Z,13.47
2023-03-26T01:56:12.793Z,7.30
2023-03-26T01:58:50.152Z,10.80
2023-03-26T02:01:27.285Z,11.93
2023-03-26T02:04:02.764Z,9.50
2023-03-26T02:06:38.503Z,10.13
2023-03-26T02:09:09.122Z,8.37
2023-03-26T02:11:41.102Z,8.57
2023-03-26T02:14:10.581Z,10.20
2023-03-26T02:16:38.687Z,6.10
2023-03-26T02:19:15.966Z,5.27
2023-03-26T02:21:44.202Z,9.13
2023-03-26T02:24:12.192Z,5.77
2023-03-26T02:26:41.566Z,9.00
2023-03-26T02:29:10.724Z,4.97
2023-03-26T02:31:38.858Z,5.73
2023-03-26T02:34:06.993Z,5.80
2023-03-26T02:36:37.358Z,5.47
2023-03-26T02:39:06.273Z,10.23
2023-03-26T02:41:34.416Z,6.00
2023-03-26T02:44:03.860Z,7.30
2023-03-26T02:46:31.954Z,4.37
2023-03-26T02:49:00.133Z,6.27
2023-03-26T02:51:28.842Z,7.90
2023-03-26T02:53:56.847Z,7.27
2023-03-26T02:56:24.848Z,7.90
2023-03-26T02:58:52.869Z,5.97
2023-03-26T03:01:22.765Z,3.23
2023-03-26T03:03:50.845Z,5.63
2023-03-26T03:06:18.988Z,7.50
2023-03-26T03:08:47.612Z,7.47
2023-03-26T03:11:17.209Z,5.53
2023-03-26T03:13:46.250Z,6.00
2023-03-26T03:16:14.343Z,5.87
2023-03-26T03:18:43.856Z,5.73
2023-03-26T03:21:11.854Z,5.57
2023-03-26T03:23:39.890Z,11.23
2023-03-26T03:26:14.449Z,6.97
2023-03-26T03:28:42.536Z,4.97
2023-03-26T03:31:10.586Z,7.27
2023-03-26T03:33:38.684Z,10.07
2023-03-26T03:36:19.648Z,10.63
2023-03-26T03:38:48.205Z,7.10
2023-03-26T03:41:18.483Z,10.73
2023-03-26T03:43:47.002Z,9.83
2023-03-26T03:46:15.084Z,7.57
2023-03-26T03:48:48.225Z,5.33
2023-03-26T03:51:18.269Z,7.30
2023-03-26T03:53:47.459Z,5.80
2023-03-26T03:56:17.521Z,9.03
2023-03-26T03:58:47.345Z,9.10
2023-03-26T04:01:16.852Z,7.87
2023-03-26T04:03:46.541Z,8.93
2023-03-26T04:06:18.933Z,7.97
2023-03-26T04:08:48.621Z,7.17
2023-03-26T04:11:16.652Z,4.13
2023-03-26T04:13:45.304Z,5.93
2023-03-26T04:16:13.466Z,5.13
2023-03-26T04:18:41.987Z,6.07
2023-03-26T04:21:12.543Z,5.17
2023-03-26T04:23:42.344Z,6.70
2023-03-26T04:26:17.590Z,4.63
2023-03-26T04:28:48.883Z,6.53
2023-03-26T04:31:19.081Z,3.37
2023-03-26T04:33:48.854Z,3.13
2023-03-26T04:36:17.787Z,7.17
2023-03-26T04:38:49.254Z,3.77
2023-03-26T04:41:18.935Z,4.20
2023-03-26T04:43:50.623Z,4.27
2023-03-26T04:46:21.734Z,6.13
2023-03-26T04:48:50.228Z,4.93
2023-03-26T04:51:19.034Z,5.07
2023-03-26T04:53:52.736Z,5.67
2023-03-26T04:56:32.068Z,3.93
2023-03-26T04:59:01.987Z,7.10
2023-03-26T05:01:30.848Z,7.57
2023-03-26T05:03:59.585Z,5.83
2023-03-26T05:06:30.362Z,6.63
2023-03-26T05:08:58.467Z,6.50
2023-03-26T05:11:27.842Z,7.23
2023-03-26T05:13:57.029Z,6.77
2023-03-26T05:16:26.032Z,4.57
2023-03-26T05:18:54.123Z,4.97
2023-03-26T05:21:22.467Z,6.37
2023-03-26T05:23:51.009Z,10.93
2023-03-26T05:26:19.793Z,8.63
2023-03-26T05:28:49.283Z,8.70
2023-03-26T05:31:21.140Z,7.30
2023-03-26T05:33:49.688Z,10.83
2023-03-26T05:36:19.168Z,10.17
2023-03-26T05:38:49.327Z,7.03
2023-03-26T05:41:17.989Z,8.23
2023-03-26T05:43:47.776Z,6.43
2023-03-26T05:46:18.096Z,6.47
2023-03-26T05:48:46.680Z,5.97
2023-03-26T05:51:15.644Z,8.17
2023-03-26T05:53:44.312Z,9.73
2023-03-26T05:56:12.346Z,8.13
2023-03-26T05:58:42.078Z,7.57
2023-03-26T06:01:17.034Z,7.27
2023-03-26T06:03:47.287Z,8.00
2023-03-26T06:06:17.341Z,5.63
2023-03-26T06:08:46.869Z,10.80
2023-03-26T06:11:14.873Z,10.23
2023-03-26T06:13:43.726Z,9.60
2023-03-26T06:16:26.402Z,6.37
2023-03-26T06:18:58.006Z,11.50
2023-03-26T06:21:26.081Z,10.53
2023-03-26T06:23:54.529Z,10.47
2023-03-26T06:26:22.562Z,8.97
2023-03-26T06:28:50.681Z,7.00
2023-03-26T06:31:19.308Z,6.73
2023-03-26T06:33:48.780Z,10.23
2023-03-26T06:36:18.341Z,13.43
2023-03-26T06:38:46.381Z,11.67
2023-03-26T06:41:14.783Z,11.07
2023-03-26T06:43:42.806Z,12.10
2023-03-26T06:46:11.871Z,16.53
2023-03-26T06:48:40.005Z,11.10
2023-03-26T06:51:08.433Z,14.67
2023-03-26T06:53:37.830Z,9.67
2023-03-26T06:56:08.488Z,13.43
2023-03-26T06:58:37.168Z,11.33
2023-03-26T07:01:05.505Z,13.13
2023-03-26T07:03:34.078Z,12.73
2023-03-26T07:06:02.174Z,13.80
2023-03-26T07:08:30.887Z,14.13
2023-03-26T07:11:00.263Z,14.90
2023-03-26T07:13:28.330Z,12.13
2023-03-26T07:15:56.352Z,16.33
2023-03-26T07:18:24.425Z,17.23
2023-03-26T07:20:53.420Z,14.53
2023-03-26T07:23:22.344Z,13.43
2023-03-26T07:25:51.628Z,12.77
2023-03-26T07:28:28.496Z,17.13
2023-03-26T07:31:11.995Z,16.67
2023-03-26T07:33:46.777Z,15.80
2023-03-26T07:36:22.693Z,12.43
2023-03-26T07:39:06.542Z,14.47
2023-03-26T07:41:42.730Z,13.27
2023-03-26T07:44:35.979Z,9.43
2023-03-26T07:47:11.765Z,15.20
2023-03-26T07:49:40.112Z,12.83
2023-03-26T07:52:09.707Z,12.63
2023-03-26T07:54:38.071Z,17.83
2023-03-26T07:57:12.520Z,13.83
2023-03-26T07:59:50.626Z,11.90
2023-03-26T08:02:41.450Z,14.20
2023-03-26T08:05:19.841Z,9.93
2023-03-26T08:08:00.019Z,11.33
2023-03-26T08:10:32.442Z,14.07
2023-03-26T08:13:08.986Z,16.77
2023-03-26T08:15:44.002Z,11.03
2023-03-26T08:18:27.548Z,11.27
2023-03-26T08:20:59.367Z,9.57
2023-03-26T08:23:34.990Z,12.20
2023-03-26T08:26:06.944Z,12.40
2023-03-26T08:28:48.628Z,13.67
2023-03-26T08:31:19.424Z,13.53
2023-03-26T08:33:47.740Z,10.60
2023-03-26T08:36:15.749Z,9.80
2023-03-26T08:38:45.132Z,11.47
2023-03-26T08:41:59.065Z,13.90
2023-03-26T08:44:52.296Z,10.37
2023-03-26T08:47:55.611Z,12.97
2023-03-26T08:50:54.241Z,13.37
2023-03-26T08:53:39.121Z,9.80
2023-03-26T08:56:12.884Z,13.87
2023-03-26T08:59:18.426Z,13.10
2023-03-26T09:02:25.129Z,11.47
2023-03-26T09:05:38.484Z,10.90
2023-03-26T09:08:54.284Z,16.20
2023-03-26T09:11:58.518Z,11.00
2023-03-26T09:14:59.735Z,12.20
2023-03-26T09:18:05.543Z,16.70
2023-03-26T09:21:15.480Z,13.17
2023-03-26T09:24:13.086Z,11.10
2023-03-26T09:26:48.345Z,10.87
2023-03-26T09:29:48.912Z,12.97
2023-03-26T09:32:49.838Z,13.33
2023-03-26T09:35:42.949Z,11.13
2023-03-26T09:38:31.108Z,9.63
2023-03-26T09:41:09.320Z,12.67
2023-03-26T09:43:54.372Z,12.77
2023-03-26T09:46:31.822Z,11.43
2023-03-26T09:49:23.076Z,13.47
2023-03-26T09:52:17.648Z,8.87
2023-03-26T09:55:10.999Z,12.17
2023-03-26T09:58:02.244Z,12.87
2023-03-26T10:00:37.419Z,11.07
2023-03-26T10:03:22.011Z,8.60
2023-03-26T10:05:59.057Z,10.30
2023-03-26T10:08:39.290Z,11.23
2023-03-26T10:11:17.686Z,11.33
2023-03-26T10:14:00.642Z,9.57
2023-03-26T10:16:37.828Z,10.97
2023-03-26T10:19:24.396Z,9.90
2023-03-26T10:22:03.748Z,8.30
2023-03-26T10:24:47.894Z,12.03
2023-03-26T10:27:34.178Z,10.40
2023-03-26T10:30:22.186Z,13.40
2023-03-26T10:33:00.191Z,10.20
2023-03-26T10:35:42.763Z,11.03
2023-03-26T10:38:19.315Z,11.47
2023-03-26T10:40:59.866Z,10.80
2023-03-26T10:44:05.236Z,11.47
2023-03-26T10:47:08.430Z,10.97
2023-03-26T10:50:22.978Z,11.00
2023-03-26T10:52:56.185Z,10.30
2023-03-26T10:55:29.672Z,9.70
2023-03-26T10:58:01.103Z,10.03
2023-03-26T11:00:31.118Z,12.70
2023-03-26T11:03:19.871Z,9.17
2023-03-26T11:05:52.255Z,11.13
2023-03-26T11:08:32.123Z,9.17
2023-03-26T11:11:09.820Z,14.27
2023-03-26T11:13:47.641Z,13.13
2023-03-26T11:16:24.305Z,10.90
2023-03-26T11:19:00.445Z,13.60
2023-03-26T11:21:34.892Z,14.03
2023-03-26T11:24:25.530Z,8.77
2023-03-26T11:26:57.848Z,15.33
2023-03-26T11:29:52.323Z,11.23
2023-03-26T11:32:24.943Z,9.33
2023-03-26T11:35:02.419Z,7.80
2023-03-26T11:37:34.368Z,8.57
2023-03-26T11:40:07.230Z,9.23
2023-03-26T11:42:35.361Z,12.67
2023-03-26T11:45:06.837Z,13.47
2023-03-26T11:47:39.971Z,10.73
2023-03-26T11:50:16.933Z,10.50
2023-03-26T11:52:47.077Z,9.80
2023-03-26T11:55:15.793Z,11.80
2023-03-26T11:57:48.998Z,7.37
2023-03-26T12:00:21.272Z,10.53
2023-03-26T12:02:50.805Z,10.17
2023-03-26T12:05:22.765Z,8.67
2023-03-26T12:07:55.935Z,10.70
2023-03-26T12:10:34.416Z,12.20
2023-03-26T12:13:06.550Z,11.50
2023-03-26T12:15:34.622Z,10.53
2023-03-26T12:18:24.517Z,9.67
2023-03-26T12:21:04.620Z,7.80
2023-03-26T12:23:39.057Z,9.07
2023-03-26T12:26:15.716Z,9.40
2023-03-26T12:28:48.742Z,8.93
2023-03-26T12:31:19.522Z,9.90
2023-03-26T12:34:05.971Z,9.83
2023-03-26T12:36:36.420Z,7.40
2023-03-26T12:40:09.378Z,7.20
2023-03-26T12:44:51.243Z,9.73
2023-03-26T12:45:17.045Z,12.03
2023-03-26T12:47:59.994Z,10.40
2023-03-26T12:50:44.126Z,11.47
2023-03-26T12:53:42.972Z,7.67
2023-03-26T12:56:21.917Z,7.67
2023-03-26T12:59:15.664Z,12.97
2023-03-26T13:01:55.241Z,11.40
2023-03-26T13:05:02.337Z,11.60
2023-03-26T13:07:48.231Z,13.50
2023-03-26T13:10:49.547Z,8.87
2023-03-26T13:13:41.299Z,8.57
2023-03-26T13:16:14.879Z,10.43
2023-03-26T13:18:48.512Z,13.97
2023-03-26T13:21:24.535Z,10.80
2023-03-26T13:24:00.634Z,8.70
2023-03-26T13:26:43.032Z,9.20
2023-03-26T13:29:20.466Z,9.17
2023-03-26T13:31:59.894Z,7.63
2023-03-26T13:34:38.105Z,10.37
2023-03-26T13:37:15.979Z,12.70
2023-03-26T13:39:53.977Z,11.43
2023-03-26T13:42:37.780Z,10.60
2023-03-26T13:45:23.404Z,8.70
2023-03-26T13:47:57.421Z,9.17
2023-03-26T13:50:28.728Z,6.50
2023-03-26T13:53:01.672Z,9.90
2023-03-26T13:55:33.143Z,8.63
2023-03-26T13:58:07.446Z,9.30
2023-03-26T14:00:49.733Z,9.50
2023-03-26T14:03:25.418Z,7.53
2023-03-26T14:05:58.121Z,10.20
2023-03-26T14:08:32.985Z,8.47
2023-03-26T14:11:10.873Z,13.57
2023-03-26T14:13:47.380Z,7.17
2023-03-26T14:16:19.729Z,7.37
2023-03-26T14:18:53.504Z,6.27
2023-03-26T14:21:45.465Z,7.60
2023-03-26T14:24:32.345Z,8.83
2023-03-26T14:27:20.056Z,10.27
2023-03-26T14:30:07.484Z,6.83
2023-03-26T14:32:53.620Z,9.63
2023-03-26T14:35:33.653Z,8.13
2023-03-26T14:38:29.774Z,8.10
2023-03-26T14:40:59.363Z,11.57
2023-03-26T14:43:49.348Z,7.40
2023-03-26T14:46:30.410Z,6.50
2023-03-26T14:49:26.553Z,7.90
2023-03-26T14:52:02.456Z,10.50
2023-03-26T14:54:34.521Z,5.33
2023-03-26T14:57:30.054Z,7.27
2023-03-26T15:00:32.823Z,4.57
2023-03-26T15:03:39.559Z,7.00
2023-03-26T15:06:45.465Z,6.20
2023-03-26T15:09:51.544Z,8.20
2023-03-26T15:12:35.911Z,8.20
2023-03-26T15:15:46.540Z,9.60
2023-03-26T15:18:57.921Z,9.53
2023-03-26T15:21:54.155Z,6.33
2023-03-26T15:25:00.279Z,5.17
2023-03-26T15:27:51.986Z,6.73
2023-03-26T15:30:58.858Z,7.00
2023-03-26T15:34:02.831Z,5.07
2023-03-26T15:37:05.254Z,7.37
2023-03-26T15:39:59.529Z,6.53
2023-03-26T15:42:37.881Z,4.67
2023-03-26T15:45:23.060Z,5.27
2023-03-26T15:48:37.740Z,6.07
2023-03-26T15:51:22.638Z,4.87
2023-03-26T15:53:58.795Z,4.00
2023-03-26T15:56:49.165Z,9.37
2023-03-26T15:59:31.629Z,6.57
2023-03-26T16:02:12.093Z,4.90
2023-03-26T16:04:50.399Z,6.70
2023-03-26T16:07:41.393Z,5.50
2023-03-26T16:10:22.158Z,7.00
2023-03-26T16:13:14.539Z,4.80
2023-03-26T16:15:43.380Z,5.20
2023-03-26T16:18:33.312Z,5.47
2023-03-26T16:21:38.503Z,5.13
2023-03-26T16:24:34.795Z,5.90
2023-03-26T16:27:26.192Z,3.43
2023-03-26T16:30:29.066Z,7.27
2023-03-26T16:33:05.335Z,3.00
2023-03-26T16:36:01.891Z,2.73
2023-03-26T16:38:50.198Z,5.40
2023-03-26T16:41:23.040Z,4.13
2023-03-26T16:44:02.276Z,5.17
2023-03-26T16:46:37.443Z,6.73
2023-03-26T16:49:17.880Z,4.53
2023-03-26T16:52:06.760Z,3.97
2023-03-26T16:54:45.995Z,3.03
2023-03-26T16:57:27.162Z,4.00
2023-03-26T17:00:17.446Z,5.23
2023-03-26T17:02:56.838Z,13.67
2023-03-26T17:05:35.088Z,10.43
2023-03-26T17:08:11.097Z,9.83
2023-03-26T17:10:46.966Z,5.73
2023-03-26T17:13:27.216Z,3.57
2023-03-26T17:16:05.863Z,3.23
2023-03-26T17:18:44.166Z,3.47
2023-03-26T17:21:18.070Z,5.20
2023-03-26T17:24:01.407Z,4.13
2023-03-26T17:26:39.054Z,4.80
2023-03-26T17:29:23.575Z,4.70
2023-03-26T17:32:00.354Z,5.70
2023-03-26T17:35:00.590Z,7.23
2023-03-26T17:37:45.667Z,8.03
2023-03-26T17:40:52.014Z,8.47
2023-03-26T17:43:51.057Z,5.67
2023-03-26T17:46:31.807Z,7.13
2023-03-26T17:49:04.160Z,4.00
2023-03-26T17:51:40.291Z,4.40
2023-03-26T17:54:14.639Z,3.97
2023-03-26T17:56:43.343Z,3.80
2023-03-26T17:59:23.170Z,2.67
2023-03-26T18:01:56.995Z,4.73
2023-03-26T18:04:32.260Z,5.50
2023-03-26T18:07:18.389Z,5.30
2023-03-26T18:10:02.339Z,4.70
2023-03-26T18:13:08.420Z,6.70
2023-03-26T18:15:50.458Z,3.27
2023-03-26T18:18:24.052Z,3.03
2023-03-26T18:20:54.898Z,2.60
2023-03-26T18:23:26.833Z,4.57
2023-03-26T18:25:58.964Z,2.00
2023-03-26T18:28:35.141Z,3.23
2023-03-26T18:31:10.813Z,3.87
2023-03-26T18:33:48.596Z,4.83
2023-03-26T18:36:18.580Z,2.83
2023-03-26T18:38:48.856Z,1.87
2023-03-26T18:41:24.824Z,3.17
2023-03-26T18:43:52.973Z,3.17
2023-03-26T18:46:24.622Z,4.13
2023-03-26T18:48:55.640Z,3.93
2023-03-26T18:51:26.840Z,2.90
2023-03-26T18:53:57.664Z,3.90
2023-03-26T18:56:30.921Z,2.87
2023-03-26T18:59:01.274Z,3.10
2023-03-26T19:01:31.769Z,4.43
2023-03-26T19:04:05.208Z,2.73
2023-03-26T19:06:38.297Z,2.47
2023-03-26T19:09:16.705Z,4.20
2023-03-26T19:11:57.090Z,6.90
2023-03-26T19:14:28.569Z,4.07
2023-03-26T19:17:00.572Z,2.90
2023-03-26T19:19:32.984Z,4.90
2023-03-26T19:22:02.781Z,4.53
2023-03-26T19:24:30.911Z,4.33
2023-03-26T19:26:59.129Z,2.40
2023-03-26T19:29:30.557Z,3.17
2023-03-26T19:32:04.412Z,2.60
2023-03-26T19:34:36.092Z,3.60
2023-03-26T19:37:16.918Z,4.70
2023-03-26T19:39:47.426Z,5.53
2023-03-26T19:42:18.303Z,7.87
2023-03-26T19:44:46.682Z,4.80
2023-03-26T19:47:18.632Z,6.73
2023-03-26T19:49:54.176Z,3.97
2023-03-26T19:52:26.836Z,5.20
2023-03-26T19:54:59.459Z,3.63
2023-03-26T19:57:32.892Z,5.37
2023-03-26T20:00:01.370Z,6.03
2023-03-26T20:02:29.663Z,3.80
2023-03-26T20:04:59.071Z,5.27
2023-03-26T20:07:35.686Z,3.83
2023-03-26T20:10:05.822Z,4.00
2023-03-26T20:12:34.038Z,4.17
2023-03-26T20:15:02.886Z,7.80
2023-03-26T20:17:34.844Z,6.33
2023-03-26T20:20:05.885Z,6.03
2023-03-26T20:22:33.897Z,4.03
2023-03-26T20:25:03.202Z,5.30
2023-03-26T20:27:31.306Z,6.50
2023-03-26T20:29:59.327Z,4.40
2023-03-26T20:32:27.521Z,4.90
2023-03-26T20:34:57.712Z,6.60
2023-03-26T20:37:27.542Z,6.10
2023-03-26T20:39:55.725Z,5.00
2023-03-26T20:42:23.756Z,6.33
2023-03-26T20:44:51.764Z,6.73
2023-03-26T20:47:19.821Z,4.83
2023-03-26T20:49:47.839Z,5.57
2023-03-26T20:52:16.145Z,6.63
2023-03-26T20:54:45.864Z,4.93
2023-03-26T20:57:13.984Z,4.83
2023-03-26T20:59:42.358Z,3.67
2023-03-26T21:02:12.860Z,4.33
2023-03-26T21:04:41.472Z,5.67
2023-03-26T21:07:17.532Z,4.50
2023-03-26T21:09:48.726Z,5.10
2023-03-26T21:12:22.285Z,3.07
2023-03-26T21:14:50.996Z,3.63
2023-03-26T21:17:22.144Z,5.07
2023-03-26T21:19:51.932Z,7.00
2023-03-26T21:22:29.886Z,6.20
2023-03-26T21:25:06.476Z,3.30
2023-03-26T21:27:43.460Z,6.33
2023-03-26T21:30:16.240Z,5.23
2023-03-26T21:32:46.269Z,5.23
2023-03-26T21:35:16.165Z,6.57
2023-03-26T21:37:48.428Z,5.67
2023-03-26T21:40:21.037Z,6.83
2023-03-26T21:42:51.603Z,5.97
2023-03-26T21:45:21.060Z,7.23
2023-03-26T21:47:50.034Z,5.47
2023-03-26T21:50:20.656Z,2.90
2023-03-26T21:52:50.952Z,6.77
2023-03-26T21:55:22.320Z,7.37
2023-03-26T21:58:26.040Z,7.60
2023-03-26T22:01:11.384Z,5.27
2023-03-26T22:03:54.026Z,6.40
2023-03-26T22:06:28.046Z,7.30
2023-03-26T22:08:56.428Z,4.47
2023-03-26T22:11:25.898Z,4.93
2023-03-26T22:13:55.559Z,3.93
2023-03-26T22:16:25.365Z,6.67
2023-03-26T22:18:54.241Z,6.40
2023-03-26T22:21:23.507Z,8.10
2023-03-26T22:23:53.746Z,4.00
2023-03-26T22:26:23.198Z,4.90
2023-03-26T22:28:53.204Z,6.33
2023-03-26T22:31:21.233Z,5.50
2023-03-26T22:33:49.279Z,6.33
2023-03-26T22:36:23.279Z,5.80
2023-03-26T22:38:54.252Z,2.87
2023-03-26T22:41:22.778Z,4.13
2023-03-26T22:43:52.830Z,5.20
2023-03-26T22:46:21.003Z,2.50
2023-03-26T22:48:49.453Z,4.20
2023-03-26T22:51:17.582Z,3.27
2023-03-26T22:53:46.071Z,6.33
2023-03-26T22:56:15.402Z,5.40
2023-03-26T22:58:43.647Z,5.00
2023-03-26T23:01:16.787Z,5.10
2023-03-26T23:03:45.085Z,3.07
2023-03-26T23:06:13.578Z,3.17
2023-03-26T23:08:42.331Z,4.47
2023-03-26T23:11:12.657Z,6.67
2023-03-26T23:13:40.933Z,3.63
2023-03-26T23:16:10.229Z,2.83
2023-03-26T23:18:40.257Z,4.20
2023-03-26T23:21:13.470Z,2.63
2023-03-26T23:23:41.667Z,2.47
2023-03-26T23:26:09.874Z,3.67
2023-03-26T23:28:38.604Z,4.90
2023-03-26T23:31:09.544Z,3.57
2023-03-26T23:33:46.387Z,3.97
2023-03-26T23:36:17.703Z,6.10
2023-03-26T23:38:47.641Z,4.30
2023-03-26T23:41:16.427Z,6.77
2023-03-26T23:43:53.530Z,2.60
2023-03-26T23:46:24.543Z,3.90
2023-03-26T23:48:55.016Z,3.63
2023-03-26T23:51:24.136Z,3.70
2023-03-26T23:53:52.650Z,2.20
2023-03-26T23:56:21.033Z,4.93
2023-03-26T23:58:49.622Z,3.80
