createdAt,value
2018-09-03T00:01:11.230Z,15.70
2018-09-03T00:03:40.024Z,15.70
2018-09-03T00:06:08.852Z,15.70
2018-09-03T00:08:39.769Z,15.80
2018-09-03T00:11:08.726Z,15.80
2018-09-03T00:13:37.731Z,15.80
2018-09-03T00:16:06.601Z,15.80
2018-09-03T00:18:35.565Z,15.80
2018-09-03T00:21:04.465Z,15.80
2018-09-03T00:23:33.288Z,15.80
2018-09-03T00:26:02.412Z,15.80
2018-09-03T00:28:31.464Z,15.80
2018-09-03T00:31:05.485Z,15.90
2018-09-03T00:33:39.516Z,15.90
2018-09-03T00:36:13.521Z,15.90
2018-09-03T00:38:47.751Z,15.90
2018-09-03T00:41:21.813Z,15.80
2018-09-03T00:43:55.895Z,15.80
2018-09-03T00:46:30.186Z,15.80
2018-09-03T00:48:59.093Z,15.80
2018-09-03T00:51:27.936Z,15.80
2018-09-03T00:53:56.810Z,15.80
2018-09-03T00:56:25.658Z,15.90
2018-09-03T00:58:54.545Z,15.90
2018-09-03T01:01:23.400Z,15.80
2018-09-03T01:03:52.286Z,15.80
2018-09-03T01:06:21.178Z,15.80
2018-09-03T01:08:50.000Z,15.80
2018-09-03T01:11:19.189Z,15.80
2018-09-03T01:13:47.967Z,15.80
2018-09-03T01:16:16.772Z,15.90
2018-09-03T01:18:46.452Z,15.90
2018-09-03T01:21:15.326Z,16.00
2018-09-03T01:23:44.486Z,16.10
2018-09-03T01:26:13.557Z,16.10
2018-09-03T01:28:42.468Z,16.10
2018-09-03T01:31:11.428Z,16.00
2018-09-03T01:33:40.252Z,16.00
2018-09-03T01:36:09.085Z,16.00
2018-09-03T01:38:37.872Z,16.00
2018-09-03T01:41:06.709Z,16.00
2018-09-03T01:43:35.814Z,16.00
2018-09-03T01:46:04.718Z,16.00
2018-09-03T01:48:33.706Z,16.00
2018-09-03T01:51:03.032Z,16.00
2018-09-03T01:53:32.018Z,16.00
2018-09-03T01:56:00.858Z,16.00
2018-09-03T01:58:29.610Z,16.00
2018-09-03T02:00:58.589Z,16.00
2018-09-03T02:03:27.473Z,16.00
2018-09-03T02:05:56.290Z,16.10
2018-09-03T02:08:25.304Z,16.10
2018-09-03T02:10:54.165Z,16.10
2018-09-03T02:13:23.068Z,16.00
2018-09-03T02:15:52.020Z,16.00
2018-09-03T02:18:20.840Z,16.00
2018-09-03T02:20:49.692Z,16.00
2018-09-03T02:23:18.620Z,16.10
2018-09-03T02:25:47.522Z,16.00
2018-09-03T02:28:16.362Z,16.00
2018-09-03T02:30:45.243Z,16.00
2018-09-03T02:33:14.068Z,16.00
2018-09-03T02:35:42.964Z,16.00
2018-09-03T02:38:12.102Z,15.90
2018-09-03T02:40:41.054Z,15.90
2018-09-03T02:43:10.323Z,15.90
2018-09-03T02:45:39.089Z,15.90
2018-09-03T02:48:07.880Z,15.80
2018-09-03T02:50:36.995Z,15.80
2018-09-03T02:53:05.867Z,15.80
2018-09-03T02:55:34.624Z,15.90
2018-09-03T02:58:03.432Z,15.90
2018-09-03T03:00:32.336Z,16.00
2018-09-03T03:03:01.009Z,16.00
2018-09-03T03:05:30.362Z,16.00
2018-09-03T03:07:59.271Z,16.00
2018-09-03T03:10:28.070Z,16.10
2018-09-03T03:12:57.019Z,16.00
2018-09-03T03:15:25.935Z,16.00
2018-09-03T03:17:55.105Z,16.00
2018-09-03T03:20:23.975Z,16.00
2018-09-03T03:22:52.892Z,15.90
2018-09-03T03:25:21.739Z,15.80
2018-09-03T03:27:50.468Z,15.80
2018-09-03T03:30:19.477Z,15.80
2018-09-03T03:32:48.403Z,15.80
2018-09-03T03:35:17.288Z,15.80
2018-09-03T03:37:47.066Z,15.90
2018-09-03T03:40:16.912Z,15.80
2018-09-03T03:42:45.859Z,15.90
2018-09-03T03:45:14.646Z,15.80
2018-09-03T03:47:43.572Z,15.80
2018-09-03T03:50:12.413Z,15.80
2018-09-03T03:52:41.422Z,15.80
2018-09-03T03:55:10.313Z,15.80
2018-09-03T03:57:39.209Z,15.80
2018-09-03T04:00:08.242Z,15.80
2018-09-03T04:02:37.021Z,15.80
2018-09-03T04:05:06.682Z,15.80
2018-09-03T04:07:35.396Z,15.80
2018-09-03T04:10:04.589Z,15.70
2018-09-03T04:12:33.404Z,15.70
2018-09-03T04:15:02.302Z,15.70
2018-09-03T04:17:31.144Z,15.70
2018-09-03T04:20:02.794Z,15.70
2018-09-03T04:22:32.614Z,15.70
2018-09-03T04:25:02.060Z,15.70
2018-09-03T04:27:30.977Z,15.60
2018-09-03T04:30:00.323Z,15.60
2018-09-03T04:32:29.255Z,15.60
2018-09-03T04:35:04.886Z,15.50
2018-09-03T04:37:33.853Z,15.50
2018-09-03T04:40:02.648Z,15.50
2018-09-03T04:42:31.445Z,15.40
2018-09-03T04:45:00.403Z,15.40
2018-09-03T04:47:29.227Z,15.40
2018-09-03T04:49:58.085Z,15.30
2018-09-03T04:52:27.147Z,15.40
2018-09-03T04:54:56.020Z,15.40
2018-09-03T04:57:24.843Z,15.40
2018-09-03T04:59:53.962Z,15.40
2018-09-03T05:02:22.899Z,15.50
2018-09-03T05:04:51.804Z,15.50
2018-09-03T05:07:20.717Z,15.60
2018-09-03T05:09:50.210Z,15.60
2018-09-03T05:12:19.247Z,15.60
2018-09-03T05:14:48.406Z,15.70
2018-09-03T05:17:17.251Z,15.70
2018-09-03T05:19:46.070Z,15.80
2018-09-03T05:22:14.916Z,15.80
2018-09-03T05:24:43.787Z,15.80
2018-09-03T05:27:12.723Z,15.80
2018-09-03T05:29:47.713Z,15.80
2018-09-03T05:32:16.730Z,15.80
2018-09-03T05:34:46.011Z,15.90
2018-09-03T05:37:15.375Z,15.80
2018-09-03T05:39:44.257Z,15.90
2018-09-03T05:42:12.991Z,15.90
2018-09-03T05:44:41.768Z,15.90
2018-09-03T05:47:10.614Z,16.10
2018-09-03T05:49:39.517Z,16.20
2018-09-03T05:52:08.319Z,16.30
2018-09-03T05:54:37.226Z,16.40
2018-09-03T05:57:06.053Z,16.40
2018-09-03T05:59:34.857Z,16.50
2018-09-03T06:02:03.699Z,16.60
2018-09-03T06:04:32.779Z,16.60
2018-09-03T06:07:05.033Z,16.60
2018-09-03T06:09:33.948Z,16.60
2018-09-03T06:12:02.907Z,16.50
2018-09-03T06:14:31.895Z,16.50
2018-09-03T06:17:07.658Z,16.50
2018-09-03T06:19:36.491Z,16.50
2018-09-03T06:22:05.935Z,16.50
2018-09-03T06:24:38.509Z,16.50
2018-09-03T06:27:19.415Z,16.50
2018-09-03T06:29:50.270Z,16.50
2018-09-03T06:32:19.439Z,16.50
2018-09-03T06:35:01.831Z,16.50
2018-09-03T06:37:45.067Z,16.60
2018-09-03T06:40:13.844Z,16.60
2018-09-03T06:42:42.769Z,16.50
2018-09-03T06:45:11.774Z,16.50
2018-09-03T06:47:40.682Z,16.60
2018-09-03T06:50:09.679Z,16.60
2018-09-03T06:52:38.506Z,16.60
2018-09-03T06:55:07.359Z,16.60
2018-09-03T06:57:36.235Z,16.70
2018-09-03T07:00:06.113Z,16.70
2018-09-03T07:02:34.976Z,16.70
2018-09-03T07:05:03.968Z,16.90
2018-09-03T07:07:32.847Z,17.00
2018-09-03T07:10:01.709Z,17.10
2018-09-03T07:12:30.671Z,17.30
2018-09-03T07:14:59.531Z,17.30
2018-09-03T07:17:28.729Z,17.30
2018-09-03T07:19:57.663Z,17.30
2018-09-03T07:22:26.475Z,17.50
2018-09-03T07:24:55.529Z,17.60
2018-09-03T07:27:24.570Z,17.70
2018-09-03T07:29:53.600Z,17.80
2018-09-03T07:32:22.502Z,17.90
2018-09-03T07:35:00.762Z,17.90
2018-09-03T07:37:29.852Z,17.90
2018-09-03T07:39:58.867Z,17.90
2018-09-03T07:42:27.951Z,18.00
2018-09-03T07:44:56.757Z,18.20
2018-09-03T07:47:25.629Z,18.40
2018-09-03T07:49:54.471Z,18.60
2018-09-03T07:52:23.382Z,18.60
2018-09-03T07:54:52.276Z,18.60
2018-09-03T07:57:21.091Z,18.80
2018-09-03T07:59:50.119Z,18.80
2018-09-03T08:02:18.997Z,18.90
2018-09-03T08:04:47.786Z,18.90
2018-09-03T08:07:16.632Z,18.80
2018-09-03T08:09:45.374Z,18.60
2018-09-03T08:12:14.281Z,18.50
2018-09-03T08:14:43.152Z,18.50
2018-09-03T08:17:12.108Z,18.50
2018-09-03T08:19:40.906Z,18.50
2018-09-03T08:22:09.854Z,18.50
2018-09-03T08:24:38.667Z,18.60
2018-09-03T08:27:07.648Z,18.70
2018-09-03T08:29:36.542Z,18.70
2018-09-03T08:32:05.535Z,18.80
2018-09-03T08:34:34.490Z,18.70
2018-09-03T08:37:03.422Z,18.80
2018-09-03T08:39:32.286Z,19.10
2018-09-03T08:42:01.373Z,19.30
2018-09-03T08:44:30.628Z,19.30
2018-09-03T08:46:59.586Z,19.30
2018-09-03T08:49:28.403Z,19.40
2018-09-03T08:51:57.278Z,19.70
2018-09-03T08:54:26.022Z,19.70
2018-09-03T08:56:55.011Z,19.70
2018-09-03T08:59:23.820Z,19.70
2018-09-03T09:01:52.625Z,19.50
2018-09-03T09:04:21.515Z,19.40
2018-09-03T09:06:50.364Z,19.50
2018-09-03T09:09:19.291Z,19.50
2018-09-03T09:11:48.231Z,19.60
2018-09-03T09:14:17.072Z,19.60
2018-09-03T09:16:45.943Z,19.50
2018-09-03T09:19:14.760Z,19.40
2018-09-03T09:21:43.725Z,19.30
2018-09-03T09:24:12.523Z,19.20
2018-09-03T09:26:41.481Z,19.10
2018-09-03T09:29:10.348Z,19.00
2018-09-03T09:31:39.813Z,19.00
2018-09-03T09:34:08.816Z,19.00
2018-09-03T09:36:37.740Z,18.90
2018-09-03T09:39:09.152Z,18.70
2018-09-03T09:41:38.043Z,18.70
2018-09-03T09:44:06.882Z,18.70
2018-09-03T09:46:35.620Z,18.80
2018-09-03T09:49:04.706Z,19.00
2018-09-03T09:51:33.902Z,18.90
2018-09-03T09:54:02.862Z,18.90
2018-09-03T09:56:31.880Z,19.00
2018-09-03T09:59:00.810Z,19.10
2018-09-03T10:01:36.188Z,19.20
2018-09-03T10:04:05.408Z,19.20
2018-09-03T10:06:34.436Z,19.30
2018-09-03T10:09:03.302Z,19.30
2018-09-03T10:11:32.129Z,19.40
2018-09-03T10:14:01.148Z,19.50
2018-09-03T10:16:30.016Z,19.60
2018-09-03T10:18:58.932Z,19.80
2018-09-03T10:21:27.877Z,20.00
2018-09-03T10:23:56.788Z,20.30
2018-09-03T10:26:25.629Z,20.50
2018-09-03T10:28:54.511Z,20.70
2018-09-03T10:31:23.366Z,20.70
2018-09-03T10:33:52.196Z,20.60
2018-09-03T10:36:21.169Z,20.70
2018-09-03T10:38:49.969Z,20.80
2018-09-03T10:41:18.848Z,20.80
2018-09-03T10:43:47.604Z,21.00
2018-09-03T10:46:16.476Z,21.10
2018-09-03T10:48:45.273Z,21.10
2018-09-03T10:51:14.049Z,21.10
2018-09-03T10:53:43.126Z,21.00
2018-09-03T10:56:11.965Z,20.80
2018-09-03T10:58:40.739Z,20.70
2018-09-03T11:01:09.533Z,20.60
2018-09-03T11:03:38.414Z,20.60
2018-09-03T11:06:07.263Z,20.60
2018-09-03T11:08:36.087Z,20.40
2018-09-03T11:11:04.911Z,20.30
2018-09-03T11:13:33.816Z,20.20
2018-09-03T11:16:02.694Z,20.00
2018-09-03T11:18:32.578Z,20.00
2018-09-03T11:21:01.415Z,20.00
2018-09-03T11:23:30.278Z,19.80
2018-09-03T11:25:59.190Z,19.70
2018-09-03T11:28:28.083Z,19.60
2018-09-03T11:30:56.978Z,19.50
2018-09-03T11:33:25.849Z,19.50
2018-09-03T11:35:54.661Z,19.50
2018-09-03T11:38:23.663Z,19.50
2018-09-03T11:40:52.662Z,19.60
2018-09-03T11:43:21.691Z,19.70
2018-09-03T11:45:50.525Z,19.70
2018-09-03T11:48:19.293Z,19.80
2018-09-03T11:50:48.055Z,19.80
2018-09-03T11:53:16.879Z,19.60
2018-09-03T11:55:45.739Z,19.50
2018-09-03T11:58:14.967Z,19.40
2018-09-03T12:00:44.209Z,19.50
2018-09-03T12:03:13.049Z,19.50
2018-09-03T12:05:41.877Z,19.70
2018-09-03T12:08:10.779Z,19.70
2018-09-03T12:10:39.599Z,19.80
2018-09-03T12:13:08.661Z,19.80
2018-09-03T12:15:47.555Z,20.00
2018-09-03T12:18:16.425Z,20.30
2018-09-03T12:20:45.402Z,20.50
2018-09-03T12:23:14.271Z,20.50
2018-09-03T12:25:43.080Z,20.60
2018-09-03T12:28:11.963Z,20.80
2018-09-03T12:30:40.939Z,20.80
2018-09-03T12:33:09.879Z,21.00
2018-09-03T12:35:38.653Z,21.00
2018-09-03T12:38:07.475Z,20.80
2018-09-03T12:40:36.377Z,21.10
2018-09-03T12:43:05.875Z,21.50
2018-09-03T12:46:08.137Z,21.80
2018-09-03T12:48:36.929Z,22.20
2018-09-03T12:51:06.161Z,22.40
2018-09-03T12:53:35.495Z,22.30
2018-09-03T12:56:04.587Z,22.30
2018-09-03T12:58:33.595Z,22.40
2018-09-03T13:01:02.462Z,22.20
2018-09-03T13:03:31.463Z,22.30
2018-09-03T13:06:00.403Z,22.60
2018-09-03T13:08:29.225Z,23.10
2018-09-03T13:10:58.065Z,23.20
2018-09-03T13:13:27.438Z,23.20
2018-09-03T13:15:56.371Z,23.00
2018-09-03T13:18:25.342Z,22.90
2018-09-03T13:20:54.182Z,23.00
2018-09-03T13:23:23.101Z,22.90
2018-09-03T13:25:51.823Z,22.70
2018-09-03T13:28:20.744Z,22.70
2018-09-03T13:30:49.696Z,22.70
2018-09-03T13:33:18.606Z,22.60
2018-09-03T13:35:48.498Z,22.50
2018-09-03T13:38:17.577Z,22.40
2018-09-03T13:40:46.562Z,22.30
2018-09-03T13:43:15.428Z,22.30
2018-09-03T13:45:44.255Z,22.20
2018-09-03T13:48:13.073Z,22.10
2018-09-03T13:50:42.243Z,22.00
2018-09-03T13:53:11.131Z,21.90
2018-09-03T13:55:39.925Z,21.80
2018-09-03T13:58:08.788Z,21.80
2018-09-03T14:00:37.627Z,21.60
2018-09-03T14:03:06.543Z,21.60
2018-09-03T14:05:35.907Z,21.60
2018-09-03T14:08:04.715Z,21.60
2018-09-03T14:10:33.525Z,21.60
2018-09-03T14:13:02.407Z,21.50
2018-09-03T14:15:31.295Z,21.60
2018-09-03T14:18:00.103Z,21.60
2018-09-03T14:20:28.909Z,21.70
2018-09-03T14:22:57.760Z,21.80
2018-09-03T14:25:26.600Z,21.80
2018-09-03T14:27:57.385Z,21.90
2018-09-03T14:30:26.254Z,22.00
2018-09-03T14:32:55.152Z,22.00
2018-09-03T14:35:24.100Z,22.20
2018-09-03T14:37:53.027Z,22.30
2018-09-03T14:40:21.895Z,22.10
2018-09-03T14:42:50.954Z,22.70
2018-09-03T14:45:19.741Z,23.40
2018-09-03T14:47:48.630Z,23.90
2018-09-03T14:50:17.611Z,24.50
2018-09-03T14:52:46.579Z,25.10
2018-09-03T14:55:15.394Z,25.70
2018-09-03T14:57:44.290Z,26.00
2018-09-03T15:00:13.161Z,26.10
2018-09-03T15:02:41.945Z,26.40
2018-09-03T15:05:10.927Z,27.00
2018-09-03T15:07:39.855Z,27.00
2018-09-03T15:10:08.907Z,26.90
2018-09-03T15:12:38.018Z,27.20
2018-09-03T15:15:07.121Z,27.30
2018-09-03T15:17:35.817Z,27.40
2018-09-03T15:20:04.929Z,27.60
2018-09-03T15:22:33.836Z,27.30
2018-09-03T15:25:02.739Z,26.90
2018-09-03T15:27:31.642Z,26.70
2018-09-03T15:30:00.600Z,26.20
2018-09-03T15:32:29.576Z,25.80
2018-09-03T15:34:58.664Z,25.40
2018-09-03T15:37:27.508Z,24.90
2018-09-03T15:39:56.242Z,24.60
2018-09-03T15:42:25.359Z,24.20
2018-09-03T15:44:54.063Z,23.70
2018-09-03T15:47:22.884Z,23.30
2018-09-03T15:49:51.681Z,23.10
2018-09-03T15:52:20.513Z,22.90
2018-09-03T15:54:49.328Z,22.80
2018-09-03T15:57:18.216Z,22.80
2018-09-03T15:59:47.072Z,23.30
2018-09-03T16:02:15.850Z,23.50
2018-09-03T16:04:44.623Z,23.80
2018-09-03T16:07:13.579Z,24.20
2018-09-03T16:09:42.370Z,24.60
2018-09-03T16:12:11.134Z,24.80
2018-09-03T16:14:40.399Z,25.10
2018-09-03T16:17:09.268Z,25.20
2018-09-03T16:19:38.161Z,25.30
2018-09-03T16:22:07.075Z,25.10
2018-09-03T16:24:36.025Z,25.00
2018-09-03T16:27:05.196Z,25.10
2018-09-03T16:29:43.614Z,24.90
2018-09-03T16:32:14.482Z,24.40
2018-09-03T16:34:47.446Z,24.00
2018-09-03T16:37:20.651Z,23.90
2018-09-03T16:39:52.410Z,23.70
2018-09-03T16:42:23.217Z,23.40
2018-09-03T16:44:54.744Z,23.20
2018-09-03T16:47:26.800Z,23.10
2018-09-03T16:49:55.812Z,23.00
2018-09-03T16:52:37.838Z,22.90
2018-09-03T16:55:06.985Z,22.70
2018-09-03T16:57:35.903Z,22.50
2018-09-03T17:00:05.364Z,22.20
2018-09-03T17:02:34.352Z,22.10
2018-09-03T17:05:03.208Z,22.00
2018-09-03T17:07:32.384Z,21.90
2018-09-03T17:10:01.330Z,21.80
2018-09-03T17:12:30.324Z,21.70
2018-09-03T17:15:00.066Z,21.70
2018-09-03T17:17:28.920Z,21.60
2018-09-03T17:19:57.894Z,21.50
2018-09-03T17:22:26.691Z,21.40
2018-09-03T17:24:55.668Z,21.30
2018-09-03T17:27:24.569Z,21.10
2018-09-03T17:30:04.341Z,21.00
2018-09-03T17:32:33.391Z,20.80
2018-09-03T17:35:02.252Z,20.60
2018-09-03T17:37:31.022Z,20.30
2018-09-03T17:39:59.961Z,20.10
2018-09-03T17:42:29.031Z,19.80
2018-09-03T17:44:58.025Z,19.60
2018-09-03T17:47:26.922Z,19.50
2018-09-03T17:49:55.821Z,19.40
2018-09-03T17:52:24.808Z,19.20
2018-09-03T17:54:53.828Z,19.20
2018-09-03T17:57:22.706Z,19.20
2018-09-03T17:59:51.788Z,19.10
2018-09-03T18:02:20.713Z,19.20
2018-09-03T18:04:49.478Z,19.10
2018-09-03T18:07:19.402Z,19.10
2018-09-03T18:09:48.620Z,19.20
2018-09-03T18:12:17.606Z,19.20
2018-09-03T18:15:02.282Z,19.20
2018-09-03T18:17:31.222Z,19.20
2018-09-03T18:20:03.466Z,19.30
2018-09-03T18:22:32.350Z,19.30
2018-09-03T18:25:01.264Z,19.30
2018-09-03T18:27:45.978Z,19.20
2018-09-03T18:30:17.107Z,19.20
2018-09-03T18:32:46.022Z,19.10
2018-09-03T18:35:15.014Z,19.10
2018-09-03T18:37:44.018Z,19.10
2018-09-03T18:40:12.956Z,19.00
2018-09-03T18:42:42.344Z,19.00
2018-09-03T18:45:12.004Z,18.90
2018-09-03T18:47:41.284Z,18.90
2018-09-03T18:50:11.947Z,18.80
2018-09-03T18:52:41.777Z,18.80
2018-09-03T18:55:11.392Z,18.80
2018-09-03T18:57:40.412Z,18.80
2018-09-03T19:00:09.472Z,18.80
2018-09-03T19:02:38.329Z,18.80
2018-09-03T19:05:07.304Z,18.80
2018-09-03T19:07:37.914Z,18.80
2018-09-03T19:10:07.534Z,18.80
2018-09-03T19:12:36.332Z,18.70
2018-09-03T19:15:08.059Z,18.70
2018-09-03T19:17:37.010Z,18.70
2018-09-03T19:20:06.326Z,18.70
2018-09-03T19:22:35.418Z,18.80
2018-09-03T19:25:05.341Z,18.80
2018-09-03T19:27:34.350Z,18.80
2018-09-03T19:30:03.250Z,18.80
2018-09-03T19:32:32.239Z,18.70
2018-09-03T19:35:01.402Z,18.70
2018-09-03T19:37:30.285Z,18.70
2018-09-03T19:39:59.148Z,18.60
2018-09-03T19:42:28.076Z,18.60
2018-09-03T19:44:56.976Z,18.60
2018-09-03T19:47:25.844Z,18.60
2018-09-03T19:49:54.927Z,18.60
2018-09-03T19:52:23.748Z,18.60
2018-09-03T19:54:52.659Z,18.50
2018-09-03T19:57:21.637Z,18.40
2018-09-03T19:59:50.541Z,18.40
2018-09-03T20:02:19.487Z,18.30
2018-09-03T20:04:48.746Z,18.20
2018-09-03T20:07:17.879Z,18.20
2018-09-03T20:09:47.206Z,18.10
2018-09-03T20:12:16.232Z,18.10
2018-09-03T20:14:45.181Z,18.10
2018-09-03T20:17:14.069Z,18.00
2018-09-03T20:19:42.878Z,18.00
2018-09-03T20:22:15.384Z,18.00
2018-09-03T20:24:44.650Z,18.00
2018-09-03T20:27:14.050Z,18.00
2018-09-03T20:29:43.981Z,18.00
2018-09-03T20:32:13.356Z,18.00
2018-09-03T20:34:42.720Z,18.00
2018-09-03T20:37:12.120Z,17.90
2018-09-03T20:39:41.165Z,17.90
2018-09-03T20:42:10.140Z,17.90
2018-09-03T20:44:39.351Z,17.90
2018-09-03T20:47:08.260Z,17.80
2018-09-03T20:49:37.122Z,17.90
2018-09-03T20:52:06.090Z,17.90
2018-09-03T20:54:35.042Z,17.90
2018-09-03T20:57:04.162Z,17.90
2018-09-03T20:59:33.016Z,17.90
2018-09-03T21:02:02.067Z,17.80
2018-09-03T21:04:32.055Z,17.80
2018-09-03T21:07:01.100Z,17.80
2018-09-03T21:09:30.032Z,17.90
2018-09-03T21:11:59.059Z,17.80
2018-09-03T21:14:28.141Z,17.80
2018-09-03T21:16:56.991Z,17.80
2018-09-03T21:19:26.316Z,17.70
2018-09-03T21:21:55.187Z,17.70
2018-09-03T21:24:24.020Z,17.70
2018-09-03T21:26:53.028Z,17.70
2018-09-03T21:29:21.837Z,17.70
2018-09-03T21:31:50.800Z,17.70
2018-09-03T21:34:19.680Z,17.70
2018-09-03T21:36:50.618Z,17.70
2018-09-03T21:39:19.459Z,17.70
2018-09-03T21:41:48.367Z,17.60
2018-09-03T21:44:17.860Z,17.60
2018-09-03T21:46:46.668Z,17.60
2018-09-03T21:49:16.057Z,17.60
2018-09-03T21:51:45.043Z,17.60
2018-09-03T21:54:13.851Z,17.60
2018-09-03T21:56:42.659Z,17.60
2018-09-03T21:59:11.481Z,17.60
2018-09-03T22:01:40.395Z,17.60
2018-09-03T22:04:09.250Z,17.60
2018-09-03T22:06:38.119Z,17.60
2018-09-03T22:09:07.590Z,17.60
2018-09-03T22:11:36.580Z,17.50
2018-09-03T22:14:06.057Z,17.50
2018-09-03T22:16:35.791Z,17.50
2018-09-03T22:19:04.775Z,17.50
2018-09-03T22:21:33.685Z,17.50
2018-09-03T22:24:02.592Z,17.50
2018-09-03T22:26:31.396Z,17.50
2018-09-03T22:29:00.226Z,17.40
2018-09-03T22:31:29.017Z,17.40
2018-09-03T22:33:57.859Z,17.40
2018-09-03T22:36:26.745Z,17.40
2018-09-03T22:38:55.587Z,17.40
2018-09-03T22:41:24.393Z,17.40
2018-09-03T22:43:53.331Z,17.40
2018-09-03T22:46:22.229Z,17.50
2018-09-03T22:48:51.435Z,17.50
2018-09-03T22:51:20.265Z,17.40
2018-09-03T22:53:49.150Z,17.40
2018-09-03T22:56:17.939Z,17.30
2018-09-03T22:58:46.847Z,17.40
2018-09-03T23:01:16.355Z,17.40
2018-09-03T23:03:45.437Z,17.30
2018-09-03T23:06:14.404Z,17.30
2018-09-03T23:08:43.411Z,17.30
2018-09-03T23:11:12.310Z,17.30
2018-09-03T23:13:41.210Z,17.40
2018-09-03T23:16:10.019Z,17.40
2018-09-03T23:18:38.913Z,17.50
2018-09-03T23:21:07.827Z,17.40
2018-09-03T23:23:36.728Z,17.50
2018-09-03T23:26:05.628Z,17.50
2018-09-03T23:28:34.774Z,17.50
2018-09-03T23:31:03.545Z,17.40
2018-09-03T23:33:32.460Z,17.30
2018-09-03T23:36:01.297Z,17.20
2018-09-03T23:38:30.155Z,17.10
2018-09-03T23:40:59.007Z,17.10
2018-09-03T23:43:28.072Z,17.00
2018-09-03T23:45:57.095Z,17.00
2018-09-03T23:48:26.656Z,17.00
2018-09-03T23:50:55.969Z,16.90
2018-09-03T23:53:25.001Z,16.90
2018-09-03T23:55:54.883Z,16.90
2018-09-03T23:58:25.763Z,16.90
