createdAt,value
2023-01-19T00:01:46.586Z,-1.25
2023-01-19T00:04:16.937Z,-1.26
2023-01-19T00:06:45.946Z,-1.25
2023-01-19T00:09:15.659Z,-1.26
2023-01-19T00:11:44.660Z,-1.26
2023-01-19T00:14:13.677Z,-1.26
2023-01-19T00:16:42.699Z,-1.27
2023-01-19T00:19:11.793Z,-1.26
2023-01-19T00:21:42.216Z,-1.27
2023-01-19T00:24:14.007Z,-1.27
2023-01-19T00:26:43.191Z,-1.27
2023-01-19T00:29:12.394Z,-1.27
2023-01-19T00:31:41.795Z,-1.25
2023-01-19T00:34:11.916Z,-1.27
2023-01-19T00:36:42.831Z,-1.28
2023-01-19T00:39:11.825Z,-1.30
2023-01-19T00:41:58.108Z,-1.31
2023-01-19T00:44:27.159Z,-1.32
2023-01-19T00:46:56.161Z,-1.31
2023-01-19T00:49:25.248Z,-1.33
2023-01-19T00:51:55.754Z,-1.33
2023-01-19T00:54:26.855Z,-1.33
2023-01-19T00:56:56.410Z,-1.34
2023-01-19T00:59:26.024Z,-1.33
2023-01-19T01:01:55.247Z,-1.34
2023-01-19T01:04:24.355Z,-1.33
2023-01-19T01:06:53.470Z,-1.36
2023-01-19T01:09:24.432Z,-1.32
2023-01-19T01:11:53.376Z,-1.32
2023-01-19T01:14:22.441Z,-1.32
2023-01-19T01:16:51.562Z,-1.33
2023-01-19T01:19:20.582Z,-1.34
2023-01-19T01:21:49.759Z,-1.35
2023-01-19T01:24:19.206Z,-1.35
2023-01-19T01:26:50.184Z,-1.37
2023-01-19T01:29:19.143Z,-1.37
2023-01-19T01:31:48.125Z,-1.36
2023-01-19T01:34:17.607Z,-1.36
2023-01-19T01:36:46.792Z,-1.37
2023-01-19T01:39:15.735Z,-1.37
2023-01-19T01:41:44.818Z,-1.36
2023-01-19T01:44:50.189Z,-1.36
2023-01-19T01:47:27.259Z,-1.39
2023-01-19T01:50:01.791Z,-1.39
2023-01-19T01:52:34.464Z,-1.40
2023-01-19T01:55:07.351Z,-1.37
2023-01-19T01:57:40.631Z,-1.37
2023-01-19T02:00:12.725Z,-1.38
2023-01-19T02:02:55.152Z,-1.36
2023-01-19T02:05:28.120Z,-1.39
2023-01-19T02:08:18.523Z,-1.42
2023-01-19T02:11:06.192Z,-1.45
2023-01-19T02:13:38.383Z,-1.47
2023-01-19T02:16:10.120Z,-1.47
2023-01-19T02:18:39.830Z,-1.51
2023-01-19T02:21:13.682Z,-1.54
2023-01-19T02:23:46.456Z,-1.58
2023-01-19T02:26:20.499Z,-1.59
2023-01-19T02:28:53.495Z,-1.62
2023-01-19T02:31:22.511Z,-1.65
2023-01-19T02:33:51.987Z,-1.67
2023-01-19T02:36:24.988Z,-1.70
2023-01-19T02:38:58.044Z,-1.73
2023-01-19T02:41:30.542Z,-1.74
2023-01-19T02:44:00.570Z,-1.79
2023-01-19T02:46:29.871Z,-1.80
2023-01-19T02:49:00.490Z,-1.83
2023-01-19T02:51:30.104Z,-1.85
2023-01-19T02:54:20.306Z,-1.83
2023-01-19T02:57:06.665Z,-1.84
2023-01-19T02:59:51.495Z,-1.83
2023-01-19T03:02:33.419Z,-1.82
2023-01-19T03:05:17.579Z,-1.81
2023-01-19T03:07:57.237Z,-1.82
2023-01-19T03:10:35.890Z,-1.83
2023-01-19T03:13:12.708Z,-1.93
2023-01-19T03:15:48.871Z,-1.94
2023-01-19T03:18:22.768Z,-1.95
2023-01-19T03:20:54.893Z,-1.98
2023-01-19T03:23:28.262Z,-1.98
2023-01-19T03:26:01.293Z,-1.97
2023-01-19T03:28:33.953Z,-1.98
2023-01-19T03:31:08.335Z,-2.00
2023-01-19T03:33:42.332Z,-2.00
2023-01-19T03:36:17.694Z,-2.03
2023-01-19T03:38:49.723Z,-2.07
2023-01-19T03:41:23.149Z,-2.06
2023-01-19T03:43:53.757Z,-2.06
2023-01-19T03:46:23.878Z,-2.11
2023-01-19T03:48:53.568Z,-2.10
2023-01-19T03:51:23.467Z,-2.13
2023-01-19T03:53:52.455Z,-2.11
2023-01-19T03:56:24.633Z,-2.09
2023-01-19T03:58:55.592Z,-2.09
2023-01-19T04:01:25.911Z,-2.11
2023-01-19T04:03:55.416Z,-2.10
2023-01-19T04:06:24.643Z,-2.08
2023-01-19T04:08:54.126Z,-2.05
2023-01-19T04:11:24.637Z,-2.02
2023-01-19T04:13:53.732Z,-1.97
2023-01-19T04:16:23.590Z,-1.96
2023-01-19T04:18:52.837Z,-1.91
2023-01-19T04:21:21.802Z,-1.91
2023-01-19T04:23:51.037Z,-1.89
2023-01-19T04:26:20.028Z,-1.85
2023-01-19T04:28:50.352Z,-1.83
2023-01-19T04:31:20.703Z,-1.81
2023-01-19T04:33:50.394Z,-1.79
2023-01-19T04:36:19.468Z,-1.78
2023-01-19T04:38:48.817Z,-1.77
2023-01-19T04:41:18.503Z,-1.78
2023-01-19T04:43:48.205Z,-1.76
2023-01-19T04:46:18.592Z,-1.60
2023-01-19T04:48:47.624Z,-1.27
2023-01-19T04:51:16.542Z,-1.30
2023-01-19T04:53:46.141Z,-1.30
2023-01-19T04:56:15.202Z,-1.33
2023-01-19T04:58:44.226Z,-1.31
2023-01-19T05:01:13.269Z,-1.31
2023-01-19T05:03:43.723Z,-1.38
2023-01-19T05:06:12.906Z,-1.40
2023-01-19T05:08:43.376Z,-1.43
2023-01-19T05:11:13.525Z,-1.44
2023-01-19T05:13:42.569Z,-1.44
2023-01-19T05:16:12.348Z,-1.42
2023-01-19T05:18:43.393Z,-1.42
2023-01-19T05:21:12.311Z,-1.41
2023-01-19T05:23:41.355Z,-1.43
2023-01-19T05:26:10.549Z,-1.44
2023-01-19T05:28:39.548Z,-1.44
2023-01-19T05:31:08.871Z,-1.40
2023-01-19T05:33:38.001Z,-1.40
2023-01-19T05:36:08.708Z,-1.40
2023-01-19T05:38:37.794Z,-1.40
2023-01-19T05:41:07.182Z,-1.39
2023-01-19T05:43:36.166Z,-1.40
2023-01-19T05:46:05.846Z,-1.40
2023-01-19T05:48:35.003Z,-1.42
2023-01-19T05:51:05.208Z,-1.41
2023-01-19T05:53:35.627Z,-1.40
2023-01-19T05:56:06.519Z,-1.41
2023-01-19T05:58:35.827Z,-1.42
2023-01-19T06:01:06.108Z,-1.42
2023-01-19T06:03:36.879Z,-1.41
2023-01-19T06:06:06.163Z,-1.40
2023-01-19T06:08:36.735Z,-1.40
2023-01-19T06:11:07.764Z,-1.40
2023-01-19T06:13:36.909Z,-1.37
2023-01-19T06:16:06.203Z,-1.35
2023-01-19T06:18:35.207Z,-1.37
2023-01-19T06:21:07.950Z,-1.34
2023-01-19T06:23:38.407Z,-1.33
2023-01-19T06:26:07.733Z,-1.32
2023-01-19T06:28:36.686Z,-1.30
2023-01-19T06:31:05.750Z,-1.30
2023-01-19T06:33:35.847Z,-1.29
2023-01-19T06:36:05.458Z,-1.25
2023-01-19T06:38:34.521Z,-1.25
2023-01-19T06:41:04.953Z,-1.24
2023-01-19T06:43:33.990Z,-1.23
2023-01-19T06:46:04.148Z,-1.17
2023-01-19T06:48:33.195Z,-1.17
2023-01-19T06:51:02.182Z,-1.14
2023-01-19T06:53:31.217Z,-1.13
2023-01-19T06:56:01.607Z,-1.09
2023-01-19T06:58:34.953Z,-1.07
2023-01-19T07:01:04.715Z,-0.99
2023-01-19T07:03:34.746Z,-0.96
2023-01-19T07:06:04.527Z,-0.95
2023-01-19T07:08:34.673Z,-0.91
2023-01-19T07:11:26.403Z,-0.93
2023-01-19T07:13:56.703Z,-0.91
2023-01-19T07:16:26.303Z,-0.86
2023-01-19T07:18:55.427Z,-0.85
2023-01-19T07:21:24.760Z,-0.86
2023-01-19T07:23:54.193Z,-0.84
2023-01-19T07:26:25.237Z,-0.80
2023-01-19T07:28:54.197Z,-0.82
2023-01-19T07:31:24.682Z,-0.83
2023-01-19T07:33:53.698Z,-0.80
2023-01-19T07:36:22.795Z,-0.73
2023-01-19T07:38:51.996Z,-0.72
2023-01-19T07:41:21.077Z,-0.79
2023-01-19T07:43:53.621Z,-0.75
2023-01-19T07:46:22.713Z,-0.76
2023-01-19T07:48:53.179Z,-0.70
2023-01-19T07:51:22.266Z,-0.61
2023-01-19T07:53:52.964Z,-0.66
2023-01-19T07:56:22.661Z,-0.60
2023-01-19T07:58:52.644Z,-0.67
2023-01-19T08:01:21.771Z,-0.64
2023-01-19T08:03:52.391Z,-0.64
2023-01-19T08:06:23.443Z,-0.65
2023-01-19T08:08:53.362Z,-0.66
2023-01-19T08:11:22.467Z,-0.62
2023-01-19T08:13:51.635Z,-0.61
2023-01-19T08:16:20.616Z,-0.60
2023-01-19T08:18:49.571Z,-0.57
2023-01-19T08:21:20.342Z,-0.59
2023-01-19T08:23:54.071Z,-0.60
2023-01-19T08:26:27.668Z,-0.56
2023-01-19T08:28:57.805Z,-0.57
2023-01-19T08:31:27.210Z,-0.64
2023-01-19T08:33:56.634Z,-0.63
2023-01-19T08:36:27.622Z,-0.59
2023-01-19T08:38:56.576Z,-0.54
2023-01-19T08:41:25.491Z,-0.52
2023-01-19T08:43:54.690Z,-0.51
2023-01-19T08:46:23.946Z,-0.43
2023-01-19T08:48:52.993Z,-0.35
2023-01-19T08:51:22.580Z,-0.30
2023-01-19T08:53:53.735Z,-0.34
2023-01-19T08:56:22.643Z,-0.40
2023-01-19T08:59:07.620Z,-0.38
2023-01-19T09:01:38.336Z,-0.37
2023-01-19T09:04:07.695Z,-0.39
2023-01-19T09:06:36.809Z,-0.36
2023-01-19T09:09:07.306Z,-0.38
2023-01-19T09:11:36.341Z,-0.41
2023-01-19T09:14:05.893Z,-0.45
2023-01-19T09:16:34.925Z,-0.43
2023-01-19T09:19:03.870Z,-0.43
2023-01-19T09:21:32.984Z,-0.47
2023-01-19T09:24:02.033Z,-0.45
2023-01-19T09:26:33.274Z,-0.41
2023-01-19T09:29:02.376Z,-0.41
2023-01-19T09:31:31.465Z,-0.42
2023-01-19T09:34:00.508Z,-0.45
2023-01-19T09:36:30.328Z,-0.45
2023-01-19T09:38:59.768Z,-0.46
2023-01-19T09:41:29.016Z,-0.43
2023-01-19T09:44:01.674Z,-0.37
2023-01-19T09:46:39.002Z,-0.37
2023-01-19T09:49:14.950Z,-0.39
2023-01-19T09:51:48.301Z,-0.41
2023-01-19T09:54:19.211Z,-0.35
2023-01-19T09:56:52.684Z,-0.35
2023-01-19T09:59:26.141Z,-0.30
2023-01-19T10:02:14.514Z,-0.36
2023-01-19T10:04:45.085Z,-0.37
2023-01-19T10:07:25.293Z,-0.37
2023-01-19T10:10:18.074Z,-0.38
2023-01-19T10:12:59.096Z,-0.38
2023-01-19T10:15:44.158Z,-0.42
2023-01-19T10:18:20.208Z,-0.37
2023-01-19T10:20:52.205Z,-0.31
2023-01-19T10:23:37.881Z,-0.32
2023-01-19T10:26:09.672Z,-0.26
2023-01-19T10:28:41.127Z,-0.21
2023-01-19T10:31:12.885Z,-0.25
2023-01-19T10:33:42.197Z,-0.27
2023-01-19T10:36:18.985Z,-0.29
2023-01-19T10:38:48.847Z,-0.32
2023-01-19T10:41:22.429Z,-0.32
2023-01-19T10:44:00.944Z,-0.31
2023-01-19T10:46:38.329Z,-0.30
2023-01-19T10:49:08.265Z,-0.31
2023-01-19T10:51:49.075Z,-0.32
2023-01-19T10:54:18.869Z,-0.32
2023-01-19T10:56:54.744Z,-0.36
2023-01-19T10:59:35.645Z,-0.34
2023-01-19T11:02:18.626Z,-0.36
2023-01-19T11:04:50.186Z,-0.40
2023-01-19T11:07:22.988Z,-0.45
2023-01-19T11:10:12.094Z,-0.41
2023-01-19T11:12:43.554Z,-0.44
2023-01-19T11:15:17.809Z,-0.44
2023-01-19T11:17:48.848Z,-0.44
2023-01-19T11:20:23.690Z,-0.50
2023-01-19T11:23:06.588Z,-0.47
2023-01-19T11:25:37.449Z,-0.46
2023-01-19T11:28:06.975Z,-0.53
2023-01-19T11:30:36.899Z,-0.46
2023-01-19T11:33:08.197Z,-0.45
2023-01-19T11:35:39.870Z,-0.45
2023-01-19T11:38:18.307Z,-0.48
2023-01-19T11:40:56.888Z,-0.50
2023-01-19T11:43:39.809Z,-0.53
2023-01-19T11:46:18.893Z,-0.53
2023-01-19T11:48:56.830Z,-0.52
2023-01-19T11:51:29.770Z,-0.53
2023-01-19T11:53:59.614Z,-0.53
2023-01-19T11:56:30.539Z,-0.56
2023-01-19T11:58:59.694Z,-0.56
2023-01-19T12:01:34.268Z,-0.58
2023-01-19T12:04:13.307Z,-0.57
2023-01-19T12:06:47.828Z,-0.60
2023-01-19T12:09:21.515Z,-0.63
2023-01-19T12:11:56.369Z,-0.65
2023-01-19T12:14:30.287Z,-0.64
2023-01-19T12:17:02.516Z,-0.63
2023-01-19T12:19:41.360Z,-0.59
2023-01-19T12:22:15.439Z,-0.59
2023-01-19T12:24:55.003Z,-0.61
2023-01-19T12:27:39.004Z,-0.65
2023-01-19T12:30:18.407Z,-0.63
2023-01-19T12:32:47.930Z,-0.62
2023-01-19T12:35:53.585Z,-0.64
2023-01-19T12:38:46.956Z,-0.64
2023-01-19T12:41:21.595Z,-0.62
2023-01-19T12:44:11.660Z,-0.61
2023-01-19T12:46:43.586Z,-0.65
2023-01-19T12:49:23.964Z,-0.68
2023-01-19T12:51:55.232Z,-0.67
2023-01-19T12:54:39.982Z,-0.66
2023-01-19T12:57:17.079Z,-0.63
2023-01-19T12:59:46.560Z,-0.65
2023-01-19T13:02:51.855Z,-0.65
2023-01-19T13:05:42.197Z,-0.67
2023-01-19T13:08:21.985Z,-0.74
2023-01-19T13:11:18.386Z,-0.71
2023-01-19T13:14:27.954Z,-0.69
2023-01-19T13:17:33.364Z,-0.74
2023-01-19T13:20:20.704Z,-0.80
2023-01-19T13:23:14.411Z,-0.81
2023-01-19T13:25:49.127Z,-0.82
2023-01-19T13:28:21.921Z,-0.85
2023-01-19T13:30:58.467Z,-0.86
2023-01-19T13:33:32.516Z,-0.88
2023-01-19T13:36:02.051Z,-0.88
2023-01-19T13:38:33.181Z,-0.91
2023-01-19T13:41:04.902Z,-0.90
2023-01-19T13:43:40.081Z,-0.89
2023-01-19T13:46:13.049Z,-0.89
2023-01-19T13:48:55.243Z,-0.92
2023-01-19T13:51:25.058Z,-0.92
2023-01-19T13:53:58.389Z,-0.93
2023-01-19T13:56:28.842Z,-0.94
2023-01-19T13:59:13.424Z,-0.92
2023-01-19T14:01:46.356Z,-0.92
2023-01-19T14:04:30.999Z,-0.92
2023-01-19T14:07:03.583Z,-0.97
2023-01-19T14:09:32.948Z,-0.91
2023-01-19T14:12:17.708Z,-0.91
2023-01-19T14:14:48.803Z,-0.90
2023-01-19T14:17:26.698Z,-0.90
2023-01-19T14:19:57.573Z,-0.89
2023-01-19T14:22:41.792Z,-0.88
2023-01-19T14:25:29.114Z,-0.88
2023-01-19T14:28:40.864Z,-0.88
2023-01-19T14:31:26.800Z,-0.87
2023-01-19T14:33:58.923Z,-0.86
2023-01-19T14:36:36.352Z,-0.85
2023-01-19T14:39:07.511Z,-0.84
2023-01-19T14:41:44.982Z,-0.84
2023-01-19T14:44:23.106Z,-0.83
2023-01-19T14:46:54.888Z,-0.88
2023-01-19T14:49:35.893Z,-0.90
2023-01-19T14:52:08.921Z,-0.90
2023-01-19T14:54:42.173Z,-0.88
2023-01-19T14:57:14.802Z,-0.88
2023-01-19T14:59:48.668Z,-0.90
2023-01-19T15:02:20.076Z,-0.89
2023-01-19T15:04:52.263Z,-0.88
2023-01-19T15:07:25.207Z,-0.85
2023-01-19T15:09:57.071Z,-0.88
2023-01-19T15:12:30.813Z,-0.90
2023-01-19T15:15:00.612Z,-0.88
2023-01-19T15:17:32.439Z,-0.86
2023-01-19T15:20:02.164Z,-0.85
2023-01-19T15:22:32.667Z,-0.90
2023-01-19T15:25:02.367Z,-0.91
2023-01-19T15:27:32.423Z,-0.95
2023-01-19T15:30:01.768Z,-0.92
2023-01-19T15:32:34.697Z,-0.92
2023-01-19T15:35:04.431Z,-0.93
2023-01-19T15:37:34.033Z,-0.90
2023-01-19T15:40:03.735Z,-0.89
2023-01-19T15:42:34.772Z,-0.86
2023-01-19T15:45:04.087Z,-0.89
2023-01-19T15:47:35.257Z,-0.88
2023-01-19T15:50:05.469Z,-0.91
2023-01-19T15:52:37.673Z,-0.91
2023-01-19T15:55:08.856Z,-0.86
2023-01-19T15:57:39.001Z,-0.93
2023-01-19T16:00:11.272Z,-0.91
2023-01-19T16:02:52.451Z,-0.90
2023-01-19T16:05:26.008Z,-0.92
2023-01-19T16:08:01.892Z,-0.92
2023-01-19T16:10:31.549Z,-0.91
2023-01-19T16:13:02.368Z,-0.92
2023-01-19T16:15:36.007Z,-0.91
2023-01-19T16:18:17.797Z,-0.89
2023-01-19T16:20:48.824Z,-0.88
2023-01-19T16:23:34.043Z,-0.70
2023-01-19T16:26:08.695Z,-0.74
2023-01-19T16:28:41.865Z,-0.68
2023-01-19T16:31:11.078Z,-0.75
2023-01-19T16:33:45.788Z,-0.77
2023-01-19T16:36:28.909Z,-0.77
2023-01-19T16:39:01.179Z,-0.72
2023-01-19T16:41:31.616Z,-0.78
2023-01-19T16:44:03.693Z,-0.81
2023-01-19T16:46:35.403Z,-0.87
2023-01-19T16:49:08.087Z,-0.86
2023-01-19T16:51:37.374Z,-0.88
2023-01-19T16:54:07.252Z,-0.88
2023-01-19T16:56:42.898Z,-0.91
2023-01-19T16:59:15.845Z,-0.90
2023-01-19T17:01:46.092Z,-0.90
2023-01-19T17:04:32.502Z,-0.87
2023-01-19T17:07:02.054Z,-0.86
2023-01-19T17:09:34.324Z,-0.85
2023-01-19T17:12:12.735Z,-0.88
2023-01-19T17:14:43.251Z,-0.88
2023-01-19T17:17:12.516Z,-0.89
2023-01-19T17:19:45.314Z,-0.89
2023-01-19T17:22:15.201Z,-0.90
2023-01-19T17:24:45.242Z,-0.92
2023-01-19T17:27:14.505Z,-0.92
2023-01-19T17:29:43.682Z,-0.89
2023-01-19T17:32:12.792Z,-0.90
2023-01-19T17:34:43.332Z,-0.87
2023-01-19T17:37:12.385Z,-0.89
2023-01-19T17:39:41.604Z,-0.89
2023-01-19T17:42:10.644Z,-0.88
2023-01-19T17:44:39.609Z,-0.89
2023-01-19T17:47:08.614Z,-0.92
2023-01-19T17:49:37.733Z,-0.89
2023-01-19T17:52:08.337Z,-0.87
2023-01-19T17:54:52.215Z,-0.89
2023-01-19T17:57:21.221Z,-0.90
2023-01-19T17:59:50.313Z,-0.88
2023-01-19T18:02:24.407Z,-0.89
2023-01-19T18:04:53.822Z,-0.87
2023-01-19T18:07:24.222Z,-0.86
2023-01-19T18:09:56.064Z,-0.86
2023-01-19T18:12:25.883Z,-0.88
2023-01-19T18:15:10.940Z,-0.88
2023-01-19T18:17:42.230Z,-0.84
2023-01-19T18:20:13.104Z,-0.87
2023-01-19T18:22:43.930Z,-0.86
2023-01-19T18:25:12.986Z,-0.83
2023-01-19T18:27:42.484Z,-0.85
2023-01-19T18:30:12.843Z,-0.86
2023-01-19T18:32:42.037Z,-0.58
2023-01-19T18:35:13.809Z,-0.63
2023-01-19T18:37:44.714Z,-0.71
2023-01-19T18:40:14.652Z,-0.76
2023-01-19T18:42:47.687Z,-0.67
2023-01-19T18:45:35.443Z,-0.57
2023-01-19T18:48:05.515Z,-0.59
2023-01-19T18:50:34.710Z,-0.62
2023-01-19T18:53:05.231Z,-0.63
2023-01-19T18:55:34.373Z,-0.71
2023-01-19T18:58:04.358Z,-0.76
2023-01-19T19:00:33.408Z,-0.74
2023-01-19T19:03:02.599Z,-0.76
2023-01-19T19:05:31.654Z,-0.78
2023-01-19T19:08:00.765Z,-0.79
2023-01-19T19:10:31.558Z,-0.80
2023-01-19T19:13:01.043Z,-0.79
2023-01-19T19:15:30.458Z,-0.79
2023-01-19T19:18:00.116Z,-0.78
2023-01-19T19:20:29.119Z,-0.76
2023-01-19T19:22:58.182Z,-0.77
2023-01-19T19:25:27.173Z,-0.77
2023-01-19T19:27:57.656Z,-0.72
2023-01-19T19:30:26.684Z,-0.75
2023-01-19T19:33:02.046Z,-0.75
2023-01-19T19:35:31.150Z,-0.76
2023-01-19T19:38:00.295Z,-0.73
2023-01-19T19:40:30.308Z,-0.72
2023-01-19T19:43:00.759Z,-0.71
2023-01-19T19:45:30.574Z,-0.71
2023-01-19T19:47:59.700Z,-0.72
2023-01-19T19:50:28.849Z,-0.67
2023-01-19T19:52:58.945Z,-0.67
2023-01-19T19:55:28.179Z,-0.64
2023-01-19T19:57:57.478Z,-0.68
2023-01-19T20:00:27.964Z,-0.67
2023-01-19T20:02:57.030Z,-0.67
2023-01-19T20:05:26.367Z,-0.65
2023-01-19T20:07:55.372Z,-0.64
2023-01-19T20:10:25.972Z,-0.63
2023-01-19T20:12:55.083Z,-0.63
2023-01-19T20:15:24.030Z,-0.64
2023-01-19T20:17:56.224Z,-0.63
2023-01-19T20:20:25.353Z,-0.64
2023-01-19T20:22:54.387Z,-0.63
2023-01-19T20:25:23.435Z,-0.60
2023-01-19T20:27:52.660Z,-0.57
2023-01-19T20:30:22.449Z,-0.57
2023-01-19T20:33:00.328Z,-0.56
2023-01-19T20:35:29.420Z,-0.56
2023-01-19T20:37:58.446Z,-0.54
2023-01-19T20:40:27.454Z,-0.56
2023-01-19T20:42:56.598Z,-0.54
2023-01-19T20:45:26.385Z,-0.57
2023-01-19T20:47:56.806Z,-0.58
2023-01-19T20:50:25.791Z,-0.55
2023-01-19T20:52:54.687Z,-0.53
2023-01-19T20:55:23.726Z,-0.54
2023-01-19T20:57:52.707Z,-0.51
2023-01-19T21:00:22.207Z,-0.51
2023-01-19T21:02:51.377Z,-0.48
2023-01-19T21:05:21.963Z,-0.51
2023-01-19T21:08:06.253Z,-0.51
2023-01-19T21:10:37.794Z,-0.50
2023-01-19T21:13:06.744Z,-0.49
2023-01-19T21:15:35.870Z,-0.46
2023-01-19T21:18:05.294Z,-0.46
2023-01-19T21:20:35.686Z,-0.46
2023-01-19T21:23:04.647Z,-0.47
2023-01-19T21:25:33.852Z,-0.47
2023-01-19T21:28:02.925Z,-0.47
2023-01-19T21:30:31.899Z,-0.46
2023-01-19T21:33:02.396Z,-0.46
2023-01-19T21:35:31.412Z,-0.48
2023-01-19T21:38:01.924Z,-0.44
2023-01-19T21:40:31.091Z,-0.44
2023-01-19T21:43:00.085Z,-0.43
2023-01-19T21:45:29.135Z,-0.39
2023-01-19T21:47:58.194Z,-0.37
2023-01-19T21:50:27.171Z,-0.37
2023-01-19T21:52:56.099Z,-0.38
2023-01-19T21:55:26.563Z,-0.39
2023-01-19T21:57:55.768Z,-0.39
2023-01-19T22:00:25.037Z,-0.37
2023-01-19T22:03:03.364Z,-0.36
2023-01-19T22:05:36.973Z,-0.36
2023-01-19T22:08:06.606Z,-0.38
2023-01-19T22:10:38.652Z,-0.36
2023-01-19T22:13:08.097Z,-0.36
2023-01-19T22:15:37.318Z,-0.36
2023-01-19T22:18:06.434Z,-0.34
2023-01-19T22:20:35.406Z,-0.34
2023-01-19T22:23:04.440Z,-0.31
2023-01-19T22:25:34.440Z,-0.35
2023-01-19T22:28:04.853Z,-0.36
2023-01-19T22:30:33.898Z,-0.33
2023-01-19T22:33:02.999Z,-0.31
2023-01-19T22:35:32.434Z,-0.27
2023-01-19T22:38:02.282Z,-0.27
2023-01-19T22:40:31.943Z,-0.27
2023-01-19T22:43:01.013Z,-0.25
2023-01-19T22:45:31.401Z,-0.26
2023-01-19T22:48:00.427Z,-0.23
2023-01-19T22:50:29.346Z,-0.21
2023-01-19T22:52:58.785Z,-0.21
2023-01-19T22:55:30.580Z,-0.21
2023-01-19T22:57:59.746Z,-0.21
2023-01-19T23:00:28.703Z,-0.21
2023-01-19T23:02:59.039Z,-0.20
2023-01-19T23:05:28.515Z,-0.18
2023-01-19T23:07:57.523Z,-0.21
2023-01-19T23:10:26.544Z,-0.19
2023-01-19T23:12:55.509Z,-0.19
2023-01-19T23:15:24.534Z,-0.18
2023-01-19T23:17:54.105Z,-0.19
2023-01-19T23:20:24.559Z,-0.16
2023-01-19T23:22:54.117Z,-0.14
2023-01-19T23:25:23.225Z,-0.12
2023-01-19T23:27:52.198Z,-0.12
2023-01-19T23:30:21.359Z,-0.12
2023-01-19T23:32:50.741Z,-0.12
2023-01-19T23:35:19.752Z,-0.08
2023-01-19T23:37:50.223Z,-0.09
2023-01-19T23:40:19.587Z,-0.07
2023-01-19T23:42:48.663Z,-0.07
2023-01-19T23:45:17.702Z,-0.06
2023-01-19T23:47:46.987Z,-0.04
2023-01-19T23:50:15.945Z,-0.04
2023-01-19T23:52:44.895Z,-0.01
2023-01-19T23:55:16.833Z,0.00
2023-01-19T23:57:45.786Z,-0.02
