createdAt,value
2019-05-17T00:00:07.389Z,0.00
2019-05-17T00:01:07.343Z,0.00
2019-05-17T00:02:06.938Z,0.00
2019-05-17T00:03:06.788Z,0.00
2019-05-17T00:04:07.199Z,0.00
2019-05-17T00:05:06.944Z,0.00
2019-05-17T00:06:06.658Z,0.00
2019-05-17T00:07:06.611Z,0.00
2019-05-17T00:08:07.609Z,0.00
2019-05-17T00:09:06.978Z,0.00
2019-05-17T00:10:06.762Z,0.00
2019-05-17T00:11:06.721Z,0.00
2019-05-17T00:12:07.472Z,0.00
2019-05-17T00:13:07.539Z,0.00
2019-05-17T00:14:06.292Z,0.00
2019-05-17T00:15:07.153Z,0.00
2019-05-17T00:16:07.182Z,0.00
2019-05-17T00:17:06.741Z,0.00
2019-05-17T00:18:06.775Z,0.00
2019-05-17T00:19:07.308Z,0.00
2019-05-17T00:20:06.315Z,0.00
2019-05-17T00:21:07.524Z,0.00
2019-05-17T00:22:07.128Z,0.00
2019-05-17T00:23:07.064Z,0.00
2019-05-17T00:24:06.688Z,0.00
2019-05-17T00:25:07.140Z,0.00
2019-05-17T00:26:06.964Z,0.00
2019-05-17T00:27:06.686Z,0.00
2019-05-17T00:28:07.040Z,0.00
2019-05-17T00:29:06.807Z,0.00
2019-05-17T00:30:06.615Z,0.00
2019-05-17T00:31:06.615Z,0.00
2019-05-17T00:32:06.420Z,0.00
2019-05-17T00:33:04.731Z,0.00
2019-05-17T00:34:07.126Z,0.00
2019-05-17T00:35:07.030Z,0.00
2019-05-17T00:36:06.811Z,0.00
2019-05-17T00:37:06.821Z,0.00
2019-05-17T00:38:06.611Z,0.00
2019-05-17T00:39:04.543Z,0.00
2019-05-17T00:40:04.518Z,0.00
2019-05-17T00:41:06.901Z,0.00
2019-05-17T00:42:06.761Z,0.00
2019-05-17T00:43:06.441Z,0.00
2019-05-17T00:44:06.338Z,0.00
2019-05-17T00:45:06.589Z,0.00
2019-05-17T00:46:06.507Z,0.00
2019-05-17T00:47:06.344Z,0.00
2019-05-17T00:48:06.305Z,0.00
2019-05-17T00:49:06.355Z,0.00
2019-05-17T00:50:04.193Z,0.00
2019-05-17T00:51:04.151Z,0.00
2019-05-17T00:52:04.179Z,0.00
2019-05-17T00:53:04.099Z,0.00
2019-05-17T00:54:04.065Z,0.00
2019-05-17T00:55:04.032Z,0.00
2019-05-17T00:56:06.476Z,0.00
2019-05-17T00:57:03.962Z,0.00
2019-05-17T00:58:06.431Z,0.00
2019-05-17T00:59:03.906Z,0.00
2019-05-17T01:00:04.765Z,0.00
2019-05-17T01:01:03.846Z,0.00
2019-05-17T01:02:03.804Z,0.00
2019-05-17T01:03:03.777Z,0.00
2019-05-17T01:04:03.740Z,0.00
2019-05-17T01:05:06.169Z,0.00
2019-05-17T01:06:03.678Z,0.00
2019-05-17T01:07:03.646Z,0.00
2019-05-17T01:08:03.619Z,0.00
2019-05-17T01:09:04.248Z,0.00
2019-05-17T01:10:03.540Z,0.00
2019-05-17T01:11:03.523Z,0.00
2019-05-17T01:12:03.479Z,0.00
2019-05-17T01:13:03.458Z,0.00
2019-05-17T01:14:03.429Z,0.00
2019-05-17T01:15:03.394Z,0.00
2019-05-17T01:16:03.361Z,0.00
2019-05-17T01:17:03.325Z,0.00
2019-05-17T01:18:03.295Z,0.00
2019-05-17T01:19:03.260Z,0.00
2019-05-17T01:20:03.228Z,0.00
2019-05-17T01:21:03.196Z,0.00
2019-05-17T01:22:03.161Z,0.00
2019-05-17T01:23:03.127Z,0.00
2019-05-17T01:24:03.098Z,0.00
2019-05-17T01:25:03.066Z,0.00
2019-05-17T01:26:03.036Z,0.00
2019-05-17T01:27:03.003Z,0.00
2019-05-17T01:28:02.971Z,0.00
2019-05-17T01:29:02.937Z,0.00
2019-05-17T01:30:02.905Z,0.00
2019-05-17T01:31:02.934Z,0.00
2019-05-17T01:32:02.846Z,0.00
2019-05-17T01:33:02.809Z,0.00
2019-05-17T01:34:02.854Z,0.00
2019-05-17T01:35:02.753Z,0.00
2019-05-17T01:36:02.718Z,0.00
2019-05-17T01:37:02.745Z,0.00
2019-05-17T01:38:02.650Z,0.00
2019-05-17T01:39:14.276Z,0.00
2019-05-17T01:40:02.587Z,0.00
2019-05-17T01:41:02.548Z,0.00
2019-05-17T01:42:02.529Z,0.00
2019-05-17T01:43:02.498Z,0.00
2019-05-17T01:44:02.456Z,0.00
2019-05-17T01:45:02.421Z,0.00
2019-05-17T01:46:02.390Z,0.00
2019-05-17T01:47:02.399Z,0.00
2019-05-17T01:48:02.333Z,0.00
2019-05-17T01:49:02.307Z,0.00
2019-05-17T01:50:02.288Z,0.00
2019-05-17T01:51:02.293Z,0.00
2019-05-17T01:52:02.210Z,0.00
2019-05-17T01:53:02.228Z,0.00
2019-05-17T01:54:02.135Z,0.00
2019-05-17T01:55:02.110Z,0.00
2019-05-17T01:56:02.072Z,0.00
2019-05-17T01:57:02.052Z,0.00
2019-05-17T01:58:02.008Z,0.00
2019-05-17T01:59:01.991Z,0.00
2019-05-17T02:00:01.939Z,0.00
2019-05-17T02:01:01.957Z,0.00
2019-05-17T02:02:01.880Z,0.00
2019-05-17T02:03:01.858Z,0.00
2019-05-17T02:04:01.831Z,0.00
2019-05-17T02:05:01.778Z,0.00
2019-05-17T02:06:01.746Z,0.00
2019-05-17T02:07:01.714Z,0.00
2019-05-17T02:08:01.695Z,0.00
2019-05-17T02:09:01.660Z,0.00
2019-05-17T02:10:01.815Z,0.00
2019-05-17T02:11:01.592Z,0.00
2019-05-17T02:12:01.558Z,0.00
2019-05-17T02:13:01.526Z,0.00
2019-05-17T02:14:01.504Z,0.00
2019-05-17T02:15:01.472Z,0.00
2019-05-17T02:16:01.438Z,0.00
2019-05-17T02:17:01.407Z,0.00
2019-05-17T02:18:01.365Z,0.00
2019-05-17T02:19:01.332Z,0.00
2019-05-17T02:20:01.301Z,0.00
2019-05-17T02:21:01.273Z,0.00
2019-05-17T02:22:01.241Z,0.00
2019-05-17T02:23:01.214Z,0.00
2019-05-17T02:24:01.179Z,0.00
2019-05-17T02:25:01.138Z,0.00
2019-05-17T02:26:01.133Z,0.00
2019-05-17T02:27:01.078Z,0.00
2019-05-17T02:28:01.502Z,0.00
2019-05-17T02:29:01.443Z,0.00
2019-05-17T02:30:02.505Z,0.00
2019-05-17T02:31:03.477Z,0.00
2019-05-17T02:32:03.920Z,0.00
2019-05-17T02:33:03.717Z,0.00
2019-05-17T02:34:03.070Z,0.00
2019-05-17T02:35:03.234Z,0.00
2019-05-17T02:36:02.704Z,0.00
2019-05-17T02:37:02.977Z,0.00
2019-05-17T02:38:02.977Z,0.00
2019-05-17T02:39:03.337Z,0.00
2019-05-17T02:40:04.682Z,0.00
2019-05-17T02:41:03.231Z,0.00
2019-05-17T02:42:02.745Z,0.00
2019-05-17T02:43:03.148Z,0.00
2019-05-17T02:44:02.295Z,0.00
2019-05-17T02:45:03.091Z,0.00
2019-05-17T02:46:03.598Z,0.00
2019-05-17T02:47:03.251Z,0.00
2019-05-17T02:48:03.527Z,0.00
2019-05-17T02:49:03.138Z,0.00
2019-05-17T02:50:00.335Z,0.00
2019-05-17T02:51:03.165Z,0.00
2019-05-17T02:52:03.255Z,0.00
2019-05-17T02:53:00.231Z,0.00
2019-05-17T02:54:03.801Z,0.00
2019-05-17T02:55:03.665Z,0.00
2019-05-17T02:56:02.986Z,0.00
2019-05-17T02:57:02.828Z,0.00
2019-05-17T02:58:02.943Z,0.00
2019-05-17T02:59:03.305Z,0.00
2019-05-17T03:00:04.050Z,0.00
2019-05-17T03:01:03.297Z,0.00
2019-05-17T03:02:03.162Z,0.00
2019-05-17T03:03:03.034Z,0.00
2019-05-17T03:03:59.878Z,0.00
2019-05-17T03:05:03.576Z,0.00
2019-05-17T03:06:03.225Z,0.00
2019-05-17T03:06:59.785Z,0.00
2019-05-17T03:08:03.634Z,0.00
2019-05-17T03:09:03.115Z,0.00
2019-05-17T03:10:13.669Z,0.00
2019-05-17T03:11:03.026Z,0.00
2019-05-17T03:12:02.895Z,0.00
2019-05-17T03:12:59.592Z,0.00
2019-05-17T03:13:59.588Z,0.00
2019-05-17T03:14:59.525Z,0.00
2019-05-17T03:15:59.487Z,0.00
2019-05-17T03:16:59.459Z,0.00
2019-05-17T03:18:03.206Z,0.00
2019-05-17T03:18:59.398Z,0.00
2019-05-17T03:19:59.363Z,0.00
2019-05-17T03:20:59.328Z,0.00
2019-05-17T03:22:04.186Z,0.00
2019-05-17T03:22:59.258Z,0.00
2019-05-17T03:24:02.886Z,0.00
2019-05-17T03:25:02.878Z,0.00
2019-05-17T03:25:59.167Z,0.00
2019-05-17T03:26:59.160Z,0.00
2019-05-17T03:27:59.103Z,0.00
2019-05-17T03:28:59.067Z,0.00
2019-05-17T03:29:59.032Z,0.00
2019-05-17T03:30:59.014Z,0.00
2019-05-17T03:32:00.520Z,0.00
2019-05-17T03:32:58.944Z,0.00
2019-05-17T03:33:58.908Z,0.00
2019-05-17T03:34:58.880Z,0.00
2019-05-17T03:35:58.852Z,0.00
2019-05-17T03:36:58.807Z,0.00
2019-05-17T03:37:58.773Z,0.00
2019-05-17T03:38:58.750Z,0.00
2019-05-17T03:39:58.716Z,0.00
2019-05-17T03:41:14.129Z,0.00
2019-05-17T03:41:58.648Z,0.00
2019-05-17T03:42:58.624Z,0.00
2019-05-17T03:43:58.582Z,5.63
2019-05-17T03:44:58.567Z,5.63
2019-05-17T03:45:58.519Z,5.63
2019-05-17T03:46:58.483Z,5.63
2019-05-17T03:47:58.468Z,5.63
2019-05-17T03:48:58.424Z,5.63
2019-05-17T03:49:58.397Z,5.63
2019-05-17T03:50:58.360Z,5.63
2019-05-17T03:51:58.321Z,5.63
2019-05-17T03:52:58.300Z,5.63
2019-05-17T03:53:58.259Z,5.63
2019-05-17T03:54:58.225Z,5.63
2019-05-17T03:55:58.200Z,11.25
2019-05-17T03:56:58.163Z,11.25
2019-05-17T03:57:58.143Z,11.25
2019-05-17T03:58:58.103Z,11.25
2019-05-17T03:59:58.068Z,11.25
2019-05-17T04:00:58.039Z,11.25
2019-05-17T04:01:58.000Z,11.25
2019-05-17T04:02:57.984Z,16.88
2019-05-17T04:03:57.932Z,16.88
2019-05-17T04:04:57.911Z,16.88
2019-05-17T04:05:57.880Z,16.88
2019-05-17T04:06:57.838Z,16.88
2019-05-17T04:07:57.813Z,16.88
2019-05-17T04:08:57.771Z,22.50
2019-05-17T04:09:57.742Z,22.50
2019-05-17T04:10:57.716Z,22.50
2019-05-17T04:11:59.190Z,22.50
2019-05-17T04:12:57.647Z,22.50
2019-05-17T04:13:57.616Z,28.13
2019-05-17T04:14:57.580Z,28.13
2019-05-17T04:15:57.551Z,28.13
2019-05-17T04:16:57.517Z,28.13
2019-05-17T04:17:57.485Z,28.13
2019-05-17T04:18:57.457Z,33.75
2019-05-17T04:19:57.418Z,33.75
2019-05-17T04:20:57.382Z,33.75
2019-05-17T04:21:57.354Z,33.75
2019-05-17T04:22:57.328Z,39.38
2019-05-17T04:23:57.292Z,39.38
2019-05-17T04:24:57.264Z,39.38
2019-05-17T04:25:57.224Z,45.00
2019-05-17T04:26:57.228Z,45.00
2019-05-17T04:27:57.164Z,45.00
2019-05-17T04:28:57.137Z,50.63
2019-05-17T04:29:57.096Z,50.63
2019-05-17T04:30:57.068Z,50.63
2019-05-17T04:31:57.030Z,50.63
2019-05-17T04:32:57.007Z,50.63
2019-05-17T04:33:56.967Z,56.25
2019-05-17T04:34:56.940Z,56.25
2019-05-17T04:35:56.904Z,56.25
2019-05-17T04:36:56.884Z,56.25
2019-05-17T04:37:56.839Z,61.88
2019-05-17T04:38:56.809Z,61.88
2019-05-17T04:39:56.784Z,61.88
2019-05-17T04:40:56.747Z,67.50
2019-05-17T04:41:56.718Z,61.88
2019-05-17T04:42:56.692Z,67.50
2019-05-17T04:43:56.645Z,67.50
2019-05-17T04:44:56.623Z,73.13
2019-05-17T04:45:56.578Z,73.13
2019-05-17T04:46:56.552Z,73.13
2019-05-17T04:47:56.519Z,78.75
2019-05-17T04:48:56.490Z,84.38
2019-05-17T04:49:56.462Z,78.75
2019-05-17T04:50:56.424Z,78.75
2019-05-17T04:51:56.389Z,78.75
2019-05-17T04:52:56.357Z,84.38
2019-05-17T04:53:56.323Z,84.38
2019-05-17T04:54:56.292Z,84.38
2019-05-17T04:55:56.254Z,90.00
2019-05-17T04:56:56.245Z,90.00
2019-05-17T04:57:56.231Z,90.00
2019-05-17T04:58:56.173Z,90.00
2019-05-17T04:59:56.139Z,90.00
2019-05-17T05:00:56.153Z,95.63
2019-05-17T05:01:56.073Z,95.63
2019-05-17T05:02:56.037Z,95.63
2019-05-17T05:03:56.011Z,95.63
2019-05-17T05:04:55.972Z,95.63
2019-05-17T05:05:56.209Z,106.88
2019-05-17T05:06:55.988Z,106.88
2019-05-17T05:07:55.923Z,106.88
2019-05-17T05:08:55.851Z,106.88
2019-05-17T05:09:55.891Z,112.50
2019-05-17T05:10:55.790Z,112.50
2019-05-17T05:12:01.006Z,112.50
2019-05-17T05:12:55.737Z,112.50
2019-05-17T05:13:55.695Z,118.13
2019-05-17T05:14:55.673Z,118.13
2019-05-17T05:15:55.649Z,123.75
2019-05-17T05:16:55.594Z,123.75
2019-05-17T05:17:55.553Z,123.75
2019-05-17T05:18:55.525Z,123.75
2019-05-17T05:19:55.497Z,123.75
2019-05-17T05:20:55.457Z,129.38
2019-05-17T05:21:55.504Z,135.00
2019-05-17T05:22:55.404Z,140.63
2019-05-17T05:23:55.369Z,140.63
2019-05-17T05:24:57.186Z,140.63
2019-05-17T05:25:55.314Z,146.25
2019-05-17T05:26:55.351Z,146.25
2019-05-17T05:27:55.512Z,146.25
2019-05-17T05:28:55.249Z,151.88
2019-05-17T05:29:55.166Z,151.88
2019-05-17T05:30:55.143Z,151.88
2019-05-17T05:31:55.117Z,151.88
2019-05-17T05:32:55.081Z,151.88
2019-05-17T05:33:55.114Z,151.88
2019-05-17T05:34:55.013Z,157.50
2019-05-17T05:35:54.977Z,157.50
2019-05-17T05:36:54.958Z,157.50
2019-05-17T05:37:54.923Z,163.13
2019-05-17T05:38:54.886Z,163.13
2019-05-17T05:39:54.864Z,163.13
2019-05-17T05:40:54.911Z,163.13
2019-05-17T05:42:06.544Z,163.13
2019-05-17T05:42:54.762Z,168.75
2019-05-17T05:43:54.763Z,168.75
2019-05-17T05:44:55.582Z,174.38
2019-05-17T05:45:54.668Z,174.38
2019-05-17T05:46:54.630Z,174.38
2019-05-17T05:47:54.608Z,174.38
2019-05-17T05:48:54.582Z,180.00
2019-05-17T05:49:54.536Z,180.00
2019-05-17T05:50:54.505Z,180.00
2019-05-17T05:51:54.478Z,185.63
2019-05-17T05:52:54.467Z,185.63
2019-05-17T05:53:54.408Z,191.25
2019-05-17T05:54:54.391Z,191.25
2019-05-17T05:55:54.352Z,191.25
2019-05-17T05:56:54.316Z,191.25
2019-05-17T05:57:54.291Z,191.25
2019-05-17T05:58:54.258Z,191.25
2019-05-17T05:59:54.225Z,196.88
2019-05-17T06:00:54.194Z,196.88
2019-05-17T06:01:54.158Z,202.50
2019-05-17T06:02:54.133Z,202.50
2019-05-17T06:03:54.095Z,208.13
2019-05-17T06:04:54.119Z,208.13
2019-05-17T06:05:55.799Z,213.75
2019-05-17T06:06:54.030Z,213.75
2019-05-17T06:07:53.971Z,213.75
2019-05-17T06:08:53.936Z,213.75
2019-05-17T06:09:53.909Z,213.75
2019-05-17T06:10:53.871Z,213.75
2019-05-17T06:11:53.846Z,213.75
2019-05-17T06:12:53.817Z,213.75
2019-05-17T06:13:53.781Z,213.75
2019-05-17T06:14:53.754Z,213.75
2019-05-17T06:15:53.722Z,213.75
2019-05-17T06:16:53.691Z,219.38
2019-05-17T06:17:53.654Z,219.38
2019-05-17T06:18:53.624Z,219.38
2019-05-17T06:19:53.593Z,225.00
2019-05-17T06:20:53.563Z,225.00
2019-05-17T06:21:53.530Z,225.00
2019-05-17T06:22:53.509Z,225.00
2019-05-17T06:23:53.470Z,225.00
2019-05-17T06:24:53.443Z,225.00
2019-05-17T06:25:53.406Z,225.00
2019-05-17T06:26:53.374Z,225.00
2019-05-17T06:27:55.196Z,225.00
2019-05-17T06:28:53.311Z,230.63
2019-05-17T06:29:53.277Z,236.25
2019-05-17T06:30:53.259Z,236.25
2019-05-17T06:31:53.225Z,247.50
2019-05-17T06:32:53.244Z,247.50
2019-05-17T06:33:53.167Z,247.50
2019-05-17T06:34:53.126Z,253.13
2019-05-17T06:35:53.090Z,253.13
2019-05-17T06:36:53.068Z,253.13
2019-05-17T06:37:53.554Z,258.75
2019-05-17T06:38:52.999Z,253.13
2019-05-17T06:39:52.974Z,253.13
2019-05-17T06:40:52.939Z,253.13
2019-05-17T06:41:52.914Z,253.13
2019-05-17T06:42:52.894Z,253.13
2019-05-17T06:43:52.842Z,253.13
2019-05-17T06:44:52.819Z,258.75
2019-05-17T06:45:52.789Z,258.75
2019-05-17T06:46:52.758Z,264.38
2019-05-17T06:47:52.729Z,264.38
2019-05-17T06:48:53.094Z,258.75
2019-05-17T06:49:53.455Z,264.38
2019-05-17T06:50:52.643Z,275.63
2019-05-17T06:51:52.610Z,275.63
2019-05-17T06:52:53.219Z,275.63
2019-05-17T06:53:52.541Z,286.88
2019-05-17T06:54:52.646Z,286.88
2019-05-17T06:55:53.459Z,281.25
2019-05-17T06:56:52.671Z,286.88
2019-05-17T06:57:52.813Z,286.88
2019-05-17T06:58:52.379Z,286.88
2019-05-17T06:59:52.392Z,281.25
2019-05-17T07:00:52.336Z,281.25
2019-05-17T07:01:52.316Z,275.63
2019-05-17T07:02:52.258Z,275.63
2019-05-17T07:03:52.242Z,275.63
2019-05-17T07:04:52.196Z,281.25
2019-05-17T07:05:52.165Z,286.88
2019-05-17T07:06:52.142Z,292.50
2019-05-17T07:07:52.102Z,292.50
2019-05-17T07:08:52.070Z,286.88
2019-05-17T07:09:52.052Z,286.88
2019-05-17T07:10:52.013Z,292.50
2019-05-17T07:11:53.704Z,292.50
2019-05-17T07:12:58.542Z,292.50
2019-05-17T07:13:51.918Z,298.13
2019-05-17T07:14:51.888Z,303.75
2019-05-17T07:15:53.720Z,309.38
2019-05-17T07:16:51.825Z,315.00
2019-05-17T07:17:51.789Z,315.00
2019-05-17T07:18:51.769Z,315.00
2019-05-17T07:19:51.733Z,315.00
2019-05-17T07:20:51.709Z,320.63
2019-05-17T07:21:51.682Z,315.00
2019-05-17T07:22:51.646Z,320.63
2019-05-17T07:23:51.619Z,315.00
2019-05-17T07:24:51.582Z,315.00
2019-05-17T07:25:51.549Z,315.00
2019-05-17T07:26:51.520Z,326.25
2019-05-17T07:27:51.489Z,326.25
2019-05-17T07:28:51.458Z,326.25
2019-05-17T07:29:51.421Z,326.25
2019-05-17T07:30:51.397Z,326.25
2019-05-17T07:31:51.362Z,326.25
2019-05-17T07:32:51.338Z,320.63
2019-05-17T07:33:51.304Z,315.00
2019-05-17T07:34:51.307Z,315.00
2019-05-17T07:35:53.211Z,309.38
2019-05-17T07:36:51.214Z,303.75
2019-05-17T07:37:51.178Z,303.75
2019-05-17T07:38:51.149Z,298.13
2019-05-17T07:39:58.592Z,298.13
2019-05-17T07:40:51.091Z,292.50
2019-05-17T07:41:51.058Z,292.50
2019-05-17T07:42:51.028Z,292.50
2019-05-17T07:43:51.003Z,298.13
2019-05-17T07:44:50.982Z,298.13
2019-05-17T07:45:50.943Z,292.50
2019-05-17T07:46:51.834Z,286.88
2019-05-17T07:47:50.888Z,298.13
2019-05-17T07:48:50.877Z,303.75
2019-05-17T07:49:50.813Z,298.13
2019-05-17T07:50:50.788Z,303.75
2019-05-17T07:51:50.756Z,303.75
2019-05-17T07:52:50.723Z,303.75
2019-05-17T07:53:50.698Z,303.75
2019-05-17T07:54:52.208Z,298.13
2019-05-17T07:55:50.751Z,303.75
2019-05-17T07:56:50.644Z,309.38
2019-05-17T07:57:50.571Z,315.00
2019-05-17T07:58:50.538Z,320.63
2019-05-17T07:59:50.866Z,326.25
2019-05-17T08:00:51.117Z,343.13
2019-05-17T08:01:50.453Z,360.00
2019-05-17T08:02:50.601Z,376.88
2019-05-17T08:03:50.401Z,382.50
2019-05-17T08:04:50.371Z,376.88
2019-05-17T08:05:50.625Z,393.75
2019-05-17T08:06:50.615Z,405.00
2019-05-17T08:07:50.282Z,433.13
2019-05-17T08:08:50.388Z,444.38
2019-05-17T08:09:50.632Z,450.00
2019-05-17T08:10:50.932Z,455.63
2019-05-17T08:11:50.277Z,461.25
2019-05-17T08:12:50.119Z,466.88
2019-05-17T08:13:50.606Z,478.13
2019-05-17T08:14:50.429Z,483.75
2019-05-17T08:15:50.231Z,495.00
2019-05-17T08:16:50.265Z,506.25
2019-05-17T08:17:50.318Z,523.13
2019-05-17T08:18:49.943Z,540.00
2019-05-17T08:19:50.012Z,556.88
2019-05-17T08:20:50.250Z,562.50
2019-05-17T08:21:50.186Z,573.75
2019-05-17T08:22:50.188Z,573.75
2019-05-17T08:23:50.613Z,568.13
2019-05-17T08:24:49.764Z,556.88
2019-05-17T08:25:55.652Z,551.25
2019-05-17T08:26:50.247Z,534.38
2019-05-17T08:27:50.315Z,540.00
2019-05-17T08:28:49.985Z,534.38
2019-05-17T08:29:49.947Z,528.75
2019-05-17T08:30:50.125Z,523.13
2019-05-17T08:31:49.761Z,511.88
2019-05-17T08:32:50.456Z,506.25
2019-05-17T08:33:49.847Z,506.25
2019-05-17T08:34:51.683Z,506.25
2019-05-17T08:35:49.593Z,511.88
2019-05-17T08:36:49.863Z,495.00
2019-05-17T08:37:49.967Z,483.75
2019-05-17T08:38:50.121Z,489.38
2019-05-17T08:39:50.546Z,489.38
2019-05-17T08:40:51.003Z,478.13
2019-05-17T08:41:49.722Z,466.88
2019-05-17T08:42:49.903Z,444.38
2019-05-17T08:43:51.380Z,433.13
2019-05-17T08:44:49.815Z,416.25
2019-05-17T08:45:50.189Z,410.63
2019-05-17T08:46:50.094Z,399.38
2019-05-17T08:47:50.010Z,376.88
2019-05-17T08:48:49.503Z,354.38
2019-05-17T08:49:49.685Z,354.38
2019-05-17T08:50:49.478Z,382.50
2019-05-17T08:51:50.033Z,416.25
2019-05-17T08:52:49.535Z,421.88
2019-05-17T08:53:49.299Z,421.88
2019-05-17T08:54:49.588Z,433.13
2019-05-17T08:55:50.145Z,450.00
2019-05-17T08:56:50.392Z,444.38
2019-05-17T08:57:50.040Z,399.38
2019-05-17T08:58:49.841Z,326.25
2019-05-17T08:59:49.785Z,315.00
2019-05-17T09:00:50.510Z,343.13
2019-05-17T09:01:50.602Z,382.50
2019-05-17T09:02:50.020Z,416.25
2019-05-17T09:03:50.609Z,455.63
2019-05-17T09:04:49.744Z,478.13
2019-05-17T09:05:52.138Z,478.13
2019-05-17T09:06:50.490Z,506.25
2019-05-17T09:07:49.328Z,483.75
2019-05-17T09:08:49.972Z,410.63
2019-05-17T09:09:50.173Z,410.63
2019-05-17T09:10:50.358Z,399.38
2019-05-17T09:11:50.120Z,376.88
2019-05-17T09:12:50.270Z,399.38
2019-05-17T09:13:57.531Z,421.88
2019-05-17T09:14:49.620Z,416.25
2019-05-17T09:15:49.462Z,393.75
2019-05-17T09:16:50.393Z,365.63
2019-05-17T09:17:49.861Z,376.88
2019-05-17T09:18:50.203Z,371.25
2019-05-17T09:19:50.524Z,376.88
2019-05-17T09:20:49.495Z,371.25
2019-05-17T09:21:50.193Z,399.38
2019-05-17T09:22:48.079Z,416.25
2019-05-17T09:23:50.214Z,405.00
2019-05-17T09:24:49.817Z,405.00
2019-05-17T09:25:49.940Z,399.38
2019-05-17T09:26:50.068Z,388.13
2019-05-17T09:27:49.971Z,382.50
2019-05-17T09:28:49.884Z,343.13
2019-05-17T09:29:49.753Z,331.88
2019-05-17T09:30:50.534Z,331.88
2019-05-17T09:31:50.368Z,326.25
2019-05-17T09:32:49.960Z,326.25
2019-05-17T09:33:49.726Z,337.50
2019-05-17T09:34:49.781Z,343.13
2019-05-17T09:35:49.968Z,354.38
2019-05-17T09:36:49.586Z,354.38
2019-05-17T09:37:49.857Z,365.63
2019-05-17T09:38:49.431Z,365.63
2019-05-17T09:39:49.255Z,365.63
2019-05-17T09:40:47.517Z,365.63
2019-05-17T09:41:47.490Z,360.00
2019-05-17T09:42:49.745Z,360.00
2019-05-17T09:43:49.732Z,348.75
2019-05-17T09:44:49.566Z,337.50
2019-05-17T09:45:47.375Z,320.63
2019-05-17T09:46:47.374Z,315.00
2019-05-17T09:47:47.310Z,320.63
2019-05-17T09:48:47.282Z,320.63
2019-05-17T09:49:47.256Z,320.63
2019-05-17T09:50:47.252Z,315.00
2019-05-17T09:51:49.556Z,320.63
2019-05-17T09:52:49.262Z,343.13
2019-05-17T09:53:49.398Z,354.38
2019-05-17T09:54:47.159Z,365.63
2019-05-17T09:55:47.079Z,360.00
2019-05-17T09:56:47.053Z,365.63
2019-05-17T09:57:49.479Z,371.25
2019-05-17T09:58:46.985Z,354.38
2019-05-17T09:59:46.959Z,348.75
2019-05-17T10:00:46.927Z,360.00
2019-05-17T10:01:46.900Z,371.25
2019-05-17T10:02:46.866Z,365.63
2019-05-17T10:03:46.847Z,348.75
2019-05-17T10:04:46.813Z,354.38
2019-05-17T10:05:49.413Z,371.25
2019-05-17T10:06:46.750Z,382.50
2019-05-17T10:07:46.730Z,376.88
2019-05-17T10:08:46.695Z,376.88
2019-05-17T10:09:46.656Z,371.25
2019-05-17T10:10:46.634Z,360.00
2019-05-17T10:11:46.628Z,354.38
2019-05-17T10:12:46.575Z,343.13
2019-05-17T10:13:46.547Z,365.63
2019-05-17T10:14:46.514Z,410.63
2019-05-17T10:15:46.534Z,444.38
2019-05-17T10:16:46.457Z,466.88
2019-05-17T10:17:46.427Z,478.13
2019-05-17T10:18:46.402Z,489.38
2019-05-17T10:19:46.364Z,500.63
2019-05-17T10:20:46.362Z,489.38
2019-05-17T10:21:46.310Z,489.38
2019-05-17T10:22:46.313Z,478.13
2019-05-17T10:23:46.251Z,478.13
2019-05-17T10:24:46.261Z,472.50
2019-05-17T10:25:46.190Z,472.50
2019-05-17T10:26:46.164Z,438.75
2019-05-17T10:27:46.136Z,427.50
2019-05-17T10:28:46.104Z,421.88
2019-05-17T10:29:46.079Z,438.75
2019-05-17T10:30:46.074Z,455.63
2019-05-17T10:31:46.034Z,472.50
2019-05-17T10:32:45.991Z,466.88
2019-05-17T10:33:45.959Z,455.63
2019-05-17T10:34:45.927Z,444.38
2019-05-17T10:35:45.908Z,433.13
2019-05-17T10:36:47.740Z,393.75
2019-05-17T10:37:45.842Z,382.50
2019-05-17T10:38:45.815Z,382.50
2019-05-17T10:39:45.783Z,376.88
2019-05-17T10:40:45.758Z,376.88
2019-05-17T10:41:45.722Z,365.63
2019-05-17T10:42:45.697Z,360.00
2019-05-17T10:43:45.667Z,388.13
2019-05-17T10:44:47.849Z,416.25
2019-05-17T10:45:45.607Z,438.75
2019-05-17T10:46:45.588Z,444.38
2019-05-17T10:47:45.601Z,455.63
2019-05-17T10:48:45.524Z,466.88
2019-05-17T10:49:49.507Z,455.63
2019-05-17T10:50:45.475Z,444.38
2019-05-17T10:51:45.430Z,421.88
2019-05-17T10:52:45.410Z,393.75
2019-05-17T10:53:45.371Z,365.63
2019-05-17T10:54:45.350Z,331.88
2019-05-17T10:55:45.313Z,298.13
2019-05-17T10:56:45.303Z,281.25
2019-05-17T10:57:45.262Z,286.88
2019-05-17T10:58:45.228Z,292.50
2019-05-17T10:59:45.279Z,286.88
2019-05-17T11:00:45.170Z,286.88
2019-05-17T11:01:45.147Z,281.25
2019-05-17T11:02:45.124Z,270.00
2019-05-17T11:03:45.085Z,264.38
2019-05-17T11:04:45.047Z,247.50
2019-05-17T11:05:45.037Z,241.88
2019-05-17T11:06:45.055Z,236.25
2019-05-17T11:07:44.990Z,230.63
2019-05-17T11:08:45.014Z,230.63
2019-05-17T11:09:44.911Z,230.63
2019-05-17T11:10:44.873Z,230.63
2019-05-17T11:11:44.867Z,236.25
2019-05-17T11:12:44.823Z,247.50
2019-05-17T11:13:44.788Z,275.63
2019-05-17T11:14:52.564Z,275.63
2019-05-17T11:15:44.726Z,270.00
2019-05-17T11:16:44.701Z,270.00
2019-05-17T11:17:44.673Z,253.13
2019-05-17T11:18:44.648Z,236.25
2019-05-17T11:19:46.267Z,213.75
2019-05-17T11:20:44.595Z,208.13
2019-05-17T11:21:44.558Z,202.50
2019-05-17T11:22:44.535Z,202.50
2019-05-17T11:23:44.493Z,208.13
2019-05-17T11:24:44.471Z,202.50
2019-05-17T11:25:46.293Z,202.50
2019-05-17T11:26:44.421Z,202.50
2019-05-17T11:27:44.370Z,196.88
2019-05-17T11:28:44.342Z,196.88
2019-05-17T11:29:44.313Z,196.88
2019-05-17T11:30:44.288Z,202.50
2019-05-17T11:31:44.268Z,196.88
2019-05-17T11:32:44.231Z,202.50
2019-05-17T11:33:45.759Z,202.50
2019-05-17T11:34:44.175Z,191.25
2019-05-17T11:35:44.138Z,185.63
2019-05-17T11:36:44.099Z,185.63
2019-05-17T11:37:44.167Z,180.00
2019-05-17T11:38:44.043Z,180.00
2019-05-17T11:39:44.046Z,196.88
2019-05-17T11:40:43.984Z,208.13
2019-05-17T11:41:43.964Z,213.75
2019-05-17T11:42:43.930Z,219.38
2019-05-17T11:43:43.898Z,225.00
2019-05-17T11:44:43.869Z,230.63
2019-05-17T11:45:43.833Z,247.50
2019-05-17T11:46:43.801Z,258.75
2019-05-17T11:47:43.782Z,275.63
2019-05-17T11:48:43.745Z,275.63
2019-05-17T11:49:43.710Z,264.38
2019-05-17T11:50:43.692Z,247.50
2019-05-17T11:51:43.661Z,241.88
2019-05-17T11:52:43.643Z,230.63
2019-05-17T11:53:43.597Z,225.00
2019-05-17T11:54:43.566Z,230.63
2019-05-17T11:55:45.253Z,241.88
2019-05-17T11:56:43.514Z,247.50
2019-05-17T11:57:43.483Z,247.50
2019-05-17T11:58:43.451Z,247.50
2019-05-17T11:59:43.451Z,247.50
2019-05-17T12:00:43.389Z,247.50
2019-05-17T12:01:43.365Z,247.50
2019-05-17T12:02:43.328Z,247.50
2019-05-17T12:03:43.313Z,253.13
2019-05-17T12:04:43.279Z,258.75
2019-05-17T12:05:44.773Z,258.75
2019-05-17T12:06:43.219Z,258.75
2019-05-17T12:07:43.184Z,258.75
2019-05-17T12:08:43.157Z,253.13
2019-05-17T12:09:43.131Z,264.38
2019-05-17T12:10:43.200Z,281.25
2019-05-17T12:11:43.057Z,292.50
2019-05-17T12:12:43.026Z,286.88
2019-05-17T12:13:43.740Z,270.00
2019-05-17T12:14:44.795Z,236.25
2019-05-17T12:15:45.406Z,202.50
2019-05-17T12:16:42.920Z,185.63
2019-05-17T12:17:42.876Z,185.63
2019-05-17T12:18:42.858Z,185.63
2019-05-17T12:19:42.829Z,180.00
2019-05-17T12:20:42.790Z,180.00
2019-05-17T12:21:42.763Z,191.25
2019-05-17T12:22:42.734Z,208.13
2019-05-17T12:23:44.263Z,236.25
2019-05-17T12:24:42.686Z,253.13
2019-05-17T12:25:44.257Z,264.38
2019-05-17T12:26:42.616Z,275.63
2019-05-17T12:27:42.577Z,298.13
2019-05-17T12:28:42.560Z,315.00
2019-05-17T12:29:44.380Z,343.13
2019-05-17T12:30:42.497Z,371.25
2019-05-17T12:31:42.467Z,399.38
2019-05-17T12:32:42.436Z,427.50
2019-05-17T12:33:42.431Z,444.38
2019-05-17T12:34:42.447Z,461.25
2019-05-17T12:35:42.338Z,478.13
2019-05-17T12:36:42.315Z,483.75
2019-05-17T12:37:42.618Z,483.75
2019-05-17T12:38:42.265Z,483.75
2019-05-17T12:39:42.223Z,483.75
2019-05-17T12:40:42.192Z,483.75
2019-05-17T12:41:42.204Z,478.13
2019-05-17T12:42:42.141Z,472.50
2019-05-17T12:43:42.103Z,450.00
2019-05-17T12:44:42.133Z,433.13