createdAt,value
2019-02-04T00:01:22.580Z,87.03
2019-02-04T00:07:15.236Z,87.68
2019-02-04T00:10:06.220Z,88.37
2019-02-04T00:12:48.932Z,88.08
2019-02-04T00:19:07.969Z,88.02
2019-02-04T00:21:58.340Z,88.75
2019-02-04T00:25:02.963Z,89.12
2019-02-04T00:27:53.318Z,89.19
2019-02-04T00:30:36.079Z,89.04
2019-02-04T00:33:26.418Z,89.10
2019-02-04T00:36:30.646Z,89.24
2019-02-04T00:39:21.017Z,88.79
2019-02-04T00:42:04.319Z,88.60
2019-02-04T00:44:54.697Z,88.69
2019-02-04T00:47:59.606Z,89.11
2019-02-04T00:53:58.429Z,88.77
2019-02-04T00:56:48.792Z,88.92
2019-02-04T00:59:31.416Z,89.25
2019-02-04T01:02:21.823Z,88.85
2019-02-04T01:05:05.938Z,89.30
2019-02-04T01:11:24.805Z,90.51
2019-02-04T01:14:07.864Z,91.20
2019-02-04T01:17:03.379Z,91.63
2019-02-04T01:20:02.398Z,91.28
2019-02-04T01:22:52.866Z,90.77
2019-02-04T01:25:35.604Z,90.81
2019-02-04T01:28:26.003Z,91.70
2019-02-04T01:31:30.330Z,91.93
2019-02-04T01:34:20.711Z,92.03
2019-02-04T01:37:03.647Z,92.21
2019-02-04T01:39:54.005Z,91.69
2019-02-04T01:42:37.436Z,91.86
2019-02-04T01:45:27.802Z,92.06
2019-02-04T01:48:10.379Z,92.17
2019-02-04T01:51:00.745Z,92.24
2019-02-04T01:53:43.992Z,92.01
2019-02-04T01:56:34.316Z,92.24
2019-02-04T01:59:17.023Z,91.75
2019-02-04T02:02:07.770Z,91.70
2019-02-04T02:04:50.713Z,91.69
2019-02-04T02:07:41.069Z,92.47
2019-02-04T02:10:24.031Z,93.07
2019-02-04T02:13:14.440Z,92.55
2019-02-04T02:16:04.819Z,92.79
2019-02-04T02:18:48.290Z,92.75
2019-02-04T02:21:38.675Z,92.10
2019-02-04T02:24:21.701Z,91.92
2019-02-04T02:27:12.189Z,92.11
2019-02-04T02:29:55.580Z,92.16
2019-02-04T02:32:45.947Z,91.73
2019-02-04T02:35:28.513Z,91.21
2019-02-04T02:38:18.895Z,91.25
2019-02-04T02:41:01.449Z,90.85
2019-02-04T02:43:51.837Z,90.57
2019-02-04T02:46:34.984Z,90.33
2019-02-04T02:49:25.361Z,90.13
2019-02-04T02:52:09.108Z,90.34
2019-02-04T02:54:59.452Z,90.45
2019-02-04T02:57:42.510Z,90.41
2019-02-04T03:00:33.246Z,90.70
2019-02-04T03:03:16.380Z,91.01
2019-02-04T03:06:06.739Z,90.74
2019-02-04T03:08:49.471Z,91.42
2019-02-04T03:11:39.810Z,91.56
2019-02-04T03:14:23.089Z,91.86
2019-02-04T03:17:13.451Z,92.03
2019-02-04T03:20:18.286Z,91.80
2019-02-04T03:23:08.629Z,92.49
2019-02-04T03:25:51.415Z,92.86
2019-02-04T03:28:41.794Z,93.20
2019-02-04T03:31:25.147Z,92.19
2019-02-04T03:34:15.487Z,92.30
2019-02-04T03:36:59.060Z,91.74
2019-02-04T03:39:49.398Z,92.44
2019-02-04T03:42:32.363Z,92.29
2019-02-04T03:45:22.849Z,91.95
2019-02-04T03:48:25.683Z,91.61
2019-02-04T03:51:16.205Z,92.49
2019-02-04T03:53:59.311Z,92.39
2019-02-04T03:56:49.658Z,91.81
2019-02-04T03:59:32.553Z,92.11
2019-02-04T04:02:23.229Z,91.99
2019-02-04T04:05:13.795Z,91.63
2019-02-04T04:08:18.903Z,91.67
2019-02-04T04:14:11.442Z,91.41
2019-02-04T04:16:54.792Z,91.79
2019-02-04T04:19:45.169Z,91.43
2019-02-04T04:22:28.516Z,91.44
2019-02-04T04:28:47.557Z,91.44
2019-02-04T04:31:37.893Z,91.04
2019-02-04T04:34:42.465Z,91.11
2019-02-04T04:37:32.830Z,91.39
2019-02-04T04:40:16.114Z,90.94
2019-02-04T04:43:06.523Z,90.73
2019-02-04T04:45:49.997Z,90.61
2019-02-04T04:48:40.353Z,90.18
2019-02-04T04:51:23.553Z,90.24
2019-02-04T04:54:13.915Z,90.23
2019-02-04T04:56:57.035Z,89.93
2019-02-04T04:59:47.443Z,90.09
2019-02-04T05:02:30.115Z,90.28
2019-02-04T05:05:20.768Z,90.50
2019-02-04T05:08:03.956Z,89.90
2019-02-04T05:10:54.296Z,89.62
2019-02-04T05:13:37.440Z,89.18
2019-02-04T05:16:27.846Z,89.02
2019-02-04T05:19:10.989Z,88.80
2019-02-04T05:22:01.339Z,89.05
2019-02-04T05:25:06.320Z,89.09
2019-02-04T05:27:56.688Z,88.94
2019-02-04T05:30:40.148Z,88.72
2019-02-04T05:33:30.513Z,88.36
2019-02-04T05:36:13.541Z,88.33
2019-02-04T05:42:34.681Z,88.52
2019-02-04T05:45:25.119Z,88.33
2019-02-04T05:48:08.570Z,88.20
2019-02-04T05:50:58.931Z,88.37
2019-02-04T05:53:41.761Z,87.68
2019-02-04T05:56:32.127Z,87.42
2019-02-04T05:59:15.492Z,87.12
2019-02-04T06:02:09.514Z,87.21
2019-02-04T06:05:13.587Z,87.19
2019-02-04T06:08:04.896Z,87.24
2019-02-04T06:10:48.046Z,87.31
2019-02-04T06:13:38.419Z,87.13
2019-02-04T06:16:21.012Z,87.30
2019-02-04T06:19:04.063Z,87.22
2019-02-04T06:21:54.444Z,86.25
2019-02-04T06:24:37.012Z,86.20
2019-02-04T06:27:27.362Z,85.49
2019-02-04T06:30:10.710Z,85.64
2019-02-04T06:33:01.102Z,85.34
2019-02-04T06:36:06.117Z,85.25
2019-02-04T06:38:56.490Z,85.50
2019-02-04T06:41:39.566Z,85.19
2019-02-04T06:44:29.885Z,84.85
2019-02-04T06:47:34.941Z,84.11
2019-02-04T06:50:25.307Z,84.01
2019-02-04T06:53:08.314Z,83.95
2019-02-04T06:55:58.655Z,84.17
2019-02-04T06:59:03.182Z,83.56
2019-02-04T07:01:53.575Z,83.42
2019-02-04T07:04:36.451Z,83.46
2019-02-04T07:07:26.883Z,82.96
2019-02-04T07:10:31.733Z,82.50
2019-02-04T07:13:22.105Z,81.66
2019-02-04T07:16:05.248Z,81.93
2019-02-04T07:18:55.658Z,81.09
2019-02-04T07:22:00.707Z,80.64
2019-02-04T07:24:43.895Z,79.67
2019-02-04T07:27:34.265Z,78.68
2019-02-04T07:30:18.542Z,76.82
2019-02-04T07:33:08.893Z,74.73
2019-02-04T07:35:51.421Z,73.67
2019-02-04T07:38:41.771Z,72.48
2019-02-04T07:41:25.110Z,71.08
2019-02-04T07:44:15.465Z,69.83
2019-02-04T07:47:19.878Z,68.98
2019-02-04T07:50:10.266Z,67.02
2019-02-04T07:52:53.245Z,66.55
2019-02-04T07:55:43.622Z,65.87
2019-02-04T07:58:26.377Z,66.25
2019-02-04T08:01:16.735Z,67.20
2019-02-04T08:03:59.628Z,66.59
2019-02-04T08:06:49.966Z,66.76
2019-02-04T08:09:33.136Z,67.70
2019-02-04T08:12:23.482Z,68.07
2019-02-04T08:15:08.155Z,68.84
2019-02-04T08:17:58.896Z,68.97
2019-02-04T08:20:42.330Z,69.18
2019-02-04T08:23:25.134Z,68.45
2019-02-04T08:26:15.480Z,67.85
2019-02-04T08:28:58.295Z,67.67
2019-02-04T08:31:48.658Z,65.85
2019-02-04T08:34:31.263Z,65.29
2019-02-04T08:37:21.654Z,63.83
2019-02-04T08:40:05.014Z,62.09
2019-02-04T08:42:55.370Z,61.01
2019-02-04T08:45:37.957Z,59.61
2019-02-04T08:48:28.318Z,57.58
2019-02-04T08:51:33.159Z,57.26
2019-02-04T08:54:23.513Z,56.36
2019-02-04T08:57:06.075Z,57.11
2019-02-04T08:59:56.595Z,55.99
2019-02-04T09:02:39.181Z,55.86
2019-02-04T09:05:22.433Z,57.28
2019-02-04T09:08:12.773Z,57.29
2019-02-04T09:10:55.356Z,59.49
2019-02-04T09:13:45.756Z,60.38
2019-02-04T09:16:28.810Z,61.20
2019-02-04T09:19:19.156Z,60.98
2019-02-04T09:22:02.640Z,61.12
2019-02-04T09:24:52.995Z,62.11
2019-02-04T09:27:36.080Z,62.14
2019-02-04T09:30:26.859Z,63.14
2019-02-04T09:33:29.737Z,63.40
2019-02-04T09:36:20.100Z,63.19
2019-02-04T09:39:05.015Z,63.30
2019-02-04T09:41:55.370Z,63.89
2019-02-04T09:44:38.195Z,63.71
2019-02-04T09:47:28.553Z,64.26
2019-02-04T09:50:21.408Z,64.84
2019-02-04T09:56:34.622Z,64.85
2019-02-04T09:59:24.955Z,64.53
2019-02-04T10:02:08.058Z,63.69
2019-02-04T10:04:51.379Z,63.64
2019-02-04T10:07:41.717Z,64.31
2019-02-04T10:10:32.090Z,64.33
2019-02-04T10:13:14.875Z,64.26
2019-02-04T10:15:57.781Z,63.37
2019-02-04T10:18:48.104Z,63.49
2019-02-04T10:21:30.965Z,63.70
2019-02-04T10:24:21.335Z,63.46
2019-02-04T10:27:04.666Z,63.72
2019-02-04T10:29:55.666Z,64.04
2019-02-04T10:32:38.467Z,63.81
2019-02-04T10:35:28.842Z,62.49
2019-02-04T10:38:11.516Z,62.57
2019-02-04T10:41:01.948Z,61.39
2019-02-04T10:44:07.296Z,61.08
2019-02-04T10:46:57.674Z,60.44
2019-02-04T10:49:40.986Z,60.68
2019-02-04T10:52:31.363Z,59.64
2019-02-04T10:55:35.588Z,60.67
2019-02-04T10:58:25.990Z,59.46
2019-02-04T11:01:09.110Z,60.11
2019-02-04T11:03:59.425Z,59.32
2019-02-04T11:06:42.265Z,59.12
2019-02-04T11:09:32.629Z,57.89
2019-02-04T11:12:15.649Z,57.60
2019-02-04T11:15:46.073Z,57.34
2019-02-04T11:18:28.962Z,56.96
2019-02-04T11:21:19.316Z,55.98
2019-02-04T11:24:02.827Z,56.10
2019-02-04T11:26:53.208Z,55.49
2019-02-04T11:29:35.991Z,54.85
2019-02-04T11:32:26.379Z,54.48
2019-02-04T11:35:09.794Z,54.68
2019-02-04T11:37:53.172Z,55.37
2019-02-04T11:40:45.781Z,55.59
2019-02-04T11:43:48.396Z,55.63
2019-02-04T11:46:38.882Z,55.76
2019-02-04T11:49:21.424Z,54.41
2019-02-04T11:52:11.769Z,55.08
2019-02-04T11:55:15.966Z,54.01
2019-02-04T11:58:07.946Z,55.03
2019-02-04T12:01:11.708Z,53.59
2019-02-04T12:04:02.029Z,53.51
2019-02-04T12:06:45.316Z,54.26
2019-02-04T12:09:35.657Z,54.78
2019-02-04T12:12:19.041Z,54.21
2019-02-04T12:15:12.340Z,53.86
2019-02-04T12:17:55.792Z,52.57
2019-02-04T12:20:46.147Z,52.92
2019-02-04T12:23:29.570Z,52.15
2019-02-04T12:26:19.918Z,51.12
2019-02-04T12:29:23.240Z,51.47
2019-02-04T12:32:13.626Z,51.59
2019-02-04T12:34:56.483Z,51.88
2019-02-04T12:41:15.021Z,50.96
2019-02-04T12:50:49.185Z,50.61
2019-02-04T12:53:39.571Z,51.56
2019-02-04T12:56:22.920Z,52.19
2019-02-04T12:59:13.300Z,51.75
2019-02-04T13:01:56.279Z,51.58
2019-02-04T13:04:46.640Z,52.63
2019-02-04T13:07:29.413Z,53.25
2019-02-04T13:13:56.083Z,52.59
2019-02-04T13:16:38.923Z,53.47
2019-02-04T13:19:29.336Z,52.83
2019-02-04T13:22:12.648Z,53.53
2019-02-04T13:25:02.987Z,53.06
2019-02-04T13:28:12.420Z,53.14
2019-02-04T13:31:01.519Z,53.12
2019-02-04T13:33:44.155Z,53.27
2019-02-04T13:36:34.551Z,53.78
2019-02-04T13:39:38.739Z,53.40
2019-02-04T13:42:29.084Z,54.16
2019-02-04T13:45:13.969Z,53.18
2019-02-04T13:50:57.468Z,54.15
2019-02-04T13:53:47.924Z,54.17
2019-02-04T13:56:38.291Z,53.47
2019-02-04T13:59:21.365Z,54.12
2019-02-04T14:02:13.509Z,54.20
2019-02-04T14:05:16.400Z,54.52
2019-02-04T14:07:59.230Z,54.91
2019-02-04T14:10:49.564Z,55.33
2019-02-04T14:16:36.755Z,54.86
2019-02-04T14:19:27.287Z,53.81
2019-02-04T14:22:10.505Z,53.06
2019-02-04T14:25:00.850Z,53.49
2019-02-04T14:27:43.737Z,54.32
2019-02-04T14:33:58.183Z,53.34
2019-02-04T14:37:00.896Z,53.63
2019-02-04T14:39:51.269Z,53.43
2019-02-04T14:42:34.333Z,53.04
2019-02-04T14:45:45.062Z,53.58
2019-02-04T14:48:49.963Z,53.14
2019-02-04T14:52:20.762Z,52.88
2019-02-04T14:55:32.205Z,52.41
2019-02-04T14:59:00.634Z,52.72
2019-02-04T15:02:29.058Z,53.12
2019-02-04T15:05:16.120Z,52.89
2019-02-04T15:08:18.507Z,53.14
2019-02-04T15:11:40.954Z,53.59
2019-02-04T15:14:31.717Z,52.75
2019-02-04T15:17:53.940Z,52.10
2019-02-04T15:21:08.389Z,52.15
2019-02-04T15:24:36.841Z,52.29
2019-02-04T15:27:39.280Z,52.35
2019-02-04T15:30:52.534Z,52.65
2019-02-04T15:34:15.822Z,52.51
2019-02-04T15:38:05.866Z,52.26
2019-02-04T15:40:54.886Z,52.14
2019-02-04T15:44:23.318Z,52.44
2019-02-04T15:47:11.477Z,52.91
2019-02-04T15:50:39.896Z,52.21
2019-02-04T15:53:22.582Z,52.80
2019-02-04T15:56:12.963Z,52.19
2019-02-04T15:58:56.102Z,52.55
2019-02-04T16:01:46.630Z,52.11
2019-02-04T16:04:51.616Z,52.45
2019-02-04T16:07:42.015Z,52.12
2019-02-04T16:10:32.376Z,52.00
2019-02-04T16:13:15.858Z,52.27
2019-02-04T16:16:09.029Z,52.02
2019-02-04T16:18:51.865Z,52.02
2019-02-04T16:21:42.309Z,51.91
2019-02-04T16:24:32.755Z,51.24
2019-02-04T16:27:35.358Z,51.26
2019-02-04T16:30:25.787Z,50.32
2019-02-04T16:33:30.881Z,49.92
2019-02-04T16:36:21.278Z,50.22
2019-02-04T16:39:06.616Z,50.96
2019-02-04T16:41:49.252Z,51.29
2019-02-04T16:44:39.768Z,50.79
2019-02-04T16:47:23.236Z,50.00
2019-02-04T16:51:10.955Z,50.53
2019-02-04T16:54:02.658Z,50.73
2019-02-04T16:56:53.120Z,50.50
2019-02-04T16:59:36.352Z,50.09
2019-02-04T17:02:26.786Z,50.40
2019-02-04T17:05:10.121Z,50.57
2019-02-04T17:08:19.443Z,49.77
2019-02-04T17:11:02.729Z,49.86
2019-02-04T17:13:53.121Z,49.57
2019-02-04T17:16:36.823Z,50.20
2019-02-04T17:19:47.647Z,49.52
2019-02-04T17:22:52.982Z,50.92
2019-02-04T17:25:43.882Z,49.38
2019-02-04T17:28:27.713Z,49.51
2019-02-04T17:31:18.146Z,50.03
2019-02-04T17:34:25.017Z,50.73
2019-02-04T17:37:15.424Z,50.44
2019-02-04T17:39:58.386Z,50.19
2019-02-04T17:42:51.480Z,50.89
2019-02-04T17:45:54.410Z,51.25
2019-02-04T17:48:44.826Z,50.58
2019-02-04T17:51:31.829Z,50.86
2019-02-04T17:54:20.817Z,51.45
2019-02-04T17:57:06.009Z,52.36
2019-02-04T17:59:56.326Z,51.67
2019-02-04T18:02:39.310Z,52.49
2019-02-04T18:05:29.701Z,52.23
2019-02-04T18:08:12.931Z,52.07
2019-02-04T18:14:27.185Z,52.28
2019-02-04T18:17:36.568Z,52.53
2019-02-04T18:20:19.796Z,53.00
2019-02-04T18:23:11.305Z,52.77
2019-02-04T18:26:15.064Z,52.74
2019-02-04T18:32:12.003Z,52.78
2019-02-04T18:35:02.462Z,52.43
2019-02-04T18:37:45.352Z,52.77
2019-02-04T18:40:35.743Z,53.10
2019-02-04T18:43:18.757Z,52.28
2019-02-04T18:46:09.202Z,52.59
2019-02-04T18:49:13.518Z,52.47
2019-02-04T18:52:04.046Z,53.07
2019-02-04T18:55:10.277Z,51.93
2019-02-04T18:58:11.370Z,52.61
2019-02-04T19:01:01.796Z,52.78
2019-02-04T19:03:45.202Z,52.80
2019-02-04T19:06:47.149Z,52.37
2019-02-04T19:09:40.331Z,53.00
2019-02-04T19:12:30.717Z,52.59
2019-02-04T19:15:14.934Z,53.38
2019-02-04T19:18:09.882Z,53.25
2019-02-04T19:20:41.277Z,53.26
2019-02-04T19:23:31.718Z,53.31
2019-02-04T19:26:43.700Z,53.38
2019-02-04T19:29:27.161Z,53.52
2019-02-04T19:32:17.557Z,53.24
2019-02-04T19:35:00.905Z,53.71
2019-02-04T19:37:35.266Z,54.55
2019-02-04T19:40:25.678Z,54.40
2019-02-04T19:43:15.501Z,54.81
2019-02-04T19:45:58.815Z,55.24
2019-02-04T19:48:49.264Z,54.73
2019-02-04T19:51:32.363Z,55.60
2019-02-04T19:54:22.832Z,55.24
2019-02-04T19:57:06.649Z,55.99
2019-02-04T20:00:11.843Z,55.73
2019-02-04T20:03:02.257Z,55.82
2019-02-04T20:05:45.257Z,55.37
2019-02-04T20:08:35.671Z,55.91
2019-02-04T20:11:46.798Z,55.29
2019-02-04T20:14:51.653Z,55.51
2019-02-04T20:17:42.070Z,54.81
2019-02-04T20:20:25.235Z,55.33
2019-02-04T20:23:18.080Z,55.44
2019-02-04T20:26:21.204Z,55.44
2019-02-04T20:29:11.602Z,55.02
2019-02-04T20:31:54.390Z,55.37
2019-02-04T20:34:44.808Z,55.15
2019-02-04T20:37:49.431Z,55.56
2019-02-04T20:40:40.000Z,55.24
2019-02-04T20:43:22.543Z,55.48
2019-02-04T20:46:13.441Z,55.34
2019-02-04T20:48:56.825Z,55.36
2019-02-04T20:51:47.333Z,55.26
2019-02-04T20:54:30.087Z,56.12
2019-02-04T20:57:20.538Z,55.88
2019-02-04T21:00:04.095Z,56.03
2019-02-04T21:02:54.779Z,55.76
2019-02-04T21:05:37.767Z,56.30
2019-02-04T21:08:28.264Z,56.94
2019-02-04T21:11:11.690Z,57.00
2019-02-04T21:14:02.925Z,57.29
2019-02-04T21:17:07.118Z,57.25
2019-02-04T21:19:57.479Z,57.16
2019-02-04T21:22:40.145Z,57.29
2019-02-04T21:25:30.510Z,58.02
2019-02-04T21:28:13.187Z,57.31
2019-02-04T21:31:03.548Z,58.14
2019-02-04T21:33:47.042Z,57.82
2019-02-04T21:36:37.419Z,58.34
2019-02-04T21:39:20.970Z,58.16
2019-02-04T21:42:11.326Z,58.17
2019-02-04T21:44:54.099Z,58.55
2019-02-04T21:47:44.748Z,59.51
2019-02-04T21:50:28.221Z,59.81
2019-02-04T21:53:18.606Z,59.87
2019-02-04T21:56:21.658Z,60.41
2019-02-04T21:59:32.369Z,60.47
2019-02-04T22:02:15.710Z,60.65
2019-02-04T22:05:08.317Z,60.11
2019-02-04T22:07:51.074Z,60.45
2019-02-04T22:10:35.037Z,60.32
2019-02-04T22:13:25.778Z,59.93
2019-02-04T22:16:09.174Z,59.77
2019-02-04T22:18:59.541Z,59.99
2019-02-04T22:21:42.331Z,59.51
2019-02-04T22:24:32.773Z,59.58
2019-02-04T22:27:15.735Z,59.96
2019-02-04T22:33:54.743Z,60.53
2019-02-04T22:36:45.499Z,61.16
2019-02-04T22:39:49.957Z,61.27
2019-02-04T22:42:40.292Z,61.64
2019-02-04T22:45:43.559Z,61.42
2019-02-04T22:48:33.927Z,61.47
2019-02-04T22:51:17.185Z,61.54
2019-02-04T22:54:07.543Z,61.92
2019-02-04T22:57:10.568Z,62.28
2019-02-04T23:00:00.913Z,62.61
2019-02-04T23:02:43.972Z,63.75
2019-02-04T23:05:34.366Z,63.83
2019-02-04T23:08:17.333Z,64.10
2019-02-04T23:11:00.136Z,64.45
2019-02-04T23:13:50.512Z,63.74
2019-02-04T23:16:33.315Z,63.76
2019-02-04T23:19:23.668Z,64.34
2019-02-04T23:22:06.522Z,64.28
2019-02-04T23:24:56.908Z,64.27
2019-02-04T23:27:40.432Z,65.17
2019-02-04T23:30:30.794Z,65.70
2019-02-04T23:33:13.890Z,66.71
2019-02-04T23:36:15.616Z,67.49
2019-02-04T23:42:56.026Z,68.14
2019-02-04T23:45:46.428Z,68.49
2019-02-04T23:48:36.797Z,69.00
2019-02-04T23:51:19.679Z,70.70
2019-02-04T23:54:10.109Z,71.40
2019-02-04T23:56:52.707Z,72.03
2019-02-04T23:59:43.084Z,72.53
