createdAt,value
2023-03-26T00:05:59.025Z,997.8479
2023-03-26T00:36:14.965Z,997.804
2023-03-26T01:06:38.584Z,997.544
2023-03-26T02:07:15.653Z,996.8960000000001
2023-03-26T05:41:48.783Z,996.487
2023-03-26T05:41:49.771Z,994.79
2023-03-26T05:41:50.281Z,994.1978999999999
2023-03-26T05:41:51.546Z,994.1978999999999
2023-03-26T05:41:51.769Z,993.841
2023-03-26T06:10:25.071Z,993.184
2023-03-26T07:11:03.829Z,992.5328999999999
2023-03-26T07:41:22.951Z,991.933
2023-03-26T08:11:41.480Z,991.76
2023-03-26T08:41:58.433Z,991.564
2023-03-26T09:12:16.786Z,991.212
2023-03-26T09:42:39.178Z,990.895
2023-03-26T10:13:11.903Z,990.4799
2023-03-26T10:43:26.821Z,990.1139
2023-03-26T11:13:48.548Z,989.5139999999999
2023-03-26T11:44:21.285Z,989.8589
2023-03-26T12:14:37.753Z,989.6299
2023-03-26T12:44:57.258Z,989.018
2023-03-26T13:45:21.697Z,989.137
2023-03-26T14:15:40.949Z,988.814
2023-03-26T14:46:02.083Z,988.721
2023-03-26T15:16:21.241Z,988.7719999999999
2023-03-26T15:46:35.190Z,989.93
2023-03-26T16:16:48.001Z,989.998
2023-03-26T16:47:08.844Z,989.79
2023-03-26T17:17:25.303Z,989.9879
2023-03-26T17:47:41.644Z,990.1978999999999
2023-03-26T18:17:58.588Z,990.533
2023-03-26T18:48:15.935Z,990.7360000000001
2023-03-26T19:18:31.973Z,990.8710000000001
2023-03-26T19:48:50.659Z,990.992
2023-03-26T20:19:07.733Z,991.2239999999999
2023-03-26T20:49:25.630Z,991.742
2023-03-26T21:19:43.901Z,992.2179
2023-03-26T21:50:01.469Z,992.9779
2023-03-26T22:20:19.223Z,993.711
2023-03-26T22:50:37.013Z,994.67
2023-03-26T23:20:54.251Z,995.3328999999999
2023-03-26T23:51:11.540Z,996.012
