createdAt,value
2022-07-30T00:00:24.707Z,23.32
2022-07-30T00:02:53.037Z,23.31
2022-07-30T00:05:20.932Z,23.32
2022-07-30T00:07:48.255Z,23.24
2022-07-30T00:10:15.203Z,23.22
2022-07-30T00:12:42.296Z,23.17
2022-07-30T00:15:09.823Z,23.11
2022-07-30T00:17:38.202Z,23.08
2022-07-30T00:20:06.396Z,22.99
2022-07-30T00:22:33.282Z,22.91
2022-07-30T00:25:00.267Z,22.87
2022-07-30T00:27:27.431Z,22.82
2022-07-30T00:29:54.312Z,22.59
2022-07-30T00:32:21.253Z,22.66
2022-07-30T00:34:48.113Z,22.57
2022-07-30T00:37:15.025Z,22.60
2022-07-30T00:39:41.889Z,22.65
2022-07-30T00:42:08.823Z,22.71
2022-07-30T00:44:35.675Z,22.46
2022-07-30T00:47:02.979Z,22.45
2022-07-30T00:49:30.553Z,22.38
2022-07-30T00:52:01.091Z,22.25
2022-07-30T00:54:27.953Z,22.11
2022-07-30T00:56:54.824Z,22.10
2022-07-30T00:59:21.720Z,22.07
2022-07-30T01:01:48.640Z,21.96
2022-07-30T01:04:15.560Z,21.95
2022-07-30T01:06:42.429Z,21.89
2022-07-30T01:09:09.351Z,21.90
2022-07-30T01:11:39.801Z,21.95
2022-07-30T01:14:08.582Z,21.76
2022-07-30T01:16:37.943Z,21.84
2022-07-30T01:19:33.803Z,21.82
2022-07-30T01:22:31.221Z,21.81
2022-07-30T01:25:04.117Z,21.73
2022-07-30T01:27:36.825Z,21.78
2022-07-30T01:30:06.476Z,21.68
2022-07-30T01:32:37.178Z,21.58
2022-07-30T01:35:06.618Z,21.62
2022-07-30T01:37:35.023Z,21.57
2022-07-30T01:40:03.333Z,21.66
2022-07-30T01:42:31.061Z,21.54
2022-07-30T01:44:59.716Z,21.55
2022-07-30T01:47:28.629Z,21.44
2022-07-30T01:49:56.510Z,21.42
2022-07-30T01:52:25.399Z,21.57
2022-07-30T01:54:54.969Z,21.57
2022-07-30T01:57:23.328Z,21.48
2022-07-30T01:59:54.431Z,21.40
2022-07-30T02:02:21.501Z,21.38
2022-07-30T02:04:48.619Z,21.45
2022-07-30T02:07:45.606Z,21.37
2022-07-30T02:10:19.657Z,21.32
2022-07-30T02:12:52.631Z,21.44
2022-07-30T02:16:03.342Z,21.47
2022-07-30T02:19:13.258Z,21.49
2022-07-30T02:21:50.437Z,21.41
2022-07-30T02:24:28.766Z,21.37
2022-07-30T02:27:04.021Z,21.35
2022-07-30T02:29:34.991Z,21.30
2022-07-30T02:32:10.064Z,21.21
2022-07-30T02:34:39.367Z,21.23
2022-07-30T02:37:09.049Z,21.24
2022-07-30T02:39:37.310Z,21.26
2022-07-30T02:42:06.545Z,21.18
2022-07-30T02:44:35.876Z,21.19
2022-07-30T02:47:04.539Z,21.21
2022-07-30T02:49:35.670Z,21.05
2022-07-30T02:52:03.962Z,20.95
2022-07-30T02:54:32.453Z,20.87
2022-07-30T02:57:01.325Z,20.70
2022-07-30T02:59:30.549Z,20.82
2022-07-30T03:01:59.074Z,20.66
2022-07-30T03:04:27.026Z,20.80
2022-07-30T03:06:55.934Z,20.83
2022-07-30T03:09:23.205Z,20.91
2022-07-30T03:11:52.966Z,20.92
2022-07-30T03:14:20.167Z,20.98
2022-07-30T03:16:54.157Z,20.97
2022-07-30T03:19:23.983Z,21.00
2022-07-30T03:21:53.291Z,21.02
2022-07-30T03:24:24.098Z,21.04
2022-07-30T03:26:54.258Z,21.05
2022-07-30T03:29:24.557Z,20.99
2022-07-30T03:31:52.875Z,20.95
2022-07-30T03:34:22.124Z,20.92
2022-07-30T03:36:52.180Z,20.91
2022-07-30T03:39:20.176Z,20.95
2022-07-30T03:41:48.548Z,20.96
2022-07-30T03:44:16.492Z,20.99
2022-07-30T03:46:44.941Z,20.95
2022-07-30T03:49:12.459Z,20.91
2022-07-30T03:51:40.083Z,20.87
2022-07-30T03:54:13.275Z,20.82
2022-07-30T03:56:41.372Z,20.93
2022-07-30T03:59:09.250Z,20.92
2022-07-30T04:01:36.424Z,20.89
2022-07-30T04:04:11.503Z,20.94
2022-07-30T04:06:40.211Z,20.98
2022-07-30T04:09:10.029Z,21.00
2022-07-30T04:11:41.231Z,21.05
2022-07-30T04:14:09.258Z,21.04
2022-07-30T04:16:47.028Z,21.15
2022-07-30T04:19:29.647Z,21.29
2022-07-30T04:21:58.800Z,21.40
2022-07-30T04:24:27.157Z,21.49
2022-07-30T04:26:54.340Z,21.69
2022-07-30T04:29:24.652Z,21.77
2022-07-30T04:31:56.049Z,21.93
2022-07-30T04:34:22.886Z,22.08
2022-07-30T04:36:49.921Z,22.27
2022-07-30T04:39:16.840Z,22.44
2022-07-30T04:41:49.117Z,22.56
2022-07-30T04:44:18.842Z,22.76
2022-07-30T04:46:47.182Z,22.98
2022-07-30T04:49:16.525Z,23.08
2022-07-30T04:51:45.231Z,23.31
2022-07-30T04:54:16.038Z,23.40
2022-07-30T04:57:01.183Z,23.59
2022-07-30T04:59:28.449Z,23.84
2022-07-30T05:01:58.885Z,24.08
2022-07-30T05:04:28.125Z,24.11
2022-07-30T05:06:57.022Z,23.99
2022-07-30T05:09:24.274Z,23.99
2022-07-30T05:11:53.380Z,24.08
2022-07-30T05:14:21.515Z,24.44
2022-07-30T05:16:49.015Z,24.73
2022-07-30T05:19:17.001Z,24.95
2022-07-30T05:21:43.920Z,25.13
2022-07-30T05:24:10.861Z,25.35
2022-07-30T05:26:38.044Z,25.54
2022-07-30T05:29:07.186Z,25.56
2022-07-30T05:31:35.216Z,25.67
2022-07-30T05:34:05.689Z,25.88
2022-07-30T05:36:33.540Z,26.14
2022-07-30T05:39:00.835Z,26.47
2022-07-30T05:41:32.786Z,26.73
2022-07-30T05:44:00.982Z,26.70
2022-07-30T05:46:29.323Z,26.46
2022-07-30T05:48:56.402Z,26.81
2022-07-30T05:51:23.575Z,27.22
2022-07-30T05:53:50.659Z,27.58
2022-07-30T05:56:17.950Z,28.07
2022-07-30T05:58:44.791Z,28.50
2022-07-30T06:01:12.145Z,28.80
2022-07-30T06:03:39.208Z,29.29
2022-07-30T06:06:08.049Z,29.82
2022-07-30T06:08:35.482Z,30.52
2022-07-30T06:11:03.936Z,31.24
2022-07-30T06:13:31.085Z,31.77
2022-07-30T06:15:58.142Z,32.27
2022-07-30T06:18:25.654Z,32.91
2022-07-30T06:20:57.006Z,33.57
2022-07-30T06:23:24.070Z,34.33
2022-07-30T06:25:51.443Z,35.14
2022-07-30T06:31:07.628Z,36.54
2022-07-30T06:33:34.847Z,37.32
2022-07-30T06:36:01.810Z,38.06
2022-07-30T06:38:28.707Z,38.40
2022-07-30T06:41:01.981Z,39.01
2022-07-30T06:43:32.556Z,39.22
2022-07-30T06:45:59.861Z,38.23
2022-07-30T06:48:26.849Z,39.32
2022-07-30T06:50:53.754Z,39.98
2022-07-30T06:53:20.633Z,41.00
2022-07-30T06:55:47.507Z,41.45
2022-07-30T06:58:14.441Z,41.95
2022-07-30T07:00:42.884Z,42.41
2022-07-30T07:03:11.824Z,43.10
2022-07-30T07:05:39.000Z,43.86
2022-07-30T07:08:06.014Z,44.17
2022-07-30T07:10:33.010Z,44.45
2022-07-30T07:13:00.719Z,44.36
2022-07-30T07:15:37.070Z,44.59
2022-07-30T07:18:06.450Z,45.51
2022-07-30T07:20:34.776Z,46.16
2022-07-30T07:23:06.605Z,46.36
2022-07-30T07:25:36.591Z,45.21
2022-07-30T07:28:11.233Z,44.88
2022-07-30T07:30:44.350Z,45.90
2022-07-30T07:33:12.173Z,46.63
2022-07-30T07:35:40.416Z,47.12
2022-07-30T07:38:19.344Z,46.06
2022-07-30T07:40:47.204Z,44.54
2022-07-30T07:43:14.911Z,43.47
2022-07-30T07:45:45.645Z,41.98
2022-07-30T07:48:13.111Z,40.24
2022-07-30T07:50:40.351Z,39.64
2022-07-30T07:53:07.345Z,41.11
2022-07-30T07:55:34.617Z,41.59
2022-07-30T07:58:01.915Z,39.87
2022-07-30T08:00:29.171Z,37.47
2022-07-30T08:02:56.381Z,33.81
2022-07-30T08:05:23.470Z,35.27
2022-07-30T08:07:50.551Z,36.92
2022-07-30T08:10:17.496Z,38.26
2022-07-30T08:12:44.581Z,38.86
2022-07-30T08:15:11.843Z,36.75
2022-07-30T08:17:44.125Z,39.21
2022-07-30T08:20:13.454Z,40.70
2022-07-30T08:22:41.166Z,42.14
2022-07-30T08:25:09.001Z,44.43
2022-07-30T08:27:36.154Z,46.26
2022-07-30T08:30:06.692Z,46.68
2022-07-30T08:32:34.250Z,46.13
2022-07-30T08:35:01.251Z,46.41
2022-07-30T08:37:28.870Z,45.72
2022-07-30T08:39:55.877Z,43.19
2022-07-30T08:42:23.645Z,42.67
2022-07-30T08:44:54.465Z,43.64
2022-07-30T08:47:33.449Z,45.07
2022-07-30T08:50:04.624Z,45.91
2022-07-30T08:52:33.600Z,47.23
2022-07-30T08:55:00.972Z,49.19
2022-07-30T08:57:32.605Z,51.00
2022-07-30T09:00:01.786Z,48.65
2022-07-30T09:02:31.593Z,48.66
2022-07-30T09:04:58.862Z,49.82
2022-07-30T09:07:25.859Z,50.12
2022-07-30T09:09:53.005Z,49.78
2022-07-30T09:12:46.000Z,51.56
2022-07-30T09:15:17.427Z,53.23
2022-07-30T09:17:49.863Z,51.92
2022-07-30T09:20:18.113Z,49.55
2022-07-30T09:22:53.517Z,48.03
2022-07-30T09:25:45.918Z,46.64
2022-07-30T09:28:15.783Z,48.74
2022-07-30T09:30:55.559Z,45.11
2022-07-30T09:33:44.282Z,46.66
2022-07-30T09:36:18.657Z,46.71
2022-07-30T09:38:54.488Z,43.05
2022-07-30T09:41:39.897Z,39.09
2022-07-30T09:44:07.582Z,36.81
2022-07-30T09:46:51.730Z,35.96
2022-07-30T09:49:30.726Z,38.19
2022-07-30T09:51:57.997Z,37.02
2022-07-30T09:54:50.966Z,38.08
2022-07-30T09:57:32.569Z,42.70
2022-07-30T10:00:23.984Z,46.88
2022-07-30T10:02:52.410Z,49.44
2022-07-30T10:05:20.574Z,51.01
2022-07-30T10:07:57.375Z,52.26
2022-07-30T10:10:28.473Z,51.12
2022-07-30T10:13:01.142Z,50.13
2022-07-30T10:15:35.675Z,50.30
2022-07-30T10:18:06.684Z,50.42
2022-07-30T10:20:35.577Z,48.23
2022-07-30T10:24:46.553Z,48.09
2022-07-30T10:25:55.224Z,46.99
2022-07-30T10:28:24.652Z,44.66
2022-07-30T10:30:54.304Z,41.60
2022-07-30T10:33:36.524Z,40.39
2022-07-30T10:36:08.830Z,38.83
2022-07-30T10:38:41.845Z,37.06
2022-07-30T10:41:42.271Z,35.75
2022-07-30T10:44:20.207Z,35.13
2022-07-30T10:47:10.566Z,34.84
2022-07-30T10:49:41.488Z,34.61
2022-07-30T10:52:10.489Z,34.31
2022-07-30T10:54:44.626Z,34.50
2022-07-30T10:57:23.113Z,33.71
2022-07-30T11:00:04.126Z,34.01
2022-07-30T11:02:35.401Z,33.34
2022-07-30T11:05:27.335Z,32.64
2022-07-30T11:08:32.287Z,32.26
2022-07-30T11:11:19.789Z,31.81
2022-07-30T11:13:59.101Z,31.47
2022-07-30T11:16:32.541Z,31.97
2022-07-30T11:19:56.877Z,32.24
2022-07-30T11:22:36.659Z,31.99
2022-07-30T11:25:12.778Z,31.86
2022-07-30T11:27:51.322Z,32.08
2022-07-30T11:30:20.765Z,32.42
2022-07-30T11:33:14.230Z,32.71
2022-07-30T11:35:42.181Z,32.80
2022-07-30T11:38:15.409Z,32.95
2022-07-30T11:40:48.756Z,33.10
2022-07-30T11:43:36.123Z,33.21
2022-07-30T11:46:29.639Z,33.04
2022-07-30T11:49:05.582Z,32.64
2022-07-30T11:51:43.541Z,32.01
2022-07-30T11:54:11.988Z,32.00
2022-07-30T11:57:04.046Z,31.92
2022-07-30T11:59:31.515Z,32.07
2022-07-30T12:02:01.845Z,32.08
2022-07-30T12:04:29.812Z,32.22
2022-07-30T12:06:56.766Z,32.16
2022-07-30T12:09:29.180Z,32.16
2022-07-30T12:11:57.461Z,32.31
2022-07-30T12:14:24.951Z,32.22
2022-07-30T12:16:54.194Z,32.23
2022-07-30T12:19:21.227Z,32.09
2022-07-30T12:21:52.515Z,32.03
2022-07-30T12:24:26.595Z,32.14
2022-07-30T12:27:07.580Z,32.34
2022-07-30T12:29:35.731Z,32.29
2022-07-30T12:32:03.307Z,32.25
2022-07-30T12:34:30.183Z,32.08
2022-07-30T12:37:08.948Z,31.97
2022-07-30T12:39:35.887Z,31.91
2022-07-30T12:42:03.454Z,31.94
2022-07-30T12:44:42.508Z,31.82
2022-07-30T12:47:24.817Z,31.62
2022-07-30T12:49:53.723Z,31.73
2022-07-30T12:52:31.174Z,31.59
2022-07-30T12:55:08.896Z,31.49
2022-07-30T12:58:07.563Z,31.69
2022-07-30T13:00:44.074Z,31.92
2022-07-30T13:03:26.898Z,31.94
2022-07-30T13:05:57.689Z,32.01
2022-07-30T13:09:03.854Z,31.85
2022-07-30T13:11:48.671Z,31.83
2022-07-30T13:14:17.220Z,31.92
2022-07-30T13:16:44.245Z,31.87
2022-07-30T13:19:12.220Z,31.89
2022-07-30T13:21:42.962Z,31.88
2022-07-30T13:24:18.394Z,31.99
2022-07-30T13:26:46.143Z,32.01
2022-07-30T13:29:13.651Z,31.80
2022-07-30T13:31:42.419Z,31.70
2022-07-30T13:34:09.719Z,31.74
2022-07-30T13:36:36.751Z,31.00
2022-07-30T13:39:04.344Z,30.74
2022-07-30T13:41:31.511Z,30.50
2022-07-30T13:43:58.371Z,30.48
2022-07-30T13:46:25.235Z,30.36
2022-07-30T13:48:52.234Z,30.25
2022-07-30T13:51:19.152Z,30.56
2022-07-30T13:53:46.294Z,30.64
2022-07-30T13:56:13.365Z,30.78
2022-07-30T13:58:42.748Z,30.87
2022-07-30T14:01:17.621Z,30.73
2022-07-30T14:03:49.861Z,30.42
2022-07-30T14:06:17.600Z,30.59
2022-07-30T14:08:44.492Z,30.88
2022-07-30T14:11:11.450Z,31.04
2022-07-30T14:13:38.380Z,31.29
2022-07-30T14:16:22.743Z,31.39
2022-07-30T14:18:53.535Z,31.46
2022-07-30T14:21:20.459Z,31.41
2022-07-30T14:23:47.830Z,31.37
2022-07-30T14:26:14.970Z,31.38
2022-07-30T14:28:41.850Z,31.28
2022-07-30T14:31:08.691Z,31.33
2022-07-30T14:33:35.637Z,31.07
2022-07-30T14:36:02.501Z,31.06
2022-07-30T14:38:29.366Z,31.30
2022-07-30T14:40:56.429Z,31.41
2022-07-30T14:43:24.883Z,31.31
2022-07-30T14:45:53.298Z,31.24
2022-07-30T14:48:20.501Z,31.02
2022-07-30T14:51:12.971Z,31.04
2022-07-30T14:53:34.379Z,31.02
2022-07-30T14:56:01.372Z,30.94
2022-07-30T14:58:28.634Z,30.90
2022-07-30T15:00:55.634Z,30.75
2022-07-30T15:03:23.381Z,30.65
2022-07-30T15:05:52.912Z,30.72
2022-07-30T15:08:19.809Z,30.80
2022-07-30T15:10:46.699Z,30.74
2022-07-30T15:13:15.458Z,30.80
2022-07-30T15:15:46.057Z,30.85
2022-07-30T15:18:14.107Z,30.91
2022-07-30T15:20:43.890Z,30.98
2022-07-30T15:23:13.481Z,31.11
2022-07-30T15:25:41.867Z,30.75
2022-07-30T15:28:08.925Z,30.74
2022-07-30T15:30:36.343Z,30.60
2022-07-30T15:33:03.251Z,30.67
2022-07-30T15:35:30.323Z,30.60
2022-07-30T15:37:59.156Z,30.50
2022-07-30T15:40:26.365Z,30.51
2022-07-30T15:42:53.605Z,30.58
2022-07-30T15:45:20.705Z,30.67
2022-07-30T15:47:47.614Z,30.59
2022-07-30T15:50:15.383Z,30.58
2022-07-30T15:52:42.464Z,30.68
2022-07-30T15:55:10.299Z,30.50
2022-07-30T15:57:37.312Z,30.49
2022-07-30T16:00:38.203Z,30.46
2022-07-30T16:02:56.422Z,30.28
2022-07-30T16:05:23.678Z,29.89
2022-07-30T16:07:50.535Z,29.98
2022-07-30T16:10:17.423Z,29.98
2022-07-30T16:12:44.428Z,29.90
2022-07-30T16:15:11.416Z,29.89
2022-07-30T16:17:38.384Z,29.89
2022-07-30T16:20:06.103Z,29.79
2022-07-30T16:22:33.099Z,29.69
2022-07-30T16:24:59.957Z,29.55
2022-07-30T16:27:27.063Z,29.54
2022-07-30T16:29:54.209Z,29.33
2022-07-30T16:32:21.422Z,29.35
2022-07-30T16:34:48.313Z,29.51
2022-07-30T16:37:15.388Z,29.40
2022-07-30T16:39:42.248Z,29.48
2022-07-30T16:42:10.999Z,29.40
2022-07-30T16:44:37.893Z,29.26
2022-07-30T16:47:05.154Z,29.20
2022-07-30T16:49:32.122Z,29.33
2022-07-30T16:51:59.079Z,29.34
2022-07-30T16:54:26.032Z,29.37
2022-07-30T16:56:53.030Z,29.23
2022-07-30T16:59:20.836Z,29.29
2022-07-30T17:01:48.411Z,29.19
2022-07-30T17:04:15.513Z,29.04
2022-07-30T17:06:44.317Z,28.94
2022-07-30T17:09:13.204Z,28.90
2022-07-30T17:11:52.002Z,28.89
2022-07-30T17:14:22.089Z,28.82
2022-07-30T17:16:49.524Z,28.79
2022-07-30T17:19:16.617Z,28.71
2022-07-30T17:21:43.491Z,28.61
2022-07-30T17:24:13.701Z,28.73
2022-07-30T17:26:46.648Z,28.69
2022-07-30T17:29:15.441Z,28.66
2022-07-30T17:31:46.097Z,28.67
2022-07-30T17:34:15.480Z,28.66
2022-07-30T17:36:50.224Z,28.69
2022-07-30T17:40:18.841Z,28.72
2022-07-30T17:42:07.286Z,28.85
2022-07-30T17:44:35.368Z,28.64
2022-07-30T17:47:02.291Z,28.61
2022-07-30T17:49:30.261Z,28.66
2022-07-30T17:51:57.459Z,28.51
2022-07-30T17:54:24.449Z,28.46
2022-07-30T17:56:51.416Z,28.39
2022-07-30T17:59:18.540Z,28.37
2022-07-30T18:01:48.073Z,28.27
2022-07-30T18:05:08.924Z,28.26
2022-07-30T18:07:41.060Z,28.21
2022-07-30T18:10:08.561Z,28.17
2022-07-30T18:12:35.579Z,28.13
2022-07-30T18:15:06.380Z,28.08
2022-07-30T18:17:33.407Z,28.00
2022-07-30T18:20:00.475Z,27.95
2022-07-30T18:22:29.365Z,27.89
2022-07-30T18:24:57.537Z,27.82
2022-07-30T18:27:24.443Z,27.79
2022-07-30T18:29:51.335Z,27.76
2022-07-30T18:32:18.280Z,27.83
2022-07-30T18:34:45.151Z,27.89
2022-07-30T18:37:12.074Z,27.71
2022-07-30T18:39:39.003Z,27.63
2022-07-30T18:42:06.724Z,27.74
2022-07-30T18:44:34.022Z,27.75
2022-07-30T18:47:01.042Z,27.66
2022-07-30T18:49:37.165Z,27.54
2022-07-30T18:52:07.026Z,27.53
2022-07-30T18:54:35.875Z,27.46
2022-07-30T18:57:03.254Z,27.39
2022-07-30T18:59:30.291Z,27.39
2022-07-30T19:01:57.132Z,27.34
2022-07-30T19:04:24.330Z,27.37
2022-07-30T19:06:51.261Z,27.23
2022-07-30T19:09:18.456Z,27.21
2022-07-30T19:11:46.532Z,27.13
2022-07-30T19:14:14.568Z,27.13
2022-07-30T19:16:46.209Z,27.12
2022-07-30T19:19:14.332Z,27.09
2022-07-30T19:21:41.688Z,26.98
2022-07-30T19:24:10.079Z,26.89
2022-07-30T19:26:39.657Z,26.80
2022-07-30T19:29:10.286Z,26.83
2022-07-30T19:31:37.256Z,26.81
2022-07-30T19:34:04.616Z,26.82
2022-07-30T19:36:31.623Z,26.87
2022-07-30T19:38:58.906Z,26.78
2022-07-30T19:41:27.782Z,26.78
2022-07-30T19:43:58.289Z,26.81
2022-07-30T19:46:25.549Z,26.90
2022-07-30T19:48:52.515Z,26.86
2022-07-30T19:51:20.916Z,26.80
2022-07-30T19:53:52.411Z,26.79
2022-07-30T19:56:19.576Z,26.72
2022-07-30T19:58:46.558Z,26.61
2022-07-30T20:01:15.696Z,26.64
2022-07-30T20:03:45.795Z,26.52
2022-07-30T20:06:16.042Z,26.47
2022-07-30T20:11:36.116Z,26.47
2022-07-30T20:14:04.390Z,26.38
2022-07-30T20:16:31.411Z,26.42
2022-07-30T20:18:59.283Z,26.40
2022-07-30T20:21:56.406Z,26.38
2022-07-30T20:24:14.677Z,26.29
2022-07-30T20:26:43.900Z,26.27
2022-07-30T20:29:18.948Z,26.21
2022-07-30T20:31:46.886Z,26.16
2022-07-30T20:34:19.450Z,26.21
2022-07-30T20:36:47.755Z,26.17
2022-07-30T20:39:18.377Z,26.09
2022-07-30T20:41:46.941Z,26.09
2022-07-30T20:44:23.444Z,26.07
2022-07-30T20:46:52.679Z,25.99
2022-07-30T20:49:24.184Z,25.97
2022-07-30T20:52:01.320Z,26.00
2022-07-30T20:54:30.602Z,25.96
2022-07-30T20:56:57.868Z,25.96
2022-07-30T20:59:26.825Z,25.98
2022-07-30T21:01:55.803Z,25.94
2022-07-30T21:07:10.343Z,25.71
2022-07-30T21:09:52.224Z,25.80
2022-07-30T21:12:19.721Z,25.72
2022-07-30T21:14:59.937Z,25.65
2022-07-30T21:17:26.790Z,25.68
2022-07-30T21:19:55.242Z,25.66
2022-07-30T21:22:22.601Z,25.67
2022-07-30T21:24:51.030Z,25.60
2022-07-30T21:27:18.061Z,25.66
2022-07-30T21:29:45.975Z,25.65
2022-07-30T21:32:14.357Z,25.79
2022-07-30T21:34:46.327Z,25.84
2022-07-30T21:37:15.723Z,25.83
2022-07-30T21:39:42.934Z,25.78
2022-07-30T21:42:10.120Z,25.71
2022-07-30T21:44:38.410Z,25.77
2022-07-30T21:47:08.363Z,25.75
2022-07-30T21:49:39.380Z,25.78
2022-07-30T21:52:08.601Z,25.85
2022-07-30T21:54:48.263Z,25.78
2022-07-30T21:57:26.193Z,25.76
2022-07-30T22:00:22.507Z,25.75
2022-07-30T22:02:52.965Z,25.68
2022-07-30T22:05:21.711Z,25.69
2022-07-30T22:07:50.520Z,25.68
2022-07-30T22:10:21.617Z,25.67
2022-07-30T22:12:48.826Z,25.72
2022-07-30T22:15:18.029Z,25.70
2022-07-30T22:17:58.790Z,25.69
2022-07-30T22:20:29.438Z,25.67
2022-07-30T22:23:00.585Z,25.66
2022-07-30T22:25:39.824Z,25.59
2022-07-30T22:28:12.538Z,25.58
2022-07-30T22:30:41.097Z,25.54
2022-07-30T22:33:15.716Z,25.56
2022-07-30T22:35:46.600Z,25.50
2022-07-30T22:38:17.030Z,25.52
2022-07-30T22:40:46.637Z,25.49
2022-07-30T22:43:15.954Z,25.50
2022-07-30T22:45:48.122Z,25.55
2022-07-30T22:48:19.122Z,25.55
2022-07-30T22:50:48.587Z,25.55
2022-07-30T22:54:11.701Z,25.54
2022-07-30T22:56:06.214Z,25.55
2022-07-30T22:58:41.179Z,25.45
2022-07-30T23:01:10.935Z,25.43
2022-07-30T23:03:38.342Z,25.44
2022-07-30T23:06:05.191Z,25.47
2022-07-30T23:08:33.438Z,25.43
2022-07-30T23:11:00.908Z,25.31
2022-07-30T23:12:17.269Z,26.42
2022-07-30T23:12:26.730Z,25.81
2022-07-30T23:13:28.546Z,25.30
2022-07-30T23:15:55.688Z,25.33
2022-07-30T23:18:22.648Z,25.23
2022-07-30T23:20:49.541Z,25.27
2022-07-30T23:23:16.454Z,25.24
2022-07-30T23:25:43.353Z,25.25
2022-07-30T23:28:10.231Z,25.21
2022-07-30T23:30:37.168Z,25.20
2022-07-30T23:33:04.292Z,25.20
2022-07-30T23:35:31.485Z,25.13
2022-07-30T23:37:58.419Z,25.03
2022-07-30T23:40:25.532Z,25.12
2022-07-30T23:42:52.634Z,25.03
2022-07-30T23:45:20.023Z,24.95
2022-07-30T23:48:00.616Z,25.01
2022-07-30T23:50:32.953Z,25.03
2022-07-30T23:53:01.212Z,25.05
2022-07-30T23:55:30.006Z,25.06
2022-07-30T23:57:57.986Z,25.07
