createdAt,value
2018-07-02T00:00:38.370Z,934.66
2018-07-02T00:01:38.366Z,934.65
2018-07-02T00:02:38.358Z,934.67
2018-07-02T00:03:38.348Z,934.64
2018-07-02T00:04:38.341Z,934.64
2018-07-02T00:05:38.330Z,934.59
2018-07-02T00:06:38.325Z,934.63
2018-07-02T00:07:38.316Z,934.60
2018-07-02T00:08:38.307Z,934.60
2018-07-02T00:09:38.302Z,934.61
2018-07-02T00:10:38.292Z,934.62
2018-07-02T00:11:38.284Z,934.60
2018-07-02T00:12:38.281Z,934.59
2018-07-02T00:13:38.268Z,934.60
2018-07-02T00:14:38.260Z,934.59
2018-07-02T00:15:38.252Z,934.59
2018-07-02T00:16:38.246Z,934.62
2018-07-02T00:17:38.236Z,934.58
2018-07-02T00:18:38.228Z,934.59
2018-07-02T00:19:38.223Z,934.58
2018-07-02T00:20:38.213Z,934.59
2018-07-02T00:21:38.205Z,934.59
2018-07-02T00:22:38.196Z,934.60
2018-07-02T00:23:38.189Z,934.60
2018-07-02T00:24:38.182Z,934.62
2018-07-02T00:25:38.172Z,934.64
2018-07-02T00:26:38.168Z,934.68
2018-07-02T00:27:38.157Z,934.66
2018-07-02T00:28:38.149Z,934.67
2018-07-02T00:29:38.140Z,934.70
2018-07-02T00:30:38.132Z,934.69
2018-07-02T00:31:38.125Z,934.69
2018-07-02T00:32:38.116Z,934.72
2018-07-02T00:33:38.108Z,934.68
2018-07-02T00:34:38.100Z,934.69
2018-07-02T00:35:38.092Z,934.72
2018-07-02T00:36:38.084Z,934.73
2018-07-02T00:37:38.077Z,934.76
2018-07-02T00:38:38.068Z,934.77
2018-07-02T00:39:38.061Z,934.79
2018-07-02T00:40:38.052Z,934.82
2018-07-02T00:41:38.042Z,934.79
2018-07-02T00:42:38.080Z,934.77
2018-07-02T00:43:38.027Z,934.78
2018-07-02T00:44:38.020Z,934.81
2018-07-02T00:45:38.009Z,934.83
2018-07-02T00:46:38.001Z,934.82
2018-07-02T00:47:37.993Z,934.87
2018-07-02T00:48:37.985Z,934.86
2018-07-02T00:49:37.977Z,934.91
2018-07-02T00:50:37.968Z,934.90
2018-07-02T00:51:37.962Z,934.91
2018-07-02T00:52:37.955Z,934.93
2018-07-02T00:53:37.942Z,934.89
2018-07-02T00:54:37.937Z,934.89
2018-07-02T00:55:37.926Z,934.86
2018-07-02T00:56:37.918Z,934.83
2018-07-02T00:57:37.909Z,934.81
2018-07-02T00:58:37.900Z,934.81
2018-07-02T00:59:37.892Z,934.77
2018-07-02T01:00:37.885Z,934.80
2018-07-02T01:01:37.878Z,934.78
2018-07-02T01:02:37.867Z,934.78
2018-07-02T01:03:37.870Z,934.77
2018-07-02T01:04:37.851Z,934.77
2018-07-02T01:05:37.841Z,934.79
2018-07-02T01:06:37.834Z,934.78
2018-07-02T01:07:37.826Z,934.79
2018-07-02T01:08:37.817Z,934.78
2018-07-02T01:09:37.807Z,934.79
2018-07-02T01:10:37.801Z,934.76
2018-07-02T01:11:37.791Z,934.77
2018-07-02T01:12:37.783Z,934.77
2018-07-02T01:13:37.775Z,934.74
2018-07-02T01:14:37.766Z,934.74
2018-07-02T01:15:37.758Z,934.73
2018-07-02T01:16:37.752Z,934.78
2018-07-02T01:17:37.741Z,934.79
2018-07-02T01:18:37.732Z,934.82
2018-07-02T01:19:37.725Z,934.83
2018-07-02T01:20:37.724Z,934.84
2018-07-02T01:21:37.707Z,934.84
2018-07-02T01:22:37.698Z,934.84
2018-07-02T01:23:37.691Z,934.84
2018-07-02T01:24:37.685Z,934.83
2018-07-02T01:25:37.677Z,934.86
2018-07-02T01:26:37.665Z,934.89
2018-07-02T01:27:37.659Z,934.83
2018-07-02T01:28:37.649Z,934.88
2018-07-02T01:29:37.640Z,934.93
2018-07-02T01:30:37.632Z,934.86
2018-07-02T01:31:37.623Z,934.87
2018-07-02T01:32:37.614Z,934.88
2018-07-02T01:33:37.606Z,934.89
2018-07-02T01:34:37.599Z,934.85
2018-07-02T01:35:37.589Z,934.87
2018-07-02T01:36:37.581Z,934.87
2018-07-02T01:37:37.572Z,934.96
2018-07-02T01:38:37.563Z,934.91
2018-07-02T01:39:37.555Z,934.94
2018-07-02T01:40:37.548Z,934.97
2018-07-02T01:41:37.537Z,934.99
2018-07-02T01:42:37.529Z,935.00
2018-07-02T01:43:37.521Z,934.97
2018-07-02T01:44:37.512Z,935.00
2018-07-02T01:45:37.503Z,934.97
2018-07-02T01:46:37.495Z,934.99
2018-07-02T01:47:37.486Z,935.01
2018-07-02T01:48:37.678Z,935.02
2018-07-02T01:49:37.468Z,935.08
2018-07-02T01:50:37.460Z,935.08
2018-07-02T01:51:37.451Z,935.10
2018-07-02T01:52:37.443Z,935.04
2018-07-02T01:53:37.434Z,935.05
2018-07-02T01:54:37.425Z,935.06
2018-07-02T01:55:37.417Z,935.06
2018-07-02T01:56:37.410Z,935.05
2018-07-02T01:57:37.399Z,935.03
2018-07-02T01:58:37.391Z,935.00
2018-07-02T01:59:37.383Z,935.00
2018-07-02T02:00:37.375Z,935.02
2018-07-02T02:01:37.365Z,935.03
2018-07-02T02:02:37.358Z,935.03
2018-07-02T02:03:37.348Z,935.05
2018-07-02T02:04:37.339Z,935.05
2018-07-02T02:05:37.330Z,935.06
2018-07-02T02:06:37.321Z,935.06
2018-07-02T02:07:37.314Z,935.05
2018-07-02T02:08:37.305Z,935.02
2018-07-02T02:09:37.294Z,935.06
2018-07-02T02:10:37.286Z,935.02
2018-07-02T02:11:37.279Z,935.01
2018-07-02T02:12:37.269Z,935.03
2018-07-02T02:13:37.259Z,935.00
2018-07-02T02:14:37.253Z,935.03
2018-07-02T02:15:37.242Z,935.02
2018-07-02T02:16:37.234Z,935.05
2018-07-02T02:17:37.227Z,935.05
2018-07-02T02:18:37.216Z,935.03
2018-07-02T02:19:37.206Z,935.01
2018-07-02T02:20:37.198Z,935.00
2018-07-02T02:21:37.188Z,935.00
2018-07-02T02:22:37.179Z,935.05
2018-07-02T02:23:37.173Z,935.07
2018-07-02T02:24:37.166Z,935.04
2018-07-02T02:25:37.153Z,935.04
2018-07-02T02:26:37.144Z,935.03
2018-07-02T02:27:37.138Z,935.00
2018-07-02T02:28:37.153Z,935.04
2018-07-02T02:29:37.124Z,935.05
2018-07-02T02:30:37.124Z,935.08
2018-07-02T02:31:37.106Z,935.09
2018-07-02T02:32:37.091Z,935.12
2018-07-02T02:33:37.081Z,935.15
2018-07-02T02:34:37.074Z,935.11
2018-07-02T02:35:37.064Z,935.10
2018-07-02T02:36:37.055Z,935.08
2018-07-02T02:37:37.045Z,935.08
2018-07-02T02:38:37.036Z,935.06
2018-07-02T02:39:37.031Z,935.07
2018-07-02T02:40:37.021Z,935.08
2018-07-02T02:41:37.008Z,935.13
2018-07-02T02:42:37.008Z,935.18
2018-07-02T02:43:36.992Z,935.21
2018-07-02T02:44:36.982Z,935.19
2018-07-02T02:45:36.972Z,935.19
2018-07-02T02:46:36.963Z,935.21
2018-07-02T02:47:36.955Z,935.23
2018-07-02T02:48:37.146Z,935.17
2018-07-02T02:49:36.936Z,935.19
2018-07-02T02:50:36.927Z,935.15
2018-07-02T02:51:36.919Z,935.15
2018-07-02T02:52:36.910Z,935.12
2018-07-02T02:53:36.900Z,935.13
2018-07-02T02:54:36.891Z,935.14
2018-07-02T02:55:36.882Z,935.15
2018-07-02T02:56:36.874Z,935.18
2018-07-02T02:57:36.866Z,935.09
2018-07-02T02:58:36.855Z,935.11
2018-07-02T02:59:36.846Z,935.10
2018-07-02T03:00:37.037Z,935.11
2018-07-02T03:01:36.831Z,935.13
2018-07-02T03:02:36.820Z,935.20
2018-07-02T03:03:36.809Z,935.22
2018-07-02T03:04:36.802Z,935.18
2018-07-02T03:05:36.791Z,935.17
2018-07-02T03:06:36.783Z,935.15
2018-07-02T03:07:36.774Z,935.14
2018-07-02T03:08:36.764Z,935.13
2018-07-02T03:09:36.803Z,935.11
2018-07-02T03:10:36.745Z,935.11
2018-07-02T03:11:36.736Z,935.08
2018-07-02T03:12:36.732Z,935.05
2018-07-02T03:13:36.717Z,935.00
2018-07-02T03:14:36.709Z,935.01
2018-07-02T03:15:36.700Z,935.05
2018-07-02T03:16:36.692Z,935.03
2018-07-02T03:17:36.680Z,935.02
2018-07-02T03:18:36.671Z,934.99
2018-07-02T03:19:36.663Z,934.95
2018-07-02T03:20:36.653Z,934.97
2018-07-02T03:21:36.643Z,934.97
2018-07-02T03:22:36.651Z,934.97
2018-07-02T03:23:36.625Z,934.92
2018-07-02T03:24:36.618Z,934.93
2018-07-02T03:25:36.606Z,934.87
2018-07-02T03:26:36.601Z,934.86
2018-07-02T03:27:36.587Z,934.87
2018-07-02T03:28:36.579Z,934.90
2018-07-02T03:29:36.569Z,934.90
2018-07-02T03:30:36.560Z,934.90
2018-07-02T03:31:36.550Z,934.84
2018-07-02T03:32:36.541Z,934.85
2018-07-02T03:33:36.531Z,934.82
2018-07-02T03:34:36.521Z,934.84
2018-07-02T03:35:36.513Z,934.83
2018-07-02T03:36:36.505Z,934.84
2018-07-02T03:37:36.494Z,934.84
2018-07-02T03:38:36.484Z,934.80
2018-07-02T03:39:36.475Z,934.82
2018-07-02T03:40:36.466Z,934.84
2018-07-02T03:41:36.456Z,934.86
2018-07-02T03:42:36.447Z,934.87
2018-07-02T03:43:36.438Z,934.88
2018-07-02T03:44:36.429Z,934.87
2018-07-02T03:45:36.420Z,934.88
2018-07-02T03:46:36.409Z,934.94
2018-07-02T03:47:36.400Z,934.96
2018-07-02T03:48:36.390Z,934.95
2018-07-02T03:49:36.380Z,934.95
2018-07-02T03:50:36.371Z,934.96
2018-07-02T03:51:36.362Z,934.94
2018-07-02T03:52:36.355Z,934.94
2018-07-02T03:53:36.344Z,934.97
2018-07-02T03:54:36.333Z,934.95
2018-07-02T03:55:36.324Z,934.95
2018-07-02T03:56:36.315Z,934.92
2018-07-02T03:57:36.306Z,934.95
2018-07-02T03:58:36.296Z,934.96
2018-07-02T03:59:36.286Z,934.96
2018-07-02T04:00:36.277Z,934.91
2018-07-02T04:01:36.268Z,934.92
2018-07-02T04:02:36.259Z,934.93
2018-07-02T04:03:36.248Z,934.89
2018-07-02T04:04:36.239Z,934.89
2018-07-02T04:05:36.231Z,934.88
2018-07-02T04:06:36.220Z,934.89
2018-07-02T04:07:36.212Z,934.89
2018-07-02T04:08:36.201Z,934.90
2018-07-02T04:09:36.190Z,934.86
2018-07-02T04:10:36.181Z,934.86
2018-07-02T04:11:36.173Z,934.82
2018-07-02T04:12:36.163Z,934.83
2018-07-02T04:13:36.153Z,934.81
2018-07-02T04:14:36.143Z,934.79
2018-07-02T04:15:36.135Z,934.79
2018-07-02T04:16:36.126Z,934.80
2018-07-02T04:17:36.116Z,934.77
2018-07-02T04:18:36.106Z,934.79
2018-07-02T04:19:36.098Z,934.87
2018-07-02T04:20:36.086Z,934.80
2018-07-02T04:21:36.076Z,934.84
2018-07-02T04:22:36.067Z,934.79
2018-07-02T04:23:36.058Z,934.80
2018-07-02T04:24:36.051Z,934.78
2018-07-02T04:25:36.038Z,934.80
2018-07-02T04:26:36.031Z,934.80
2018-07-02T04:27:36.020Z,934.82
2018-07-02T04:28:36.011Z,934.82
2018-07-02T04:29:36.000Z,934.81
2018-07-02T04:30:35.990Z,934.77
2018-07-02T04:31:35.981Z,934.78
2018-07-02T04:32:36.022Z,934.75
2018-07-02T04:33:35.965Z,934.73
2018-07-02T04:34:35.952Z,934.70
2018-07-02T04:35:35.942Z,934.66
2018-07-02T04:36:36.136Z,934.63
2018-07-02T04:37:35.923Z,934.59
2018-07-02T04:38:35.913Z,934.61
2018-07-02T04:39:35.903Z,934.60
2018-07-02T04:40:35.893Z,934.63
2018-07-02T04:41:35.883Z,934.67
2018-07-02T04:42:35.873Z,934.69
2018-07-02T04:43:35.864Z,934.70
2018-07-02T04:44:35.857Z,934.71
2018-07-02T04:45:35.844Z,934.67
2018-07-02T04:46:35.836Z,934.67
2018-07-02T04:47:35.833Z,934.68
2018-07-02T04:48:35.815Z,934.71
2018-07-02T04:49:35.804Z,934.67
2018-07-02T04:50:35.795Z,934.63
2018-07-02T04:51:35.786Z,934.63
2018-07-02T04:52:35.776Z,934.57
2018-07-02T04:53:35.766Z,934.57
2018-07-02T04:54:35.762Z,934.55
2018-07-02T04:55:35.746Z,934.53
2018-07-02T04:56:35.738Z,934.47
2018-07-02T04:57:35.727Z,934.47
2018-07-02T04:58:35.717Z,934.43
2018-07-02T04:59:35.748Z,934.45
2018-07-02T05:00:35.698Z,934.45
2018-07-02T05:01:35.687Z,934.48
2018-07-02T05:02:35.678Z,934.45
2018-07-02T05:03:35.670Z,934.40
2018-07-02T05:04:35.660Z,934.37
2018-07-02T05:05:35.649Z,934.32
2018-07-02T05:06:35.639Z,934.29
2018-07-02T05:07:35.662Z,934.35
2018-07-02T05:08:35.620Z,934.28
2018-07-02T05:09:35.609Z,934.35
2018-07-02T05:10:35.600Z,934.30
2018-07-02T05:11:35.591Z,934.30
2018-07-02T05:12:35.781Z,934.27
2018-07-02T05:13:35.766Z,934.26
2018-07-02T05:14:35.561Z,934.28
2018-07-02T05:15:35.551Z,934.26
2018-07-02T05:16:35.541Z,934.24
2018-07-02T05:17:35.531Z,934.25
2018-07-02T05:18:35.521Z,934.21
2018-07-02T05:19:35.513Z,934.18
2018-07-02T05:20:35.503Z,934.15
2018-07-02T05:21:35.492Z,934.13
2018-07-02T05:22:35.482Z,934.10
2018-07-02T05:23:35.473Z,934.08
2018-07-02T05:24:35.664Z,934.08
2018-07-02T05:25:35.455Z,934.05
2018-07-02T05:26:35.443Z,934.09
2018-07-02T05:27:35.434Z,934.07
2018-07-02T05:28:35.424Z,934.04
2018-07-02T05:29:35.413Z,934.01
2018-07-02T05:30:35.604Z,934.02
2018-07-02T05:31:35.394Z,933.99
2018-07-02T05:32:35.384Z,934.04
2018-07-02T05:33:35.374Z,934.09
2018-07-02T05:34:35.367Z,934.13
2018-07-02T05:35:35.356Z,934.13
2018-07-02T05:36:35.345Z,934.16
2018-07-02T05:37:35.335Z,934.14
2018-07-02T05:38:35.324Z,934.16
2018-07-02T05:39:35.314Z,934.18
2018-07-02T05:40:35.305Z,934.18
2018-07-02T05:41:35.294Z,934.20
2018-07-02T05:42:35.485Z,934.20
2018-07-02T05:43:35.274Z,934.17
2018-07-02T05:44:35.264Z,934.13
2018-07-02T05:45:35.256Z,934.15
2018-07-02T05:46:35.245Z,934.12
2018-07-02T05:47:35.236Z,934.06
2018-07-02T05:48:35.477Z,934.11
2018-07-02T05:49:35.214Z,934.13
2018-07-02T05:50:35.204Z,934.05
2018-07-02T05:51:35.195Z,934.05
2018-07-02T05:52:35.185Z,934.02
2018-07-02T05:53:35.175Z,933.98
2018-07-02T05:54:35.165Z,934.02
2018-07-02T05:55:35.155Z,934.02
2018-07-02T05:56:35.144Z,934.00
2018-07-02T05:57:35.136Z,934.01
2018-07-02T05:58:35.125Z,933.99
2018-07-02T05:59:35.116Z,933.95
2018-07-02T06:00:35.375Z,933.96
2018-07-02T06:01:35.095Z,933.98
2018-07-02T06:02:35.085Z,933.97
2018-07-02T06:03:35.076Z,933.97
2018-07-02T06:04:35.067Z,933.97
2018-07-02T06:05:35.055Z,933.96
2018-07-02T06:06:35.046Z,933.95
2018-07-02T06:07:35.037Z,933.92
2018-07-02T06:08:35.026Z,933.94
2018-07-02T06:09:35.015Z,933.97
2018-07-02T06:10:35.006Z,933.99
2018-07-02T06:11:34.995Z,933.99
2018-07-02T06:12:34.985Z,933.98
2018-07-02T06:13:34.975Z,933.96
2018-07-02T06:14:34.965Z,933.98
2018-07-02T06:15:34.956Z,934.00
2018-07-02T06:16:35.002Z,934.02
2018-07-02T06:17:34.935Z,934.02
2018-07-02T06:18:34.925Z,934.01
2018-07-02T06:19:34.917Z,934.00
2018-07-02T06:20:34.905Z,934.02
2018-07-02T06:21:34.894Z,933.97
2018-07-02T06:22:34.887Z,933.96
2018-07-02T06:23:34.875Z,933.92
2018-07-02T06:24:35.065Z,933.90
2018-07-02T06:25:34.854Z,933.87
2018-07-02T06:26:34.845Z,933.88
2018-07-02T06:27:34.834Z,933.89
2018-07-02T06:28:34.825Z,933.86
2018-07-02T06:29:34.813Z,933.84
2018-07-02T06:30:34.849Z,933.82
2018-07-02T06:31:34.793Z,933.87
2018-07-02T06:32:34.784Z,933.85
2018-07-02T06:33:34.773Z,933.85
2018-07-02T06:34:34.763Z,933.89
2018-07-02T06:35:34.753Z,933.84
2018-07-02T06:36:34.944Z,933.86
2018-07-02T06:37:34.732Z,933.86
2018-07-02T06:38:34.723Z,933.83
2018-07-02T06:39:34.712Z,933.81
2018-07-02T06:40:34.704Z,933.82
2018-07-02T06:41:34.693Z,933.81
2018-07-02T06:42:34.883Z,933.80
2018-07-02T06:43:34.672Z,933.78
2018-07-02T06:44:34.667Z,933.79
2018-07-02T06:45:34.653Z,933.81
2018-07-02T06:46:34.641Z,933.82
2018-07-02T06:47:34.631Z,933.84
2018-07-02T06:48:34.669Z,933.86
2018-07-02T06:49:34.610Z,933.86
2018-07-02T06:50:34.602Z,933.84
2018-07-02T06:51:34.591Z,933.82
2018-07-02T06:52:34.581Z,933.82
2018-07-02T06:53:34.570Z,933.83
2018-07-02T06:54:34.560Z,933.83
2018-07-02T06:55:34.551Z,933.86
2018-07-02T06:56:34.540Z,933.87
2018-07-02T06:57:34.531Z,933.84
2018-07-02T06:58:34.572Z,933.89
2018-07-02T06:59:34.511Z,933.86
2018-07-02T07:00:34.500Z,933.85
2018-07-02T07:01:34.488Z,933.83
2018-07-02T07:02:34.480Z,933.79
2018-07-02T07:03:34.468Z,933.78
2018-07-02T07:04:34.458Z,933.75
2018-07-02T07:05:34.448Z,933.73
2018-07-02T07:06:34.441Z,933.77
2018-07-02T07:07:34.430Z,933.76
2018-07-02T07:08:34.469Z,933.78
2018-07-02T07:09:34.407Z,933.80
2018-07-02T07:10:34.397Z,933.81
2018-07-02T07:11:34.387Z,933.84
2018-07-02T07:12:34.578Z,933.83
2018-07-02T07:13:34.366Z,933.82
2018-07-02T07:14:34.361Z,933.81
2018-07-02T07:15:34.360Z,933.80
2018-07-02T07:16:34.342Z,933.77
2018-07-02T07:17:34.328Z,933.76
2018-07-02T07:18:34.315Z,933.80
2018-07-02T07:19:34.307Z,933.78
2018-07-02T07:20:34.295Z,933.71
2018-07-02T07:21:34.284Z,933.71
2018-07-02T07:22:34.275Z,933.70
2018-07-02T07:23:34.265Z,933.68
2018-07-02T07:24:34.256Z,933.68
2018-07-02T07:25:34.243Z,933.68
2018-07-02T07:26:34.234Z,933.67
2018-07-02T07:27:34.273Z,933.71
2018-07-02T07:28:34.214Z,933.71
2018-07-02T07:29:34.202Z,933.71
2018-07-02T07:30:34.393Z,933.76
2018-07-02T07:31:34.183Z,933.75
2018-07-02T07:32:34.172Z,933.73
2018-07-02T07:33:34.162Z,933.81
2018-07-02T07:34:34.151Z,933.76
2018-07-02T07:35:34.141Z,933.75
2018-07-02T07:36:34.133Z,933.76
2018-07-02T07:37:34.214Z,933.77
2018-07-02T07:38:34.110Z,933.76
2018-07-02T07:39:34.100Z,933.78
2018-07-02T07:40:34.091Z,933.77
2018-07-02T07:41:34.079Z,933.74
2018-07-02T07:42:34.069Z,933.76
2018-07-02T07:43:34.060Z,933.80
2018-07-02T07:44:34.049Z,933.81
2018-07-02T07:45:34.038Z,933.80
2018-07-02T07:46:34.029Z,933.82
2018-07-02T07:47:34.041Z,933.84
2018-07-02T07:48:34.008Z,933.85
2018-07-02T07:49:33.996Z,933.80
2018-07-02T07:50:33.990Z,933.75
2018-07-02T07:51:33.976Z,933.76
2018-07-02T07:52:33.966Z,933.75
2018-07-02T07:53:33.955Z,933.83
2018-07-02T07:54:33.945Z,933.86
2018-07-02T07:55:33.935Z,933.84
2018-07-02T07:56:33.925Z,933.83
2018-07-02T07:57:33.916Z,933.86
2018-07-02T07:58:33.905Z,933.83
2018-07-02T07:59:33.911Z,933.83
2018-07-02T08:00:33.883Z,933.83
2018-07-02T08:01:33.877Z,933.90
2018-07-02T08:02:33.862Z,933.87
2018-07-02T08:03:33.882Z,933.83
2018-07-02T08:04:33.841Z,933.83
2018-07-02T08:05:33.832Z,933.84
2018-07-02T08:06:34.021Z,933.85
2018-07-02T08:07:33.810Z,933.91
2018-07-02T08:08:33.800Z,933.92
2018-07-02T08:09:33.791Z,933.94
2018-07-02T08:10:33.794Z,933.99
2018-07-02T08:11:33.769Z,934.02
2018-07-02T08:12:33.760Z,934.04
2018-07-02T08:13:33.747Z,933.97
2018-07-02T08:14:33.737Z,933.97
2018-07-02T08:15:33.725Z,933.98
2018-07-02T08:16:33.719Z,933.99
2018-07-02T08:17:33.704Z,934.00
2018-07-02T08:18:33.696Z,933.98
2018-07-02T08:19:33.684Z,933.97
2018-07-02T08:20:33.675Z,933.92
2018-07-02T08:21:33.663Z,933.98
2018-07-02T08:22:33.652Z,934.00
2018-07-02T08:23:33.641Z,934.00
2018-07-02T08:24:33.633Z,933.99
2018-07-02T08:25:33.621Z,933.96
2018-07-02T08:26:33.611Z,933.94
2018-07-02T08:27:33.600Z,933.99
2018-07-02T08:28:33.595Z,934.06
2018-07-02T08:29:33.579Z,934.08
2018-07-02T08:30:33.568Z,934.08
2018-07-02T08:31:33.560Z,934.05
2018-07-02T08:32:33.550Z,934.07
2018-07-02T08:33:33.537Z,934.15
2018-07-02T08:34:33.527Z,934.18
2018-07-02T08:35:33.518Z,934.12
2018-07-02T08:36:33.507Z,934.05
2018-07-02T08:37:33.495Z,934.04
2018-07-02T08:38:33.485Z,934.08
2018-07-02T08:39:33.475Z,934.09
2018-07-02T08:40:33.465Z,934.09
2018-07-02T08:41:33.497Z,934.08
2018-07-02T08:42:33.443Z,934.09
2018-07-02T08:43:33.432Z,934.09
2018-07-02T08:44:33.423Z,934.13
2018-07-02T08:45:33.414Z,934.13
2018-07-02T08:46:33.401Z,934.12
2018-07-02T08:47:33.390Z,934.14
2018-07-02T08:48:33.380Z,934.17
2018-07-02T08:49:33.369Z,934.18
2018-07-02T08:50:33.361Z,934.19
2018-07-02T08:51:33.349Z,934.19
2018-07-02T08:52:33.338Z,934.21
2018-07-02T08:53:33.327Z,934.24
2018-07-02T08:54:33.517Z,934.23
2018-07-02T08:55:33.306Z,934.23
2018-07-02T08:56:33.296Z,934.25
2018-07-02T08:57:33.288Z,934.27
2018-07-02T08:58:33.275Z,934.24
2018-07-02T08:59:33.264Z,934.25
2018-07-02T09:00:33.255Z,934.29
2018-07-02T09:01:33.242Z,934.29
2018-07-02T09:02:33.232Z,934.34
2018-07-02T09:03:33.221Z,934.30
2018-07-02T09:04:33.212Z,934.33
2018-07-02T09:05:33.200Z,934.36
2018-07-02T09:06:33.190Z,934.41
2018-07-02T09:07:33.179Z,934.42
2018-07-02T09:08:33.169Z,934.43
2018-07-02T09:09:33.158Z,934.41
2018-07-02T09:10:33.146Z,934.43
2018-07-02T09:11:33.278Z,934.45
2018-07-02T09:12:33.126Z,934.46
2018-07-02T09:13:33.115Z,934.43
2018-07-02T09:14:33.105Z,934.48
2018-07-02T09:15:33.096Z,934.51
2018-07-02T09:16:33.086Z,934.52
2018-07-02T09:17:33.073Z,934.52
2018-07-02T09:18:33.063Z,934.51
2018-07-02T09:19:33.053Z,934.50
2018-07-02T09:20:33.042Z,934.52
2018-07-02T09:21:33.032Z,934.54
2018-07-02T09:22:33.021Z,934.54
2018-07-02T09:23:33.011Z,934.56
2018-07-02T09:24:33.001Z,934.53
2018-07-02T09:25:33.024Z,934.57
2018-07-02T09:26:32.980Z,934.56
2018-07-02T09:27:32.969Z,934.59
2018-07-02T09:28:32.971Z,934.59
2018-07-02T09:29:32.947Z,934.57
2018-07-02T09:30:32.938Z,934.61
2018-07-02T09:31:32.926Z,934.57
2018-07-02T09:32:32.963Z,934.53
2018-07-02T09:33:32.906Z,934.51
2018-07-02T09:34:32.894Z,934.45
2018-07-02T09:35:32.885Z,934.45
2018-07-02T09:36:33.074Z,934.52
2018-07-02T09:37:32.863Z,934.57
2018-07-02T09:38:32.854Z,934.57
2018-07-02T09:39:32.842Z,934.54
2018-07-02T09:40:32.833Z,934.48
2018-07-02T09:41:32.826Z,934.56
2018-07-02T09:42:32.810Z,934.58
2018-07-02T09:43:32.800Z,934.53
2018-07-02T09:44:32.790Z,934.52
2018-07-02T09:45:32.779Z,934.52
2018-07-02T09:46:32.824Z,934.53
2018-07-02T09:47:32.758Z,934.51
2018-07-02T09:48:32.748Z,934.50
2018-07-02T09:49:32.809Z,934.49
2018-07-02T09:50:32.726Z,934.58
2018-07-02T09:51:32.716Z,934.58
2018-07-02T09:52:32.705Z,934.60
2018-07-02T09:53:32.695Z,934.57
2018-07-02T09:54:32.684Z,934.63
2018-07-02T09:55:32.674Z,934.60
2018-07-02T09:56:32.663Z,934.61
2018-07-02T09:57:32.652Z,934.68
2018-07-02T09:58:32.643Z,934.63
2018-07-02T09:59:32.631Z,934.66
2018-07-02T10:00:32.629Z,934.63
2018-07-02T10:01:32.610Z,934.60
2018-07-02T10:02:32.601Z,934.58
2018-07-02T10:03:32.589Z,934.57
2018-07-02T10:04:32.580Z,934.60
2018-07-02T10:05:32.568Z,934.58
2018-07-02T10:06:32.606Z,934.61
2018-07-02T10:07:32.547Z,934.65
2018-07-02T10:08:32.536Z,934.68
2018-07-02T10:09:32.526Z,934.71
2018-07-02T10:10:32.515Z,934.69
2018-07-02T10:11:32.507Z,934.61
2018-07-02T10:12:32.786Z,934.66
2018-07-02T10:13:32.485Z,934.68
2018-07-02T10:14:32.473Z,934.73
2018-07-02T10:15:32.463Z,934.76
2018-07-02T10:16:32.452Z,934.78
2018-07-02T10:17:32.442Z,934.80
2018-07-02T10:18:32.431Z,934.90
2018-07-02T10:19:32.423Z,934.88
2018-07-02T10:20:32.411Z,934.86
2018-07-02T10:21:32.402Z,934.89
2018-07-02T10:22:32.391Z,934.90
2018-07-02T10:23:37.332Z,934.94
2018-07-02T10:24:32.570Z,934.96
2018-07-02T10:25:32.361Z,934.99
2018-07-02T10:26:32.348Z,934.98
2018-07-02T10:27:32.338Z,934.97
2018-07-02T10:28:32.328Z,934.98
2018-07-02T10:29:32.316Z,935.03
2018-07-02T10:30:32.507Z,935.04
2018-07-02T10:31:32.297Z,935.11
2018-07-02T10:32:32.288Z,935.13
2018-07-02T10:33:32.276Z,935.14
2018-07-02T10:34:32.265Z,935.18
2018-07-02T10:35:32.255Z,935.17
2018-07-02T10:36:32.245Z,935.20
2018-07-02T10:37:32.233Z,935.25
2018-07-02T10:38:32.223Z,935.22
2018-07-02T10:39:32.213Z,935.20
2018-07-02T10:40:32.203Z,935.22
2018-07-02T10:41:32.192Z,935.29
2018-07-02T10:42:32.182Z,935.31
2018-07-02T10:43:32.171Z,935.34
2018-07-02T10:44:32.161Z,935.29
2018-07-02T10:45:32.150Z,935.23
2018-07-02T10:46:32.141Z,935.25
2018-07-02T10:47:32.129Z,935.26
2018-07-02T10:48:32.320Z,935.24
2018-07-02T10:49:32.110Z,935.28
2018-07-02T10:50:32.102Z,935.27
2018-07-02T10:51:32.089Z,935.27
2018-07-02T10:52:32.079Z,935.24
2018-07-02T10:53:32.068Z,935.26
2018-07-02T10:54:32.061Z,935.23
2018-07-02T10:55:32.045Z,935.26
2018-07-02T10:56:32.036Z,935.25
2018-07-02T10:57:32.026Z,935.21
2018-07-02T10:58:32.015Z,935.20
2018-07-02T10:59:32.004Z,935.21
2018-07-02T11:00:31.994Z,935.16
2018-07-02T11:01:31.986Z,935.18
2018-07-02T11:02:31.974Z,935.17
2018-07-02T11:03:31.963Z,935.18
2018-07-02T11:04:31.951Z,935.23
2018-07-02T11:05:31.952Z,935.22
2018-07-02T11:06:31.930Z,935.20
2018-07-02T11:07:31.921Z,935.19
2018-07-02T11:08:31.909Z,935.22
2018-07-02T11:09:31.898Z,935.24
2018-07-02T11:10:31.888Z,935.25
2018-07-02T11:11:31.879Z,935.26
2018-07-02T11:12:31.868Z,935.25
2018-07-02T11:13:31.859Z,935.26
2018-07-02T11:14:31.849Z,935.22
2018-07-02T11:15:31.837Z,935.26
2018-07-02T11:16:31.827Z,935.29
2018-07-02T11:17:31.816Z,935.32
2018-07-02T11:18:32.008Z,935.35
2018-07-02T11:19:31.799Z,935.38
2018-07-02T11:20:31.788Z,935.43
2018-07-02T11:21:31.776Z,935.41
2018-07-02T11:22:31.766Z,935.42
2018-07-02T11:23:31.756Z,935.41
2018-07-02T11:24:31.746Z,935.41
2018-07-02T11:25:31.735Z,935.44
2018-07-02T11:26:31.724Z,935.47
2018-07-02T11:27:31.716Z,935.48
2018-07-02T11:28:31.708Z,935.51
2018-07-02T11:29:31.694Z,935.53
2018-07-02T11:30:31.685Z,935.59
2018-07-02T11:31:31.675Z,935.61
2018-07-02T11:32:31.668Z,935.62
2018-07-02T11:33:31.655Z,935.64
2018-07-02T11:34:31.645Z,935.66
2018-07-02T11:35:31.635Z,935.67
2018-07-02T11:36:31.627Z,935.70
2018-07-02T11:37:31.628Z,935.70
2018-07-02T11:38:31.606Z,935.73
2018-07-02T11:39:31.596Z,935.75
2018-07-02T11:40:31.588Z,935.76
2018-07-02T11:41:31.577Z,935.75
2018-07-02T11:42:31.568Z,935.77
2018-07-02T11:43:31.559Z,935.77
2018-07-02T11:44:31.550Z,935.77
2018-07-02T11:45:31.542Z,935.76
2018-07-02T11:46:31.530Z,935.75
2018-07-02T11:47:31.526Z,935.73
2018-07-02T11:48:31.513Z,935.74
2018-07-02T11:49:31.502Z,935.70
2018-07-02T11:50:31.494Z,935.69
2018-07-02T11:51:31.485Z,935.72
2018-07-02T11:52:31.477Z,935.75
2018-07-02T11:53:31.467Z,935.74
2018-07-02T11:54:31.459Z,935.80
2018-07-02T11:55:31.453Z,935.80
2018-07-02T11:56:31.442Z,935.81
2018-07-02T11:57:31.463Z,935.80
2018-07-02T11:58:31.424Z,935.82
2018-07-02T11:59:31.416Z,935.82
2018-07-02T12:00:31.407Z,935.77
2018-07-02T12:01:31.398Z,935.78
2018-07-02T12:02:31.390Z,935.79
2018-07-02T12:03:31.382Z,935.79
2018-07-02T12:04:31.374Z,935.77
2018-07-02T12:05:31.364Z,935.76
2018-07-02T12:06:31.356Z,935.85
2018-07-02T12:07:31.351Z,935.85
2018-07-02T12:08:31.344Z,935.92
2018-07-02T12:09:31.342Z,935.91
2018-07-02T12:10:31.324Z,935.92
2018-07-02T12:11:31.317Z,935.90
2018-07-02T12:12:31.309Z,935.94
2018-07-02T12:13:31.300Z,935.91
2018-07-02T12:14:31.296Z,935.90
2018-07-02T12:15:31.284Z,935.93
2018-07-02T12:16:31.282Z,935.89
2018-07-02T12:17:31.418Z,935.90
2018-07-02T12:18:31.260Z,935.89
2018-07-02T12:19:31.252Z,935.88
2018-07-02T12:20:31.250Z,935.88
2018-07-02T12:21:31.237Z,935.89
2018-07-02T12:22:31.230Z,935.85
2018-07-02T12:23:31.228Z,935.84
2018-07-02T12:24:31.216Z,935.86
2018-07-02T12:25:31.207Z,935.87
2018-07-02T12:26:31.244Z,935.80
2018-07-02T12:27:31.193Z,935.84
2018-07-02T12:28:31.186Z,935.86