createdAt,value
2018-01-03T00:00:41.641Z,7.35
2018-01-03T00:01:41.395Z,7.36
2018-01-03T00:02:41.638Z,7.38
2018-01-03T00:03:41.875Z,7.31
2018-01-03T00:04:41.609Z,7.39
2018-01-03T00:05:41.611Z,7.38
2018-01-03T00:06:41.842Z,7.36
2018-01-03T00:07:41.602Z,7.36
2018-01-03T00:08:41.839Z,7.38
2018-01-03T00:09:41.851Z,7.39
2018-01-03T00:10:41.327Z,7.4
2018-01-03T00:11:41.334Z,7.36
2018-01-03T00:12:41.811Z,7.53
2018-01-03T00:13:41.793Z,7.48
2018-01-03T00:14:41.536Z,7.48
2018-01-03T00:15:41.560Z,7.48
2018-01-03T00:16:41.253Z,7.58
2018-01-03T00:17:41.258Z,7.51
2018-01-03T00:18:41.741Z,7.51
2018-01-03T00:19:41.505Z,7.53
2018-01-03T00:20:41.244Z,7.47
2018-01-03T00:21:41.500Z,7.57
2018-01-03T00:22:41.775Z,7.54
2018-01-03T00:23:41.471Z,7.54
2018-01-03T00:24:41.485Z,7.5
2018-01-03T00:25:41.216Z,7.57
2018-01-03T00:26:41.464Z,7.57
2018-01-03T00:27:41.196Z,7.56
2018-01-03T00:28:41.438Z,7.6
2018-01-03T00:29:41.428Z,7.67
2018-01-03T00:30:41.427Z,7.54
2018-01-03T00:31:41.173Z,7.58
2018-01-03T00:32:41.693Z,7.6
2018-01-03T00:33:41.416Z,7.58
2018-01-03T00:34:41.663Z,7.63
2018-01-03T00:35:41.641Z,7.58
2018-01-03T00:36:41.679Z,7.6
2018-01-03T00:37:41.648Z,7.57
2018-01-03T00:38:41.637Z,7.58
2018-01-03T00:39:41.381Z,7.57
2018-01-03T00:40:41.412Z,7.63
2018-01-03T00:41:41.387Z,7.58
2018-01-03T00:42:41.593Z,7.56
2018-01-03T00:43:41.341Z,7.58
2018-01-03T00:44:41.076Z,7.58
2018-01-03T00:45:41.056Z,7.67
2018-01-03T00:46:41.319Z,7.69
2018-01-03T00:47:41.582Z,7.7
2018-01-03T00:48:41.560Z,7.7
2018-01-03T00:49:41.531Z,7.73
2018-01-03T00:50:41.530Z,7.61
2018-01-03T00:51:41.302Z,7.72
2018-01-03T00:52:41.283Z,7.73
2018-01-03T00:53:41.301Z,7.73
2018-01-03T00:54:41.260Z,7.72
2018-01-03T00:55:41.500Z,7.73
2018-01-03T00:56:41.237Z,7.73
2018-01-03T00:57:41.234Z,7.7
2018-01-03T00:58:41.477Z,7.7
2018-01-03T00:59:41.233Z,7.73
2018-01-03T01:00:41.215Z,7.73
2018-01-03T01:01:41.463Z,7.77
2018-01-03T01:02:41.217Z,7.7
2018-01-03T01:03:41.456Z,7.73
2018-01-03T01:04:41.198Z,7.77
2018-01-03T01:05:41.490Z,7.75
2018-01-03T01:06:41.437Z,7.7
2018-01-03T01:07:41.180Z,7.76
2018-01-03T01:08:40.924Z,7.76
2018-01-03T01:09:41.178Z,7.67
2018-01-03T01:10:41.160Z,7.82
2018-01-03T01:11:41.162Z,7.7
2018-01-03T01:12:41.162Z,7.7
2018-01-03T01:13:41.394Z,7.72
2018-01-03T01:14:41.379Z,7.76
2018-01-03T01:15:41.376Z,7.87
2018-01-03T01:16:41.370Z,7.75
2018-01-03T01:17:41.115Z,7.82
2018-01-03T01:18:41.126Z,7.8
2018-01-03T01:19:41.350Z,7.83
2018-01-03T01:20:41.092Z,7.85
2018-01-03T01:21:41.094Z,7.91
2018-01-03T01:22:41.331Z,7.91
2018-01-03T01:23:40.823Z,7.87
2018-01-03T01:24:41.067Z,7.88
2018-01-03T01:25:41.314Z,7.88
2018-01-03T01:26:41.058Z,7.88
2018-01-03T01:27:40.798Z,7.9
2018-01-03T01:28:40.811Z,7.91
2018-01-03T01:29:41.050Z,7.95
2018-01-03T01:30:41.300Z,7.88
2018-01-03T01:31:41.280Z,7.9
2018-01-03T01:32:41.029Z,7.87
2018-01-03T01:33:41.275Z,7.93
2018-01-03T01:34:41.261Z,7.95
2018-01-03T01:35:41.006Z,7.94
2018-01-03T01:36:40.995Z,7.98
2018-01-03T01:37:40.995Z,7.95
2018-01-03T01:38:40.987Z,8.01
2018-01-03T01:39:41.290Z,8
2018-01-03T01:40:41.001Z,8.09
2018-01-03T01:41:40.970Z,8.12
2018-01-03T01:42:40.963Z,8.01
2018-01-03T01:43:40.961Z,8.06
2018-01-03T01:44:40.949Z,8.13
2018-01-03T01:45:40.946Z,8.1
2018-01-03T01:46:40.687Z,8.03
2018-01-03T01:47:40.930Z,8.13
2018-01-03T01:48:40.929Z,8.06
2018-01-03T01:49:40.932Z,8.08
2018-01-03T01:50:40.921Z,8.18
2018-01-03T01:51:41.157Z,8.13
2018-01-03T01:52:41.159Z,8.06
2018-01-03T01:53:40.898Z,8.18
2018-01-03T01:54:40.893Z,8.23
2018-01-03T01:55:40.925Z,8.18
2018-01-03T01:56:40.676Z,8.18
2018-01-03T01:57:40.869Z,8.13
2018-01-03T01:58:40.865Z,8.18
2018-01-03T01:59:41.108Z,8.18
2018-01-03T02:00:40.857Z,8.16
2018-01-03T02:01:41.098Z,8.18
2018-01-03T02:02:40.850Z,8.15
2018-01-03T02:03:40.582Z,8.06
2018-01-03T02:04:40.836Z,8.24
2018-01-03T02:05:41.087Z,8.18
2018-01-03T02:06:40.829Z,8.26
2018-01-03T02:07:40.808Z,8.15
2018-01-03T02:08:40.807Z,8.23
2018-01-03T02:09:40.807Z,8.16
2018-01-03T02:10:40.791Z,8.16
2018-01-03T02:11:41.052Z,8.15
2018-01-03T02:12:41.035Z,8.23
2018-01-03T02:13:40.778Z,8.24
2018-01-03T02:14:40.767Z,8.27
2018-01-03T02:15:41.019Z,8.26
2018-01-03T02:16:41.022Z,8.26
2018-01-03T02:17:40.752Z,8.42
2018-01-03T02:18:41.004Z,8.41
2018-01-03T02:19:40.753Z,8.31
2018-01-03T02:20:40.739Z,8.31
2018-01-03T02:21:40.484Z,8.42
2018-01-03T02:22:40.479Z,8.33
2018-01-03T02:23:40.720Z,8.42
2018-01-03T02:24:40.521Z,8.44
2018-01-03T02:25:40.784Z,8.41
2018-01-03T02:26:40.949Z,8.44
2018-01-03T02:27:40.692Z,8.51
2018-01-03T02:28:40.743Z,8.49
2018-01-03T02:29:40.432Z,8.48
2018-01-03T02:30:40.935Z,8.38
2018-01-03T02:31:40.932Z,8.41
2018-01-03T02:32:40.675Z,8.44
2018-01-03T02:33:40.912Z,8.52
2018-01-03T02:34:40.903Z,8.42
2018-01-03T02:35:40.650Z,8.52
2018-01-03T02:36:40.649Z,8.56
2018-01-03T02:37:40.654Z,8.55
2018-01-03T02:38:40.638Z,8.52
2018-01-03T02:39:40.875Z,8.55
2018-01-03T02:40:40.873Z,8.6
2018-01-03T02:41:40.623Z,8.55
2018-01-03T02:42:40.860Z,8.69
2018-01-03T02:43:40.602Z,8.67
2018-01-03T02:44:40.599Z,8.66
2018-01-03T02:45:40.594Z,8.63
2018-01-03T02:46:40.591Z,8.66
2018-01-03T02:47:40.585Z,8.71
2018-01-03T02:48:40.830Z,8.69
2018-01-03T02:49:40.574Z,8.71
2018-01-03T02:50:40.567Z,8.7
2018-01-03T02:51:40.308Z,8.63
2018-01-03T02:52:40.560Z,8.69
2018-01-03T02:53:40.557Z,8.74
2018-01-03T02:54:40.808Z,8.7
2018-01-03T02:55:40.285Z,8.69
2018-01-03T02:56:40.595Z,8.69
2018-01-03T02:57:40.612Z,8.66
2018-01-03T02:58:40.771Z,8.76
2018-01-03T02:59:40.521Z,8.7
2018-01-03T03:00:40.870Z,8.7
2018-01-03T03:01:40.757Z,8.76
2018-01-03T03:02:40.510Z,8.79
2018-01-03T03:03:40.533Z,8.76
2018-01-03T03:04:40.744Z,8.79
2018-01-03T03:05:40.733Z,8.82
2018-01-03T03:06:40.795Z,8.78
2018-01-03T03:07:40.724Z,8.82
2018-01-03T03:08:40.728Z,8.87
2018-01-03T03:09:40.205Z,8.84
2018-01-03T03:10:40.455Z,8.89
2018-01-03T03:11:40.455Z,8.89
2018-01-03T03:12:40.696Z,8.89
2018-01-03T03:13:40.689Z,8.87
2018-01-03T03:14:40.682Z,8.89
2018-01-03T03:15:40.682Z,8.92
2018-01-03T03:16:40.423Z,8.97
2018-01-03T03:17:40.673Z,8.84
2018-01-03T03:18:40.421Z,8.95
2018-01-03T03:19:40.405Z,9.03
2018-01-03T03:20:40.657Z,8.94
2018-01-03T03:21:40.406Z,9.03
2018-01-03T03:22:40.146Z,9.04
2018-01-03T03:23:40.635Z,8.99
2018-01-03T03:24:40.380Z,9.1
2018-01-03T03:25:40.629Z,9.04
2018-01-03T03:26:40.376Z,9.16
2018-01-03T03:27:40.367Z,9.19
2018-01-03T03:28:40.113Z,9.14
2018-01-03T03:29:40.351Z,9.18
2018-01-03T03:30:40.608Z,9.34
2018-01-03T03:31:40.349Z,9.32
2018-01-03T03:32:40.603Z,9.31
2018-01-03T03:33:40.335Z,9.34
2018-01-03T03:34:40.081Z,9.36
2018-01-03T03:35:40.321Z,9.32
2018-01-03T03:36:40.062Z,9.44
2018-01-03T03:37:40.311Z,9.46
2018-01-03T03:38:40.559Z,9.41
2018-01-03T03:39:40.301Z,9.44
2018-01-03T03:40:40.544Z,9.51
2018-01-03T03:41:40.545Z,9.58
2018-01-03T03:42:40.543Z,9.54
2018-01-03T03:43:40.283Z,9.56
2018-01-03T03:44:40.526Z,9.62
2018-01-03T03:45:40.264Z,9.73
2018-01-03T03:46:40.263Z,9.72
2018-01-03T03:47:40.086Z,9.61
2018-01-03T03:48:40.003Z,9.72
2018-01-03T03:49:40.248Z,9.83
2018-01-03T03:50:40.247Z,9.82
2018-01-03T03:51:39.992Z,9.86
2018-01-03T03:52:40.483Z,9.92
2018-01-03T03:53:40.483Z,9.84
2018-01-03T03:54:40.235Z,9.89
2018-01-03T03:55:40.217Z,9.89
2018-01-03T03:56:39.998Z,9.99
2018-01-03T03:57:39.962Z,10.01
2018-01-03T03:58:40.210Z,9.95
2018-01-03T03:59:40.195Z,10.04
2018-01-03T04:00:40.195Z,9.94
2018-01-03T04:01:40.446Z,10.01
2018-01-03T04:02:39.931Z,10.01
2018-01-03T04:03:40.182Z,9.97
2018-01-03T04:04:40.173Z,9.99
2018-01-03T04:05:40.180Z,9.99
2018-01-03T04:06:40.163Z,9.99
2018-01-03T04:07:40.410Z,10.01
2018-01-03T04:08:40.415Z,10.01
2018-01-03T04:09:39.906Z,9.98
2018-01-03T04:10:40.404Z,10.05
2018-01-03T04:11:40.138Z,9.89
2018-01-03T04:12:39.889Z,9.87
2018-01-03T04:13:40.389Z,9.95
2018-01-03T04:14:40.378Z,9.86
2018-01-03T04:15:40.171Z,9.92
2018-01-03T04:16:40.119Z,9.99
2018-01-03T04:17:39.860Z,10.02
2018-01-03T04:18:40.106Z,9.95
2018-01-03T04:19:40.105Z,10.07
2018-01-03T04:20:40.101Z,10.13
2018-01-03T04:21:40.345Z,10.13
2018-01-03T04:22:40.089Z,10.12
2018-01-03T04:23:40.334Z,10.19
2018-01-03T04:24:40.079Z,10.2
2018-01-03T04:25:39.823Z,10.22
2018-01-03T04:26:40.072Z,10.15
2018-01-03T04:27:40.068Z,10.22
2018-01-03T04:28:40.312Z,10.23
2018-01-03T04:29:40.056Z,10.22
2018-01-03T04:30:40.308Z,10.22
2018-01-03T04:31:40.300Z,10.16
2018-01-03T04:32:40.045Z,10.25
2018-01-03T04:33:40.037Z,10.16
2018-01-03T04:34:40.291Z,10.28
2018-01-03T04:35:40.280Z,10.33
2018-01-03T04:36:40.024Z,10.26
2018-01-03T04:37:40.276Z,10.3
2018-01-03T04:38:40.272Z,10.35
2018-01-03T04:39:40.011Z,10.37
2018-01-03T04:40:40.260Z,10.42
2018-01-03T04:41:40.010Z,10.33
2018-01-03T04:42:40.251Z,10.37
2018-01-03T04:43:39.999Z,10.41
2018-01-03T04:44:40.259Z,10.44
2018-01-03T04:45:40.242Z,10.54
2018-01-03T04:46:40.251Z,10.6
2018-01-03T04:47:39.722Z,10.59
2018-01-03T04:48:39.720Z,10.6
2018-01-03T04:49:40.214Z,10.57
2018-01-03T04:50:39.961Z,10.67
2018-01-03T04:51:40.205Z,10.72
2018-01-03T04:52:39.707Z,10.76
2018-01-03T04:53:40.202Z,10.71
2018-01-03T04:54:40.197Z,10.84
2018-01-03T04:55:39.946Z,10.87
2018-01-03T04:56:40.198Z,10.96
2018-01-03T04:57:39.678Z,11.04
2018-01-03T04:58:39.941Z,11
2018-01-03T04:59:40.174Z,11.07
2018-01-03T05:00:39.917Z,11.05
2018-01-03T05:01:40.162Z,11.1
2018-01-03T05:02:39.910Z,11.12
2018-01-03T05:03:39.904Z,11.18
2018-01-03T05:04:39.904Z,11.15
2018-01-03T05:05:40.151Z,11.1
2018-01-03T05:06:40.150Z,11.14
2018-01-03T05:07:40.151Z,11.12
2018-01-03T05:08:39.633Z,11.15
2018-01-03T05:09:40.141Z,11.26
2018-01-03T05:10:39.628Z,11.18
2018-01-03T05:11:40.133Z,11.33
2018-01-03T05:12:39.874Z,11.37
2018-01-03T05:13:39.878Z,11.37
2018-01-03T05:14:40.119Z,11.4
2018-01-03T05:15:39.653Z,11.4
2018-01-03T05:16:39.872Z,11.41
2018-01-03T05:17:39.852Z,11.4
2018-01-03T05:18:39.852Z,11.48
2018-01-03T05:19:40.100Z,11.52
2018-01-03T05:20:39.847Z,11.59
2018-01-03T05:21:40.091Z,11.65
2018-01-03T05:22:39.831Z,11.69
2018-01-03T05:23:40.083Z,11.63
2018-01-03T05:24:39.581Z,11.73
2018-01-03T05:25:39.582Z,11.7
2018-01-03T05:26:40.076Z,11.51
2018-01-03T05:27:40.067Z,11.57
2018-01-03T05:28:40.066Z,11.6
2018-01-03T05:29:39.573Z,11.6
2018-01-03T05:30:40.066Z,11.55
2018-01-03T05:31:39.797Z,11.55
2018-01-03T05:32:40.067Z,11.52
2018-01-03T05:33:40.052Z,11.54
2018-01-03T05:34:40.052Z,11.51
2018-01-03T05:35:39.788Z,11.41
2018-01-03T05:36:39.793Z,11.43
2018-01-03T05:37:40.030Z,11.48
2018-01-03T05:38:40.030Z,11.51
2018-01-03T05:39:40.037Z,11.47
2018-01-03T05:40:40.034Z,11.47
2018-01-03T05:41:40.013Z,11.4
2018-01-03T05:42:39.764Z,11.41
2018-01-03T05:43:39.754Z,11.47
2018-01-03T05:44:39.752Z,11.52
2018-01-03T05:45:39.496Z,11.47
2018-01-03T05:46:39.502Z,11.45
2018-01-03T05:47:39.490Z,11.47
2018-01-03T05:48:39.743Z,11.5
2018-01-03T05:49:39.740Z,11.43
2018-01-03T05:50:39.485Z,11.44
2018-01-03T05:51:39.750Z,11.47
2018-01-03T05:52:39.481Z,11.41
2018-01-03T05:53:39.977Z,11.45
2018-01-03T05:54:39.467Z,11.44
2018-01-03T05:55:39.965Z,11.44
2018-01-03T05:56:39.981Z,11.45
2018-01-03T05:57:39.707Z,11.57
2018-01-03T05:58:39.961Z,11.36
2018-01-03T05:59:39.957Z,11.51
2018-01-03T06:00:39.698Z,11.4
2018-01-03T06:01:39.952Z,11.37
2018-01-03T06:02:39.941Z,11.43
2018-01-03T06:03:39.950Z,11.35
2018-01-03T06:04:39.948Z,11.3
2018-01-03T06:05:39.685Z,11.35
2018-01-03T06:06:39.678Z,11.4
2018-01-03T06:07:39.668Z,11.4
2018-01-03T06:08:39.670Z,11.37
2018-01-03T06:09:39.917Z,11.48
2018-01-03T06:10:39.911Z,11.5
2018-01-03T06:11:39.910Z,11.55
2018-01-03T06:12:39.402Z,11.59
2018-01-03T06:13:39.905Z,11.65
2018-01-03T06:14:39.645Z,11.7
2018-01-03T06:15:39.640Z,11.73
2018-01-03T06:16:39.682Z,11.77
2018-01-03T06:17:39.642Z,11.78
2018-01-03T06:18:39.889Z,11.78
2018-01-03T06:19:39.886Z,11.77
2018-01-03T06:20:39.882Z,11.83
2018-01-03T06:21:39.882Z,11.83
2018-01-03T06:22:39.885Z,11.78
2018-01-03T06:23:39.867Z,11.81
2018-01-03T06:24:39.882Z,11.8
2018-01-03T06:25:39.611Z,11.8
2018-01-03T06:26:39.860Z,11.73
2018-01-03T06:27:39.348Z,11.72
2018-01-03T06:28:39.606Z,11.73
2018-01-03T06:29:39.851Z,11.75
2018-01-03T06:30:39.593Z,11.8
2018-01-03T06:31:39.595Z,11.81
2018-01-03T06:32:39.845Z,11.84
2018-01-03T06:33:39.579Z,11.83
2018-01-03T06:34:39.841Z,11.88
2018-01-03T06:35:39.577Z,11.84
2018-01-03T06:36:39.829Z,11.88
2018-01-03T06:37:39.322Z,11.97
2018-01-03T06:38:39.563Z,11.84
2018-01-03T06:39:39.588Z,11.97
2018-01-03T06:40:39.315Z,12.06
2018-01-03T06:41:39.559Z,12.15
2018-01-03T06:42:39.806Z,12.15
2018-01-03T06:43:39.802Z,12.17
2018-01-03T06:44:39.298Z,12.22
2018-01-03T06:45:39.295Z,12.28
2018-01-03T06:46:39.786Z,12.36
2018-01-03T06:47:39.539Z,12.31
2018-01-03T06:48:39.784Z,12.29
2018-01-03T06:49:39.780Z,12.32
2018-01-03T06:50:39.779Z,12.29
2018-01-03T06:51:39.528Z,12.27
2018-01-03T06:52:39.531Z,12.31
2018-01-03T06:53:39.526Z,12.27
2018-01-03T06:54:39.780Z,12.31
2018-01-03T06:55:39.559Z,12.2
2018-01-03T06:56:39.507Z,12.21
2018-01-03T06:57:39.767Z,12.2
2018-01-03T06:58:39.508Z,12.18
2018-01-03T06:59:39.746Z,12.15
2018-01-03T07:00:39.762Z,12.18
2018-01-03T07:01:39.534Z,12.18
2018-01-03T07:02:39.488Z,12.15
2018-01-03T07:03:39.486Z,12.17
2018-01-03T07:04:39.483Z,12.24
2018-01-03T07:05:39.732Z,12.22
2018-01-03T07:06:39.733Z,12.31
2018-01-03T07:07:39.223Z,12.31
2018-01-03T07:08:39.730Z,12.29
2018-01-03T07:09:39.726Z,12.36
2018-01-03T07:10:39.715Z,12.36
2018-01-03T07:11:39.209Z,12.37
2018-01-03T07:12:39.207Z,12.46
2018-01-03T07:13:39.717Z,12.47
2018-01-03T07:14:39.707Z,12.49
2018-01-03T07:15:39.449Z,12.5
2018-01-03T07:16:39.705Z,12.58
2018-01-03T07:17:39.701Z,12.57
2018-01-03T07:18:39.185Z,12.67
2018-01-03T07:19:39.435Z,12.83
2018-01-03T07:20:39.442Z,12.93
2018-01-03T07:21:39.432Z,12.91
2018-01-03T07:22:39.681Z,13
2018-01-03T07:23:39.426Z,13.05
2018-01-03T07:24:39.677Z,12.98
2018-01-03T07:25:39.670Z,13
2018-01-03T07:26:39.667Z,13.03
2018-01-03T07:27:39.163Z,13.03
2018-01-03T07:28:39.416Z,12.87
2018-01-03T07:29:39.426Z,12.82
2018-01-03T07:30:39.163Z,12.79
2018-01-03T07:31:39.420Z,12.67
2018-01-03T07:32:39.402Z,12.73
2018-01-03T07:33:39.659Z,12.75
2018-01-03T07:34:39.397Z,12.73
2018-01-03T07:35:39.142Z,12.7
2018-01-03T07:36:39.641Z,12.35
2018-01-03T07:37:39.384Z,11.45
2018-01-03T07:38:39.382Z,10.86
2018-01-03T07:39:39.629Z,10.37
2018-01-03T07:40:39.378Z,10.02
2018-01-03T07:41:39.621Z,9.86
2018-01-03T07:42:39.374Z,9.61
2018-01-03T07:43:39.362Z,9.47
2018-01-03T07:44:39.117Z,9.26
2018-01-03T07:45:39.350Z,9.19
2018-01-03T07:46:39.349Z,9.06
2018-01-03T07:47:39.597Z,9
2018-01-03T07:48:39.628Z,8.94
2018-01-03T07:49:39.083Z,8.89
2018-01-03T07:50:39.329Z,8.79
2018-01-03T07:51:39.575Z,8.73
2018-01-03T07:52:39.318Z,8.71
2018-01-03T07:53:39.318Z,8.67
2018-01-03T07:54:39.302Z,8.71
2018-01-03T07:55:39.295Z,8.56
2018-01-03T07:56:39.289Z,8.56
2018-01-03T07:57:39.534Z,8.53
2018-01-03T07:58:39.040Z,8.56
2018-01-03T07:59:39.275Z,8.53
2018-01-03T08:00:39.214Z,8.51
2018-01-03T08:01:39.262Z,8.51
2018-01-03T08:02:39.258Z,8.41
2018-01-03T08:03:39.505Z,8.42
2018-01-03T08:04:39.242Z,8.42
2018-01-03T08:05:39.235Z,8.42
2018-01-03T08:06:39.481Z,8.41
2018-01-03T08:07:39.473Z,8.42
2018-01-03T08:08:38.985Z,8.38
2018-01-03T08:09:39.227Z,8.44
2018-01-03T08:10:39.205Z,8.37
2018-01-03T08:11:39.450Z,8.42
2018-01-03T08:12:39.454Z,8.42
2018-01-03T08:13:38.942Z,8.37
2018-01-03T08:14:39.431Z,8.48
2018-01-03T08:15:39.179Z,8.45
2018-01-03T08:16:38.920Z,8.44
2018-01-03T08:17:39.169Z,8.52
2018-01-03T08:18:39.419Z,8.41
2018-01-03T08:19:39.160Z,8.52
2018-01-03T08:20:39.397Z,8.51
2018-01-03T08:21:39.397Z,8.46
2018-01-03T08:22:39.395Z,8.49
2018-01-03T08:23:39.141Z,8.51
2018-01-03T08:24:39.377Z,8.53
2018-01-03T08:25:38.868Z,8.66
2018-01-03T08:26:39.378Z,8.58
2018-01-03T08:27:39.107Z,8.63
2018-01-03T08:28:38.850Z,8.71
2018-01-03T08:29:38.882Z,8.7
2018-01-03T08:30:39.108Z,8.69
2018-01-03T08:31:39.338Z,8.87
2018-01-03T08:32:39.068Z,8.79
2018-01-03T08:33:39.066Z,8.89
2018-01-03T08:34:39.072Z,8.92
2018-01-03T08:35:39.378Z,8.94
2018-01-03T08:37:39.045Z,8.84
2018-01-03T08:38:39.292Z,8.92
2018-01-03T08:39:39.035Z,9.02
2018-01-03T08:40:39.053Z,9.04
2018-01-03T08:41:39.271Z,8.94
2018-01-03T08:42:39.014Z,9
2018-01-03T08:43:39.015Z,8.94
2018-01-03T08:44:39.251Z,8.89
2018-01-03T08:45:39.249Z,8.84
2018-01-03T08:46:38.995Z,9
2018-01-03T08:47:39.234Z,8.92
2018-01-03T08:48:39.231Z,8.88
2018-01-03T08:49:39.221Z,9.02
2018-01-03T08:50:39.219Z,8.95
2018-01-03T08:51:39.213Z,8.97
2018-01-03T08:52:38.961Z,8.92
2018-01-03T08:53:38.952Z,8.99
2018-01-03T08:54:39.197Z,8.89
2018-01-03T08:55:39.190Z,8.97
2018-01-03T08:56:38.939Z,8.87
2018-01-03T08:57:39.185Z,8.99
2018-01-03T08:58:39.166Z,8.94
2018-01-03T08:59:38.917Z,8.89
2018-01-03T09:00:38.915Z,8.94
2018-01-03T09:01:38.912Z,8.95
2018-01-03T09:02:38.909Z,8.95
2018-01-03T09:03:38.915Z,8.94
2018-01-03T09:04:38.905Z,8.89
2018-01-03T09:05:39.146Z,9
2018-01-03T09:06:39.177Z,9.08
2018-01-03T09:07:39.130Z,9
2018-01-03T09:08:38.868Z,9.06
2018-01-03T09:09:38.869Z,9.04
2018-01-03T09:10:39.112Z,9.06
2018-01-03T09:11:38.861Z,9.06
2018-01-03T09:12:38.855Z,9.1
2018-01-03T09:13:38.595Z,9.08
2018-01-03T09:14:38.858Z,9.1
2018-01-03T09:15:39.082Z,9.1
2018-01-03T09:16:39.074Z,9.11
2018-01-03T09:17:38.814Z,9.08
2018-01-03T09:18:38.807Z,9.08
2018-01-03T09:19:39.097Z,9.04
2018-01-03T09:20:39.047Z,9.13
2018-01-03T09:21:38.788Z,9.03
2018-01-03T09:22:38.786Z,9.1
2018-01-03T09:23:39.041Z,9.04
2018-01-03T09:24:38.774Z,9.02
2018-01-03T09:25:39.041Z,8.94
2018-01-03T09:26:38.511Z,9.06
2018-01-03T09:27:38.755Z,8.95
2018-01-03T09:28:38.749Z,8.89
2018-01-03T09:29:38.997Z,8.85
2018-01-03T09:30:38.992Z,8.95
2018-01-03T09:31:38.491Z,8.92
2018-01-03T09:32:38.984Z,8.94
2018-01-03T09:33:38.730Z,8.92
2018-01-03T09:34:38.981Z,9.02
2018-01-03T09:35:38.722Z,8.95
2018-01-03T09:36:38.968Z,9
2018-01-03T09:37:38.700Z,9.02
2018-01-03T09:38:38.966Z,8.87
2018-01-03T09:39:38.705Z,8.88
2018-01-03T09:40:38.682Z,8.78
2018-01-03T09:41:38.682Z,8.74
2018-01-03T09:42:38.439Z,8.74
2018-01-03T09:43:38.951Z,8.76
2018-01-03T09:44:38.447Z,8.73
2018-01-03T09:45:38.666Z,8.63
2018-01-03T09:46:38.406Z,8.69
2018-01-03T09:47:38.910Z,8.56
2018-01-03T09:48:38.645Z,8.64
2018-01-03T09:49:38.385Z,8.64
2018-01-03T09:50:39.183Z,8.53
2018-01-03T09:51:38.905Z,8.49
2018-01-03T09:52:38.881Z,8.48
2018-01-03T09:53:38.632Z,8.36
2018-01-03T09:54:38.882Z,8.41
2018-01-03T09:55:38.599Z,8.41
2018-01-03T09:56:38.842Z,8.46
2018-01-03T09:57:38.336Z,8.52
2018-01-03T09:58:38.833Z,8.52
2018-01-03T09:59:38.576Z,8.58
2018-01-03T10:00:38.827Z,8.56
2018-01-03T10:01:38.822Z,8.56
2018-01-03T10:02:38.816Z,8.67
2018-01-03T10:03:38.821Z,8.7
2018-01-03T10:04:38.548Z,8.74
2018-01-03T10:05:38.538Z,8.85
2018-01-03T10:06:38.540Z,8.95
2018-01-03T10:07:38.533Z,8.91
2018-01-03T10:08:38.776Z,8.97
2018-01-03T10:09:38.771Z,8.87
2018-01-03T10:10:38.519Z,8.87
2018-01-03T10:11:38.519Z,8.88
2018-01-03T10:12:38.759Z,8.87
2018-01-03T10:13:38.745Z,8.91
2018-01-03T10:14:38.738Z,8.85
2018-01-03T10:15:38.751Z,8.91
2018-01-03T10:16:38.483Z,8.91
2018-01-03T10:17:38.470Z,8.91
2018-01-03T10:18:38.718Z,8.87
2018-01-03T10:19:38.707Z,8.82
2018-01-03T10:20:38.707Z,8.87
2018-01-03T10:21:38.696Z,8.76
2018-01-03T10:52:20.972Z,8
2018-01-03T10:53:20.667Z,7.97
2018-01-03T10:54:20.921Z,7.98
2018-01-03T10:55:20.414Z,7.97
2018-01-03T10:56:20.890Z,7.94
2018-01-03T10:57:20.611Z,7.93
2018-01-03T10:58:20.852Z,7.97
2018-01-03T10:59:20.592Z,7.93
2018-01-03T11:00:20.580Z,7.88
2018-01-03T11:01:20.575Z,7.98
2018-01-03T11:02:20.623Z,7.98
2018-01-03T11:03:20.809Z,7.95
2018-01-03T11:04:20.800Z,8.09
2018-01-03T11:05:20.835Z,8.06
2018-01-03T11:06:20.534Z,8.05
2018-01-03T11:07:20.525Z,8.19
2018-01-03T11:08:20.520Z,8.19
2018-01-03T11:09:20.271Z,8.15
2018-01-03T11:10:21.102Z,8.2
2018-01-03T11:11:20.501Z,8.23
2018-01-03T11:12:20.510Z,8.24
2018-01-03T11:13:20.749Z,8.42
2018-01-03T11:14:20.740Z,8.37
2018-01-03T11:15:20.472Z,8.41
2018-01-03T11:16:20.471Z,8.42
2018-01-03T11:17:20.716Z,8.52
2018-01-03T11:18:20.450Z,8.49
2018-01-03T11:19:20.450Z,8.52
2018-01-03T11:20:20.315Z,8.6
2018-01-03T11:21:20.441Z,8.55
2018-01-03T11:22:20.681Z,8.61
2018-01-03T11:23:20.678Z,8.84
2018-01-03T11:24:20.425Z,8.85
2018-01-03T11:25:20.575Z,8.95
2018-01-03T11:26:20.657Z,9.02
2018-01-03T11:27:20.417Z,9.03
2018-01-03T11:28:20.408Z,9.02
2018-01-03T11:29:20.153Z,9.06
2018-01-03T11:30:20.366Z,9.03
2018-01-03T11:31:20.677Z,8.92
2018-01-03T11:32:20.660Z,8.95
2018-01-03T11:33:20.370Z,8.89
2018-01-03T11:34:20.613Z,8.89
2018-01-03T11:35:20.544Z,8.85
2018-01-03T11:36:20.358Z,8.94
2018-01-03T11:37:20.346Z,8.88
2018-01-03T11:38:20.347Z,9
2018-01-03T11:39:20.335Z,9.02
2018-01-03T11:40:20.637Z,9.08
2018-01-03T11:41:20.368Z,9.1
2018-01-03T11:42:20.320Z,9.13
2018-01-03T11:43:20.324Z,9.19
2018-01-03T11:44:20.673Z,9.19
2018-01-03T11:45:20.578Z,9.29
2018-01-03T11:46:20.543Z,9.28
2018-01-03T11:47:20.047Z,9.31
2018-01-03T11:48:20.548Z,9.39
2018-01-03T11:49:20.280Z,9.46
2018-01-03T11:50:20.527Z,9.47
2018-01-03T11:51:20.269Z,9.46
2018-01-03T11:52:20.266Z,9.46
2018-01-03T11:53:20.515Z,9.44
2018-01-03T11:54:20.005Z,9.34
2018-01-03T11:55:20.576Z,9.4
2018-01-03T11:56:20.246Z,9.43
2018-01-03T11:57:20.494Z,9.41
2018-01-03T11:58:20.233Z,9.43
2018-01-03T11:59:20.231Z,9.43
2018-01-03T12:00:20.022Z,9.37
2018-01-03T12:01:20.481Z,9.37
2018-01-03T12:02:20.471Z,9.32
2018-01-03T12:03:20.479Z,9.44
2018-01-03T12:04:19.951Z,9.47
2018-01-03T12:05:20.205Z,9.44
2018-01-03T12:06:20.195Z,9.47
2018-01-03T12:07:19.936Z,9.47
2018-01-03T12:08:19.935Z,9.46
2018-01-03T12:09:20.180Z,9.5
2018-01-03T12:10:20.436Z,9.56
2018-01-03T12:11:20.176Z,9.46
2018-01-03T12:12:20.199Z,9.47
2018-01-03T12:13:20.430Z,9.44
2018-01-03T12:14:20.230Z,9.44
2018-01-03T12:15:20.357Z,9.31
2018-01-03T12:16:20.395Z,9.31
2018-01-03T12:17:20.390Z,9.29
2018-01-03T12:18:20.390Z,9.25
2018-01-03T12:19:20.379Z,9.16
2018-01-03T12:20:20.718Z,9.19
2018-01-03T12:21:20.137Z,9.21
2018-01-03T12:22:20.368Z,9.26
2018-01-03T12:23:19.861Z,9.22
2018-01-03T12:24:19.851Z,9.16
2018-01-03T12:25:21.928Z,9.1
2018-01-03T12:26:20.347Z,9.08
2018-01-03T12:27:20.344Z,9.16
2018-01-03T12:28:20.336Z,9.21
2018-01-03T12:29:20.341Z,9.16
2018-01-03T12:30:20.522Z,9.34
2018-01-03T12:31:20.084Z,9.28
2018-01-03T12:32:20.074Z,9.37
2018-01-03T12:33:19.813Z,9.44
2018-01-03T12:34:20.320Z,9.56
2018-01-03T12:35:20.158Z,9.55
2018-01-03T12:36:20.329Z,9.64
2018-01-03T12:37:20.095Z,9.61
2018-01-03T12:38:19.797Z,9.69
2018-01-03T12:39:20.287Z,9.74
2018-01-03T12:40:20.229Z,9.8
2018-01-03T12:41:20.027Z,9.72
2018-01-03T12:42:20.271Z,9.76
2018-01-03T12:43:19.771Z,9.76
2018-01-03T12:44:20.276Z,9.79
2018-01-03T12:45:19.923Z,9.73
2018-01-03T12:46:20.295Z,9.79
2018-01-03T12:47:19.997Z,9.73
2018-01-03T12:48:19.987Z,9.69
2018-01-03T12:49:20.323Z,9.62
2018-01-03T12:50:19.920Z,9.64
2018-01-03T12:51:19.980Z,9.54
2018-01-03T12:52:19.979Z,9.55
2018-01-03T12:53:19.721Z,9.58
2018-01-03T12:54:19.968Z,9.58
2018-01-03T12:55:20.043Z,9.64
2018-01-03T12:56:19.702Z,9.58
2018-01-03T12:57:20.210Z,9.56
2018-01-03T12:58:19.705Z,9.64
2018-01-03T12:59:20.195Z,9.61
2018-01-03T13:00:19.993Z,9.72
2018-01-03T13:01:19.947Z,9.77
2018-01-03T13:02:19.936Z,9.87
2018-01-03T13:03:19.936Z,9.95
2018-01-03T13:04:20.170Z,10.02
2018-01-03T13:05:19.917Z,9.98
2018-01-03T13:06:19.928Z,10.09
2018-01-03T13:07:20.157Z,10.12
2018-01-03T13:08:19.916Z,10.01
2018-01-03T13:09:20.153Z,9.98
2018-01-03T13:10:19.976Z,9.92
2018-01-03T13:11:19.887Z,9.92
2018-01-03T13:12:19.882Z,9.94
2018-01-03T13:13:19.627Z,9.87
2018-01-03T13:14:19.870Z,9.83
2018-01-03T13:15:19.981Z,9.86
2018-01-03T13:16:20.125Z,9.94
2018-01-03T13:17:20.160Z,9.91
2018-01-03T13:18:19.605Z,9.87
2018-01-03T13:19:20.103Z,9.86
2018-01-03T13:20:20.109Z,9.92
2018-01-03T13:21:19.847Z,9.89
2018-01-03T13:22:20.102Z,9.82
2018-01-03T13:23:19.833Z,9.87
2018-01-03T13:24:19.834Z,9.84
2018-01-03T13:25:20.219Z,9.91
2018-01-03T13:26:19.821Z,9.86
2018-01-03T13:27:19.821Z,9.92
2018-01-03T13:28:19.567Z,9.84
2018-01-03T13:29:20.061Z,9.92
2018-01-03T13:30:20.054Z,9.94
2018-01-03T13:31:19.798Z,9.95
2018-01-03T13:32:19.806Z,9.99
2018-01-03T13:33:20.052Z,9.98
2018-01-03T13:34:19.784Z,9.98
2018-01-03T13:35:20.365Z,10.04
2018-01-03T13:36:19.804Z,9.97
2018-01-03T13:37:19.791Z,9.98
2018-01-03T13:38:19.514Z,10.09
2018-01-03T13:39:20.017Z,10.07
2018-01-03T13:40:20.172Z,10.1
2018-01-03T13:41:20.090Z,9.98
2018-01-03T13:42:20.015Z,10.05
2018-01-03T13:43:20.021Z,10.01
2018-01-03T13:44:19.489Z,9.98
2018-01-03T13:45:19.882Z,9.87