createdAt,value
2018-01-13T00:00:04.213Z,4.3
2018-01-13T00:05:02.709Z,4.3
2018-01-13T00:10:03.312Z,4.3
2018-01-13T00:15:02.872Z,4.3
2018-01-13T00:20:02.540Z,4.3
2018-01-13T00:25:03.090Z,4.3
2018-01-13T00:30:02.652Z,4.3
2018-01-13T00:35:03.245Z,4.5
2018-01-13T00:40:02.928Z,4.3
2018-01-13T00:45:02.515Z,4.3
2018-01-13T00:50:02.946Z,4.5
2018-01-13T00:55:02.469Z,4.5
2018-01-13T01:00:03.122Z,4.5
2018-01-13T01:05:03.357Z,4.5
2018-01-13T01:10:02.941Z,4.5
2018-01-13T01:15:02.486Z,4.5
2018-01-13T01:20:02.982Z,5.0
2018-01-13T01:25:02.457Z,4.5
2018-01-13T01:30:03.037Z,4.8
2018-01-13T01:35:02.655Z,4.5
2018-01-13T01:40:03.154Z,4.8
2018-01-13T01:45:02.614Z,5.0
2018-01-13T01:50:03.170Z,5.0
2018-01-13T01:55:02.633Z,4.5
2018-01-13T02:00:03.225Z,4.8
2018-01-13T02:05:02.711Z,4.8
2018-01-13T02:10:03.258Z,4.8
2018-01-13T02:15:02.673Z,5.0
2018-01-13T02:20:03.274Z,4.8
2018-01-13T02:25:02.886Z,4.8
2018-01-13T02:30:02.551Z,4.5
2018-01-13T02:35:03.052Z,4.5
2018-01-13T02:40:02.504Z,4.5
2018-01-13T02:45:02.992Z,4.8
2018-01-13T02:50:02.669Z,4.8
2018-01-13T02:55:03.163Z,5.0
2018-01-13T03:00:02.826Z,5.0
2018-01-13T03:05:02.474Z,5.0
2018-01-13T03:10:03.181Z,4.8
2018-01-13T03:15:02.811Z,5.0
2018-01-13T03:20:02.470Z,4.5
2018-01-13T03:25:03.105Z,4.5
2018-01-13T03:30:02.570Z,4.5
2018-01-13T03:35:03.070Z,4.5
2018-01-13T03:40:02.671Z,4.3
2018-01-13T03:45:03.270Z,4.3
2018-01-13T03:50:02.702Z,4.5
2018-01-13T03:55:03.206Z,4.5
2018-01-13T04:00:03.232Z,4.5
2018-01-13T04:05:02.893Z,4.3
2018-01-13T04:10:02.600Z,4.5
2018-01-13T04:15:03.002Z,4.3
2018-01-13T04:20:02.689Z,4.0
2018-01-13T04:25:03.194Z,4.0
2018-01-13T04:30:02.779Z,4.3
2018-01-13T04:35:03.228Z,4.3
2018-01-13T04:40:02.923Z,4.0
2018-01-13T04:45:02.497Z,4.0
2018-01-13T04:50:03.141Z,4.0
2018-01-13T04:55:02.739Z,4.0
2018-01-13T05:00:02.426Z,3.7
2018-01-13T05:05:02.861Z,3.7
2018-01-13T05:10:02.532Z,3.7
2018-01-13T05:15:03.049Z,3.7
2018-01-13T05:20:02.560Z,3.7
2018-01-13T05:25:03.233Z,3.7
2018-01-13T05:30:02.882Z,3.7
2018-01-13T05:35:03.325Z,3.7
2018-01-13T05:40:02.769Z,3.7
2018-01-13T05:45:03.327Z,3.7
2018-01-13T05:50:02.828Z,3.7
2018-01-13T05:55:03.292Z,3.7
2018-01-13T06:00:02.913Z,3.7
2018-01-13T06:05:02.401Z,3.7
2018-01-13T06:10:02.962Z,3.7
2018-01-13T06:15:02.611Z,3.7
2018-01-13T06:20:03.186Z,3.7
2018-01-13T06:25:02.830Z,3.7
2018-01-13T06:30:02.478Z,3.7
2018-01-13T06:35:03.208Z,3.7
2018-01-13T06:40:02.718Z,3.7
2018-01-13T06:45:03.157Z,3.7
2018-01-13T06:50:02.714Z,3.7
2018-01-13T06:55:03.209Z,3.7
2018-01-13T07:00:02.698Z,3.7
2018-01-13T07:05:03.364Z,3.7
2018-01-13T07:10:02.889Z,3.7
2018-01-13T07:15:02.509Z,3.7
2018-01-13T07:20:02.913Z,3.7
2018-01-13T07:25:02.495Z,3.7
2018-01-13T07:30:03.072Z,3.7
2018-01-13T07:35:02.462Z,3.7
2018-01-13T07:40:02.926Z,3.7
2018-01-13T07:45:02.414Z,3.7
2018-01-13T07:50:03.053Z,3.7
2018-01-13T07:55:02.659Z,3.7
2018-01-13T08:00:03.306Z,3.7
2018-01-13T08:05:02.764Z,3.7
2018-01-13T08:10:02.426Z,3.7
2018-01-13T08:15:02.983Z,4.0
2018-01-13T08:20:02.675Z,4.0
2018-01-13T08:25:03.123Z,4.0
2018-01-13T08:30:02.674Z,4.0
2018-01-13T08:35:03.167Z,4.0
2018-01-13T08:40:02.844Z,4.0
2018-01-13T08:45:03.326Z,4.0
2018-01-13T08:50:02.878Z,4.3
2018-01-13T08:55:02.432Z,4.3
2018-01-13T09:00:02.977Z,4.5
2018-01-13T09:05:02.608Z,4.5
2018-01-13T09:10:03.333Z,4.5
2018-01-13T09:15:02.766Z,4.5
2018-01-13T09:20:03.278Z,4.5
2018-01-13T09:25:02.634Z,4.8
2018-01-13T09:30:03.123Z,4.5
2018-01-13T09:35:02.954Z,4.8
2018-01-13T09:40:02.489Z,4.8
2018-01-13T09:45:02.987Z,4.8
2018-01-13T09:50:02.532Z,4.8
2018-01-13T09:55:03.156Z,4.8
2018-01-13T10:00:02.564Z,5.0
2018-01-13T10:05:03.315Z,5.3
2018-01-13T10:10:02.933Z,5.3
2018-01-13T10:15:03.363Z,5.3
2018-01-13T10:20:02.876Z,5.3
2018-01-13T10:25:03.337Z,5.3
2018-01-13T10:30:02.851Z,5.3
2018-01-13T10:35:02.450Z,5.0
2018-01-13T10:40:03.087Z,5.3
2018-01-13T10:45:02.692Z,5.4
2018-01-13T10:50:03.339Z,5.4
2018-01-13T10:55:02.827Z,5.5
2018-01-13T11:00:03.229Z,5.8
2018-01-13T11:05:02.795Z,5.5
2018-01-13T11:10:02.508Z,5.5
2018-01-13T11:15:03.133Z,5.5
2018-01-13T11:20:02.732Z,5.8
2018-01-13T11:25:03.195Z,5.8
2018-01-13T11:30:02.770Z,5.9
2018-01-13T11:35:02.534Z,6.0
2018-01-13T11:40:03.153Z,6.0
2018-01-13T11:45:02.743Z,6.0
2018-01-13T11:50:02.388Z,5.9
2018-01-13T11:55:02.759Z,6.0
2018-01-13T12:00:02.419Z,6.1
2018-01-13T12:05:02.976Z,6.4
2018-01-13T12:10:02.693Z,6.4
2018-01-13T12:15:03.162Z,6.6
2018-01-13T12:20:02.864Z,6.4
2018-01-13T12:25:02.534Z,6.5
2018-01-13T12:30:03.161Z,6.4
2018-01-13T12:35:02.902Z,6.4
2018-01-13T12:40:02.484Z,6.6
2018-01-13T12:45:03.120Z,6.6
2018-01-13T12:50:02.723Z,6.6
2018-01-13T12:55:02.403Z,6.6
2018-01-13T13:00:02.877Z,6.5
2018-01-13T13:05:02.426Z,6.5
2018-01-13T13:10:03.034Z,6.5
2018-01-13T13:15:02.581Z,6.4
2018-01-13T13:20:03.078Z,6.5
2018-01-13T13:25:02.719Z,6.5
2018-01-13T13:30:02.376Z,6.6
2018-01-13T13:35:02.964Z,6.5
2018-01-13T13:40:02.638Z,6.6
2018-01-13T13:45:03.076Z,6.6
2018-01-13T13:50:02.993Z,6.6
2018-01-13T13:55:02.618Z,6.6
2018-01-13T14:00:02.931Z,6.5
2018-01-13T14:05:02.600Z,6.5
2018-01-13T14:10:03.098Z,6.5
2018-01-13T14:15:02.701Z,6.4
2018-01-13T14:20:03.167Z,6.4
2018-01-13T14:25:02.779Z,6.4
2018-01-13T14:30:03.304Z,6.4
2018-01-13T14:35:02.900Z,6.4
2018-01-13T14:40:02.522Z,6.4
2018-01-13T14:45:03.133Z,6.4
2018-01-13T14:50:02.687Z,6.1
2018-01-13T14:55:03.153Z,6.1
2018-01-13T15:00:02.769Z,6.1
2018-01-13T15:05:03.241Z,6.0
2018-01-13T15:10:02.771Z,6.1
2018-01-13T15:15:03.261Z,6.1
2018-01-13T15:20:02.824Z,6.1
2018-01-13T15:25:02.450Z,6.1
2018-01-13T15:30:03.087Z,6.1
2018-01-13T15:35:02.613Z,6.0
2018-01-13T15:40:03.193Z,6.0
2018-01-13T15:45:02.612Z,6.0
2018-01-13T15:50:03.079Z,6.0
2018-01-13T15:55:02.525Z,6.0
2018-01-13T16:40:03.365Z,5.5
2018-01-13T16:45:02.829Z,5.5
2018-01-13T16:50:02.512Z,5.5
2018-01-13T16:55:03.102Z,5.5
2018-01-13T17:00:02.677Z,5.5
2018-01-13T17:05:03.305Z,5.5
2018-01-13T17:10:02.738Z,5.3
2018-01-13T17:15:02.360Z,5.3
2018-01-13T17:20:03.005Z,5.0
2018-01-13T17:25:02.526Z,5.0
2018-01-13T17:30:03.240Z,5.0
2018-01-13T17:35:02.697Z,5.0
2018-01-13T17:40:02.430Z,5.0
2018-01-13T17:45:02.933Z,5.0
2018-01-13T17:50:03.353Z,5.0
2018-01-13T17:55:02.974Z,5.0
2018-01-13T18:00:02.436Z,5.0
2018-01-13T18:05:02.923Z,4.8
2018-01-13T18:10:02.593Z,4.8
2018-01-13T18:15:03.024Z,4.5
2018-01-13T18:20:02.737Z,4.3
2018-01-13T18:25:03.251Z,4.0
2018-01-13T18:30:02.908Z,4.0
2018-01-13T18:35:02.605Z,4.0
2018-01-13T18:40:03.127Z,4.0
2018-01-13T18:45:02.766Z,4.0
2018-01-13T18:50:02.507Z,4.0
2018-01-13T18:55:02.925Z,4.0
2018-01-13T19:00:02.419Z,4.0
2018-01-13T19:05:02.893Z,4.0
2018-01-13T19:10:02.398Z,4.0
2018-01-13T19:15:03.057Z,4.0
2018-01-13T19:20:02.512Z,4.0
2018-01-13T19:25:02.965Z,4.0
2018-01-13T19:30:02.603Z,4.0
2018-01-13T19:35:03.119Z,4.0
2018-01-13T19:40:02.742Z,4.0
2018-01-13T19:45:03.174Z,4.0
2018-01-13T19:50:02.986Z,4.3
2018-01-13T19:55:02.454Z,4.3
2018-01-13T20:00:03.110Z,4.0
2018-01-13T20:05:02.562Z,4.0
2018-01-13T20:10:03.221Z,4.0
2018-01-13T20:15:02.835Z,4.0
2018-01-13T20:20:03.286Z,4.3
2018-01-13T20:25:02.760Z,4.3
2018-01-13T20:30:03.374Z,4.0
2018-01-13T20:35:02.886Z,4.0
2018-01-13T20:40:02.524Z,4.0
2018-01-13T20:45:03.047Z,4.0
2018-01-13T20:50:02.607Z,4.0
2018-01-13T20:55:03.244Z,4.0
2018-01-13T21:00:02.747Z,4.0
2018-01-13T21:05:02.466Z,4.0
2018-01-13T21:10:03.356Z,4.0
2018-01-13T21:15:02.908Z,4.0
2018-01-13T21:20:02.670Z,3.7
2018-01-13T21:25:03.282Z,3.7
2018-01-13T21:30:02.914Z,3.7
2018-01-13T21:35:02.637Z,3.7
2018-01-13T21:40:03.106Z,3.7
2018-01-13T21:45:03.148Z,3.7
2018-01-13T21:50:02.896Z,3.7
2018-01-13T21:55:02.598Z,3.7
2018-01-13T22:00:03.187Z,4.0
2018-01-13T22:05:02.913Z,4.0
2018-01-13T22:10:02.438Z,4.0
2018-01-13T22:15:03.112Z,3.7
2018-01-13T22:20:03.033Z,4.0
2018-01-13T22:25:02.805Z,4.0
2018-01-13T22:30:03.519Z,4.0
2018-01-13T22:35:03.138Z,4.0
2018-01-13T22:40:02.700Z,4.0
2018-01-13T22:45:03.355Z,4.0
2018-01-13T22:50:02.876Z,4.0
2018-01-13T22:55:03.357Z,4.0
2018-01-13T23:00:02.798Z,4.0
2018-01-13T23:05:02.424Z,4.0
2018-01-13T23:10:03.176Z,4.0
2018-01-13T23:15:02.705Z,4.0
2018-01-13T23:20:02.769Z,4.0
2018-01-13T23:25:02.551Z,4.0
2018-01-13T23:30:03.133Z,4.0
2018-01-13T23:35:02.586Z,4.0
2018-01-13T23:40:03.230Z,4.0
2018-01-13T23:45:02.668Z,4.0
2018-01-13T23:50:03.173Z,4.0
2018-01-13T23:55:02.737Z,3.7
