createdAt,value
2018-09-14T00:05:07.877Z,32.17
2018-09-14T00:10:26.686Z,38.17
2018-09-14T00:15:45.256Z,32.57
2018-09-14T00:21:03.843Z,48.87
2018-09-14T00:26:22.361Z,41.70
2018-09-14T00:31:41.967Z,48.75
2018-09-14T00:37:00.552Z,62.77
2018-09-14T00:42:20.098Z,42.03
2018-09-14T00:47:38.619Z,43.83
2018-09-14T00:52:57.304Z,39.03
2018-09-14T00:58:15.862Z,45.83
2018-09-14T01:03:34.636Z,46.10
2018-09-14T01:08:53.349Z,39.40
2018-09-14T01:14:12.105Z,36.87
2018-09-14T01:19:30.634Z,38.23
2018-09-14T01:24:49.371Z,36.30
2018-09-14T01:30:08.127Z,37.23
2018-09-14T01:35:32.253Z,47.40
2018-09-14T01:40:50.799Z,32.33
2018-09-14T01:46:09.351Z,26.50
2018-09-14T01:51:27.924Z,34.80
2018-09-14T01:56:46.501Z,40.83
2018-09-14T02:02:05.278Z,41.40
2018-09-14T02:07:24.124Z,30.33
2018-09-14T02:12:42.699Z,27.22
2018-09-14T02:18:01.428Z,37.13
2018-09-14T02:23:20.011Z,34.20
2018-09-14T02:28:38.578Z,36.60
2018-09-14T02:33:57.124Z,30.30
2018-09-14T02:39:15.756Z,33.63
2018-09-14T02:44:34.410Z,40.73
2018-09-14T02:49:52.984Z,40.90
2018-09-14T02:55:11.722Z,46.17
2018-09-14T03:00:30.268Z,30.20
2018-09-14T03:05:48.925Z,37.73
2018-09-14T03:11:07.892Z,35.67
2018-09-14T03:16:26.679Z,34.50
2018-09-14T03:21:45.311Z,38.50
2018-09-14T03:27:03.870Z,33.00
2018-09-14T03:32:22.666Z,43.63
2018-09-14T03:37:41.313Z,38.73
2018-09-14T03:42:59.882Z,50.80
2018-09-14T03:48:18.485Z,38.00
2018-09-14T03:53:37.166Z,50.03
2018-09-14T03:58:55.772Z,34.40
2018-09-14T04:04:14.436Z,46.27
2018-09-14T04:09:33.214Z,37.78
2018-09-14T04:14:51.775Z,42.37
2018-09-14T04:20:10.354Z,28.80
2018-09-14T04:25:29.687Z,34.27
2018-09-14T04:30:48.297Z,51.97
2018-09-14T04:36:07.023Z,48.73
2018-09-14T04:41:25.598Z,48.28
2018-09-14T04:46:44.143Z,72.27
2018-09-14T04:52:02.876Z,54.20
2018-09-14T04:57:21.727Z,44.00
2018-09-14T05:02:40.332Z,41.50
2018-09-14T05:07:59.008Z,41.10
2018-09-14T05:13:17.721Z,50.90
2018-09-14T05:18:36.407Z,47.13
2018-09-14T05:23:55.037Z,67.37
2018-09-14T05:29:13.590Z,63.63
2018-09-14T05:34:32.179Z,56.73
2018-09-14T05:39:50.785Z,51.53
2018-09-14T05:45:09.402Z,39.93
2018-09-14T05:50:27.962Z,58.17
2018-09-14T05:55:46.489Z,58.90
2018-09-14T06:01:05.228Z,45.70
2018-09-14T06:06:24.033Z,51.60
2018-09-14T06:11:43.482Z,50.07
2018-09-14T06:17:02.231Z,37.77
2018-09-14T06:22:20.886Z,41.77
2018-09-14T06:27:39.527Z,34.27
2018-09-14T06:32:58.062Z,34.73
2018-09-14T06:38:16.987Z,36.50
2018-09-14T06:43:35.722Z,32.80
2018-09-14T06:48:54.289Z,28.40
2018-09-14T06:54:13.071Z,27.80
2018-09-14T06:59:31.639Z,27.63
2018-09-14T07:04:50.241Z,23.27
2018-09-14T07:10:09.199Z,17.47
2018-09-14T07:15:28.383Z,14.45
2018-09-14T07:20:47.052Z,16.53
2018-09-14T07:26:05.656Z,14.10
2018-09-14T07:31:24.231Z,11.07
2018-09-14T07:36:42.868Z,14.37
2018-09-14T07:42:01.527Z,9.73
2018-09-14T07:47:20.132Z,11.27
2018-09-14T07:52:38.851Z,14.37
2018-09-14T07:57:57.500Z,11.70
2018-09-14T08:03:16.151Z,14.97
2018-09-14T08:08:35.027Z,36.50
2018-09-14T08:13:53.676Z,32.07
2018-09-14T08:19:12.363Z,42.73
2018-09-14T08:24:31.686Z,43.93
2018-09-14T08:29:50.430Z,42.00
2018-09-14T08:35:09.132Z,38.00
2018-09-14T08:40:27.820Z,39.00
2018-09-14T08:45:46.473Z,39.10
2018-09-14T08:51:05.050Z,40.27
2018-09-14T08:56:23.562Z,37.13
2018-09-14T09:01:42.350Z,37.20
2018-09-14T09:07:00.884Z,43.07
2018-09-14T09:12:19.442Z,44.03
2018-09-14T09:17:38.869Z,55.50
2018-09-14T09:22:58.564Z,55.63
2018-09-14T09:28:16.100Z,57.03
2018-09-14T09:33:34.657Z,69.17
2018-09-14T09:38:54.404Z,59.10
2018-09-14T09:44:13.211Z,51.50
2018-09-14T09:49:31.885Z,50.53
2018-09-14T09:54:50.427Z,48.80
2018-09-14T10:00:14.061Z,52.27
2018-09-14T10:05:37.807Z,52.40
2018-09-14T10:10:57.051Z,53.00
2018-09-14T10:16:15.685Z,45.00
2018-09-14T10:21:35.323Z,35.60
2018-09-14T10:26:54.122Z,35.43
2018-09-14T10:32:12.640Z,37.93
2018-09-14T10:37:31.284Z,36.83
2018-09-14T10:42:50.892Z,36.80
2018-09-14T10:48:09.488Z,34.77
2018-09-14T10:53:28.016Z,27.67
2018-09-14T10:58:46.981Z,30.17
2018-09-14T11:04:05.767Z,25.13
2018-09-14T11:09:24.347Z,34.30
2018-09-14T11:14:42.950Z,27.87
2018-09-14T11:20:01.581Z,22.67
2018-09-14T11:25:20.309Z,18.48
2018-09-14T11:30:38.967Z,20.43
2018-09-14T11:35:57.597Z,19.03
2018-09-14T11:41:16.191Z,13.80
2018-09-14T11:46:34.789Z,14.85
2018-09-14T11:51:53.452Z,16.00
2018-09-14T11:57:12.599Z,11.90
2018-09-14T12:02:30.158Z,12.78
2018-09-14T12:07:49.543Z,16.97
2018-09-14T12:13:08.085Z,15.88
2018-09-14T12:18:26.618Z,13.65
2018-09-14T12:23:45.455Z,14.75
2018-09-14T12:29:04.068Z,14.03
2018-09-14T12:34:22.634Z,15.45
2018-09-14T12:39:41.176Z,18.42
2018-09-14T12:44:59.832Z,16.40
2018-09-14T12:50:18.379Z,16.10
2018-09-14T12:55:37.018Z,16.57
2018-09-14T13:00:55.754Z,14.10
2018-09-14T13:06:14.823Z,10.82
2018-09-14T13:11:33.386Z,12.30
2018-09-14T13:16:52.502Z,17.32
2018-09-14T13:22:11.253Z,14.73
2018-09-14T13:27:29.996Z,12.28
2018-09-14T13:32:51.483Z,13.03
2018-09-14T13:38:10.050Z,16.03
2018-09-14T13:43:28.569Z,18.67
2018-09-14T13:48:47.106Z,11.73
2018-09-14T13:54:05.793Z,12.63
2018-09-14T13:59:24.392Z,15.30
2018-09-14T14:04:42.912Z,15.50
2018-09-14T14:10:01.446Z,16.03
2018-09-14T14:15:20.170Z,17.00
2018-09-14T14:20:38.730Z,13.90
2018-09-14T14:25:57.271Z,15.57
2018-09-14T14:31:15.845Z,16.67
2018-09-14T14:36:33.325Z,13.43
2018-09-14T14:41:52.038Z,13.30
2018-09-14T14:47:10.785Z,12.60
2018-09-14T14:52:29.426Z,12.00
2018-09-14T14:57:48.005Z,17.90
2018-09-14T15:03:06.666Z,11.00
2018-09-14T15:08:25.334Z,21.93
2018-09-14T15:13:43.912Z,12.23
2018-09-14T15:19:02.506Z,7.23
2018-09-14T15:24:22.185Z,11.33
2018-09-14T15:29:41.474Z,15.43
2018-09-14T15:35:00.079Z,12.17
2018-09-14T15:40:18.709Z,6.37
2018-09-14T15:45:37.479Z,8.93
2018-09-14T15:50:56.133Z,8.53
2018-09-14T15:56:14.753Z,11.80
2018-09-14T16:01:33.308Z,10.20
2018-09-14T16:06:50.774Z,9.83
2018-09-14T16:12:09.333Z,14.10
2018-09-14T16:17:27.911Z,8.13
2018-09-14T16:22:46.570Z,10.27
2018-09-14T16:28:05.135Z,8.83
2018-09-14T16:33:23.652Z,10.50
2018-09-14T16:38:42.195Z,17.83
2018-09-14T16:44:00.722Z,10.63
2018-09-14T16:49:19.255Z,7.57
2018-09-14T16:54:37.849Z,7.53
2018-09-14T16:59:56.433Z,9.67
2018-09-14T17:05:15.616Z,13.20
2018-09-14T17:10:34.963Z,7.37
2018-09-14T17:15:54.425Z,7.67
2018-09-14T17:21:13.230Z,8.30
2018-09-14T17:26:31.839Z,10.65
2018-09-14T17:31:50.596Z,12.50
2018-09-14T17:37:10.204Z,12.17
2018-09-14T17:42:28.917Z,13.23
2018-09-14T17:47:47.519Z,13.77
2018-09-14T17:53:06.107Z,11.73
2018-09-14T17:58:24.690Z,8.77
2018-09-14T18:03:43.570Z,11.37
2018-09-14T18:09:03.229Z,11.57
2018-09-14T18:14:23.583Z,10.47
2018-09-14T18:19:44.110Z,12.93
2018-09-14T18:25:02.679Z,10.23
2018-09-14T18:30:21.735Z,9.78
2018-09-14T18:35:41.131Z,12.07
2018-09-14T18:40:59.712Z,7.90
2018-09-14T18:46:18.502Z,10.53
2018-09-14T18:51:37.080Z,6.57
2018-09-14T18:56:55.627Z,21.43
2018-09-14T19:02:14.258Z,10.30
2018-09-14T19:07:33.420Z,8.03
2018-09-14T19:12:59.603Z,6.90
2018-09-14T19:18:18.206Z,10.60
2018-09-14T19:23:36.794Z,8.73
2018-09-14T19:28:55.448Z,12.73
2018-09-14T19:34:14.185Z,8.10
2018-09-14T19:39:33.247Z,10.30
2018-09-14T19:44:51.968Z,13.30
2018-09-14T19:50:10.553Z,8.17
2018-09-14T19:55:29.201Z,11.27
2018-09-14T20:00:48.095Z,13.50
2018-09-14T20:06:06.859Z,14.40
2018-09-14T20:11:25.668Z,12.47
2018-09-14T20:16:44.250Z,11.30
2018-09-14T20:22:02.981Z,12.83
2018-09-14T20:27:21.567Z,14.43
2018-09-14T20:32:40.198Z,7.80
2018-09-14T20:37:59.348Z,10.37
2018-09-14T20:43:18.090Z,13.53
2018-09-14T20:48:36.822Z,10.77
2018-09-14T20:53:55.496Z,9.17
2018-09-14T20:59:14.102Z,7.23
2018-09-14T21:04:33.422Z,13.60
2018-09-14T21:09:52.357Z,9.03
2018-09-14T21:15:10.915Z,14.60
2018-09-14T21:20:29.475Z,12.07
2018-09-14T21:25:48.659Z,12.63
2018-09-14T21:31:07.348Z,12.03
2018-09-14T21:36:26.118Z,14.37
2018-09-14T21:41:45.313Z,12.93
2018-09-14T21:47:03.846Z,12.07
2018-09-14T21:52:23.195Z,20.43
2018-09-14T21:57:41.798Z,13.53
2018-09-14T22:03:00.530Z,11.20
2018-09-14T22:08:19.064Z,10.07
2018-09-14T22:13:38.282Z,13.47
2018-09-14T22:18:56.860Z,10.13
2018-09-14T22:24:15.580Z,8.63
2018-09-14T22:29:34.783Z,11.43
2018-09-14T22:34:53.643Z,19.00
2018-09-14T22:40:11.288Z,13.77
2018-09-14T22:45:30.382Z,11.70
2018-09-14T22:50:49.055Z,13.00
2018-09-14T22:56:07.573Z,9.50
2018-09-14T23:01:26.083Z,13.07
2018-09-14T23:06:45.573Z,11.33
2018-09-14T23:12:04.439Z,10.77
2018-09-14T23:17:23.855Z,17.03
2018-09-14T23:22:42.692Z,10.10
2018-09-14T23:28:01.258Z,11.87
2018-09-14T23:33:19.853Z,14.40
2018-09-14T23:38:38.546Z,11.27
2018-09-14T23:43:57.040Z,18.10
2018-09-14T23:49:15.686Z,17.63
2018-09-14T23:54:33.176Z,15.20
2018-09-14T23:59:52.569Z,20.53
