createdAt,value
2018-09-04T00:01:43.429Z,81.00
2018-09-04T00:04:12.405Z,81.00
2018-09-04T00:06:41.374Z,80.70
2018-09-04T00:09:10.329Z,80.50
2018-09-04T00:11:39.393Z,80.90
2018-09-04T00:14:08.652Z,80.90
2018-09-04T00:16:37.766Z,81.10
2018-09-04T00:19:06.710Z,81.00
2018-09-04T00:21:35.731Z,81.10
2018-09-04T00:24:04.679Z,81.10
2018-09-04T00:26:33.646Z,81.10
2018-09-04T00:29:02.596Z,81.10
2018-09-04T00:31:31.629Z,81.10
2018-09-04T00:34:00.570Z,81.20
2018-09-04T00:36:29.624Z,81.20
2018-09-04T00:38:58.610Z,81.10
2018-09-04T00:41:27.604Z,81.20
2018-09-04T00:43:56.551Z,81.40
2018-09-04T00:46:25.546Z,81.30
2018-09-04T00:48:54.487Z,81.40
2018-09-04T00:51:23.549Z,81.40
2018-09-04T00:53:52.493Z,81.60
2018-09-04T00:56:21.471Z,81.40
2018-09-04T00:58:50.448Z,81.40
2018-09-04T01:01:19.514Z,81.60
2018-09-04T01:03:48.554Z,81.60
2018-09-04T01:06:17.610Z,81.50
2018-09-04T01:08:46.676Z,81.40
2018-09-04T01:11:15.625Z,81.50
2018-09-04T01:13:46.168Z,81.40
2018-09-04T01:16:16.289Z,81.40
2018-09-04T01:18:45.437Z,81.60
2018-09-04T01:21:14.384Z,81.60
2018-09-04T01:23:43.427Z,81.40
2018-09-04T01:26:13.163Z,81.60
2018-09-04T01:28:42.152Z,81.40
2018-09-04T01:31:11.169Z,81.40
2018-09-04T01:33:40.147Z,81.50
2018-09-04T01:36:09.070Z,82.10
2018-09-04T01:38:38.112Z,81.20
2018-09-04T01:41:07.080Z,81.40
2018-09-04T01:43:36.098Z,81.50
2018-09-04T01:46:05.091Z,81.30
2018-09-04T01:48:34.033Z,81.40
2018-09-04T01:51:02.984Z,81.50
2018-09-04T01:53:31.973Z,81.60
2018-09-04T01:56:00.926Z,82.20
2018-09-04T01:58:29.872Z,81.40
2018-09-04T02:00:58.793Z,81.30
2018-09-04T02:03:27.794Z,81.20
2018-09-04T02:05:57.085Z,81.40
2018-09-04T02:08:26.145Z,81.50
2018-09-04T02:10:55.091Z,81.50
2018-09-04T02:13:24.069Z,81.40
2018-09-04T02:15:53.110Z,82.30
2018-09-04T02:18:22.147Z,81.50
2018-09-04T02:20:51.108Z,81.60
2018-09-04T02:23:20.084Z,81.60
2018-09-04T02:25:49.120Z,81.40
2018-09-04T02:28:18.068Z,81.50
2018-09-04T02:30:47.025Z,81.60
2018-09-04T02:33:16.005Z,81.50
2018-09-04T02:35:44.973Z,81.60
2018-09-04T02:38:13.938Z,81.60
2018-09-04T02:40:42.881Z,81.40
2018-09-04T02:43:11.835Z,81.50
2018-09-04T02:45:40.788Z,81.60
2018-09-04T02:48:09.759Z,81.60
2018-09-04T02:50:38.817Z,81.60
2018-09-04T02:53:07.801Z,82.50
2018-09-04T02:55:36.758Z,81.70
2018-09-04T02:58:05.913Z,81.60
2018-09-04T03:00:34.867Z,81.70
2018-09-04T03:03:03.865Z,81.60
2018-09-04T03:05:32.825Z,82.10
2018-09-04T03:08:01.842Z,81.60
2018-09-04T03:10:30.841Z,81.40
2018-09-04T03:12:59.840Z,82.60
2018-09-04T03:15:28.813Z,80.70
2018-09-04T03:17:57.773Z,81.40
2018-09-04T03:20:26.763Z,81.40
2018-09-04T03:22:55.834Z,81.50
2018-09-04T03:25:24.814Z,81.60
2018-09-04T03:27:53.756Z,81.60
2018-09-04T03:30:22.785Z,81.60
2018-09-04T03:32:51.729Z,81.50
2018-09-04T03:35:20.845Z,81.60
2018-09-04T03:37:49.851Z,81.60
2018-09-04T03:40:18.849Z,81.60
2018-09-04T03:42:47.886Z,81.70
2018-09-04T03:45:17.042Z,81.80
2018-09-04T03:47:46.012Z,82.70
2018-09-04T03:50:15.012Z,81.80
2018-09-04T03:52:44.022Z,81.80
2018-09-04T03:55:12.977Z,81.70
2018-09-04T03:57:41.969Z,81.70
2018-09-04T04:00:11.433Z,81.80
2018-09-04T04:02:40.662Z,81.80
2018-09-04T04:05:09.671Z,81.80
2018-09-04T04:07:38.706Z,81.80
2018-09-04T04:10:07.890Z,81.80
2018-09-04T04:12:36.837Z,81.80
2018-09-04T04:15:06.129Z,81.90
2018-09-04T04:17:35.199Z,81.80
2018-09-04T04:20:04.354Z,82.00
2018-09-04T04:22:33.350Z,81.70
2018-09-04T04:25:02.422Z,81.60
2018-09-04T04:27:31.391Z,81.60
2018-09-04T04:30:00.457Z,81.80
2018-09-04T04:32:29.489Z,81.80
2018-09-04T04:34:58.548Z,81.80
2018-09-04T04:37:27.539Z,81.70
2018-09-04T04:39:56.576Z,81.80
2018-09-04T04:42:25.481Z,81.80
2018-09-04T04:44:54.433Z,81.80
2018-09-04T04:47:28.374Z,81.80
2018-09-04T04:49:57.532Z,81.80
2018-09-04T04:52:26.465Z,82.90
2018-09-04T04:54:55.432Z,81.80
2018-09-04T04:57:24.370Z,81.80
2018-09-04T04:59:53.693Z,81.80
2018-09-04T05:02:22.699Z,81.80
2018-09-04T05:04:51.704Z,81.80
2018-09-04T05:07:20.710Z,81.80
2018-09-04T05:09:49.782Z,81.80
2018-09-04T05:12:18.873Z,81.80
2018-09-04T05:14:47.809Z,81.80
2018-09-04T05:17:16.879Z,81.80
2018-09-04T05:19:45.921Z,81.80
2018-09-04T05:22:14.933Z,81.90
2018-09-04T05:24:43.922Z,82.00
2018-09-04T05:27:12.909Z,82.00
2018-09-04T05:29:41.865Z,82.00
2018-09-04T05:32:16.026Z,82.10
2018-09-04T05:34:44.986Z,82.20
2018-09-04T05:37:13.994Z,82.20
2018-09-04T05:39:42.953Z,82.10
2018-09-04T05:42:17.234Z,82.00
2018-09-04T05:44:46.270Z,82.00
2018-09-04T05:47:15.333Z,82.00
2018-09-04T05:49:44.375Z,82.00
2018-09-04T05:52:13.352Z,82.00
2018-09-04T05:54:42.293Z,82.00
2018-09-04T05:57:11.289Z,82.00
2018-09-04T05:59:40.330Z,82.00
2018-09-04T06:02:09.390Z,82.00
2018-09-04T06:04:38.389Z,82.00
2018-09-04T06:07:07.395Z,82.00
2018-09-04T06:09:36.395Z,82.00
2018-09-04T06:12:05.422Z,82.00
2018-09-04T06:14:34.451Z,82.00
2018-09-04T06:17:03.429Z,82.00
2018-09-04T06:19:32.374Z,83.00
2018-09-04T06:22:01.374Z,82.00
2018-09-04T06:24:30.327Z,82.00
2018-09-04T06:26:59.450Z,82.10
2018-09-04T06:29:28.470Z,82.00
2018-09-04T06:31:57.423Z,82.00
2018-09-04T06:34:26.482Z,82.90
2018-09-04T06:36:55.583Z,81.90
2018-09-04T06:39:24.613Z,82.20
2018-09-04T06:41:53.696Z,81.90
2018-09-04T06:44:22.637Z,81.80
2018-09-04T06:46:51.687Z,82.00
2018-09-04T06:49:20.654Z,81.90
2018-09-04T06:51:49.637Z,82.00
2018-09-04T06:54:18.577Z,81.80
2018-09-04T06:56:47.569Z,81.60
2018-09-04T06:59:16.614Z,81.60
2018-09-04T07:01:45.598Z,81.70
2018-09-04T07:04:14.553Z,81.80
2018-09-04T07:06:43.553Z,81.70
2018-09-04T07:09:14.170Z,81.70
2018-09-04T07:11:44.271Z,81.60
2018-09-04T07:14:14.197Z,81.60
2018-09-04T07:16:43.197Z,82.70
2018-09-04T07:19:17.597Z,81.60
2018-09-04T07:21:46.594Z,81.60
2018-09-04T07:24:16.099Z,81.60
2018-09-04T07:26:46.129Z,81.60
2018-09-04T07:29:15.202Z,81.60
2018-09-04T07:31:44.348Z,81.70
2018-09-04T07:34:13.409Z,81.80
2018-09-04T07:36:42.339Z,81.90
2018-09-04T07:39:12.468Z,82.00
2018-09-04T07:41:41.617Z,82.00
2018-09-04T07:44:10.587Z,81.80
2018-09-04T07:46:39.544Z,81.80
2018-09-04T07:49:08.516Z,81.70
2018-09-04T07:51:37.450Z,81.60
2018-09-04T07:54:06.493Z,81.90
2018-09-04T07:56:35.482Z,81.90
2018-09-04T07:59:05.953Z,81.70
2018-09-04T08:01:35.034Z,81.70
2018-09-04T08:04:03.993Z,81.40
2018-09-04T08:06:32.947Z,81.50
2018-09-04T08:09:01.978Z,81.50
2018-09-04T08:11:31.013Z,81.50
2018-09-04T08:13:59.979Z,81.50
2018-09-04T08:16:29.061Z,81.50
2018-09-04T08:18:58.132Z,81.40
2018-09-04T08:21:27.069Z,81.20
2018-09-04T08:23:56.098Z,81.40
2018-09-04T08:26:25.049Z,81.60
2018-09-04T08:28:54.032Z,81.60
2018-09-04T08:31:22.994Z,81.50
2018-09-04T08:33:52.019Z,81.50
2018-09-04T08:36:21.065Z,81.40
2018-09-04T08:38:51.425Z,81.30
2018-09-04T08:41:20.885Z,81.10
2018-09-04T08:43:50.165Z,81.10
2018-09-04T08:46:19.262Z,81.00
2018-09-04T08:48:48.338Z,81.20
2018-09-04T08:51:17.311Z,81.30
2018-09-04T08:53:46.345Z,81.50
2018-09-04T08:56:15.345Z,81.30
2018-09-04T08:58:44.416Z,81.30
2018-09-04T09:01:13.358Z,81.30
2018-09-04T09:03:42.546Z,81.30
2018-09-04T09:06:11.564Z,81.10
2018-09-04T09:08:40.990Z,81.00
2018-09-04T09:11:09.993Z,80.90
2018-09-04T09:13:38.977Z,81.00
2018-09-04T09:16:07.961Z,80.70
2018-09-04T09:18:37.075Z,80.60
2018-09-04T09:21:06.127Z,80.50
2018-09-04T09:23:35.116Z,80.50
2018-09-04T09:26:04.297Z,80.60
2018-09-04T09:28:33.294Z,80.70
2018-09-04T09:31:02.284Z,80.40
2018-09-04T09:33:31.407Z,80.40
2018-09-04T09:36:00.389Z,80.00
2018-09-04T09:38:29.432Z,80.00
2018-09-04T09:40:58.423Z,80.00
2018-09-04T09:43:27.432Z,79.70
2018-09-04T09:45:56.375Z,79.80
2018-09-04T09:48:29.516Z,80.10
2018-09-04T09:50:58.586Z,79.70
2018-09-04T09:53:27.663Z,79.60
2018-09-04T09:55:56.523Z,79.70
2018-09-04T09:58:25.599Z,79.50
2018-09-04T10:00:58.979Z,79.50
2018-09-04T10:03:33.005Z,79.60
2018-09-04T10:06:01.996Z,79.50
2018-09-04T10:08:31.501Z,79.30
2018-09-04T10:11:00.600Z,79.30
2018-09-04T10:13:29.561Z,79.30
2018-09-04T10:15:58.687Z,79.20
2018-09-04T10:18:27.637Z,79.00
2018-09-04T10:20:56.592Z,79.40
2018-09-04T10:23:25.630Z,79.30
2018-09-04T10:25:54.697Z,79.30
2018-09-04T10:28:23.625Z,79.30
2018-09-04T10:30:52.582Z,79.30
2018-09-04T10:33:21.578Z,79.20
2018-09-04T10:35:50.594Z,78.90
2018-09-04T10:38:19.581Z,78.90
2018-09-04T10:40:48.622Z,78.80
2018-09-04T10:43:17.630Z,79.50
2018-09-04T10:45:51.910Z,79.10
2018-09-04T10:48:25.290Z,79.50
2018-09-04T10:50:54.281Z,79.50
2018-09-04T10:53:23.213Z,79.20
2018-09-04T10:55:52.190Z,78.90
2018-09-04T10:58:21.157Z,78.50
2018-09-04T11:00:50.157Z,78.50
2018-09-04T11:03:19.157Z,78.00
2018-09-04T11:05:48.321Z,79.20
2018-09-04T11:08:17.281Z,78.20
2018-09-04T11:10:46.236Z,78.10
2018-09-04T11:13:15.252Z,78.30
2018-09-04T11:15:44.289Z,77.90
2018-09-04T11:18:13.253Z,77.90
2018-09-04T11:20:42.242Z,77.50
2018-09-04T11:23:11.219Z,77.40
2018-09-04T11:25:40.218Z,77.70
2018-09-04T11:28:09.173Z,77.00
2018-09-04T11:30:38.215Z,76.60
2018-09-04T11:33:07.168Z,76.70
2018-09-04T11:35:36.137Z,76.70
2018-09-04T11:38:05.169Z,76.60
2018-09-04T11:40:34.187Z,76.60
2018-09-04T11:43:04.877Z,76.40
2018-09-04T11:45:34.423Z,76.30
2018-09-04T11:48:03.382Z,76.10
2018-09-04T11:50:32.356Z,75.90
2018-09-04T11:53:01.352Z,75.60
2018-09-04T11:55:30.328Z,75.70
2018-09-04T11:57:59.305Z,75.90
2018-09-04T12:00:34.105Z,76.10
2018-09-04T12:03:03.241Z,75.80
2018-09-04T12:05:32.225Z,76.30
2018-09-04T12:08:01.299Z,76.10
2018-09-04T12:10:30.274Z,76.10
2018-09-04T12:12:59.358Z,76.30
2018-09-04T12:15:28.296Z,76.40
2018-09-04T12:17:57.309Z,76.00
2018-09-04T12:20:45.570Z,76.40
2018-09-04T12:23:14.649Z,76.30
2018-09-04T12:25:44.439Z,76.60
2018-09-04T12:28:13.439Z,76.10
2018-09-04T12:30:42.505Z,75.80
2018-09-04T12:33:11.559Z,75.70
2018-09-04T12:35:40.516Z,75.70
2018-09-04T12:38:12.204Z,75.60
2018-09-04T12:40:41.350Z,75.70
2018-09-04T12:43:10.339Z,75.90
2018-09-04T12:45:44.546Z,75.60
2018-09-04T12:48:18.571Z,75.70
2018-09-04T12:50:47.591Z,76.20
2018-09-04T12:53:16.603Z,76.50
2018-09-04T12:55:45.546Z,76.80
2018-09-04T12:58:14.541Z,76.80
2018-09-04T13:00:50.433Z,75.60
2018-09-04T13:03:20.950Z,75.70
2018-09-04T13:05:49.941Z,75.90
2018-09-04T13:08:20.188Z,76.00
2018-09-04T13:10:49.185Z,75.90
2018-09-04T13:13:18.204Z,75.60
2018-09-04T13:15:49.297Z,75.00
2018-09-04T13:18:18.287Z,74.40
2018-09-04T13:20:47.242Z,73.80
2018-09-04T13:23:16.335Z,73.30
2018-09-04T13:25:45.283Z,73.00
2018-09-04T13:28:14.367Z,71.80
2018-09-04T13:30:43.382Z,72.60
2018-09-04T13:33:12.377Z,72.00
2018-09-04T13:35:41.326Z,72.60
2018-09-04T13:38:10.314Z,72.10
2018-09-04T13:40:39.269Z,72.30
2018-09-04T13:43:08.272Z,72.50
2018-09-04T13:45:37.217Z,73.40
2018-09-04T13:48:06.206Z,73.70
2018-09-04T13:50:35.286Z,74.40
2018-09-04T13:53:04.262Z,74.60
2018-09-04T13:55:33.216Z,74.10
2018-09-04T13:58:02.647Z,73.10
2018-09-04T14:00:31.703Z,73.40
2018-09-04T14:03:00.674Z,72.50
2018-09-04T14:05:29.681Z,73.00
2018-09-04T14:07:58.709Z,73.40
2018-09-04T14:10:27.701Z,72.50
2018-09-04T14:12:56.705Z,71.70
2018-09-04T14:15:25.669Z,71.30
2018-09-04T14:17:54.723Z,70.90
2018-09-04T14:20:23.678Z,70.40
2018-09-04T14:22:52.757Z,70.40
2018-09-04T14:25:21.798Z,68.80
2018-09-04T14:27:50.793Z,68.80
2018-09-04T14:30:19.829Z,68.90
2018-09-04T14:32:48.917Z,68.10
2018-09-04T14:35:18.047Z,68.90
2018-09-04T14:37:47.097Z,68.20
2018-09-04T14:40:16.156Z,68.40
2018-09-04T14:42:45.266Z,68.10
2018-09-04T14:45:14.320Z,67.50
2018-09-04T14:47:43.334Z,67.80
2018-09-04T14:50:12.362Z,67.20
2018-09-04T14:52:41.283Z,65.80
2018-09-04T14:55:10.264Z,65.90
2018-09-04T14:57:39.257Z,66.20
2018-09-04T15:00:08.383Z,65.90
2018-09-04T15:02:37.353Z,66.20
2018-09-04T15:05:06.361Z,66.40
2018-09-04T15:07:35.337Z,66.30
2018-09-04T15:10:04.944Z,62.40
2018-09-04T15:12:34.072Z,65.30
2018-09-04T15:15:03.368Z,65.30
2018-09-04T15:17:32.296Z,64.90
2018-09-04T15:20:01.246Z,65.40
2018-09-04T15:22:30.185Z,65.70
2018-09-04T15:24:59.354Z,66.00
2018-09-04T15:27:28.289Z,65.40
2018-09-04T15:29:57.349Z,65.40
2018-09-04T15:32:26.277Z,66.00
2018-09-04T15:34:55.274Z,67.20
2018-09-04T15:37:24.232Z,63.50
2018-09-04T15:39:53.336Z,65.30
2018-09-04T15:42:22.280Z,64.60
2018-09-04T15:44:51.297Z,65.50
2018-09-04T15:47:21.740Z,65.80
2018-09-04T15:49:50.744Z,65.40
2018-09-04T15:52:19.710Z,65.60
2018-09-04T15:54:48.749Z,64.30
2018-09-04T15:57:17.738Z,63.40
2018-09-04T15:59:46.725Z,64.70
2018-09-04T16:02:15.771Z,62.80
2018-09-04T16:04:44.740Z,64.20
2018-09-04T16:07:13.773Z,64.60
2018-09-04T16:09:42.875Z,64.40
2018-09-04T16:12:11.851Z,63.90
2018-09-04T16:14:40.830Z,64.80
2018-09-04T16:17:09.772Z,63.90
2018-09-04T16:19:38.765Z,62.60
2018-09-04T16:22:07.743Z,61.80
2018-09-04T16:24:36.733Z,63.20
2018-09-04T16:27:05.690Z,62.10
2018-09-04T16:29:34.681Z,62.40
2018-09-04T16:32:03.620Z,62.10
2018-09-04T16:34:32.649Z,62.30
2018-09-04T16:37:01.621Z,62.90
2018-09-04T16:39:30.609Z,62.20
2018-09-04T16:41:59.618Z,62.10
2018-09-04T16:44:28.556Z,63.00
2018-09-04T16:46:57.560Z,63.00
2018-09-04T16:49:27.729Z,62.70
2018-09-04T16:51:58.499Z,62.30
2018-09-04T16:54:28.270Z,61.30
2018-09-04T16:56:57.375Z,61.40
2018-09-04T16:59:26.321Z,63.30
2018-09-04T17:01:55.310Z,62.60
2018-09-04T17:04:24.318Z,62.80
2018-09-04T17:06:53.296Z,62.90
2018-09-04T17:09:22.249Z,63.30
2018-09-04T17:11:51.263Z,63.20
2018-09-04T17:14:20.286Z,62.70
2018-09-04T17:16:49.253Z,63.10
2018-09-04T17:19:18.233Z,63.50
2018-09-04T17:21:47.234Z,62.60
2018-09-04T17:24:16.224Z,61.70
2018-09-04T17:26:45.293Z,63.00
2018-09-04T17:29:14.243Z,61.90
2018-09-04T17:31:43.231Z,61.40
2018-09-04T17:34:12.160Z,61.80
2018-09-04T17:37:18.382Z,62.30
2018-09-04T17:39:47.442Z,62.20
2018-09-04T17:42:16.423Z,64.40
2018-09-04T17:44:45.354Z,63.80
2018-09-04T17:47:14.369Z,63.50
2018-09-04T17:49:43.619Z,64.10
2018-09-04T17:52:12.819Z,62.70
2018-09-04T17:54:41.787Z,63.50
2018-09-04T17:57:10.748Z,62.80
2018-09-04T17:59:39.710Z,63.10
2018-09-04T18:02:08.723Z,63.30
2018-09-04T18:04:37.763Z,63.80
2018-09-04T18:07:06.856Z,63.70
2018-09-04T18:09:35.850Z,62.30
2018-09-04T18:12:04.974Z,63.60
2018-09-04T18:14:33.879Z,64.00
2018-09-04T18:17:02.978Z,65.40
2018-09-04T18:19:32.157Z,62.60
2018-09-04T18:22:01.262Z,64.00
2018-09-04T18:24:30.390Z,64.40
2018-09-04T18:26:59.433Z,65.20
2018-09-04T18:29:28.366Z,66.20
2018-09-04T18:31:57.375Z,66.50
2018-09-04T18:34:26.386Z,66.30
2018-09-04T18:36:55.500Z,66.60
2018-09-04T18:39:24.437Z,66.60
2018-09-04T18:41:53.447Z,66.80
2018-09-04T18:44:22.412Z,67.70
2018-09-04T18:46:51.427Z,67.90
2018-09-04T18:49:20.459Z,68.10
2018-09-04T18:51:49.430Z,68.40
2018-09-04T18:54:18.390Z,66.10
2018-09-04T18:56:47.392Z,65.10
2018-09-04T18:59:16.437Z,66.60
2018-09-04T19:01:45.452Z,66.60
2018-09-04T19:04:14.445Z,66.10
2018-09-04T19:06:43.500Z,64.60
2018-09-04T19:09:12.453Z,64.10
2018-09-04T19:11:41.445Z,64.90
2018-09-04T19:14:10.513Z,63.80
2018-09-04T19:16:39.593Z,63.30
2018-09-04T19:19:08.598Z,64.00
2018-09-04T19:21:37.571Z,66.40
2018-09-04T19:24:06.686Z,67.00
2018-09-04T19:26:35.613Z,68.00
2018-09-04T19:29:04.877Z,68.40
2018-09-04T19:31:33.833Z,68.90
2018-09-04T19:34:03.055Z,68.90
2018-09-04T19:36:32.026Z,67.40
2018-09-04T19:39:01.057Z,67.70
2018-09-04T19:41:30.000Z,67.90
2018-09-04T19:43:59.002Z,68.60
2018-09-04T19:46:27.997Z,69.20
2018-09-04T19:48:57.135Z,69.20
2018-09-04T19:51:26.133Z,69.60
2018-09-04T19:53:55.125Z,69.80
2018-09-04T19:56:24.184Z,67.50
2018-09-04T19:58:53.343Z,68.80
2018-09-04T20:01:22.326Z,69.40
2018-09-04T20:03:51.433Z,70.00
2018-09-04T20:06:20.513Z,69.10
2018-09-04T20:08:49.574Z,67.70
2018-09-04T20:11:18.608Z,66.60
2018-09-04T20:13:47.606Z,67.10
2018-09-04T20:16:16.554Z,66.70
2018-09-04T20:18:45.537Z,68.30
2018-09-04T20:21:14.460Z,69.40
2018-09-04T20:23:43.467Z,68.30
2018-09-04T20:26:12.417Z,68.80
2018-09-04T20:28:41.402Z,69.30
2018-09-04T20:31:10.349Z,70.10
2018-09-04T20:33:39.309Z,69.80
2018-09-04T20:36:08.250Z,70.00
2018-09-04T20:38:37.344Z,68.40
2018-09-04T20:41:06.287Z,69.20
2018-09-04T20:43:35.329Z,70.00
2018-09-04T20:46:04.272Z,70.20
2018-09-04T20:48:33.266Z,70.80
2018-09-04T20:51:02.286Z,70.60
2018-09-04T20:53:31.299Z,70.60
2018-09-04T20:56:00.240Z,71.00
2018-09-04T20:58:40.189Z,71.30
2018-09-04T21:01:20.217Z,69.30
2018-09-04T21:03:59.978Z,68.40
2018-09-04T21:06:40.184Z,69.70
2018-09-04T21:09:22.606Z,70.60
2018-09-04T21:11:51.533Z,71.00
2018-09-04T21:14:20.613Z,71.40
2018-09-04T21:16:49.716Z,71.40
2018-09-04T21:19:18.768Z,71.50
2018-09-04T21:21:47.790Z,71.70
2018-09-04T21:24:17.031Z,71.60
2018-09-04T21:26:46.000Z,72.00
2018-09-04T21:29:14.956Z,71.90
2018-09-04T21:31:43.942Z,72.30
2018-09-04T21:34:12.934Z,70.60
2018-09-04T21:36:41.886Z,69.70
2018-09-04T21:39:11.244Z,70.90
2018-09-04T21:41:40.197Z,70.40
2018-09-04T21:44:09.178Z,70.00
2018-09-04T21:46:38.132Z,71.00
2018-09-04T21:49:07.132Z,70.00
2018-09-04T21:51:36.084Z,70.50
2018-09-04T21:54:05.118Z,71.20
2018-09-04T21:56:34.047Z,69.80
2018-09-04T21:59:03.621Z,69.50
2018-09-04T22:01:33.079Z,70.60
2018-09-04T22:04:02.534Z,71.10
2018-09-04T22:06:32.034Z,71.70
2018-09-04T22:09:01.055Z,71.20
2018-09-04T22:11:30.551Z,70.60
2018-09-04T22:13:59.975Z,72.00
2018-09-04T22:16:29.458Z,71.70
2018-09-04T22:18:58.974Z,70.20
2018-09-04T22:21:28.503Z,70.10
2018-09-04T22:23:57.966Z,69.90
2018-09-04T22:26:27.563Z,70.20
2018-09-04T22:28:57.029Z,70.20
2018-09-04T22:31:26.599Z,71.00
2018-09-04T22:33:56.109Z,71.50
2018-09-04T22:36:25.645Z,71.70
2018-09-04T22:38:55.140Z,72.00
2018-09-04T22:41:24.679Z,72.10
2018-09-04T22:43:54.213Z,72.00
2018-09-04T22:46:23.836Z,72.00
2018-09-04T22:48:53.337Z,72.30
2018-09-04T22:51:28.030Z,72.30
2018-09-04T22:53:57.546Z,72.60
2018-09-04T22:56:27.168Z,72.80
2018-09-04T22:58:56.572Z,72.70
2018-09-04T23:01:26.060Z,72.60
2018-09-04T23:03:55.449Z,72.30
2018-09-04T23:06:24.965Z,71.60
2018-09-04T23:08:54.416Z,71.70
2018-09-04T23:11:23.881Z,70.40
2018-09-04T23:13:53.360Z,71.30
2018-09-04T23:16:22.870Z,71.80
2018-09-04T23:18:52.430Z,70.80
2018-09-04T23:21:21.928Z,70.40
2018-09-04T23:23:51.425Z,70.20
2018-09-04T23:26:20.916Z,71.10
2018-09-04T23:28:50.395Z,71.70
2018-09-04T23:31:19.960Z,72.30
2018-09-04T23:33:49.929Z,72.60
2018-09-04T23:36:19.543Z,73.00
2018-09-04T23:38:49.000Z,73.00
2018-09-04T23:41:18.583Z,72.90
2018-09-04T23:43:48.049Z,71.40
2018-09-04T23:46:17.904Z,71.70
2018-09-04T23:48:47.379Z,71.30
2018-09-04T23:51:17.038Z,71.80
2018-09-04T23:53:46.717Z,72.30
2018-09-04T23:56:16.136Z,72.70
2018-09-04T23:58:45.610Z,72.10
