createdAt,value
2018-04-02T00:02:20.061Z,78.20
2018-04-02T00:04:46.296Z,79.20
2018-04-02T00:07:12.534Z,79.50
2018-04-02T00:09:38.761Z,79.30
2018-04-02T00:12:04.957Z,79.60
2018-04-02T00:14:31.194Z,79.40
2018-04-02T00:16:58.038Z,79.90
2018-04-02T00:19:24.262Z,79.90
2018-04-02T00:21:50.841Z,79.50
2018-04-02T00:24:17.086Z,79.50
2018-04-02T00:26:43.307Z,79.40
2018-04-02T00:29:09.549Z,80.00
2018-04-02T00:31:35.770Z,80.40
2018-04-02T00:34:02.027Z,80.60
2018-04-02T00:36:28.591Z,79.20
2018-04-02T00:38:54.850Z,79.20
2018-04-02T00:41:21.118Z,79.80
2018-04-02T00:43:47.373Z,79.50
2018-04-02T00:46:13.607Z,79.40
2018-04-02T00:48:39.825Z,80.10
2018-04-02T00:51:06.038Z,80.70
2018-04-02T00:53:32.295Z,81.60
2018-04-02T00:55:58.544Z,81.40
2018-04-02T00:58:24.742Z,80.20
2018-04-02T01:00:50.941Z,79.60
2018-04-02T01:03:17.144Z,80.20
2018-04-02T01:05:43.378Z,80.20
2018-04-02T01:08:09.610Z,80.60
2018-04-02T01:10:35.853Z,80.40
2018-04-02T01:13:02.078Z,81.00
2018-04-02T01:15:28.279Z,81.60
2018-04-02T01:17:54.537Z,81.70
2018-04-02T01:20:21.110Z,80.80
2018-04-02T01:22:48.220Z,80.80
2018-04-02T01:25:14.465Z,80.30
2018-04-02T01:27:40.688Z,79.70
2018-04-02T01:30:06.937Z,79.20
2018-04-02T01:32:33.170Z,79.60
2018-04-02T01:34:59.447Z,79.60
2018-04-02T01:37:25.659Z,78.90
2018-04-02T01:39:51.916Z,79.30
2018-04-02T01:42:18.521Z,79.30
2018-04-02T01:44:44.724Z,79.30
2018-04-02T01:47:10.961Z,78.60
2018-04-02T01:49:37.191Z,79.10
2018-04-02T01:52:03.437Z,79.60
2018-04-02T01:54:29.654Z,79.30
2018-04-02T01:56:55.957Z,79.00
2018-04-02T01:59:22.145Z,78.70
2018-04-02T02:01:48.360Z,78.80
2018-04-02T02:04:14.622Z,78.80
2018-04-02T02:06:41.220Z,78.40
2018-04-02T02:09:07.465Z,78.40
2018-04-02T02:11:34.073Z,78.50
2018-04-02T02:14:00.274Z,78.50
2018-04-02T02:16:26.545Z,79.00
2018-04-02T02:18:52.737Z,79.70
2018-04-02T02:21:18.963Z,78.50
2018-04-02T02:23:45.190Z,78.30
2018-04-02T02:26:11.413Z,78.60
2018-04-02T02:28:37.647Z,79.30
2018-04-02T02:31:03.897Z,79.90
2018-04-02T02:33:30.128Z,79.70
2018-04-02T02:35:56.335Z,79.60
2018-04-02T02:38:22.540Z,79.50
2018-04-02T02:40:48.801Z,79.40
2018-04-02T02:43:15.007Z,79.20
2018-04-02T02:45:41.229Z,79.70
2018-04-02T02:48:07.460Z,79.80
2018-04-02T02:50:33.684Z,79.60
2018-04-02T02:52:59.913Z,79.30
2018-04-02T02:55:26.162Z,79.30
2018-04-02T02:57:52.405Z,79.60
2018-04-02T03:00:18.622Z,79.70
2018-04-02T03:02:44.850Z,80.30
2018-04-02T03:05:18.016Z,79.80
2018-04-02T03:07:44.242Z,79.70
2018-04-02T03:10:10.480Z,79.70
2018-04-02T03:12:36.674Z,79.80
2018-04-02T03:15:02.904Z,79.90
2018-04-02T03:17:29.145Z,80.00
2018-04-02T03:19:55.703Z,80.00
2018-04-02T03:22:21.905Z,80.00
2018-04-02T03:24:48.145Z,79.90
2018-04-02T03:27:14.363Z,80.00
2018-04-02T03:29:40.557Z,79.70
2018-04-02T03:32:06.801Z,80.20
2018-04-02T03:34:33.361Z,80.20
2018-04-02T03:36:59.555Z,80.20
2018-04-02T03:39:25.781Z,80.70
2018-04-02T03:41:51.985Z,80.40
2018-04-02T03:44:18.206Z,80.40
2018-04-02T03:46:44.468Z,80.30
2018-04-02T03:49:10.691Z,80.40
2018-04-02T03:51:36.901Z,80.20
2018-04-02T03:54:03.143Z,79.90
2018-04-02T03:56:29.369Z,79.80
2018-04-02T03:58:55.581Z,81.60
2018-04-02T04:01:21.823Z,82.10
2018-04-02T04:03:48.042Z,83.20
2018-04-02T04:06:14.241Z,82.80
2018-04-02T04:08:40.486Z,83.60
2018-04-02T04:11:06.717Z,82.90
2018-04-02T04:13:32.958Z,82.50
2018-04-02T04:15:59.163Z,81.90
2018-04-02T04:18:25.402Z,82.10
2018-04-02T04:20:51.690Z,82.80
2018-04-02T04:23:17.928Z,83.80
2018-04-02T04:25:44.113Z,83.70
2018-04-02T04:28:10.323Z,84.60
2018-04-02T04:30:36.591Z,85.30
2018-04-02T04:33:02.824Z,85.50
2018-04-02T04:35:29.032Z,85.70
2018-04-02T04:37:55.657Z,85.20
2018-04-02T04:40:21.874Z,85.20
2018-04-02T04:42:48.100Z,84.80
2018-04-02T04:45:14.325Z,84.10
2018-04-02T04:47:40.540Z,83.60
2018-04-02T04:50:06.798Z,84.00
2018-04-02T04:52:33.081Z,84.40
2018-04-02T04:54:59.263Z,84.20
2018-04-02T04:57:25.873Z,83.00
2018-04-02T04:59:52.125Z,83.00
2018-04-02T05:02:18.404Z,82.50
2018-04-02T05:04:45.499Z,82.30
2018-04-02T05:07:11.742Z,82.00
2018-04-02T05:09:37.961Z,81.70
2018-04-02T05:12:04.830Z,81.20
2018-04-02T05:14:31.074Z,81.20
2018-04-02T05:16:57.267Z,82.00
2018-04-02T05:19:23.906Z,81.40
2018-04-02T05:21:50.535Z,81.50
2018-04-02T05:24:17.122Z,81.10
2018-04-02T05:26:43.368Z,81.00
2018-04-02T05:29:09.624Z,81.40
2018-04-02T05:31:35.820Z,81.00
2018-04-02T05:34:02.081Z,80.80
2018-04-02T05:36:28.336Z,80.80
2018-04-02T05:38:54.579Z,80.90
2018-04-02T05:41:20.804Z,81.10
2018-04-02T05:43:47.047Z,81.00
2018-04-02T05:46:13.293Z,81.10
2018-04-02T05:48:39.511Z,81.10
2018-04-02T05:51:05.775Z,80.90
2018-04-02T05:53:32.013Z,81.00
2018-04-02T05:55:58.205Z,80.80
2018-04-02T05:58:24.444Z,82.30
2018-04-02T06:00:50.704Z,82.70
2018-04-02T06:03:17.338Z,82.50
2018-04-02T06:05:43.565Z,82.50
2018-04-02T06:08:09.788Z,82.80
2018-04-02T06:10:36.385Z,82.30
2018-04-02T06:13:02.650Z,82.30
2018-04-02T06:15:28.880Z,82.10
2018-04-02T06:17:55.458Z,81.10
2018-04-02T06:20:21.694Z,81.20
2018-04-02T06:22:47.901Z,80.90
2018-04-02T06:25:14.115Z,80.60
2018-04-02T06:27:40.379Z,80.50
2018-04-02T06:30:06.637Z,80.80
2018-04-02T06:32:33.384Z,80.70
2018-04-02T06:34:59.644Z,81.00
2018-04-02T06:37:25.906Z,81.40
2018-04-02T06:39:52.161Z,81.20
2018-04-02T06:42:18.341Z,80.80
2018-04-02T06:44:44.581Z,80.70
2018-04-02T06:47:10.786Z,79.90
2018-04-02T06:49:37.370Z,79.00
2018-04-02T06:52:03.618Z,79.00
2018-04-02T06:54:29.845Z,79.10
2018-04-02T06:56:56.084Z,79.00
2018-04-02T06:59:22.323Z,79.60
2018-04-02T07:01:48.949Z,78.20
2018-04-02T07:04:15.570Z,77.50
2018-04-02T07:06:41.850Z,77.50
2018-04-02T07:09:08.129Z,76.40
2018-04-02T07:11:34.405Z,76.70
2018-04-02T07:14:01.475Z,77.90
2018-04-02T07:16:27.690Z,78.60
2018-04-02T07:18:53.954Z,77.00
2018-04-02T07:21:20.225Z,77.50
2018-04-02T07:23:46.830Z,76.80
2018-04-02T07:26:13.097Z,76.80
2018-04-02T07:28:39.480Z,75.50
2018-04-02T07:31:05.751Z,76.20
2018-04-02T07:33:32.415Z,76.00
2018-04-02T07:35:58.712Z,76.00
2018-04-02T07:38:25.355Z,75.30
2018-04-02T07:40:51.635Z,75.30
2018-04-02T07:43:17.892Z,76.80
2018-04-02T07:45:44.186Z,75.30
2018-04-02T07:48:10.427Z,74.70
2018-04-02T07:50:36.744Z,74.70
2018-04-02T07:53:03.401Z,74.50
2018-04-02T07:55:29.601Z,73.80
2018-04-02T07:57:55.813Z,73.70
2018-04-02T08:00:22.064Z,72.40
2018-04-02T08:02:48.335Z,72.70
2018-04-02T08:05:14.911Z,70.70
2018-04-02T08:07:41.156Z,70.70
2018-04-02T08:10:07.410Z,70.60
2018-04-02T08:12:33.661Z,70.10
2018-04-02T08:15:00.275Z,71.40
2018-04-02T08:17:26.512Z,71.40
2018-04-02T08:19:52.767Z,69.90
2018-04-02T08:22:19.446Z,68.30
2018-04-02T08:24:45.698Z,68.30
2018-04-02T08:27:11.925Z,67.80
2018-04-02T08:29:38.174Z,66.40
2018-04-02T08:32:04.399Z,67.20
2018-04-02T08:34:30.611Z,68.20
2018-04-02T08:36:56.862Z,66.20
2018-04-02T08:39:23.135Z,66.40
2018-04-02T08:41:49.368Z,66.10
2018-04-02T08:44:15.623Z,64.60
2018-04-02T08:46:41.883Z,64.00
2018-04-02T08:49:08.060Z,64.10
2018-04-02T08:51:34.319Z,64.00
2018-04-02T08:54:00.616Z,64.40
2018-04-02T08:56:26.929Z,61.90
2018-04-02T08:58:53.791Z,62.50
2018-04-02T09:01:20.153Z,61.50
2018-04-02T09:03:46.462Z,59.00
2018-04-02T09:06:12.787Z,60.10
2018-04-02T09:08:39.941Z,60.20
2018-04-02T09:11:06.247Z,59.50
2018-04-02T09:13:32.525Z,60.10
2018-04-02T09:15:59.808Z,58.00
2018-04-02T09:18:26.627Z,57.00
2018-04-02T09:20:52.867Z,59.90
2018-04-02T09:23:19.481Z,59.40
2018-04-02T09:25:45.721Z,59.40
2018-04-02T09:28:11.981Z,61.10
2018-04-02T09:30:38.221Z,60.60
2018-04-02T09:33:04.443Z,61.00
2018-04-02T09:35:30.655Z,61.40
2018-04-02T09:37:56.867Z,61.60
2018-04-02T09:40:23.146Z,60.70
2018-04-02T09:42:49.381Z,59.40
2018-04-02T09:45:15.632Z,59.90
2018-04-02T09:47:41.827Z,58.90
2018-04-02T09:50:08.078Z,57.80
2018-04-02T09:52:34.344Z,57.50
2018-04-02T09:55:00.913Z,55.30
2018-04-02T09:57:27.222Z,55.30
2018-04-02T09:59:53.746Z,56.80
2018-04-02T10:02:20.844Z,58.50
2018-04-02T10:04:47.140Z,57.90
2018-04-02T10:07:13.331Z,55.30
2018-04-02T10:09:39.674Z,53.00
2018-04-02T10:12:06.955Z,53.20
2018-04-02T10:14:33.277Z,54.10
2018-04-02T10:16:59.562Z,55.30
2018-04-02T10:19:25.820Z,58.10
2018-04-02T10:21:52.513Z,51.90
2018-04-02T10:24:18.741Z,51.90
2018-04-02T10:26:44.995Z,48.70
2018-04-02T10:29:11.235Z,43.70
2018-04-02T10:31:37.848Z,36.40
2018-04-02T10:34:04.106Z,36.40
2018-04-02T10:36:30.684Z,32.70
2018-04-02T10:38:56.938Z,32.70
2018-04-02T10:41:30.151Z,27.10
2018-04-02T10:43:56.388Z,25.00
2018-04-02T10:46:23.009Z,24.00
2018-04-02T10:48:49.245Z,24.00
2018-04-02T10:51:15.926Z,23.20
2018-04-02T10:53:42.179Z,23.20
2018-04-02T10:56:08.438Z,24.60
2018-04-02T10:58:34.689Z,23.00
2018-04-02T11:01:01.308Z,23.50
2018-04-02T11:03:27.535Z,23.50
2018-04-02T11:05:53.803Z,20.10
2018-04-02T11:08:20.074Z,21.10
2018-04-02T11:10:46.310Z,20.50
2018-04-02T11:13:12.580Z,19.50
2018-04-02T11:15:38.823Z,19.20
2018-04-02T11:18:05.102Z,20.40
2018-04-02T11:20:31.392Z,20.70
2018-04-02T11:22:57.624Z,20.70
2018-04-02T11:25:23.864Z,20.90
2018-04-02T11:27:50.120Z,19.50
2018-04-02T11:30:16.382Z,19.90
2018-04-02T11:32:42.639Z,20.20
2018-04-02T11:35:08.854Z,19.30
2018-04-02T11:37:35.095Z,19.90
2018-04-02T11:40:01.371Z,17.90
2018-04-02T11:42:27.598Z,18.20
2018-04-02T11:44:54.224Z,18.60
2018-04-02T11:47:20.454Z,18.60
2018-04-02T11:49:46.721Z,19.00
2018-04-02T11:52:13.800Z,18.70
2018-04-02T11:54:40.011Z,18.70
2018-04-02T11:57:06.260Z,19.20
2018-04-02T11:59:32.469Z,19.80
2018-04-02T12:01:58.717Z,17.90
2018-04-02T12:04:24.974Z,16.80
2018-04-02T12:06:51.592Z,17.60
2018-04-02T12:09:17.905Z,17.60
2018-04-02T12:11:44.186Z,17.10
2018-04-02T12:14:10.764Z,16.30
2018-04-02T12:16:37.032Z,16.30
2018-04-02T12:19:03.325Z,17.60
2018-04-02T12:21:29.612Z,19.40
2018-04-02T12:23:55.891Z,19.10
2018-04-02T12:26:22.106Z,20.80
2018-04-02T12:28:48.414Z,19.90
2018-04-02T12:31:14.662Z,19.40
2018-04-02T12:33:40.934Z,18.30
2018-04-02T12:36:07.172Z,17.50
2018-04-02T12:38:33.843Z,17.10
2018-04-02T12:41:00.495Z,17.70
2018-04-02T12:43:26.747Z,17.70
2018-04-02T12:45:53.397Z,17.80
2018-04-02T12:48:19.656Z,17.90
2018-04-02T12:50:45.913Z,19.30
2018-04-02T12:53:12.171Z,20.20
2018-04-02T12:55:38.383Z,20.40
2018-04-02T12:58:04.710Z,21.40
2018-04-02T13:00:30.934Z,22.20
2018-04-02T13:02:57.210Z,22.90
2018-04-02T13:05:23.447Z,24.10
2018-04-02T13:07:49.694Z,25.20
2018-04-02T13:10:15.934Z,25.10
2018-04-02T13:12:42.869Z,23.80
2018-04-02T13:15:09.079Z,24.90
2018-04-02T13:17:35.711Z,23.50
2018-04-02T13:20:02.333Z,23.70
2018-04-02T13:22:28.615Z,23.70
2018-04-02T13:25:01.820Z,25.70
2018-04-02T13:27:28.024Z,26.40
2018-04-02T13:29:54.263Z,23.50
2018-04-02T13:32:27.387Z,23.90
2018-04-02T13:34:53.671Z,24.30
2018-04-02T13:37:19.903Z,24.80
2018-04-02T13:39:46.120Z,23.60
2018-04-02T13:42:12.359Z,24.20
2018-04-02T13:44:38.598Z,21.20
2018-04-02T13:47:04.863Z,22.80
2018-04-02T13:49:31.678Z,22.30
2018-04-02T13:51:57.917Z,22.60
2018-04-02T13:54:24.215Z,23.70
2018-04-02T13:56:50.428Z,25.20
2018-04-02T13:59:16.686Z,25.70
2018-04-02T14:01:42.945Z,25.80
2018-04-02T14:04:09.167Z,27.00
2018-04-02T14:06:35.416Z,26.50
2018-04-02T14:09:01.624Z,26.80
2018-04-02T14:11:27.873Z,26.40
2018-04-02T14:13:54.485Z,26.10
2018-04-02T14:16:20.726Z,26.10
2018-04-02T14:18:46.974Z,25.40
2018-04-02T14:21:13.581Z,23.20
2018-04-02T14:23:39.828Z,23.20
2018-04-02T14:26:06.107Z,23.60
2018-04-02T14:28:32.341Z,23.50
2018-04-02T14:30:58.576Z,24.00
2018-04-02T14:33:24.824Z,24.30
2018-04-02T14:35:51.121Z,23.40
2018-04-02T14:38:17.405Z,23.00
2018-04-02T14:40:44.029Z,15.50
2018-04-02T14:43:10.274Z,15.50
2018-04-02T14:45:36.883Z,16.30
2018-04-02T14:48:03.146Z,16.30
2018-04-02T14:50:29.725Z,14.90
2018-04-02T14:52:56.007Z,14.90
2018-04-02T14:55:22.609Z,17.30
2018-04-02T14:57:49.888Z,17.30
2018-04-02T15:00:16.140Z,17.30
2018-04-02T15:02:42.748Z,19.90
2018-04-02T15:05:09.579Z,20.00
2018-04-02T15:07:35.802Z,19.30
2018-04-02T15:10:02.105Z,20.40
2018-04-02T15:12:28.360Z,20.50
2018-04-02T15:14:54.587Z,19.40
2018-04-02T15:17:21.684Z,20.60
2018-04-02T15:19:47.974Z,21.50
2018-04-02T15:22:14.166Z,20.90
2018-04-02T15:24:40.394Z,22.30
2018-04-02T15:27:06.621Z,21.80
2018-04-02T15:29:32.877Z,21.90
2018-04-02T15:31:59.127Z,21.50
2018-04-02T15:34:25.343Z,20.90
2018-04-02T15:36:52.439Z,19.50
2018-04-02T15:39:18.687Z,19.60
2018-04-02T15:41:44.943Z,19.70
2018-04-02T15:44:11.251Z,21.20
2018-04-02T15:46:37.535Z,20.40
2018-04-02T15:49:04.210Z,21.40
2018-04-02T15:51:30.484Z,21.40
2018-04-02T15:53:56.736Z,20.60
2018-04-02T15:56:23.006Z,20.80
2018-04-02T15:58:56.025Z,21.30
2018-04-02T16:01:22.307Z,22.10
2018-04-02T16:03:48.553Z,22.10
2018-04-02T16:06:14.797Z,22.10
2018-04-02T16:08:41.077Z,23.20
2018-04-02T16:11:07.333Z,23.20
2018-04-02T16:13:33.595Z,24.90
2018-04-02T16:15:59.833Z,24.80
2018-04-02T16:18:26.052Z,25.10
2018-04-02T16:20:52.362Z,26.00
2018-04-02T16:23:18.602Z,26.20
2018-04-02T16:25:44.875Z,27.70
2018-04-02T16:28:11.069Z,27.40
2018-04-02T16:30:37.352Z,25.80
2018-04-02T16:33:03.589Z,25.60
2018-04-02T16:35:29.819Z,27.90
2018-04-02T16:37:56.891Z,27.00
2018-04-02T16:40:23.201Z,28.00
2018-04-02T16:42:49.484Z,28.60
2018-04-02T16:45:15.750Z,28.90
2018-04-02T16:47:42.643Z,30.00
2018-04-02T16:50:08.911Z,27.60
2018-04-02T16:52:35.155Z,28.40
2018-04-02T16:55:01.411Z,27.40
2018-04-02T16:57:27.669Z,28.30
2018-04-02T16:59:53.970Z,28.60
2018-04-02T17:02:20.139Z,28.10
2018-04-02T17:04:46.422Z,28.30
2018-04-02T17:07:12.724Z,28.80
2018-04-02T17:09:39.628Z,29.30
2018-04-02T17:12:05.899Z,28.90
2018-04-02T17:14:32.161Z,29.70
2018-04-02T17:16:58.424Z,29.60
2018-04-02T17:19:24.646Z,31.10
2018-04-02T17:21:51.318Z,32.00
2018-04-02T17:24:17.595Z,32.00
2018-04-02T17:26:43.822Z,31.60
2018-04-02T17:29:10.070Z,33.30
2018-04-02T17:31:36.350Z,32.40
2018-04-02T17:34:02.616Z,32.90
2018-04-02T17:36:30.231Z,35.10
2018-04-02T17:38:56.483Z,35.10
2018-04-02T17:41:22.726Z,34.50
2018-04-02T17:43:48.962Z,36.60
2018-04-02T17:46:15.607Z,36.40
2018-04-02T17:48:41.894Z,36.40
2018-04-02T17:51:08.133Z,33.30
2018-04-02T17:53:34.521Z,33.00
2018-04-02T17:58:33.682Z,33.10
2018-04-02T18:00:59.961Z,35.40
2018-04-02T18:03:26.149Z,38.00
2018-04-02T18:05:52.402Z,39.10
2018-04-02T18:08:19.045Z,41.10
2018-04-02T18:10:45.329Z,41.10
2018-04-02T18:13:11.541Z,42.90
2018-04-02T18:15:37.807Z,43.70
2018-04-02T18:18:04.084Z,42.20
2018-04-02T18:20:30.335Z,42.10
2018-04-02T18:22:56.561Z,44.00
2018-04-02T18:25:22.830Z,45.90
2018-04-02T18:27:49.418Z,46.70
2018-04-02T18:30:15.692Z,46.70
2018-04-02T18:32:42.339Z,44.20
2018-04-02T18:35:08.935Z,46.10
2018-04-02T18:37:35.173Z,46.10
2018-04-02T18:40:01.500Z,43.20
2018-04-02T18:42:27.742Z,44.30
2018-04-02T18:44:54.016Z,45.10
2018-04-02T18:47:20.264Z,45.10
2018-04-02T18:49:46.519Z,44.80
2018-04-02T18:52:12.773Z,45.50
2018-04-02T18:54:39.405Z,47.00
2018-04-02T18:57:09.468Z,44.60
2018-04-02T18:59:35.760Z,44.60
2018-04-02T19:02:02.399Z,44.90
2018-04-02T19:04:29.040Z,44.80
2018-04-02T19:06:55.643Z,46.00
2018-04-02T19:09:21.905Z,46.00
2018-04-02T19:11:48.583Z,46.50
2018-04-02T19:14:14.868Z,46.50
2018-04-02T19:16:41.924Z,48.80
2018-04-02T19:19:08.194Z,47.60
2018-04-02T19:21:36.380Z,47.40
2018-04-02T19:24:02.660Z,47.30
2018-04-02T19:26:28.909Z,48.50
2018-04-02T19:28:55.198Z,45.90
2018-04-02T19:31:21.818Z,48.00
2018-04-02T19:33:48.136Z,48.00
2018-04-02T19:36:14.463Z,47.20
2018-04-02T19:38:40.807Z,47.10
2018-04-02T19:41:07.039Z,49.40
2018-04-02T19:43:33.267Z,49.10
2018-04-02T19:45:59.493Z,48.70
2018-04-02T19:48:25.767Z,48.80
2018-04-02T19:50:52.138Z,48.20
2018-04-02T19:53:18.419Z,48.60
2018-04-02T19:55:44.674Z,49.30
2018-04-02T19:58:10.951Z,51.10
2018-04-02T20:00:37.159Z,50.80
2018-04-02T20:03:03.437Z,49.20
2018-04-02T20:05:29.688Z,49.70
2018-04-02T20:07:55.946Z,51.70
2018-04-02T20:10:22.277Z,50.30
2018-04-02T20:12:48.519Z,51.10
2018-04-02T20:15:14.801Z,51.10
2018-04-02T20:17:41.084Z,53.50
2018-04-02T20:20:07.779Z,52.00
2018-04-02T20:22:34.009Z,52.00
2018-04-02T20:25:00.320Z,51.70
2018-04-02T20:27:26.655Z,51.30
2018-04-02T20:29:52.877Z,53.50
2018-04-02T20:32:19.157Z,53.60
2018-04-02T20:34:45.449Z,53.20
2018-04-02T20:37:11.709Z,52.30
2018-04-02T20:39:38.620Z,51.90
2018-04-02T20:42:04.979Z,51.70
2018-04-02T20:44:31.270Z,51.80
2018-04-02T20:46:58.410Z,49.90
2018-04-02T20:49:24.700Z,52.00
2018-04-02T20:51:51.062Z,52.20
2018-04-02T20:54:17.327Z,49.90
2018-04-02T20:56:43.579Z,49.10
2018-04-02T20:59:09.890Z,50.70
2018-04-02T21:01:36.220Z,51.70
2018-04-02T21:04:02.508Z,51.10
2018-04-02T21:06:28.883Z,51.40
2018-04-02T21:08:55.461Z,53.00
2018-04-02T21:11:22.993Z,53.00
2018-04-02T21:13:49.268Z,53.40
2018-04-02T21:16:15.475Z,53.20
2018-04-02T21:18:42.072Z,53.50
2018-04-02T21:21:08.345Z,53.50
2018-04-02T21:23:49.900Z,54.30
2018-04-02T21:26:16.240Z,54.60
2018-04-02T21:28:43.120Z,54.50
2018-04-02T21:31:09.382Z,54.70
2018-04-02T21:33:35.687Z,55.60
2018-04-02T21:36:01.906Z,56.60
2018-04-02T21:38:28.147Z,57.30
2018-04-02T21:40:54.404Z,57.10
2018-04-02T21:43:20.633Z,57.20
2018-04-02T21:45:46.852Z,57.50
2018-04-02T21:48:14.010Z,58.10
2018-04-02T21:50:42.115Z,57.90
2018-04-02T21:53:08.376Z,58.30
2018-04-02T21:55:34.647Z,57.90
2018-04-02T21:58:00.880Z,58.50
2018-04-02T22:00:27.188Z,59.00
2018-04-02T22:02:53.449Z,59.60
2018-04-02T22:05:19.680Z,59.60
2018-04-02T22:07:45.929Z,59.10
2018-04-02T22:10:12.169Z,60.20
2018-04-02T22:12:38.425Z,59.60
2018-04-02T22:15:04.656Z,58.10
2018-04-02T22:17:30.918Z,58.50
2018-04-02T22:19:57.952Z,57.90
2018-04-02T22:22:24.200Z,58.70
2018-04-02T22:24:50.496Z,57.20
2018-04-02T22:27:16.783Z,59.00
2018-04-02T22:29:43.398Z,57.20
2018-04-02T22:32:09.659Z,57.20
2018-04-02T22:34:35.884Z,57.30
2018-04-02T22:37:02.155Z,58.20
2018-04-02T22:39:28.446Z,56.60
2018-04-02T22:41:54.648Z,57.20
2018-04-02T22:44:20.872Z,55.90
2018-04-02T22:46:47.102Z,56.80
2018-04-02T22:49:13.718Z,57.80
2018-04-02T22:51:39.948Z,57.80
2018-04-02T22:54:06.375Z,57.20
2018-04-02T22:56:32.582Z,57.20
2018-04-02T22:58:58.841Z,57.90
2018-04-02T23:01:25.100Z,57.50
2018-04-02T23:03:51.768Z,60.20
2018-04-02T23:06:18.007Z,60.20
2018-04-02T23:08:44.247Z,59.10
2018-04-02T23:11:10.496Z,60.00
2018-04-02T23:13:36.713Z,59.20
2018-04-02T23:16:02.948Z,58.30
2018-04-02T23:18:29.199Z,57.60
2018-04-02T23:20:55.453Z,57.70
2018-04-02T23:23:21.715Z,56.90
2018-04-02T23:25:47.923Z,58.70
2018-04-02T23:28:14.187Z,59.30
2018-04-02T23:30:40.446Z,60.00
2018-04-02T23:33:07.074Z,60.60
2018-04-02T23:35:33.674Z,60.50
2018-04-02T23:37:59.919Z,60.50
2018-04-02T23:40:26.137Z,60.10
2018-04-02T23:42:52.317Z,60.40
2018-04-02T23:45:18.553Z,60.10
2018-04-02T23:47:44.775Z,61.00
2018-04-02T23:50:10.971Z,61.00
2018-04-02T23:52:37.215Z,61.60
2018-04-02T23:55:03.862Z,60.50
2018-04-02T23:57:30.088Z,60.50
2018-04-02T23:59:56.329Z,60.80
