createdAt,value
2018-12-03T00:00:41.924Z,928.5
2018-12-03T00:01:42.228Z,928.4
2018-12-03T00:02:42.150Z,928.5
2018-12-03T00:03:42.042Z,928.6
2018-12-03T00:04:41.926Z,928.6
2018-12-03T00:05:41.808Z,928.4
2018-12-03T00:06:41.734Z,928.6
2018-12-03T00:07:41.626Z,928.5
2018-12-03T00:08:41.504Z,928.5
2018-12-03T00:09:41.387Z,928.6
2018-12-03T00:10:41.272Z,928.6
2018-12-03T00:11:41.569Z,928.5
2018-12-03T00:12:41.476Z,928.5
2018-12-03T00:13:41.367Z,928.6
2018-12-03T00:14:41.260Z,928.4
2018-12-03T00:15:41.147Z,928.6
2018-12-03T00:16:41.048Z,928.6
2018-12-03T00:17:40.964Z,928.5
2018-12-03T00:18:40.854Z,928.5
2018-12-03T00:19:40.738Z,928.6
2018-12-03T00:20:40.620Z,928.6
2018-12-03T00:21:40.957Z,928.5
2018-12-03T00:22:40.923Z,928.1
2018-12-03T00:23:40.793Z,928.5
2018-12-03T00:24:40.673Z,928.6
2018-12-03T00:25:40.554Z,928.5
2018-12-03T00:26:40.449Z,928.5
2018-12-03T00:27:40.342Z,928.5
2018-12-03T00:28:40.223Z,928.3
2018-12-03T00:29:40.109Z,928.5
2018-12-03T00:30:39.989Z,928.5
2018-12-03T00:31:40.295Z,928.5
2018-12-03T00:32:40.193Z,928.6
2018-12-03T00:33:40.075Z,928
2018-12-03T00:34:39.962Z,928.4
2018-12-03T00:35:39.843Z,928.5
2018-12-03T00:36:39.731Z,928.5
2018-12-03T00:37:39.647Z,928.5
2018-12-03T00:38:39.529Z,928.5
2018-12-03T00:39:39.402Z,928.5
2018-12-03T00:40:39.266Z,928.5
2018-12-03T00:41:39.629Z,928.5
2018-12-03T00:42:39.501Z,928.3
2018-12-03T00:43:39.423Z,928.5
2018-12-03T00:44:39.307Z,928.4
2018-12-03T00:45:39.188Z,928.5
2018-12-03T00:46:39.075Z,928.4
2018-12-03T00:47:38.971Z,928.5
2018-12-03T00:48:38.852Z,928.5
2018-12-03T00:49:38.737Z,928.4
2018-12-03T00:50:38.617Z,928.5
2018-12-03T00:51:39.936Z,928.6
2018-12-03T00:52:39.840Z,928.6
2018-12-03T00:53:39.729Z,928.5
2018-12-03T00:54:39.643Z,928.5
2018-12-03T00:55:39.523Z,928.6
2018-12-03T00:56:39.407Z,928.5
2018-12-03T00:57:39.288Z,928.6
2018-12-03T00:58:39.184Z,928.6
2018-12-03T00:59:39.097Z,928.5
2018-12-03T01:00:38.981Z,928.5
2018-12-03T01:01:39.296Z,928.5
2018-12-03T01:02:39.194Z,928.6
2018-12-03T01:03:39.071Z,928.5
2018-12-03T01:04:38.949Z,928.6
2018-12-03T01:05:38.889Z,928.5
2018-12-03T01:06:38.769Z,928.5
2018-12-03T01:07:38.657Z,928.5
2018-12-03T01:08:38.538Z,928.6
2018-12-03T01:09:38.416Z,928.6
2018-12-03T01:10:38.317Z,928.5
2018-12-03T01:11:38.626Z,928.7
2018-12-03T01:12:38.523Z,928.7
2018-12-03T01:13:38.411Z,928.6
2018-12-03T01:14:38.314Z,928.6
2018-12-03T01:15:38.213Z,928.7
2018-12-03T01:16:38.095Z,928.6
2018-12-03T01:17:37.982Z,928.7
2018-12-03T01:18:37.865Z,928.7
2018-12-03T01:19:37.743Z,928.7
2018-12-03T01:20:37.659Z,928.7
2018-12-03T01:21:38.007Z,928.7
2018-12-03T01:22:37.901Z,928.7
2018-12-03T01:23:37.783Z,928.6
2018-12-03T01:24:37.663Z,928.6
2018-12-03T01:25:37.537Z,928.4
2018-12-03T01:26:37.471Z,928.5
2018-12-03T01:27:37.350Z,928.4
2018-12-03T01:28:37.225Z,928.6
2018-12-03T01:29:37.103Z,928.6
2018-12-03T01:30:36.993Z,928.6
2018-12-03T01:31:37.345Z,928.7
2018-12-03T01:32:37.237Z,928.6
2018-12-03T01:33:37.123Z,928.6
2018-12-03T01:34:37.011Z,928.6
2018-12-03T01:35:36.897Z,928.5
2018-12-03T01:36:36.800Z,928.5
2018-12-03T01:37:36.695Z,928.7
2018-12-03T01:38:36.713Z,928.7
2018-12-03T01:39:36.595Z,928.7
2018-12-03T01:40:36.491Z,928.6
2018-12-03T01:41:36.880Z,928.6
2018-12-03T01:42:36.777Z,928.6
2018-12-03T01:43:36.678Z,928.6
2018-12-03T01:44:36.572Z,928.6
2018-12-03T01:45:36.453Z,928.6
2018-12-03T01:46:36.350Z,928.5
2018-12-03T01:47:36.239Z,928.6
2018-12-03T01:48:36.178Z,928.6
2018-12-03T01:49:36.053Z,928.6
2018-12-03T01:50:35.940Z,928.7
2018-12-03T01:51:36.232Z,928.6
2018-12-03T01:52:36.121Z,928.6
2018-12-03T01:53:36.008Z,928.6
2018-12-03T01:54:35.890Z,928.6
2018-12-03T01:55:35.778Z,928.7
2018-12-03T01:56:35.662Z,928.6
2018-12-03T01:57:35.588Z,928.6
2018-12-03T01:58:35.470Z,928.8
2018-12-03T01:59:35.356Z,928.7
2018-12-03T02:00:35.341Z,928.7
2018-12-03T02:01:35.695Z,928.7
2018-12-03T02:02:35.602Z,928.7
2018-12-03T02:03:35.478Z,928.6
2018-12-03T02:04:35.416Z,928.6
2018-12-03T02:05:35.289Z,928.8
2018-12-03T02:06:35.168Z,928.1
2018-12-03T02:07:35.061Z,928.7
2018-12-03T02:08:34.951Z,928.7
2018-12-03T02:09:34.834Z,928.9
2018-12-03T02:10:34.713Z,928.9
2018-12-03T02:11:34.996Z,928.7
2018-12-03T02:12:34.893Z,928.7
2018-12-03T02:13:34.779Z,928.8
2018-12-03T02:14:34.658Z,928.8
2018-12-03T02:15:34.544Z,928.8
2018-12-03T02:16:34.413Z,927.5
2018-12-03T02:17:34.323Z,928.8
2018-12-03T02:18:34.208Z,928.7
2018-12-03T02:19:34.094Z,928.8
2018-12-03T02:20:33.977Z,928.8
2018-12-03T02:21:34.272Z,928.9
2018-12-03T02:22:34.153Z,927.5
2018-12-03T02:23:34.118Z,929
2018-12-03T02:24:34.007Z,928.8
2018-12-03T02:25:33.889Z,928.8
2018-12-03T02:26:33.769Z,928.9
2018-12-03T02:27:33.643Z,928.7
2018-12-03T02:28:33.586Z,928.7
2018-12-03T02:29:33.457Z,928.6
2018-12-03T02:30:33.357Z,928.8
2018-12-03T02:31:33.649Z,928.8
2018-12-03T02:32:33.567Z,928.8
2018-12-03T02:33:33.449Z,928.8
2018-12-03T02:34:33.369Z,928.6
2018-12-03T02:35:33.248Z,928.7
2018-12-03T02:36:33.165Z,928.6
2018-12-03T02:37:33.052Z,928.7
2018-12-03T02:38:32.981Z,928.6
2018-12-03T02:39:32.905Z,928.6
2018-12-03T02:40:32.798Z,928.7
2018-12-03T02:41:33.131Z,928.6
2018-12-03T02:42:33.025Z,928.5
2018-12-03T02:43:32.900Z,928.5
2018-12-03T02:44:32.804Z,928.5
2018-12-03T02:45:32.694Z,928.5
2018-12-03T02:46:32.576Z,928.5
2018-12-03T02:47:32.467Z,928.3
2018-12-03T02:48:32.359Z,928.3
2018-12-03T02:49:32.232Z,928.3
2018-12-03T02:50:32.145Z,928.5
2018-12-03T02:51:32.457Z,928.5
2018-12-03T02:52:32.345Z,928.6
2018-12-03T02:53:32.215Z,928.7
2018-12-03T02:54:32.127Z,928.8
2018-12-03T02:55:32.009Z,928.7
2018-12-03T02:56:31.882Z,928.8
2018-12-03T02:57:31.791Z,928.8
2018-12-03T02:58:31.695Z,928.8
2018-12-03T02:59:31.576Z,928.8
2018-12-03T03:00:31.468Z,928.8
2018-12-03T03:01:31.811Z,928.9
2018-12-03T03:02:31.712Z,928.8
2018-12-03T03:03:31.586Z,928.9
2018-12-03T03:04:31.495Z,928.7
2018-12-03T03:05:31.421Z,928.7
2018-12-03T03:06:31.344Z,928.7
2018-12-03T03:07:31.236Z,928.7
2018-12-03T03:08:31.146Z,928.7
2018-12-03T03:09:31.038Z,928.8
2018-12-03T03:10:30.944Z,928.7
2018-12-03T03:11:31.255Z,928.7
2018-12-03T03:12:31.138Z,928.7
2018-12-03T03:13:31.034Z,928.6
2018-12-03T03:14:30.923Z,928.7
2018-12-03T03:15:30.838Z,928.8
2018-12-03T03:16:30.729Z,928.8
2018-12-03T03:17:30.634Z,927.4
2018-12-03T03:18:30.578Z,928.8
2018-12-03T03:19:30.470Z,928.8
2018-12-03T03:20:30.394Z,928.8
2018-12-03T03:21:30.734Z,928.7
2018-12-03T03:22:30.630Z,928.7
2018-12-03T03:23:30.524Z,928.8
2018-12-03T03:24:30.426Z,928.7
2018-12-03T03:25:30.338Z,928.7
2018-12-03T03:26:30.242Z,928.7
2018-12-03T03:27:30.141Z,928.7
2018-12-03T03:28:30.037Z,928.7
2018-12-03T03:29:29.935Z,928.7
2018-12-03T03:30:29.879Z,928.8
2018-12-03T03:31:30.236Z,928.7
2018-12-03T03:32:30.165Z,928.8
2018-12-03T03:33:30.122Z,928.8
2018-12-03T03:34:30.010Z,928.6
2018-12-03T03:35:29.908Z,928.8
2018-12-03T03:36:29.811Z,928.7
2018-12-03T03:37:29.710Z,928.8
2018-12-03T03:38:29.594Z,928.8
2018-12-03T03:39:29.506Z,928.7
2018-12-03T03:40:29.410Z,928.8
2018-12-03T03:41:29.728Z,928.7
2018-12-03T03:42:29.618Z,928.7
2018-12-03T03:43:29.512Z,928.7
2018-12-03T03:44:29.372Z,928.6
2018-12-03T03:45:29.295Z,928.8
2018-12-03T03:46:29.185Z,928.6
2018-12-03T03:47:29.094Z,928.5
2018-12-03T03:48:28.986Z,928.5
2018-12-03T03:49:28.858Z,928.6
2018-12-03T03:50:28.785Z,928.7
2018-12-03T03:51:29.082Z,928.7
2018-12-03T03:52:28.956Z,928.7
2018-12-03T03:53:28.848Z,928.7
2018-12-03T03:54:28.777Z,928.7
2018-12-03T03:55:28.684Z,928.6
2018-12-03T03:56:28.552Z,928.7
2018-12-03T03:57:28.455Z,928.7
2018-12-03T03:58:28.347Z,927.5
2018-12-03T03:59:28.265Z,928.8
2018-12-03T04:00:28.152Z,928.7
2018-12-03T04:01:28.523Z,928.6
2018-12-03T04:02:28.392Z,928.7
2018-12-03T04:03:28.293Z,928.6
2018-12-03T04:04:28.208Z,928.6
2018-12-03T04:05:28.098Z,928.6
2018-12-03T04:06:28.013Z,928.6
2018-12-03T04:07:27.924Z,928.5
2018-12-03T04:08:27.795Z,928.6
2018-12-03T04:09:27.694Z,928.4
2018-12-03T04:10:27.576Z,928.6
2018-12-03T04:11:27.938Z,928.5
2018-12-03T04:12:27.825Z,928.7
2018-12-03T04:13:27.703Z,928.7
2018-12-03T04:14:27.591Z,928.6
2018-12-03T04:15:27.471Z,928.6
2018-12-03T04:16:27.343Z,927.3
2018-12-03T04:17:27.252Z,928.5
2018-12-03T04:18:27.134Z,928.5
2018-12-03T04:19:27.021Z,928.6
2018-12-03T04:20:26.906Z,928.7
2018-12-03T04:21:27.231Z,928.6
2018-12-03T04:22:27.139Z,928.7
2018-12-03T04:23:27.045Z,928.7
2018-12-03T04:24:26.929Z,928.6
2018-12-03T04:25:26.811Z,928.7
2018-12-03T04:26:26.696Z,927.9
2018-12-03T04:27:26.605Z,927.4
2018-12-03T04:28:26.522Z,928.8
2018-12-03T04:29:26.434Z,928.8
2018-12-03T04:30:26.337Z,928.8
2018-12-03T04:31:26.636Z,928.6
2018-12-03T04:32:26.493Z,928.7
2018-12-03T04:33:26.392Z,928.7
2018-12-03T04:34:26.282Z,928.7
2018-12-03T04:35:26.173Z,928.7
2018-12-03T04:36:26.062Z,928.6
2018-12-03T04:37:25.959Z,928.7
2018-12-03T04:38:25.833Z,928.6
2018-12-03T04:39:25.751Z,928.6
2018-12-03T04:40:25.656Z,928.6
2018-12-03T04:41:25.977Z,928.6
2018-12-03T04:42:25.867Z,928.7
2018-12-03T04:43:25.763Z,928.7
2018-12-03T04:44:25.659Z,928.8
2018-12-03T04:45:25.567Z,928.8
2018-12-03T04:46:25.451Z,928.7
2018-12-03T04:47:25.354Z,928.7
2018-12-03T04:48:25.261Z,928.7
2018-12-03T04:49:25.177Z,928.8
2018-12-03T04:50:25.106Z,928.6
2018-12-03T04:51:25.451Z,928.8
2018-12-03T04:52:25.320Z,928.6
2018-12-03T04:53:25.210Z,928.7
2018-12-03T04:54:25.103Z,928.8
2018-12-03T04:55:25.016Z,928.8
2018-12-03T04:56:24.911Z,928.8
2018-12-03T04:57:24.789Z,928.8
2018-12-03T04:58:24.675Z,928.8
2018-12-03T04:59:24.556Z,928.7
2018-12-03T05:00:24.458Z,928.7
2018-12-03T05:01:24.774Z,928.8
2018-12-03T05:02:24.667Z,928.8
2018-12-03T05:03:24.550Z,928.8
2018-12-03T05:04:24.442Z,928.8
2018-12-03T05:05:24.349Z,929
2018-12-03T05:06:24.219Z,928.8
2018-12-03T05:07:24.135Z,928.9
2018-12-03T05:08:24.015Z,928.8
2018-12-03T05:09:23.900Z,928.8
2018-12-03T05:10:23.803Z,928.8
2018-12-03T05:11:24.156Z,928.8
2018-12-03T05:12:24.020Z,928.7
2018-12-03T05:13:23.926Z,928.7
2018-12-03T05:14:23.822Z,928.8
2018-12-03T05:15:23.712Z,928.8
2018-12-03T05:16:23.614Z,928.8
2018-12-03T05:17:23.504Z,928.8
2018-12-03T05:18:23.376Z,928.9
2018-12-03T05:19:23.262Z,928
2018-12-03T05:20:23.165Z,929
2018-12-03T05:21:23.503Z,928.9
2018-12-03T05:22:23.404Z,928.8
2018-12-03T05:23:23.294Z,928.8
2018-12-03T05:24:23.239Z,928.9
2018-12-03T05:25:23.137Z,928.9
2018-12-03T05:26:23.026Z,928.9
2018-12-03T05:27:22.946Z,929
2018-12-03T05:28:22.818Z,928.9
2018-12-03T05:29:22.712Z,928.7
2018-12-03T05:30:22.611Z,929
2018-12-03T05:31:22.905Z,929
2018-12-03T05:32:22.795Z,929
2018-12-03T05:33:22.777Z,929
2018-12-03T05:34:22.682Z,928.9
2018-12-03T05:35:22.587Z,929
2018-12-03T05:36:22.487Z,929
2018-12-03T05:37:26.369Z,929
2018-12-03T05:38:26.264Z,927.6
2018-12-03T05:39:26.148Z,928.9
2018-12-03T05:40:26.059Z,928.9
2018-12-03T05:41:26.372Z,928.9
2018-12-03T05:42:26.247Z,929
2018-12-03T05:43:26.144Z,929
2018-12-03T05:44:26.018Z,929
2018-12-03T05:45:25.971Z,929
2018-12-03T05:46:25.843Z,929
2018-12-03T05:47:25.739Z,928.9
2018-12-03T05:48:25.690Z,928.9
2018-12-03T05:49:25.553Z,929
2018-12-03T05:50:25.435Z,929
2018-12-03T05:51:25.735Z,928.3
2018-12-03T05:52:25.631Z,928.8
2018-12-03T05:53:25.519Z,928.9
2018-12-03T05:54:25.408Z,929
2018-12-03T05:55:25.288Z,929
2018-12-03T05:56:25.163Z,929
2018-12-03T05:57:25.052Z,928.8
2018-12-03T05:58:24.939Z,928.9
2018-12-03T05:59:24.840Z,929
2018-12-03T06:00:24.737Z,929
2018-12-03T06:01:25.033Z,929
2018-12-03T06:02:24.917Z,929
2018-12-03T06:03:24.800Z,929.1
2018-12-03T06:04:24.695Z,929
2018-12-03T06:05:24.580Z,928.9
2018-12-03T06:06:24.481Z,929
2018-12-03T06:07:24.363Z,929
2018-12-03T06:08:24.247Z,929
2018-12-03T06:09:24.141Z,929
2018-12-03T06:10:24.019Z,929
2018-12-03T06:11:24.336Z,929
2018-12-03T06:12:24.243Z,928.9
2018-12-03T06:13:24.131Z,928.8
2018-12-03T06:14:24.026Z,929
2018-12-03T06:15:23.933Z,928.8
2018-12-03T06:16:23.813Z,928.9
2018-12-03T06:17:23.716Z,928.9
2018-12-03T06:18:23.448Z,928.8
2018-12-03T06:19:23.351Z,928.8
2018-12-03T06:20:23.261Z,928.8
2018-12-03T06:21:23.562Z,928.7
2018-12-03T06:22:23.455Z,928.7
2018-12-03T06:23:23.367Z,928.8
2018-12-03T06:24:23.302Z,927.7
2018-12-03T06:25:23.213Z,928.9
2018-12-03T06:26:23.100Z,928.4
2018-12-03T06:27:22.983Z,928.8
2018-12-03T06:28:22.863Z,928.8
2018-12-03T06:29:22.746Z,928.8
2018-12-03T06:30:22.628Z,928.9
2018-12-03T06:31:22.934Z,928.7
2018-12-03T06:32:22.865Z,928.9
2018-12-03T06:33:22.757Z,929
2018-12-03T06:34:22.654Z,929
2018-12-03T06:35:22.569Z,929
2018-12-03T06:36:22.459Z,928.3
2018-12-03T06:37:22.353Z,928.7
2018-12-03T06:38:22.246Z,928.8
2018-12-03T06:39:22.150Z,928.9
2018-12-03T06:40:22.045Z,929
2018-12-03T06:41:22.400Z,929
2018-12-03T06:42:22.299Z,929
2018-12-03T06:43:22.182Z,928.8
2018-12-03T06:44:22.069Z,929
2018-12-03T06:45:21.974Z,929
2018-12-03T06:46:21.873Z,928.9
2018-12-03T06:47:21.761Z,929.1
2018-12-03T06:48:21.662Z,929
2018-12-03T06:49:21.531Z,929
2018-12-03T06:50:21.423Z,929
2018-12-03T06:51:21.748Z,929
2018-12-03T06:52:21.629Z,928.9
2018-12-03T06:53:21.517Z,929.2
2018-12-03T06:54:21.397Z,929.2
2018-12-03T06:55:21.278Z,929.1
2018-12-03T06:56:21.182Z,929.2
2018-12-03T06:57:21.070Z,929.2
2018-12-03T06:58:20.956Z,929.2
2018-12-03T06:59:20.871Z,929.1
2018-12-03T07:00:20.769Z,929.2
2018-12-03T07:01:21.066Z,929.2
2018-12-03T07:02:20.956Z,929.3
2018-12-03T07:03:20.903Z,929.2
2018-12-03T07:04:20.792Z,929.1
2018-12-03T07:05:20.718Z,929.1
2018-12-03T07:06:20.623Z,929.2
2018-12-03T07:07:20.504Z,929
2018-12-03T07:08:20.401Z,929.1
2018-12-03T07:09:20.277Z,929.2
2018-12-03T07:10:20.222Z,929.1
2018-12-03T07:11:20.530Z,929.1
2018-12-03T07:12:20.428Z,929.2
2018-12-03T07:13:20.353Z,929.2
2018-12-03T07:14:20.239Z,929
2018-12-03T07:15:20.138Z,929.1
2018-12-03T07:16:20.026Z,929.2
2018-12-03T07:17:19.914Z,929.2
2018-12-03T07:18:19.801Z,929.2
2018-12-03T07:19:19.703Z,929.3
2018-12-03T07:20:19.604Z,929.3
2018-12-03T07:21:19.912Z,929.3
2018-12-03T07:22:19.821Z,929.2
2018-12-03T07:23:19.707Z,929.2
2018-12-03T07:24:19.627Z,929.4
2018-12-03T07:25:19.508Z,929.1
2018-12-03T07:26:19.411Z,929.3
2018-12-03T07:27:20.575Z,929.2
2018-12-03T07:28:20.477Z,929.3
2018-12-03T07:29:20.395Z,929.3
2018-12-03T07:30:20.293Z,929.3
2018-12-03T07:31:20.599Z,929.3
2018-12-03T07:32:20.481Z,929.3
2018-12-03T07:33:20.370Z,929.2
2018-12-03T07:34:20.282Z,929.2
2018-12-03T07:35:20.187Z,929.3
2018-12-03T07:36:20.061Z,929.5
2018-12-03T07:37:19.947Z,929.4
2018-12-03T07:38:19.826Z,929.4
2018-12-03T07:39:19.711Z,929.5
2018-12-03T07:40:19.619Z,929.4
2018-12-03T07:41:19.904Z,929.3
2018-12-03T07:42:19.783Z,929.5
2018-12-03T07:43:19.664Z,929.5
2018-12-03T07:44:19.558Z,929.5
2018-12-03T07:45:19.477Z,929.6
2018-12-03T07:46:19.345Z,929.6
2018-12-03T07:47:19.243Z,929.5
2018-12-03T07:48:19.137Z,929.4
2018-12-03T07:49:19.045Z,929.4
2018-12-03T07:50:18.992Z,929.5
2018-12-03T07:51:19.322Z,929.5
2018-12-03T07:52:19.209Z,929.5
2018-12-03T07:53:19.065Z,929.4
2018-12-03T07:54:18.937Z,929.5
2018-12-03T07:55:18.821Z,929.6
2018-12-03T07:56:18.728Z,929.6
2018-12-03T07:57:18.617Z,929.7
2018-12-03T07:58:18.515Z,929.7
2018-12-03T07:59:18.427Z,929.7
2018-12-03T08:00:18.324Z,929.6
2018-12-03T08:01:18.659Z,929.6
2018-12-03T08:02:18.570Z,929.6
2018-12-03T08:03:18.459Z,929.7
2018-12-03T08:04:18.348Z,929.7
2018-12-03T08:05:18.238Z,929.6
2018-12-03T08:06:18.131Z,929.6
2018-12-03T08:07:18.005Z,929.7
2018-12-03T08:08:17.897Z,929.6
2018-12-03T08:09:17.781Z,929.6
2018-12-03T08:10:17.665Z,929.6
2018-12-03T08:11:17.999Z,929.6
2018-12-03T08:12:17.883Z,929.6
2018-12-03T08:13:17.756Z,929.6
2018-12-03T08:14:17.657Z,929.7
2018-12-03T08:15:17.544Z,929.7
2018-12-03T08:16:17.449Z,929.6
2018-12-03T08:17:17.353Z,929.6
2018-12-03T08:18:17.231Z,929.7
2018-12-03T08:19:17.164Z,929.7
2018-12-03T08:20:17.059Z,929.7
2018-12-03T08:21:17.421Z,929.5
2018-12-03T08:22:17.315Z,929.5
2018-12-03T08:23:17.205Z,929.6
2018-12-03T08:24:17.078Z,929.6
2018-12-03T08:25:16.962Z,929.6
2018-12-03T08:26:16.841Z,929.6
2018-12-03T08:27:16.751Z,929.5
2018-12-03T08:28:16.628Z,929.6
2018-12-03T08:29:16.502Z,929.6
2018-12-03T08:30:16.412Z,929.7
2018-12-03T08:31:16.713Z,929.6
2018-12-03T08:32:16.619Z,929.5
2018-12-03T08:33:16.519Z,929.6
2018-12-03T08:34:16.406Z,929.6
2018-12-03T08:35:16.293Z,928.6
2018-12-03T08:36:16.194Z,929.2
2018-12-03T08:37:16.086Z,929.5
2018-12-03T08:38:15.980Z,929.4
2018-12-03T08:39:15.870Z,929.4
2018-12-03T08:40:15.983Z,929.3
2018-12-03T08:41:16.334Z,929.4
2018-12-03T08:42:16.250Z,929.5
2018-12-03T08:43:16.140Z,929.4
2018-12-03T08:44:17.030Z,929.4
2018-12-03T08:45:16.922Z,929.4
2018-12-03T08:46:16.816Z,929.2
2018-12-03T08:47:16.727Z,929.4
2018-12-03T08:48:16.634Z,929.5
2018-12-03T08:49:17.484Z,929.4
2018-12-03T08:50:17.402Z,929.5
2018-12-03T08:51:17.726Z,929.4
2018-12-03T08:52:17.626Z,929.4
2018-12-03T08:53:17.522Z,929.5
2018-12-03T08:54:17.412Z,929.5
2018-12-03T08:55:17.306Z,929.4
2018-12-03T08:56:17.200Z,929.5
2018-12-03T08:57:17.090Z,929.5
2018-12-03T08:58:17.012Z,929.5
2018-12-03T08:59:16.912Z,929.5
2018-12-03T09:00:16.788Z,929.5
2018-12-03T09:01:17.130Z,929.5
2018-12-03T09:02:17.018Z,929.4
2018-12-03T09:03:16.916Z,929.5
2018-12-03T09:04:16.818Z,929.5
2018-12-03T09:05:16.720Z,929.5
2018-12-03T09:06:16.627Z,929.5
2018-12-03T09:07:16.508Z,929.3
2018-12-03T09:08:16.402Z,929.5
2018-12-03T09:09:16.306Z,929.4
2018-12-03T09:10:16.208Z,929.4
2018-12-03T09:11:16.528Z,929.4
2018-12-03T09:12:16.428Z,929.6
2018-12-03T09:13:16.320Z,929.6
2018-12-03T09:14:16.230Z,929.6
2018-12-03T09:15:16.113Z,929.8
2018-12-03T09:16:16.019Z,929.8
2018-12-03T09:17:15.896Z,929.7
2018-12-03T09:18:15.780Z,929.7
2018-12-03T09:19:15.685Z,929.6
2018-12-03T09:20:15.581Z,929.6
2018-12-03T09:21:15.879Z,929.5
2018-12-03T09:22:15.776Z,929.7
2018-12-03T09:23:15.672Z,929.7
2018-12-03T09:24:15.552Z,929.7
2018-12-03T09:25:15.456Z,929.7
2018-12-03T09:26:15.333Z,929.7
2018-12-03T09:27:15.210Z,929.7
2018-12-03T09:28:15.092Z,929.6
2018-12-03T09:29:15.011Z,929.5
2018-12-03T09:30:14.921Z,929.6
2018-12-03T09:31:15.253Z,929.7
2018-12-03T09:32:15.199Z,929.7
2018-12-03T09:33:15.100Z,929.7
2018-12-03T09:34:14.982Z,929.7
2018-12-03T09:35:14.899Z,929.8
2018-12-03T09:36:14.808Z,929.8
2018-12-03T09:37:14.684Z,929.8
2018-12-03T09:38:14.585Z,929.8
2018-12-03T09:39:14.455Z,929.7
2018-12-03T09:40:14.332Z,929.6
2018-12-03T09:41:14.711Z,929.7
2018-12-03T09:42:14.613Z,928.4
2018-12-03T09:43:14.503Z,929.5
2018-12-03T09:44:14.396Z,929.5
2018-12-03T09:45:14.289Z,929.7
2018-12-03T09:46:14.217Z,928.5
2018-12-03T09:47:14.103Z,929.6
2018-12-03T09:48:13.990Z,929.6
2018-12-03T09:49:13.891Z,929.6
2018-12-03T09:50:13.751Z,929.6
2018-12-03T09:51:14.041Z,929.5
2018-12-03T09:52:13.945Z,929.5
2018-12-03T09:53:13.827Z,929.6
2018-12-03T09:54:13.726Z,929.7
2018-12-03T09:55:13.652Z,929.5
2018-12-03T09:56:13.540Z,929.6
2018-12-03T09:57:13.426Z,929.6
2018-12-03T09:58:13.331Z,929.6
2018-12-03T09:59:13.210Z,929.5
2018-12-03T10:00:13.094Z,929.4
2018-12-03T10:01:13.393Z,929.5
2018-12-03T10:02:13.307Z,929.4
2018-12-03T10:03:13.207Z,929.5
2018-12-03T10:04:13.101Z,929.4
2018-12-03T10:05:13.008Z,929.4
2018-12-03T10:06:12.896Z,929.4
2018-12-03T10:07:12.812Z,929.3
2018-12-03T10:08:12.707Z,929.5
2018-12-03T10:09:12.605Z,929.5
2018-12-03T10:10:12.505Z,929.5
2018-12-03T10:11:12.804Z,929.5
2018-12-03T10:12:18.592Z,928.2
2018-12-03T10:13:18.465Z,929.5
2018-12-03T10:14:18.346Z,929.5
2018-12-03T10:15:18.221Z,929.4
2018-12-03T10:16:18.108Z,928.6
2018-12-03T10:17:18.026Z,928.7
2018-12-03T10:18:17.938Z,929.4
2018-12-03T10:19:17.823Z,928.1
2018-12-03T10:20:17.721Z,929.4
2018-12-03T10:21:18.058Z,929.4
2018-12-03T10:22:17.972Z,929.4
2018-12-03T10:23:17.915Z,929.4
2018-12-03T10:24:17.797Z,929.4
2018-12-03T10:25:17.706Z,929.3
2018-12-03T10:26:17.606Z,929.3
2018-12-03T10:27:17.495Z,929.3
2018-12-03T10:28:17.409Z,929.4
2018-12-03T10:29:17.292Z,929.4
2018-12-03T10:30:17.175Z,928.1
2018-12-03T10:31:17.509Z,929.4
2018-12-03T10:32:17.385Z,929.2
2018-12-03T10:33:17.295Z,929.2
2018-12-03T10:34:17.159Z,929.4
2018-12-03T10:35:17.037Z,929.3
2018-12-03T10:36:16.950Z,929.3
2018-12-03T10:37:16.836Z,929.3
2018-12-03T10:38:16.723Z,927.9
2018-12-03T10:39:16.622Z,929.2
2018-12-03T10:40:16.515Z,929.2
2018-12-03T10:41:16.829Z,929.3
2018-12-03T10:42:16.717Z,929.2
2018-12-03T10:43:16.604Z,929.3
2018-12-03T10:44:16.497Z,929.3
2018-12-03T10:45:16.375Z,929.3
2018-12-03T10:46:16.272Z,929.1
2018-12-03T10:47:16.172Z,928.9
2018-12-03T10:48:16.053Z,929.1
2018-12-03T10:49:15.964Z,929.2
2018-12-03T10:50:15.846Z,929.1
2018-12-03T10:51:16.146Z,929.1
2018-12-03T10:52:16.022Z,929
2018-12-03T10:53:15.931Z,929
2018-12-03T10:54:15.805Z,929
2018-12-03T10:55:15.689Z,928.9
2018-12-03T10:56:15.563Z,929
2018-12-03T10:57:15.482Z,929
2018-12-03T10:58:15.375Z,929
2018-12-03T10:59:15.281Z,929
2018-12-03T11:00:15.197Z,929
2018-12-03T11:01:15.509Z,928.9
2018-12-03T11:02:15.392Z,928.8
2018-12-03T11:03:15.267Z,928.8
2018-12-03T11:04:15.173Z,928.8
2018-12-03T11:05:15.078Z,928.8
2018-12-03T11:06:14.977Z,928.8
2018-12-03T11:07:14.857Z,928.7
2018-12-03T11:08:14.800Z,928.8
2018-12-03T11:09:14.673Z,928.7
2018-12-03T11:10:14.581Z,928.7
2018-12-03T11:11:14.905Z,928.8
2018-12-03T11:12:14.777Z,928.7
2018-12-03T11:13:14.672Z,928.8
2018-12-03T11:14:14.559Z,928.8
2018-12-03T11:15:14.481Z,928.7
2018-12-03T11:16:14.376Z,928.7
2018-12-03T11:17:14.255Z,928.7
2018-12-03T11:18:14.150Z,928.7
2018-12-03T11:19:14.026Z,928.7
2018-12-03T11:20:13.914Z,928.5
2018-12-03T11:21:14.303Z,928.6
2018-12-03T11:22:14.186Z,928.6
2018-12-03T11:23:14.085Z,928.6
2018-12-03T11:24:13.979Z,928.5
2018-12-03T11:25:13.875Z,928.4
2018-12-03T11:26:13.797Z,928.6
2018-12-03T11:27:13.695Z,928.5
2018-12-03T11:28:13.574Z,928.3
2018-12-03T11:29:13.457Z,928.5
2018-12-03T11:30:13.331Z,928.5
2018-12-03T11:31:13.680Z,928.4
2018-12-03T11:32:13.553Z,928.5
2018-12-03T11:33:13.465Z,928.4
2018-12-03T11:34:13.352Z,928.3
2018-12-03T11:35:13.254Z,928.3
2018-12-03T11:36:13.183Z,928.3
2018-12-03T11:37:13.069Z,928.2
2018-12-03T11:38:12.982Z,928.3
2018-12-03T11:39:12.871Z,928.3
2018-12-03T11:40:12.764Z,928.3
2018-12-03T11:41:13.133Z,928.2
2018-12-03T11:42:13.019Z,928.2
2018-12-03T11:43:12.907Z,928.3
2018-12-03T11:44:12.795Z,928.2
2018-12-03T11:45:12.683Z,928.2
2018-12-03T11:46:12.574Z,927.9
2018-12-03T11:47:12.492Z,928.2
2018-12-03T11:48:12.399Z,928.2
2018-12-03T11:49:12.298Z,928.2
2018-12-03T11:50:12.183Z,928
2018-12-03T11:51:12.520Z,928.2
2018-12-03T11:52:12.445Z,928.1
2018-12-03T11:53:12.319Z,927.4
2018-12-03T11:54:12.236Z,928.2
2018-12-03T11:55:12.118Z,928.1
2018-12-03T11:56:12.004Z,928.2
2018-12-03T11:57:11.880Z,928.1
2018-12-03T11:58:11.785Z,928.2
2018-12-03T11:59:11.672Z,928.1
2018-12-03T12:00:11.594Z,928.2
2018-12-03T12:01:11.907Z,928
2018-12-03T12:02:11.826Z,928
2018-12-03T12:03:11.744Z,928
2018-12-03T12:04:11.628Z,927.9
2018-12-03T12:05:11.520Z,927.9
2018-12-03T12:06:11.410Z,927.9
2018-12-03T12:07:11.330Z,928
2018-12-03T12:08:11.306Z,927.8
2018-12-03T12:09:11.209Z,927.9
2018-12-03T12:10:11.156Z,927.9
2018-12-03T12:11:11.486Z,927.8
2018-12-03T12:12:11.402Z,927.8
2018-12-03T12:13:11.307Z,927.8
2018-12-03T12:14:11.210Z,927.8
2018-12-03T12:15:11.110Z,927.8
2018-12-03T12:16:10.999Z,927.8
2018-12-03T12:17:10.894Z,927.8
2018-12-03T12:18:10.776Z,927.8
2018-12-03T12:19:10.708Z,927.8
2018-12-03T12:20:10.606Z,927.9
2018-12-03T12:21:10.978Z,926.9
2018-12-03T12:22:10.879Z,927.8
2018-12-03T12:23:10.756Z,927.8
2018-12-03T12:24:10.656Z,927.8
2018-12-03T12:25:10.607Z,927.8
2018-12-03T12:26:10.505Z,927
2018-12-03T12:27:12.981Z,927.8
2018-12-03T12:28:12.868Z,927.3
2018-12-03T12:29:12.753Z,927.7
2018-12-03T12:30:12.685Z,927.8
2018-12-03T12:31:13.018Z,927.8
2018-12-03T12:32:12.921Z,927.8
2018-12-03T12:33:12.823Z,927.8
2018-12-03T12:34:12.716Z,927.8
2018-12-03T12:35:12.632Z,927.8
2018-12-03T12:36:15.355Z,927.8
2018-12-03T12:37:15.244Z,927.8
2018-12-03T12:38:15.163Z,927.7
2018-12-03T12:39:15.078Z,927.6
2018-12-03T12:40:15.010Z,927.8
2018-12-03T12:41:15.310Z,927.7
2018-12-03T12:42:15.196Z,927.6
2018-12-03T12:43:15.076Z,927.7
2018-12-03T12:44:14.972Z,927.7
2018-12-03T12:45:14.858Z,927.6
2018-12-03T12:46:14.766Z,927.6
2018-12-03T12:47:14.684Z,927.5
2018-12-03T12:48:14.573Z,927.5
2018-12-03T12:49:14.463Z,927.5
2018-12-03T12:50:14.362Z,927.5
2018-12-03T12:51:14.734Z,927.4
2018-12-03T12:52:14.729Z,927.4
2018-12-03T12:53:14.605Z,927.4
2018-12-03T12:54:14.507Z,927.4
2018-12-03T12:55:14.442Z,927.3
2018-12-03T12:56:14.343Z,927.4