createdAt,value
2019-04-04T00:00:10.516Z,14.60
2019-04-04T00:01:10.483Z,14.70
2019-04-04T00:02:10.467Z,15.60
2019-04-04T00:03:10.460Z,15.80
2019-04-04T00:04:10.445Z,14.90
2019-04-04T00:05:10.435Z,15.90
2019-04-04T00:06:10.430Z,16.00
2019-04-04T00:07:10.417Z,15.00
2019-04-04T00:08:10.401Z,15.90
2019-04-04T00:09:10.394Z,15.80
2019-04-04T00:10:10.385Z,15.40
2019-04-04T00:11:10.377Z,15.10
2019-04-04T00:12:10.358Z,15.30
2019-04-04T00:13:11.178Z,16.60
2019-04-04T00:14:12.670Z,14.70
2019-04-04T00:15:10.321Z,16.30
2019-04-04T00:16:10.319Z,15.40
2019-04-04T00:17:10.298Z,15.00
2019-04-04T00:18:10.294Z,15.00
2019-04-04T00:19:10.278Z,14.50
2019-04-04T00:20:10.289Z,16.00
2019-04-04T00:21:10.257Z,14.60
2019-04-04T00:22:10.249Z,15.30
2019-04-04T00:23:10.228Z,15.40
2019-04-04T00:24:10.226Z,15.20
2019-04-04T00:25:10.599Z,15.70
2019-04-04T00:26:10.924Z,16.80
2019-04-04T00:27:12.986Z,15.90
2019-04-04T00:28:10.238Z,15.70
2019-04-04T00:29:10.166Z,16.00
2019-04-04T00:30:10.152Z,15.70
2019-04-04T00:31:10.148Z,16.10
2019-04-04T00:32:10.133Z,15.10
2019-04-04T00:33:10.122Z,15.50
2019-04-04T00:34:10.106Z,16.80
2019-04-04T00:35:10.097Z,15.20
2019-04-04T00:36:10.095Z,14.90
2019-04-04T00:37:10.077Z,15.80
2019-04-04T00:38:10.082Z,15.60
2019-04-04T00:39:10.092Z,15.10
2019-04-04T00:40:11.640Z,15.40
2019-04-04T00:41:11.012Z,15.20
2019-04-04T00:42:10.028Z,15.30
2019-04-04T00:43:10.009Z,15.40
2019-04-04T00:44:09.999Z,16.00
2019-04-04T00:45:09.993Z,16.00
2019-04-04T00:46:09.982Z,16.30
2019-04-04T00:47:09.973Z,16.30
2019-04-04T00:48:09.957Z,16.00
2019-04-04T00:49:09.941Z,15.30
2019-04-04T00:50:09.931Z,15.80
2019-04-04T00:51:09.921Z,16.90
2019-04-04T00:52:10.850Z,16.00
2019-04-04T00:53:11.756Z,15.80
2019-04-04T00:54:09.892Z,16.90
2019-04-04T00:55:09.888Z,16.90
2019-04-04T00:56:09.865Z,15.90
2019-04-04T00:57:09.863Z,17.10
2019-04-04T00:58:09.850Z,16.40
2019-04-04T00:59:09.839Z,16.30
2019-04-04T01:00:09.820Z,17.60
2019-04-04T01:01:09.809Z,16.30
2019-04-04T01:02:09.798Z,15.90
2019-04-04T01:03:09.791Z,17.40
2019-04-04T01:04:09.781Z,16.70
2019-04-04T01:05:09.782Z,18.70
2019-04-04T01:06:09.758Z,22.10
2019-04-04T01:07:09.748Z,18.20
2019-04-04T01:08:09.730Z,17.80
2019-04-04T01:09:13.216Z,17.50
2019-04-04T01:10:09.718Z,16.80
2019-04-04T01:11:09.723Z,17.00
2019-04-04T01:12:09.688Z,17.70
2019-04-04T01:13:09.678Z,17.20
2019-04-04T01:14:09.672Z,17.40
2019-04-04T01:15:09.662Z,16.60
2019-04-04T01:16:09.649Z,17.90
2019-04-04T01:17:09.639Z,16.70
2019-04-04T01:18:09.627Z,16.60
2019-04-04T01:19:10.376Z,17.50
2019-04-04T01:20:09.601Z,16.50
2019-04-04T01:21:09.592Z,16.10
2019-04-04T01:22:09.581Z,17.00
2019-04-04T01:23:09.577Z,16.50
2019-04-04T01:24:09.565Z,17.60
2019-04-04T01:25:09.567Z,17.10
2019-04-04T01:26:09.539Z,15.90
2019-04-04T01:27:09.527Z,16.70
2019-04-04T01:28:09.512Z,16.90
2019-04-04T01:29:10.945Z,16.30
2019-04-04T01:30:11.743Z,16.90
2019-04-04T01:31:09.491Z,16.80
2019-04-04T01:32:09.479Z,17.00
2019-04-04T01:33:09.457Z,15.90
2019-04-04T01:34:09.449Z,16.40
2019-04-04T01:35:09.435Z,16.00
2019-04-04T01:36:09.434Z,16.60
2019-04-04T01:37:09.415Z,16.40
2019-04-04T01:38:09.410Z,16.20
2019-04-04T01:39:09.389Z,16.20
2019-04-04T01:40:09.385Z,17.40
2019-04-04T01:41:09.380Z,17.90
2019-04-04T01:42:09.368Z,15.90
2019-04-04T01:43:09.954Z,16.70
2019-04-04T01:44:11.354Z,16.50
2019-04-04T01:45:12.876Z,16.70
2019-04-04T01:46:09.314Z,16.80
2019-04-04T01:47:09.303Z,17.60
2019-04-04T01:48:09.294Z,16.70
2019-04-04T01:49:09.296Z,16.70
2019-04-04T01:50:09.275Z,16.50
2019-04-04T01:51:09.256Z,16.30
2019-04-04T01:52:09.252Z,16.90
2019-04-04T01:53:09.239Z,17.00
2019-04-04T01:54:09.235Z,16.90
2019-04-04T01:55:09.217Z,16.80
2019-04-04T01:56:09.220Z,17.20
2019-04-04T01:57:09.200Z,16.10
2019-04-04T01:58:10.013Z,15.80
2019-04-04T01:59:10.210Z,16.80
2019-04-04T02:00:09.203Z,16.70
2019-04-04T02:01:09.150Z,16.70
2019-04-04T02:02:09.204Z,17.60
2019-04-04T02:03:09.125Z,17.70
2019-04-04T02:04:09.119Z,17.50
2019-04-04T02:05:09.140Z,17.60
2019-04-04T02:06:09.194Z,17.30
2019-04-04T02:07:09.086Z,17.10
2019-04-04T02:08:09.103Z,17.10
2019-04-04T02:09:09.063Z,16.40
2019-04-04T02:10:09.057Z,16.60
2019-04-04T02:11:09.045Z,16.40
2019-04-04T02:12:09.033Z,17.30
2019-04-04T02:13:09.849Z,16.50
2019-04-04T02:14:09.863Z,17.00
2019-04-04T02:15:08.999Z,16.60
2019-04-04T02:16:08.997Z,16.90
2019-04-04T02:17:08.977Z,17.00
2019-04-04T02:18:08.967Z,16.20
2019-04-04T02:19:08.954Z,17.70
2019-04-04T02:20:08.943Z,17.30
2019-04-04T02:21:08.934Z,16.20
2019-04-04T02:22:08.931Z,17.00
2019-04-04T02:23:08.910Z,17.10
2019-04-04T02:24:08.901Z,17.40
2019-04-04T02:25:08.910Z,17.80
2019-04-04T02:26:08.878Z,17.00
2019-04-04T02:27:08.873Z,17.70
2019-04-04T02:28:09.518Z,18.10
2019-04-04T02:29:10.749Z,17.00
2019-04-04T02:30:08.834Z,16.20
2019-04-04T02:31:08.837Z,17.20
2019-04-04T02:32:08.819Z,16.40
2019-04-04T02:33:08.804Z,17.30
2019-04-04T02:34:08.805Z,17.10
2019-04-04T02:35:10.762Z,16.70
2019-04-04T02:36:08.781Z,17.30
2019-04-04T02:37:08.760Z,16.40
2019-04-04T02:38:08.749Z,17.70
2019-04-04T02:39:08.773Z,17.00
2019-04-04T02:40:09.962Z,16.90
2019-04-04T02:41:08.716Z,17.20
2019-04-04T02:42:08.708Z,18.50
2019-04-04T02:43:08.694Z,17.00
2019-04-04T02:44:08.689Z,17.50
2019-04-04T02:45:08.681Z,17.40
2019-04-04T02:46:11.252Z,18.10
2019-04-04T02:47:08.651Z,17.90
2019-04-04T02:48:08.635Z,17.30
2019-04-04T02:49:08.642Z,16.90
2019-04-04T02:50:08.622Z,18.20
2019-04-04T02:51:08.626Z,17.30
2019-04-04T02:52:12.823Z,17.00
2019-04-04T02:53:08.584Z,18.60
2019-04-04T02:54:08.663Z,17.00
2019-04-04T02:55:08.573Z,17.30
2019-04-04T02:56:08.553Z,17.10
2019-04-04T02:57:09.588Z,17.80
2019-04-04T02:58:08.527Z,17.20
2019-04-04T02:59:08.527Z,17.40
2019-04-04T03:00:08.517Z,17.80
2019-04-04T03:01:08.501Z,17.30
2019-04-04T03:02:08.482Z,16.70
2019-04-04T03:03:09.391Z,17.00
2019-04-04T03:04:08.466Z,17.60
2019-04-04T03:05:08.452Z,17.90
2019-04-04T03:06:08.444Z,17.00
2019-04-04T03:07:08.429Z,17.30
2019-04-04T03:08:08.414Z,17.50
2019-04-04T03:09:10.123Z,16.80
2019-04-04T03:10:08.408Z,17.50
2019-04-04T03:11:08.432Z,17.50
2019-04-04T03:12:08.379Z,17.90
2019-04-04T03:13:08.359Z,16.90
2019-04-04T03:14:08.361Z,17.60
2019-04-04T03:15:09.037Z,17.20
2019-04-04T03:16:08.337Z,17.30
2019-04-04T03:17:08.324Z,17.30
2019-04-04T03:18:08.318Z,17.30
2019-04-04T03:19:11.069Z,17.10
2019-04-04T03:20:08.281Z,18.80
2019-04-04T03:21:08.306Z,17.30
2019-04-04T03:22:08.271Z,16.80
2019-04-04T03:23:08.246Z,17.50
2019-04-04T03:24:08.280Z,18.00
2019-04-04T03:25:08.227Z,17.70
2019-04-04T03:26:08.242Z,18.40
2019-04-04T03:27:08.214Z,17.80
2019-04-04T03:28:08.195Z,17.20
2019-04-04T03:29:10.390Z,17.70
2019-04-04T03:30:13.641Z,18.00
2019-04-04T03:31:09.161Z,16.90
2019-04-04T03:32:13.726Z,17.90
2019-04-04T03:33:09.148Z,19.10
2019-04-04T03:34:11.102Z,17.90
2019-04-04T03:35:08.125Z,18.40
2019-04-04T03:36:08.107Z,18.10
2019-04-04T03:37:12.136Z,18.10
2019-04-04T03:38:08.093Z,17.30
2019-04-04T03:39:08.087Z,17.70
2019-04-04T03:40:08.063Z,17.90
2019-04-04T03:41:08.053Z,17.30
2019-04-04T03:42:08.346Z,16.80
2019-04-04T03:43:08.026Z,18.10
2019-04-04T03:44:08.016Z,17.60
2019-04-04T03:45:08.010Z,17.70
2019-04-04T03:46:08.000Z,17.40
2019-04-04T03:47:10.417Z,17.00
2019-04-04T03:48:07.970Z,17.90
2019-04-04T03:49:07.969Z,16.90
2019-04-04T03:50:07.960Z,18.40
2019-04-04T03:51:07.940Z,17.70
2019-04-04T03:52:11.255Z,18.60
2019-04-04T03:53:07.929Z,18.00
2019-04-04T03:54:07.901Z,18.00
2019-04-04T03:55:07.900Z,17.20
2019-04-04T03:56:07.894Z,17.30
2019-04-04T03:57:11.065Z,17.90
2019-04-04T03:58:07.865Z,17.90
2019-04-04T03:59:07.846Z,17.40
2019-04-04T04:00:07.838Z,17.50
2019-04-04T04:01:11.791Z,17.40
2019-04-04T04:02:08.813Z,18.30
2019-04-04T04:03:07.804Z,17.50
2019-04-04T04:04:07.798Z,17.80
2019-04-04T04:05:07.791Z,17.50
2019-04-04T04:06:08.907Z,17.80
2019-04-04T04:07:07.789Z,17.10
2019-04-04T04:08:07.751Z,17.50
2019-04-04T04:09:07.739Z,18.10
2019-04-04T04:10:07.731Z,17.70
2019-04-04T04:11:07.715Z,18.40
2019-04-04T04:12:10.447Z,17.40
2019-04-04T04:13:07.695Z,17.10
2019-04-04T04:14:07.678Z,17.20
2019-04-04T04:15:07.673Z,17.20
2019-04-04T04:16:07.658Z,17.00
2019-04-04T04:17:09.210Z,17.70
2019-04-04T04:18:07.760Z,17.50
2019-04-04T04:19:07.631Z,17.00
2019-04-04T04:20:07.616Z,17.10
2019-04-04T04:21:10.916Z,17.50
2019-04-04T04:22:07.596Z,17.30
2019-04-04T04:23:07.584Z,17.50
2019-04-04T04:24:07.580Z,17.20
2019-04-04T04:25:07.551Z,17.10
2019-04-04T04:26:09.345Z,17.70
2019-04-04T04:27:07.545Z,16.90
2019-04-04T04:28:07.533Z,17.20
2019-04-04T04:29:07.510Z,16.50
2019-04-04T04:30:07.747Z,16.30
2019-04-04T04:31:07.499Z,17.30
2019-04-04T04:32:07.484Z,17.40
2019-04-04T04:33:07.478Z,17.40
2019-04-04T04:34:07.451Z,16.80
2019-04-04T04:35:08.820Z,18.90
2019-04-04T04:36:09.736Z,17.40
2019-04-04T04:37:07.428Z,17.00
2019-04-04T04:38:07.419Z,17.60
2019-04-04T04:39:07.419Z,16.70
2019-04-04T04:40:07.401Z,16.80
2019-04-04T04:41:07.380Z,16.80
2019-04-04T04:42:07.366Z,17.90
2019-04-04T04:43:07.355Z,17.40
2019-04-04T04:44:07.348Z,16.70
2019-04-04T04:45:11.007Z,16.40
2019-04-04T04:46:07.321Z,17.60
2019-04-04T04:47:07.313Z,17.70
2019-04-04T04:48:07.303Z,17.40
2019-04-04T04:49:07.289Z,18.30
2019-04-04T04:50:09.663Z,16.70
2019-04-04T04:51:07.269Z,16.70
2019-04-04T04:52:07.254Z,16.50
2019-04-04T04:53:07.250Z,17.30
2019-04-04T04:54:07.233Z,16.90
2019-04-04T04:55:07.230Z,17.40
2019-04-04T04:56:07.215Z,17.40
2019-04-04T04:57:07.197Z,18.30
2019-04-04T04:58:09.763Z,17.40
2019-04-04T04:59:07.172Z,17.40
2019-04-04T05:00:07.194Z,18.10
2019-04-04T05:01:07.148Z,17.00
2019-04-04T05:02:07.143Z,17.50
2019-04-04T05:03:07.140Z,17.20
2019-04-04T05:04:07.130Z,17.20
2019-04-04T05:05:07.114Z,17.30
2019-04-04T05:06:07.108Z,17.40
2019-04-04T05:07:07.974Z,17.80
2019-04-04T05:08:09.653Z,17.70
2019-04-04T05:09:07.064Z,17.00
2019-04-04T05:10:07.053Z,17.40
2019-04-04T05:11:07.049Z,17.50
2019-04-04T05:12:07.042Z,16.50
2019-04-04T05:13:07.028Z,17.60
2019-04-04T05:14:07.014Z,16.90
2019-04-04T05:15:07.000Z,17.70
2019-04-04T05:16:08.882Z,17.70
2019-04-04T05:17:09.811Z,16.50
2019-04-04T05:18:06.960Z,17.30
2019-04-04T05:19:06.950Z,17.10
2019-04-04T05:20:06.945Z,16.40
2019-04-04T05:21:06.952Z,16.90
2019-04-04T05:22:08.829Z,16.70
2019-04-04T05:23:06.907Z,17.20
2019-04-04T05:24:06.911Z,16.80
2019-04-04T05:25:08.646Z,17.80
2019-04-04T05:26:09.533Z,17.40
2019-04-04T05:27:06.885Z,16.40
2019-04-04T05:28:10.511Z,17.20
2019-04-04T05:29:06.850Z,17.30
2019-04-04T05:30:08.501Z,17.20
2019-04-04T05:31:06.818Z,17.20
2019-04-04T05:32:06.810Z,15.60
2019-04-04T05:33:06.804Z,16.80
2019-04-04T05:34:06.783Z,17.30
2019-04-04T05:35:06.774Z,17.10
2019-04-04T05:36:06.772Z,16.30
2019-04-04T05:37:07.367Z,16.70
2019-04-04T05:38:07.850Z,17.80
2019-04-04T05:39:06.735Z,16.60
2019-04-04T05:40:06.741Z,16.80
2019-04-04T05:41:06.712Z,17.20
2019-04-04T05:42:06.715Z,17.00
2019-04-04T05:43:06.700Z,17.00
2019-04-04T05:44:09.103Z,17.50
2019-04-04T05:45:06.654Z,17.20
2019-04-04T05:46:06.646Z,17.50
2019-04-04T05:47:06.669Z,17.60
2019-04-04T05:48:06.636Z,17.60
2019-04-04T05:49:08.315Z,17.40
2019-04-04T05:50:06.613Z,17.90
2019-04-04T05:51:06.618Z,17.70
2019-04-04T05:52:09.006Z,17.50
2019-04-04T05:53:06.600Z,17.70
2019-04-04T05:54:07.614Z,17.30
2019-04-04T05:55:09.947Z,18.20
2019-04-04T05:56:06.697Z,17.10
2019-04-04T05:57:06.537Z,17.60
2019-04-04T05:58:06.516Z,17.30
2019-04-04T05:59:06.546Z,16.20
2019-04-04T06:00:06.500Z,17.90
2019-04-04T06:01:06.518Z,17.70
2019-04-04T06:02:06.467Z,17.80
2019-04-04T06:03:06.463Z,16.60
2019-04-04T06:04:06.506Z,18.30
2019-04-04T06:05:06.459Z,17.90
2019-04-04T06:06:06.431Z,18.10
2019-04-04T06:07:06.437Z,18.10
2019-04-04T06:08:08.110Z,17.60
2019-04-04T06:09:06.425Z,17.90
2019-04-04T06:10:06.382Z,17.50
2019-04-04T06:11:06.377Z,17.20
2019-04-04T06:12:06.361Z,19.50
2019-04-04T06:13:06.353Z,18.70
2019-04-04T06:14:06.341Z,18.60
2019-04-04T06:15:06.330Z,17.90
2019-04-04T06:16:06.313Z,17.20
2019-04-04T06:17:07.178Z,18.20
2019-04-04T06:18:06.294Z,17.90
2019-04-04T06:19:06.292Z,17.40
2019-04-04T06:20:06.285Z,17.40
2019-04-04T06:21:06.263Z,18.10
2019-04-04T06:22:06.249Z,16.80
2019-04-04T06:23:06.244Z,17.40
2019-04-04T06:24:06.296Z,18.10
2019-04-04T06:25:06.210Z,17.20
2019-04-04T06:26:07.413Z,17.20
2019-04-04T06:27:07.116Z,17.90
2019-04-04T06:28:06.179Z,17.70
2019-04-04T06:29:06.170Z,17.50
2019-04-04T06:30:06.158Z,16.80
2019-04-04T06:31:06.155Z,18.00
2019-04-04T06:32:06.141Z,18.30
2019-04-04T06:33:06.141Z,17.90
2019-04-04T06:34:10.036Z,17.60
2019-04-04T06:35:06.098Z,17.50
2019-04-04T06:36:06.095Z,17.00
2019-04-04T06:37:06.093Z,17.70
2019-04-04T06:38:06.073Z,16.30
2019-04-04T06:39:06.056Z,17.80
2019-04-04T06:40:06.070Z,17.40
2019-04-04T06:41:06.048Z,16.80
2019-04-04T06:42:06.025Z,17.10
2019-04-04T06:43:10.715Z,17.80
2019-04-04T06:44:06.999Z,17.60
2019-04-04T06:45:05.994Z,18.40
2019-04-04T06:46:05.979Z,18.00
2019-04-04T06:47:05.969Z,17.70
2019-04-04T06:48:05.965Z,17.50
2019-04-04T06:49:05.956Z,17.40
2019-04-04T06:50:08.176Z,17.10
2019-04-04T06:51:05.927Z,17.00
2019-04-04T06:52:05.912Z,17.50
2019-04-04T06:53:05.900Z,17.20
2019-04-04T06:54:05.901Z,17.40
2019-04-04T06:55:05.887Z,17.50
2019-04-04T06:56:05.874Z,16.80
2019-04-04T06:57:05.866Z,16.90
2019-04-04T06:58:08.350Z,16.80
2019-04-04T06:59:05.894Z,17.00
2019-04-04T07:00:05.824Z,16.30
2019-04-04T07:01:05.812Z,16.10
2019-04-04T07:02:05.802Z,17.10
2019-04-04T07:03:05.792Z,16.40
2019-04-04T07:04:05.780Z,17.00
2019-04-04T07:05:06.306Z,15.30
2019-04-04T07:06:05.756Z,15.80
2019-04-04T07:07:05.751Z,16.40
2019-04-04T07:08:05.738Z,16.40
2019-04-04T07:09:05.737Z,16.10
2019-04-04T07:10:05.718Z,15.40
2019-04-04T07:11:11.236Z,15.80
2019-04-04T07:12:07.222Z,14.90
2019-04-04T07:13:20.450Z,15.60
2019-04-04T07:14:06.676Z,15.00
2019-04-04T07:15:05.664Z,14.70
2019-04-04T07:16:07.987Z,15.40
2019-04-04T07:17:08.411Z,15.30
2019-04-04T07:18:05.632Z,15.00
2019-04-04T07:19:07.841Z,14.30
2019-04-04T07:20:05.613Z,14.80
2019-04-04T07:21:05.602Z,14.30
2019-04-04T07:22:05.586Z,14.80
2019-04-04T07:23:05.573Z,14.30
2019-04-04T07:24:05.563Z,15.30
2019-04-04T07:25:06.694Z,15.10
2019-04-04T07:26:05.548Z,14.90
2019-04-04T07:27:05.533Z,14.90
2019-04-04T07:28:05.517Z,14.70
2019-04-04T07:29:05.509Z,15.30
2019-04-04T07:30:05.501Z,14.90
2019-04-04T07:31:05.492Z,15.00
2019-04-04T07:32:07.187Z,14.60
2019-04-04T07:33:05.463Z,14.80
2019-04-04T07:34:05.492Z,14.20
2019-04-04T07:35:05.444Z,14.60
2019-04-04T07:36:05.429Z,15.00
2019-04-04T07:37:05.419Z,14.10
2019-04-04T07:38:05.412Z,14.40
2019-04-04T07:39:05.418Z,14.20
2019-04-04T07:40:05.393Z,14.60
2019-04-04T07:41:07.880Z,14.30
2019-04-04T07:42:05.361Z,14.00
2019-04-04T07:43:08.383Z,15.00
2019-04-04T07:44:05.348Z,14.30
2019-04-04T07:45:05.341Z,14.90
2019-04-04T07:46:16.350Z,14.40
2019-04-04T07:47:06.314Z,14.60
2019-04-04T07:48:05.301Z,14.50
2019-04-04T07:49:05.290Z,14.20
2019-04-04T07:50:05.277Z,15.60
2019-04-04T07:51:05.261Z,14.40
2019-04-04T07:52:05.256Z,14.30
2019-04-04T07:53:05.441Z,14.70
2019-04-04T07:54:07.292Z,14.20
2019-04-04T07:55:05.221Z,15.10
2019-04-04T07:56:05.208Z,14.60
2019-04-04T07:57:05.198Z,14.10
2019-04-04T07:58:05.190Z,15.10
2019-04-04T07:59:05.186Z,14.40
2019-04-04T08:00:05.173Z,14.80
2019-04-04T08:01:05.151Z,14.20
2019-04-04T08:02:05.142Z,13.30
2019-04-04T08:03:05.130Z,13.90
2019-04-04T08:04:06.603Z,13.60
2019-04-04T08:05:05.111Z,14.40
2019-04-04T08:06:05.109Z,13.70
2019-04-04T08:07:05.085Z,14.10
2019-04-04T08:08:05.075Z,14.30
2019-04-04T08:09:05.065Z,13.80
2019-04-04T08:10:05.058Z,13.80
2019-04-04T08:11:05.057Z,14.90
2019-04-04T08:12:05.029Z,13.60
2019-04-04T08:13:05.021Z,14.40
2019-04-04T08:14:05.007Z,13.60
2019-04-04T08:15:05.001Z,14.10
2019-04-04T08:16:04.989Z,13.40
2019-04-04T08:17:04.985Z,13.80
2019-04-04T08:18:04.973Z,14.60
2019-04-04T08:19:04.951Z,14.60
2019-04-04T08:20:04.947Z,13.70
2019-04-04T08:21:05.831Z,14.60
2019-04-04T08:22:04.932Z,13.50
2019-04-04T08:23:04.923Z,14.20
2019-04-04T08:24:04.903Z,13.90
2019-04-04T08:25:04.899Z,13.90
2019-04-04T08:26:04.885Z,13.90
2019-04-04T08:27:04.871Z,13.50
2019-04-04T08:28:04.862Z,13.50
2019-04-04T08:29:04.845Z,13.50
2019-04-04T08:30:04.832Z,14.10
2019-04-04T08:31:04.825Z,14.00
2019-04-04T08:32:04.818Z,13.70
2019-04-04T08:33:04.809Z,13.30
2019-04-04T08:34:04.791Z,14.30
2019-04-04T08:35:04.774Z,13.50
2019-04-04T08:36:06.219Z,13.90
2019-04-04T08:37:04.760Z,14.40
2019-04-04T08:38:04.753Z,14.40
2019-04-04T08:39:04.751Z,13.40
2019-04-04T08:40:04.721Z,13.80
2019-04-04T08:41:04.709Z,13.90
2019-04-04T08:42:04.715Z,14.40
2019-04-04T08:43:04.696Z,13.70
2019-04-04T08:44:04.679Z,14.10
2019-04-04T08:45:04.667Z,13.10
2019-04-04T08:46:04.656Z,14.40
2019-04-04T08:47:04.645Z,13.50
2019-04-04T08:48:04.649Z,13.60
2019-04-04T08:49:04.627Z,13.40
2019-04-04T08:50:04.621Z,13.80
2019-04-04T08:51:04.601Z,13.90
2019-04-04T08:52:16.099Z,14.60
2019-04-04T08:53:05.593Z,14.30
2019-04-04T08:54:04.577Z,14.20
2019-04-04T08:55:04.561Z,13.90
2019-04-04T08:56:04.547Z,14.60
2019-04-04T08:57:04.536Z,13.80
2019-04-04T08:58:04.528Z,14.80
2019-04-04T08:59:04.522Z,17.80
2019-04-04T09:00:04.506Z,17.30
2019-04-04T09:01:04.500Z,14.60
2019-04-04T09:02:04.481Z,14.00
2019-04-04T09:03:04.467Z,13.50
2019-04-04T09:04:04.455Z,14.20
2019-04-04T09:05:11.675Z,14.30
2019-04-04T09:06:05.434Z,13.80
2019-04-04T09:07:04.426Z,14.20
2019-04-04T09:08:04.417Z,13.40
2019-04-04T09:09:04.410Z,13.70
2019-04-04T09:10:04.397Z,13.70
2019-04-04T09:11:04.385Z,13.70
2019-04-04T09:12:04.409Z,13.80
2019-04-04T09:13:04.365Z,14.40
2019-04-04T09:14:04.351Z,13.90
2019-04-04T09:15:04.339Z,14.50
2019-04-04T09:16:04.332Z,14.40
2019-04-04T09:17:04.334Z,13.10
2019-04-04T09:18:04.309Z,13.10
2019-04-04T09:19:04.300Z,15.60
2019-04-04T09:20:04.290Z,13.60
2019-04-04T09:21:04.276Z,15.80
2019-04-04T09:22:04.266Z,13.20
2019-04-04T09:23:04.266Z,12.90
2019-04-04T09:24:04.250Z,11.50
2019-04-04T09:25:04.234Z,11.90
2019-04-04T09:26:05.729Z,11.80
2019-04-04T09:27:04.209Z,12.20
2019-04-04T09:28:04.201Z,11.30
2019-04-04T09:29:04.191Z,12.00
2019-04-04T09:30:04.175Z,12.00
2019-04-04T09:31:04.165Z,14.10
2019-04-04T09:32:04.192Z,13.30
2019-04-04T09:33:04.144Z,12.70
2019-04-04T09:34:04.138Z,11.50
2019-04-04T09:35:04.126Z,12.40
2019-04-04T09:36:04.125Z,11.70
2019-04-04T09:37:04.099Z,12.40
2019-04-04T09:38:04.087Z,11.90
2019-04-04T09:39:04.085Z,11.40
2019-04-04T09:40:04.061Z,11.60
2019-04-04T09:41:04.428Z,12.00
2019-04-04T09:42:04.041Z,11.00
2019-04-04T09:43:04.051Z,12.40
2019-04-04T09:44:06.049Z,11.70
2019-04-04T09:45:04.014Z,11.70
2019-04-04T09:46:03.999Z,12.50
2019-04-04T09:47:05.634Z,11.50
2019-04-04T09:48:03.976Z,11.10
2019-04-04T09:49:03.981Z,11.10
2019-04-04T09:50:03.965Z,11.00
2019-04-04T09:51:03.945Z,11.10
2019-04-04T09:52:03.948Z,10.80
2019-04-04T09:53:03.946Z,10.40
2019-04-04T09:54:03.922Z,10.20
2019-04-04T09:55:03.907Z,10.40
2019-04-04T09:56:03.892Z,10.60
2019-04-04T09:57:03.880Z,11.20
2019-04-04T09:58:03.873Z,10.70
2019-04-04T09:59:03.866Z,11.10
2019-04-04T10:00:03.845Z,11.60
2019-04-04T10:01:06.464Z,10.50
2019-04-04T10:02:03.824Z,10.70
2019-04-04T10:03:03.817Z,10.20
2019-04-04T10:04:03.799Z,10.20
2019-04-04T10:05:06.032Z,10.10
2019-04-04T10:06:03.780Z,10.70
2019-04-04T10:07:03.792Z,10.30
2019-04-04T10:08:03.759Z,11.20
2019-04-04T10:09:15.048Z,10.40
2019-04-04T10:10:04.734Z,10.90
2019-04-04T10:11:03.722Z,11.20
2019-04-04T10:12:03.728Z,10.60
2019-04-04T10:13:03.700Z,10.80
2019-04-04T10:14:04.268Z,11.60
2019-04-04T10:15:03.682Z,12.20
2019-04-04T10:16:03.669Z,11.30
2019-04-04T10:17:03.660Z,10.70
2019-04-04T10:18:03.652Z,11.30
2019-04-04T10:19:03.631Z,11.00
2019-04-04T10:20:03.626Z,10.60
2019-04-04T10:21:11.725Z,10.50
2019-04-04T10:22:04.605Z,11.10
2019-04-04T10:23:03.596Z,10.50
2019-04-04T10:24:03.624Z,10.00
2019-04-04T10:25:03.569Z,10.00
2019-04-04T10:26:03.581Z,10.50
2019-04-04T10:27:03.551Z,10.40
2019-04-04T10:28:03.536Z,10.90
2019-04-04T10:29:03.528Z,10.00
2019-04-04T10:30:03.583Z,10.10
2019-04-04T10:31:03.503Z,9.80
2019-04-04T10:32:03.502Z,10.50
2019-04-04T10:33:03.476Z,10.00
2019-04-04T10:34:03.530Z,9.70
2019-04-04T10:35:03.458Z,9.70
2019-04-04T10:36:03.463Z,9.70
2019-04-04T10:37:03.442Z,10.30
2019-04-04T10:38:03.453Z,10.00
2019-04-04T10:39:03.425Z,10.10
2019-04-04T10:40:03.407Z,10.40
2019-04-04T10:41:03.386Z,10.20
2019-04-04T10:42:03.375Z,9.70
2019-04-04T10:43:03.366Z,9.60
2019-04-04T10:44:03.370Z,10.10
2019-04-04T10:45:03.359Z,9.50
2019-04-04T10:46:03.331Z,9.70
2019-04-04T10:47:03.324Z,9.90
2019-04-04T10:48:03.313Z,9.60
2019-04-04T10:49:03.301Z,9.60
2019-04-04T10:50:03.286Z,10.20
2019-04-04T10:51:03.276Z,9.70
2019-04-04T10:52:03.269Z,9.30
2019-04-04T10:53:03.275Z,9.50
2019-04-04T10:54:03.249Z,9.60
2019-04-04T10:55:03.260Z,9.50
2019-04-04T10:56:03.228Z,9.80
2019-04-04T10:57:03.210Z,10.30
2019-04-04T10:58:03.205Z,10.50
2019-04-04T10:59:03.193Z,10.50
2019-04-04T11:00:03.481Z,9.00
2019-04-04T11:01:03.190Z,10.00
2019-04-04T11:02:03.169Z,9.90
2019-04-04T11:03:03.177Z,10.10
2019-04-04T11:04:03.140Z,10.30
2019-04-04T11:05:03.133Z,9.60
2019-04-04T11:06:03.118Z,9.30
2019-04-04T11:07:03.109Z,9.90
2019-04-04T11:08:03.095Z,9.20
2019-04-04T11:09:03.092Z,9.00
2019-04-04T11:10:03.069Z,8.90
2019-04-04T11:11:03.061Z,8.90
2019-04-04T11:12:03.051Z,9.00
2019-04-04T11:13:03.176Z,8.80
2019-04-04T11:14:03.030Z,9.50
2019-04-04T11:15:03.032Z,8.60
2019-04-04T11:16:03.004Z,8.50
2019-04-04T11:17:02.999Z,9.40
2019-04-04T11:18:02.985Z,7.80
2019-04-04T11:19:02.977Z,8.70
2019-04-04T11:20:02.963Z,8.80
2019-04-04T11:21:02.957Z,8.50
2019-04-04T11:22:02.944Z,8.80
2019-04-04T11:23:02.941Z,8.40
2019-04-04T11:24:02.923Z,8.50
2019-04-04T11:25:02.913Z,8.10
2019-04-04T11:26:02.902Z,8.30
2019-04-04T11:27:02.886Z,9.30
2019-04-04T11:28:02.876Z,10.00
2019-04-04T11:29:02.867Z,9.60
2019-04-04T11:30:02.851Z,8.80
2019-04-04T11:31:02.850Z,9.10
2019-04-04T11:32:02.831Z,9.50
2019-04-04T11:33:02.821Z,9.40
2019-04-04T11:34:02.817Z,11.20
2019-04-04T11:35:02.825Z,9.20
2019-04-04T11:36:02.790Z,8.60
2019-04-04T11:37:02.799Z,8.70
2019-04-04T11:38:02.771Z,8.90
2019-04-04T11:39:02.762Z,8.40
2019-04-04T11:40:02.745Z,8.30
2019-04-04T11:41:02.758Z,8.10
2019-04-04T11:42:02.725Z,8.20
2019-04-04T11:43:02.715Z,8.70
2019-04-04T11:44:11.356Z,9.40
2019-04-04T11:45:44.367Z,8.80
2019-04-04T11:46:44.343Z,9.00
2019-04-04T11:47:44.327Z,8.10
2019-04-04T11:48:44.314Z,8.50
2019-04-04T11:49:44.298Z,8.00
2019-04-04T11:50:44.305Z,8.50
2019-04-04T11:51:44.282Z,8.30
2019-04-04T11:52:44.274Z,8.60
2019-04-04T11:53:44.258Z,7.60
2019-04-04T11:54:44.254Z,8.50
2019-04-04T11:55:44.242Z,8.10
2019-04-04T11:56:44.239Z,7.30
2019-04-04T11:57:44.230Z,8.00
2019-04-04T11:58:44.206Z,7.90
2019-04-04T11:59:44.206Z,8.60
2019-04-04T12:00:44.179Z,7.50
2019-04-04T12:01:44.177Z,7.80
2019-04-04T12:02:44.165Z,7.40
2019-04-04T12:03:44.153Z,7.80
2019-04-04T12:04:44.137Z,7.60
2019-04-04T12:05:44.127Z,7.40
2019-04-04T12:06:44.123Z,7.30
2019-04-04T12:07:44.116Z,7.70
2019-04-04T12:08:44.111Z,7.30
2019-04-04T12:09:44.090Z,7.80
2019-04-04T12:10:44.088Z,7.70
2019-04-04T12:11:44.069Z,7.70
2019-04-04T12:12:44.061Z,7.50
2019-04-04T12:13:44.043Z,7.40
2019-04-04T12:14:44.050Z,7.20
2019-04-04T12:15:44.023Z,7.40
2019-04-04T12:16:44.003Z,7.70
2019-04-04T12:17:43.994Z,7.30
2019-04-04T12:18:43.982Z,7.00
2019-04-04T12:19:43.973Z,7.60
2019-04-04T12:20:44.004Z,7.20
2019-04-04T12:21:43.996Z,8.10
2019-04-04T12:22:43.939Z,7.90
2019-04-04T12:23:43.928Z,7.60
2019-04-04T12:24:43.915Z,7.70
2019-04-04T12:25:43.905Z,7.50
2019-04-04T12:26:43.902Z,7.70
2019-04-04T12:27:43.886Z,7.40
2019-04-04T12:28:43.883Z,7.60
2019-04-04T12:29:43.863Z,6.50
2019-04-04T12:30:43.856Z,7.30
2019-04-04T12:31:43.850Z,7.30
2019-04-04T12:32:43.839Z,6.90
2019-04-04T12:33:43.821Z,8.00
2019-04-04T12:34:43.801Z,7.30
2019-04-04T12:35:43.793Z,8.10
2019-04-04T12:36:43.786Z,10.20
2019-04-04T12:37:43.771Z,8.80
2019-04-04T12:38:43.766Z,7.30
2019-04-04T12:39:44.534Z,7.30
2019-04-04T12:40:43.741Z,7.10
2019-04-04T12:41:43.722Z,7.00
2019-04-04T12:42:43.717Z,7.20
2019-04-04T12:43:43.710Z,7.00
2019-04-04T12:44:43.713Z,6.90
2019-04-04T12:45:43.678Z,7.10
2019-04-04T12:46:43.667Z,7.10
2019-04-04T12:47:43.657Z,7.10
2019-04-04T12:48:43.655Z,7.00
2019-04-04T12:49:43.639Z,7.90
2019-04-04T12:50:43.644Z,7.40
2019-04-04T12:51:43.613Z,6.80
2019-04-04T12:52:43.601Z,7.30
2019-04-04T12:53:43.593Z,7.40
2019-04-04T12:54:43.578Z,7.80
2019-04-04T12:55:43.578Z,7.30
2019-04-04T12:56:43.554Z,7.70