createdAt,value
2019-03-01T00:00:14.597Z,4.32
2019-03-01T00:02:44.387Z,4.29
2019-03-01T00:05:36.662Z,4.28
2019-03-01T00:08:16.130Z,4.29
2019-03-01T00:10:52.088Z,4.20
2019-03-01T00:13:43.250Z,4.26
2019-03-01T00:16:21.918Z,4.28
2019-03-01T00:19:06.643Z,4.35
2019-03-01T00:21:54.615Z,4.38
2019-03-01T00:24:41.441Z,4.49
2019-03-01T00:27:28.992Z,4.48
2019-03-01T00:30:29.935Z,4.42
2019-03-01T00:33:14.782Z,4.39
2019-03-01T00:36:07.145Z,4.31
2019-03-01T00:38:40.098Z,4.30
2019-03-01T00:41:18.913Z,4.29
2019-03-01T00:44:06.237Z,4.30
2019-03-01T00:46:35.979Z,4.29
2019-03-01T00:49:05.801Z,4.25
2019-03-01T00:51:35.538Z,4.24
2019-03-01T00:54:05.333Z,4.19
2019-03-01T00:56:35.064Z,4.27
2019-03-01T00:59:05.340Z,4.20
2019-03-01T01:01:35.123Z,4.18
2019-03-01T01:04:04.991Z,4.02
2019-03-01T01:06:34.760Z,4.04
2019-03-01T01:09:05.642Z,4.05
2019-03-01T01:11:35.383Z,4.07
2019-03-01T01:14:05.151Z,4.14
2019-03-01T01:16:38.107Z,4.12
2019-03-01T01:19:08.033Z,4.16
2019-03-01T01:21:37.881Z,4.20
2019-03-01T01:24:10.755Z,4.20
2019-03-01T01:26:40.510Z,4.26
2019-03-01T01:29:10.383Z,4.29
2019-03-01T01:31:41.616Z,4.31
2019-03-01T01:34:11.458Z,4.34
2019-03-01T01:36:41.306Z,4.31
2019-03-01T01:39:11.235Z,4.29
2019-03-01T01:41:41.042Z,4.32
2019-03-01T01:44:10.797Z,4.29
2019-03-01T01:46:40.590Z,4.31
2019-03-01T01:49:10.318Z,4.33
2019-03-01T01:51:40.124Z,4.32
2019-03-01T01:54:09.868Z,4.16
2019-03-01T01:56:39.629Z,3.93
2019-03-01T01:59:09.382Z,4.02
2019-03-01T02:01:39.155Z,4.04
2019-03-01T02:04:08.891Z,4.02
2019-03-01T02:06:38.672Z,4.03
2019-03-01T02:09:20.297Z,4.08
2019-03-01T02:11:50.058Z,4.06
2019-03-01T02:14:19.805Z,4.02
2019-03-01T02:16:49.576Z,4.01
2019-03-01T02:19:19.321Z,4.07
2019-03-01T02:21:49.088Z,4.07
2019-03-01T02:24:18.851Z,4.12
2019-03-01T02:26:48.770Z,4.11
2019-03-01T02:29:18.519Z,4.18
2019-03-01T02:31:51.344Z,4.12
2019-03-01T02:34:21.074Z,4.10
2019-03-01T02:36:50.845Z,4.13
2019-03-01T02:39:20.581Z,4.10
2019-03-01T02:41:50.353Z,4.02
2019-03-01T02:44:20.107Z,4.01
2019-03-01T02:46:49.884Z,4.03
2019-03-01T02:49:19.625Z,4.04
2019-03-01T02:51:49.390Z,4.06
2019-03-01T02:54:19.139Z,4.04
2019-03-01T02:56:48.908Z,4.07
2019-03-01T02:59:18.656Z,4.08
2019-03-01T03:01:48.442Z,4.15
2019-03-01T03:04:18.166Z,4.14
2019-03-01T03:06:49.555Z,4.10
2019-03-01T03:09:19.436Z,4.10
2019-03-01T03:11:49.218Z,4.12
2019-03-01T03:14:18.962Z,4.18
2019-03-01T03:16:48.730Z,4.18
2019-03-01T03:19:18.469Z,4.22
2019-03-01T03:21:48.273Z,4.22
2019-03-01T03:24:18.020Z,4.27
2019-03-01T03:26:48.667Z,4.25
2019-03-01T03:29:18.526Z,4.25
2019-03-01T03:31:48.313Z,4.26
2019-03-01T03:34:18.197Z,4.26
2019-03-01T03:36:48.011Z,4.28
2019-03-01T03:39:17.751Z,4.22
2019-03-01T03:41:47.522Z,4.25
2019-03-01T03:44:17.256Z,4.28
2019-03-01T03:46:47.040Z,4.26
2019-03-01T03:49:16.796Z,4.26
2019-03-01T03:51:46.560Z,4.26
2019-03-01T03:54:16.298Z,4.26
2019-03-01T03:56:47.649Z,4.27
2019-03-01T03:59:17.411Z,4.27
2019-03-01T04:01:47.305Z,4.26
2019-03-01T04:04:17.019Z,4.24
2019-03-01T04:06:46.792Z,4.26
2019-03-01T04:09:16.564Z,4.24
2019-03-01T04:11:46.403Z,4.24
2019-03-01T04:14:16.168Z,4.21
2019-03-01T04:16:45.951Z,4.26
2019-03-01T04:19:15.738Z,4.23
2019-03-01T04:21:45.550Z,4.26
2019-03-01T04:24:15.294Z,4.21
2019-03-01T04:26:45.092Z,4.24
2019-03-01T04:29:14.911Z,4.24
2019-03-01T04:31:44.741Z,4.24
2019-03-01T04:34:18.224Z,4.25
2019-03-01T04:36:48.104Z,4.24
2019-03-01T04:39:18.848Z,4.27
2019-03-01T04:41:48.701Z,4.29
2019-03-01T04:44:22.688Z,4.32
2019-03-01T04:46:55.382Z,4.29
2019-03-01T04:49:27.992Z,4.34
2019-03-01T04:51:57.817Z,4.37
2019-03-01T04:54:27.615Z,4.38
2019-03-01T04:56:58.938Z,4.39
2019-03-01T04:59:28.678Z,4.35
2019-03-01T05:01:58.436Z,4.39
2019-03-01T05:04:28.409Z,4.34
2019-03-01T05:06:58.293Z,4.35
2019-03-01T05:09:28.181Z,4.39
2019-03-01T05:11:57.958Z,4.41
2019-03-01T05:14:27.679Z,4.44
2019-03-01T05:16:57.458Z,4.46
2019-03-01T05:19:27.194Z,4.35
2019-03-01T05:21:56.956Z,4.42
2019-03-01T05:24:26.683Z,4.47
2019-03-01T05:26:56.452Z,4.47
2019-03-01T05:29:26.175Z,4.43
2019-03-01T05:31:55.946Z,4.47
2019-03-01T05:34:25.711Z,4.42
2019-03-01T05:36:55.479Z,4.43
2019-03-01T05:39:25.208Z,4.38
2019-03-01T05:41:55.000Z,4.40
2019-03-01T05:44:24.737Z,4.44
2019-03-01T05:46:54.531Z,4.48
2019-03-01T05:49:24.261Z,4.50
2019-03-01T05:51:54.041Z,4.48
2019-03-01T05:54:23.767Z,4.43
2019-03-01T05:56:53.534Z,4.35
2019-03-01T05:59:23.597Z,4.41
2019-03-01T06:02:01.849Z,4.40
2019-03-01T06:04:34.703Z,4.38
2019-03-01T06:07:22.572Z,4.39
2019-03-01T06:10:04.302Z,4.38
2019-03-01T06:12:56.699Z,4.46
2019-03-01T06:15:29.550Z,4.50
2019-03-01T06:18:11.251Z,4.55
2019-03-01T06:20:44.141Z,4.56
2019-03-01T06:23:28.629Z,4.50
2019-03-01T06:26:33.438Z,4.52
2019-03-01T06:29:14.974Z,4.45
2019-03-01T06:31:47.822Z,4.31
2019-03-01T06:34:35.895Z,4.34
2019-03-01T06:37:17.305Z,4.42
2019-03-01T06:40:12.909Z,4.40
2019-03-01T06:43:03.799Z,4.23
2019-03-01T06:46:05.606Z,4.18
2019-03-01T06:48:36.925Z,4.21
2019-03-01T06:51:14.576Z,4.32
2019-03-01T06:53:44.304Z,4.16
2019-03-01T06:56:14.073Z,4.17
2019-03-01T06:58:43.806Z,4.12
2019-03-01T07:01:14.976Z,4.16
2019-03-01T07:03:49.472Z,4.19
2019-03-01T07:06:26.826Z,4.29
2019-03-01T07:09:00.770Z,4.23
2019-03-01T07:11:35.768Z,4.33
2019-03-01T07:14:35.097Z,4.27
2019-03-01T07:16:53.785Z,4.40
2019-03-01T07:19:25.806Z,4.44
2019-03-01T07:21:56.889Z,4.50
2019-03-01T07:24:31.494Z,4.57
2019-03-01T07:27:01.408Z,4.61
2019-03-01T07:29:32.759Z,4.66
2019-03-01T07:32:02.828Z,4.61
2019-03-01T07:34:36.437Z,4.69
2019-03-01T07:37:19.371Z,4.79
2019-03-01T07:40:14.765Z,4.78
2019-03-01T07:43:07.678Z,4.81
2019-03-01T07:45:37.799Z,4.87
2019-03-01T07:48:07.741Z,4.91
2019-03-01T07:50:37.652Z,4.58
2019-03-01T07:53:07.515Z,4.49
2019-03-01T07:55:37.581Z,4.62
2019-03-01T07:58:07.345Z,4.76
2019-03-01T08:00:37.119Z,4.76
2019-03-01T08:03:07.129Z,4.84
2019-03-01T08:05:39.448Z,4.86
2019-03-01T08:08:08.417Z,4.81
2019-03-01T08:10:38.251Z,4.77
2019-03-01T08:13:08.695Z,4.75
2019-03-01T08:15:40.973Z,4.78
2019-03-01T08:18:10.017Z,4.66
2019-03-01T08:20:39.881Z,4.72
2019-03-01T08:23:11.213Z,4.76
2019-03-01T08:25:40.948Z,4.71
2019-03-01T08:28:10.746Z,4.69
2019-03-01T08:30:42.449Z,4.59
2019-03-01T08:33:12.000Z,4.64
2019-03-01T08:35:41.739Z,4.83
2019-03-01T08:38:11.508Z,4.90
2019-03-01T08:40:41.267Z,4.75
2019-03-01T08:43:13.013Z,4.64
2019-03-01T08:45:42.489Z,4.77
2019-03-01T08:48:12.455Z,4.88
2019-03-01T08:50:42.202Z,4.86
2019-03-01T08:53:15.095Z,4.93
2019-03-01T08:55:43.799Z,4.91
2019-03-01T08:58:13.601Z,4.78
2019-03-01T09:00:59.568Z,4.72
2019-03-01T09:03:41.528Z,4.53
2019-03-01T09:06:10.792Z,4.48
2019-03-01T09:08:42.934Z,4.38
2019-03-01T09:11:12.026Z,4.49
2019-03-01T09:13:41.800Z,4.59
2019-03-01T09:16:11.548Z,4.46
2019-03-01T09:18:41.320Z,4.49
2019-03-01T09:21:12.892Z,4.53
2019-03-01T09:23:42.527Z,4.75
2019-03-01T09:26:19.983Z,4.69
2019-03-01T09:28:51.771Z,4.58
2019-03-01T09:31:22.158Z,4.57
2019-03-01T09:33:53.714Z,4.71
2019-03-01T09:36:25.085Z,4.76
2019-03-01T09:38:57.024Z,4.85
2019-03-01T09:41:31.570Z,4.91
2019-03-01T09:44:02.875Z,4.97
2019-03-01T09:46:32.940Z,4.84
2019-03-01T09:49:02.745Z,4.94
2019-03-01T09:51:32.490Z,5.03
2019-03-01T09:54:02.261Z,4.92
2019-03-01T09:56:33.575Z,4.91
2019-03-01T09:59:04.801Z,4.77
2019-03-01T10:01:34.659Z,4.90
2019-03-01T10:04:04.469Z,5.18
2019-03-01T10:06:38.026Z,5.21
2019-03-01T10:09:08.891Z,5.28
2019-03-01T10:11:38.673Z,5.04
2019-03-01T10:14:08.446Z,5.06
2019-03-01T10:16:38.182Z,5.19
2019-03-01T10:19:07.971Z,5.23
2019-03-01T10:21:37.712Z,5.32
2019-03-01T10:24:10.080Z,5.26
2019-03-01T10:26:38.948Z,5.46
2019-03-01T10:29:08.726Z,5.68
2019-03-01T10:31:38.473Z,5.90
2019-03-01T10:34:08.239Z,5.97
2019-03-01T10:36:37.988Z,6.12
2019-03-01T10:39:10.877Z,6.29
2019-03-01T10:41:40.613Z,6.29
2019-03-01T10:44:10.378Z,6.49
2019-03-01T10:46:40.118Z,6.40
2019-03-01T10:49:09.890Z,6.28
2019-03-01T10:51:39.631Z,6.36
2019-03-01T10:54:12.244Z,6.72
2019-03-01T10:56:42.076Z,6.99
2019-03-01T10:59:13.298Z,6.98
2019-03-01T11:01:43.008Z,7.07
2019-03-01T11:04:12.770Z,6.82
2019-03-01T11:06:42.504Z,6.52
2019-03-01T11:09:12.302Z,6.29
2019-03-01T11:11:42.040Z,6.49
2019-03-01T11:14:11.816Z,6.53
2019-03-01T11:16:41.561Z,6.53
2019-03-01T11:19:11.333Z,6.76
2019-03-01T11:21:41.080Z,6.93
2019-03-01T11:24:10.849Z,7.15
2019-03-01T11:26:40.589Z,6.78
2019-03-01T11:29:10.366Z,6.88
2019-03-01T11:31:40.104Z,7.02
2019-03-01T11:34:09.871Z,6.89
2019-03-01T11:36:39.673Z,7.03
2019-03-01T11:39:09.824Z,7.21
2019-03-01T11:41:40.013Z,7.12
2019-03-01T11:44:09.785Z,6.94
2019-03-01T11:46:39.527Z,7.01
2019-03-01T11:49:09.298Z,7.12
2019-03-01T11:51:39.043Z,7.09
2019-03-01T11:54:08.813Z,7.21
2019-03-01T11:56:38.549Z,7.38
2019-03-01T11:59:08.320Z,7.31
2019-03-01T12:01:38.052Z,7.18
2019-03-01T12:04:07.831Z,7.30
2019-03-01T12:06:37.562Z,7.21
2019-03-01T12:09:07.331Z,7.40
2019-03-01T12:11:37.099Z,7.65
2019-03-01T12:14:06.867Z,7.46
2019-03-01T12:16:36.610Z,7.70
2019-03-01T12:19:06.377Z,7.65
2019-03-01T12:21:36.108Z,7.54
2019-03-01T12:24:05.886Z,7.42
2019-03-01T12:26:35.629Z,7.32
2019-03-01T12:29:05.393Z,7.38
2019-03-01T12:31:35.133Z,7.37
2019-03-01T12:34:04.906Z,7.43
2019-03-01T12:36:34.715Z,7.32
2019-03-01T12:39:05.681Z,7.10
2019-03-01T12:41:35.432Z,6.89
2019-03-01T12:44:05.196Z,6.81
2019-03-01T12:46:34.930Z,6.85
2019-03-01T12:49:04.701Z,6.96
2019-03-01T12:51:34.437Z,7.09
2019-03-01T12:54:04.273Z,7.10
2019-03-01T12:56:34.032Z,6.91
2019-03-01T12:59:03.842Z,6.92
2019-03-01T13:01:33.567Z,6.97
2019-03-01T13:04:03.335Z,7.06
2019-03-01T13:06:35.480Z,7.25
2019-03-01T13:09:04.847Z,7.32
2019-03-01T13:11:34.589Z,7.35
2019-03-01T13:14:04.364Z,7.39
2019-03-01T13:16:34.104Z,7.49
2019-03-01T13:19:03.879Z,7.36
2019-03-01T13:21:33.620Z,7.17
2019-03-01T13:24:03.389Z,7.03
2019-03-01T13:26:33.127Z,6.90
2019-03-01T13:29:02.944Z,6.89
2019-03-01T13:31:32.670Z,7.06
2019-03-01T13:34:02.445Z,7.03
2019-03-01T13:36:32.218Z,7.04
2019-03-01T13:39:01.999Z,6.93
2019-03-01T13:41:33.946Z,6.88
2019-03-01T13:44:04.161Z,6.79
2019-03-01T13:46:34.035Z,6.77
2019-03-01T13:49:03.809Z,6.77
2019-03-01T13:51:33.540Z,6.71
2019-03-01T13:54:05.690Z,6.74
2019-03-01T13:56:36.051Z,6.70
2019-03-01T13:59:06.274Z,6.69
2019-03-01T14:01:36.001Z,6.53
2019-03-01T14:04:05.788Z,6.52
2019-03-01T14:06:35.524Z,6.43
2019-03-01T14:09:08.639Z,6.43
2019-03-01T14:11:38.376Z,6.43
2019-03-01T14:14:08.173Z,6.41
2019-03-01T14:16:37.905Z,6.47
2019-03-01T14:19:07.666Z,6.54
2019-03-01T14:21:37.435Z,6.54
2019-03-01T14:24:07.225Z,6.62
2019-03-01T14:26:37.019Z,6.70
2019-03-01T14:29:06.772Z,6.68
2019-03-01T14:31:36.549Z,6.64
2019-03-01T14:34:08.362Z,6.66
2019-03-01T14:36:39.949Z,6.70
2019-03-01T14:39:16.886Z,6.73
2019-03-01T14:41:46.667Z,6.64
2019-03-01T14:44:16.466Z,6.57
2019-03-01T14:46:46.246Z,6.53
2019-03-01T14:49:18.467Z,6.40
2019-03-01T14:51:47.723Z,6.39
2019-03-01T14:54:17.590Z,6.36
2019-03-01T14:56:47.671Z,6.41
2019-03-01T14:59:38.007Z,6.34
2019-03-01T15:02:16.435Z,6.33
2019-03-01T15:04:46.228Z,6.21
2019-03-01T15:07:15.989Z,6.19
2019-03-01T15:09:46.337Z,6.15
2019-03-01T15:12:21.106Z,6.12
2019-03-01T15:14:50.019Z,6.02
2019-03-01T15:17:21.812Z,5.92
2019-03-01T15:19:50.503Z,5.88
2019-03-01T15:22:20.243Z,5.85
2019-03-01T15:24:50.043Z,5.74
2019-03-01T15:27:19.925Z,5.70
2019-03-01T15:29:49.954Z,5.74
2019-03-01T15:32:19.703Z,5.75
2019-03-01T15:34:49.491Z,5.76
2019-03-01T15:37:19.258Z,5.76
2019-03-01T15:39:51.284Z,5.73
2019-03-01T15:42:21.196Z,5.76
2019-03-01T15:44:51.118Z,5.59
2019-03-01T15:47:23.869Z,5.49
2019-03-01T15:49:53.043Z,5.36
2019-03-01T15:52:22.814Z,5.24
2019-03-01T15:54:52.584Z,5.15
2019-03-01T15:57:22.360Z,5.05
2019-03-01T15:59:52.101Z,5.00
2019-03-01T16:02:21.876Z,4.88
2019-03-01T16:04:51.608Z,4.79
2019-03-01T16:07:21.377Z,4.74
2019-03-01T16:09:51.524Z,4.74
2019-03-01T16:12:21.301Z,4.67
2019-03-01T16:14:51.043Z,4.59
2019-03-01T16:17:21.891Z,4.59
2019-03-01T16:19:53.449Z,4.53
2019-03-01T16:22:23.407Z,4.40
2019-03-01T16:24:53.156Z,4.38
2019-03-01T16:27:22.933Z,4.33
2019-03-01T16:29:52.710Z,4.35
2019-03-01T16:32:22.486Z,4.28
2019-03-01T16:34:52.248Z,4.26
2019-03-01T16:37:22.742Z,4.24
2019-03-01T16:39:56.196Z,4.17
2019-03-01T16:42:24.943Z,4.17
2019-03-01T16:44:54.690Z,4.18
2019-03-01T16:47:24.460Z,4.15
2019-03-01T16:49:54.197Z,4.12
2019-03-01T16:52:26.427Z,4.07
2019-03-01T16:54:55.413Z,4.02
2019-03-01T16:57:25.191Z,3.99
2019-03-01T16:59:54.929Z,3.95
2019-03-01T17:02:24.707Z,3.89
2019-03-01T17:04:54.449Z,3.86
2019-03-01T17:07:25.095Z,3.86
2019-03-01T17:09:55.677Z,3.79
2019-03-01T17:12:25.462Z,3.70
2019-03-01T17:14:55.303Z,3.69
2019-03-01T17:17:25.071Z,3.64
2019-03-01T17:19:54.822Z,3.47
2019-03-01T17:22:26.440Z,3.48
2019-03-01T17:24:56.033Z,3.37
2019-03-01T17:27:25.813Z,3.25
2019-03-01T17:29:55.550Z,3.16
2019-03-01T17:32:25.331Z,3.02
2019-03-01T17:34:55.067Z,2.96
2019-03-01T17:37:25.807Z,2.91
2019-03-01T17:39:57.618Z,2.78
2019-03-01T17:42:27.537Z,2.75
2019-03-01T17:44:57.485Z,2.63
2019-03-01T17:47:27.268Z,2.57
2019-03-01T17:49:57.023Z,2.60
2019-03-01T17:52:26.789Z,2.61
2019-03-01T17:54:57.619Z,2.61
2019-03-01T17:57:29.184Z,2.59
2019-03-01T17:59:59.450Z,2.56
2019-03-01T18:02:29.277Z,2.54
2019-03-01T18:04:59.022Z,2.57
2019-03-01T18:07:28.801Z,2.54
2019-03-01T18:09:58.548Z,2.46
2019-03-01T18:12:28.332Z,2.43
2019-03-01T18:14:58.070Z,2.38
2019-03-01T18:17:27.841Z,2.32
2019-03-01T18:19:58.745Z,2.29
2019-03-01T18:22:29.052Z,2.28
2019-03-01T18:24:58.800Z,2.26
2019-03-01T18:27:28.575Z,2.20
2019-03-01T18:29:58.319Z,2.16
2019-03-01T19:12:48.404Z,1.54
2019-03-01T19:18:54.496Z,1.27
2019-03-01T21:05:46.576Z,0.75
2019-03-01T21:08:19.117Z,0.79
2019-03-01T21:10:50.213Z,0.83
2019-03-01T21:13:21.652Z,0.79
2019-03-01T21:19:08.838Z,0.90
2019-03-01T21:21:40.050Z,0.87
2019-03-01T21:24:11.312Z,0.89
2019-03-01T21:26:41.947Z,0.94
2019-03-01T21:29:13.725Z,0.99
2019-03-01T21:31:44.792Z,1.02
2019-03-01T21:34:15.799Z,1.02
2019-03-01T21:36:47.345Z,1.02
2019-03-01T21:39:20.576Z,1.02
2019-03-01T21:41:51.436Z,0.88
2019-03-01T21:44:22.517Z,0.77
2019-03-01T21:46:53.906Z,0.81
2019-03-01T21:49:25.265Z,0.88
2019-03-01T21:51:56.068Z,0.82
2019-03-01T21:54:27.359Z,0.72
2019-03-01T21:56:57.960Z,0.68
2019-03-01T21:59:29.071Z,0.60
2019-03-01T22:02:01.210Z,0.62
2019-03-01T22:04:34.405Z,0.72
2019-03-01T22:07:06.668Z,0.89
2019-03-01T22:09:37.008Z,1.02
2019-03-01T22:12:07.226Z,1.14
2019-03-01T22:14:37.238Z,1.13
2019-03-01T22:17:13.525Z,1.06
2019-03-01T22:19:46.699Z,1.14
2019-03-01T22:22:17.376Z,1.22
2019-03-01T22:24:48.316Z,1.38
2019-03-01T22:27:21.587Z,1.43
2019-03-01T22:29:55.793Z,1.38
2019-03-01T22:32:26.246Z,1.41
2019-03-01T22:34:56.237Z,1.36
2019-03-01T22:37:28.472Z,1.37
2019-03-01T22:39:57.558Z,1.41
2019-03-01T22:42:27.435Z,1.48
2019-03-01T22:44:57.210Z,1.52
2019-03-01T22:47:32.357Z,1.51
2019-03-01T22:50:03.967Z,1.51
2019-03-01T22:52:32.788Z,1.54
2019-03-01T22:55:02.833Z,1.54
2019-03-01T22:57:32.742Z,1.51
2019-03-01T23:00:02.613Z,1.49
2019-03-01T23:02:32.477Z,1.48
2019-03-01T23:05:03.843Z,1.59
2019-03-01T23:07:36.258Z,1.69
2019-03-01T23:10:08.611Z,1.76
2019-03-01T23:12:40.526Z,1.80
2019-03-01T23:15:09.990Z,1.80
2019-03-01T23:17:39.849Z,1.85
2019-03-01T23:20:13.045Z,1.87
2019-03-01T23:22:46.050Z,1.94
2019-03-01T23:25:14.454Z,1.93
2019-03-01T23:27:44.538Z,1.99
2019-03-01T23:30:14.378Z,2.01
2019-03-01T23:32:48.814Z,2.06
2019-03-01T23:35:19.027Z,2.04
2019-03-01T23:37:49.030Z,2.02
2019-03-01T23:40:18.792Z,2.09
2019-03-01T23:42:48.617Z,2.09
2019-03-01T23:45:18.592Z,2.14
2019-03-01T23:47:48.661Z,2.12
2019-03-01T23:50:18.394Z,2.15
2019-03-01T23:52:48.173Z,2.18
2019-03-01T23:55:18.970Z,2.17
2019-03-01T23:57:49.445Z,2.16
