createdAt,value
2017-06-11T00:00:11.905Z,21.21
2017-06-11T00:01:14.894Z,21.11
2017-06-11T00:02:17.284Z,21.18
2017-06-11T00:03:19.660Z,21.17
2017-06-11T00:04:22.045Z,21.18
2017-06-11T00:05:24.439Z,21.18
2017-06-11T00:06:27.433Z,21.06
2017-06-11T00:07:29.802Z,21.09
2017-06-11T00:08:32.186Z,21.07
2017-06-11T00:09:34.572Z,20.99
2017-06-11T00:10:36.981Z,21.20
2017-06-11T00:11:39.944Z,21.00
2017-06-11T00:12:42.346Z,20.97
2017-06-11T00:13:44.741Z,20.95
2017-06-11T00:14:47.104Z,20.92
2017-06-11T00:15:49.506Z,20.96
2017-06-11T00:16:52.630Z,21.02
2017-06-11T00:17:55.014Z,20.95
2017-06-11T00:18:57.399Z,20.99
2017-06-11T00:19:59.796Z,21.09
2017-06-11T00:21:02.161Z,21.11
2017-06-11T00:22:05.133Z,21.06
2017-06-11T00:23:07.525Z,21.03
2017-06-11T00:24:09.912Z,21.09
2017-06-11T00:25:12.304Z,20.85
2017-06-11T00:26:14.686Z,20.85
2017-06-11T00:27:17.672Z,20.88
2017-06-11T00:28:20.053Z,20.85
2017-06-11T00:29:22.433Z,20.95
2017-06-11T00:30:24.827Z,21.00
2017-06-11T00:31:27.198Z,20.92
2017-06-11T00:32:30.185Z,20.96
2017-06-11T00:33:32.580Z,20.95
2017-06-11T00:34:34.942Z,20.87
2017-06-11T00:35:37.335Z,20.92
2017-06-11T00:36:39.705Z,20.85
2017-06-11T00:37:42.700Z,20.90
2017-06-11T00:38:45.065Z,20.92
2017-06-11T00:39:47.440Z,20.99
2017-06-11T00:40:49.819Z,20.87
2017-06-11T00:41:52.210Z,20.93
2017-06-11T00:42:55.148Z,21.02
2017-06-11T00:43:57.512Z,20.88
2017-06-11T00:44:59.902Z,21.00
2017-06-11T00:46:02.258Z,20.95
2017-06-11T00:47:04.614Z,20.99
2017-06-11T00:48:07.533Z,21.06
2017-06-11T00:49:09.894Z,20.96
2017-06-11T00:50:12.268Z,20.95
2017-06-11T00:51:14.627Z,20.95
2017-06-11T00:52:17.017Z,20.88
2017-06-11T00:53:20.103Z,20.92
2017-06-11T00:54:22.459Z,20.92
2017-06-11T00:55:24.842Z,20.90
2017-06-11T00:56:27.200Z,20.95
2017-06-11T00:57:29.573Z,20.84
2017-06-11T00:58:32.699Z,21.05
2017-06-11T00:59:35.068Z,21.06
2017-06-11T01:00:37.431Z,21.15
2017-06-11T01:01:39.794Z,21.06
2017-06-11T01:02:42.179Z,20.85
2017-06-11T01:03:45.084Z,20.95
2017-06-11T01:04:47.446Z,21.02
2017-06-11T01:05:49.809Z,21.00
2017-06-11T01:06:52.214Z,20.90
2017-06-11T01:07:54.608Z,21.00
2017-06-11T01:08:57.725Z,20.92
2017-06-11T01:10:00.125Z,20.92
2017-06-11T01:11:02.487Z,20.95
2017-06-11T01:12:04.847Z,20.88
2017-06-11T01:13:07.225Z,20.97
2017-06-11T01:14:10.203Z,20.97
2017-06-11T01:15:12.583Z,20.95
2017-06-11T01:16:14.959Z,20.97
2017-06-11T01:17:17.317Z,20.99
2017-06-11T01:18:19.681Z,20.90
2017-06-11T01:19:22.596Z,20.96
2017-06-11T01:20:24.950Z,20.95
2017-06-11T01:21:27.348Z,20.95
2017-06-11T01:22:29.725Z,20.99
2017-06-11T01:23:32.096Z,20.97
2017-06-11T01:24:35.054Z,20.95
2017-06-11T01:25:37.519Z,20.95
2017-06-11T01:26:39.972Z,20.96
2017-06-11T01:27:42.400Z,20.82
2017-06-11T01:28:44.852Z,20.88
2017-06-11T01:29:47.846Z,20.90
2017-06-11T01:30:50.303Z,20.90
2017-06-11T01:31:52.724Z,20.90
2017-06-11T01:32:55.173Z,20.97
2017-06-11T01:33:57.608Z,20.84
2017-06-11T01:35:00.662Z,20.92
2017-06-11T01:36:03.093Z,21.02
2017-06-11T01:37:05.466Z,21.03
2017-06-11T01:38:07.860Z,21.05
2017-06-11T01:39:10.502Z,20.96
2017-06-11T01:40:13.530Z,20.97
2017-06-11T01:41:15.935Z,21.00
2017-06-11T01:42:18.399Z,21.03
2017-06-11T01:43:20.993Z,20.99
2017-06-11T01:44:23.373Z,20.93
2017-06-11T01:45:26.293Z,20.90
2017-06-11T01:46:28.681Z,21.06
2017-06-11T01:47:31.052Z,21.05
2017-06-11T01:48:33.434Z,21.09
2017-06-11T01:49:35.836Z,21.03
2017-06-11T01:50:38.756Z,20.93
2017-06-11T01:51:41.141Z,21.00
2017-06-11T01:52:43.566Z,21.07
2017-06-11T01:53:45.978Z,20.92
2017-06-11T01:54:48.364Z,21.03
2017-06-11T01:55:51.300Z,20.97
2017-06-11T01:56:53.713Z,20.93
2017-06-11T01:57:56.128Z,20.92
2017-06-11T01:58:58.484Z,20.96
2017-06-11T02:00:00.969Z,20.87
2017-06-11T02:01:05.926Z,20.93
2017-06-11T02:02:08.552Z,20.92
2017-06-11T02:03:10.977Z,20.90
2017-06-11T02:04:13.393Z,20.82
2017-06-11T02:05:15.849Z,20.90
2017-06-11T02:06:18.841Z,20.84
2017-06-11T02:07:21.288Z,20.87
2017-06-11T02:08:23.727Z,20.93
2017-06-11T02:09:26.165Z,20.95
2017-06-11T02:10:28.592Z,21.03
2017-06-11T02:11:31.574Z,21.09
2017-06-11T02:12:34.028Z,21.06
2017-06-11T02:13:36.406Z,21.06
2017-06-11T02:14:38.864Z,20.99
2017-06-11T02:15:41.322Z,20.95
2017-06-11T02:16:44.301Z,20.93
2017-06-11T02:17:46.747Z,20.78
2017-06-11T02:18:49.389Z,20.96
2017-06-11T02:19:51.824Z,20.95
2017-06-11T02:20:54.259Z,20.84
2017-06-11T02:21:57.256Z,20.87
2017-06-11T02:22:59.708Z,20.92
2017-06-11T02:24:02.149Z,20.92
2017-06-11T02:25:04.781Z,20.90
2017-06-11T02:26:07.224Z,20.97
2017-06-11T02:27:10.275Z,20.90
2017-06-11T02:28:12.712Z,20.87
2017-06-11T02:29:15.141Z,20.96
2017-06-11T02:30:17.611Z,20.85
2017-06-11T02:31:20.055Z,20.85
2017-06-11T02:32:23.109Z,20.87
2017-06-11T02:33:25.572Z,20.82
2017-06-11T02:34:28.016Z,20.85
2017-06-11T02:35:30.615Z,20.84
2017-06-11T02:36:33.106Z,20.92
2017-06-11T02:37:36.123Z,20.88
2017-06-11T02:38:38.594Z,20.90
2017-06-11T02:39:41.030Z,20.74
2017-06-11T02:40:43.482Z,20.88
2017-06-11T02:41:45.925Z,20.88
2017-06-11T02:42:48.922Z,20.88
2017-06-11T02:43:51.354Z,20.87
2017-06-11T02:44:53.765Z,20.82
2017-06-11T02:45:56.248Z,20.72
2017-06-11T02:46:58.704Z,20.99
2017-06-11T02:48:01.703Z,21.02
2017-06-11T02:49:04.104Z,21.12
2017-06-11T02:50:06.599Z,20.92
2017-06-11T02:51:08.999Z,21.03
2017-06-11T02:52:11.408Z,21.02
2017-06-11T02:53:14.371Z,20.90
2017-06-11T02:54:16.835Z,20.80
2017-06-11T02:55:19.264Z,20.78
2017-06-11T02:56:21.718Z,20.85
2017-06-11T02:57:24.154Z,20.81
2017-06-11T02:58:27.153Z,20.77
2017-06-11T02:59:29.549Z,20.80
2017-06-11T03:00:31.959Z,20.80
2017-06-11T03:01:34.412Z,21.05
2017-06-11T03:02:36.845Z,21.03
2017-06-11T03:03:39.802Z,21.07
2017-06-11T03:04:42.243Z,21.00
2017-06-11T03:05:44.693Z,21.00
2017-06-11T03:06:47.129Z,20.99
2017-06-11T03:07:49.567Z,21.00
2017-06-11T03:08:54.497Z,20.95
2017-06-11T03:09:56.906Z,20.97
2017-06-11T03:10:59.347Z,20.97
2017-06-11T03:12:01.777Z,20.96
2017-06-11T03:13:04.177Z,21.00
2017-06-11T03:14:07.093Z,20.99
2017-06-11T03:15:09.485Z,21.02
2017-06-11T03:16:11.949Z,20.97
2017-06-11T03:17:14.360Z,21.00
2017-06-11T03:18:16.744Z,21.00
2017-06-11T03:19:19.730Z,21.02
2017-06-11T03:20:22.154Z,20.92
2017-06-11T03:21:24.551Z,20.93
2017-06-11T03:22:26.939Z,20.90
2017-06-11T03:23:29.303Z,20.99
2017-06-11T03:24:32.232Z,20.96
2017-06-11T03:25:34.651Z,20.93
2017-06-11T03:26:37.026Z,20.97
2017-06-11T03:27:39.393Z,20.97
2017-06-11T03:28:41.754Z,20.97
2017-06-11T03:29:44.688Z,20.87
2017-06-11T03:30:47.065Z,20.90
2017-06-11T03:31:49.423Z,20.97
2017-06-11T03:32:51.800Z,20.97
2017-06-11T03:33:54.164Z,21.00
2017-06-11T03:34:57.101Z,20.97
2017-06-11T03:35:59.453Z,21.00
2017-06-11T03:37:01.808Z,21.00
2017-06-11T03:38:04.171Z,20.99
2017-06-11T03:39:06.535Z,20.99
2017-06-11T03:40:09.451Z,20.99
2017-06-11T03:41:11.809Z,21.00
2017-06-11T03:42:14.164Z,20.99
2017-06-11T03:43:16.521Z,21.02
2017-06-11T03:44:18.888Z,20.99
2017-06-11T03:45:21.842Z,20.69
2017-06-11T03:46:24.208Z,20.77
2017-06-11T03:47:26.571Z,21.00
2017-06-11T03:48:28.928Z,21.06
2017-06-11T03:49:31.283Z,20.99
2017-06-11T03:50:34.201Z,20.77
2017-06-11T03:51:36.562Z,20.84
2017-06-11T03:52:38.921Z,20.84
2017-06-11T03:53:41.278Z,20.92
2017-06-11T03:54:43.643Z,21.00
2017-06-11T03:55:46.601Z,20.99
2017-06-11T03:56:48.967Z,21.07
2017-06-11T03:57:51.321Z,21.03
2017-06-11T03:58:53.675Z,21.07
2017-06-11T03:59:56.044Z,21.02
2017-06-11T04:01:00.970Z,20.80
2017-06-11T04:02:03.337Z,20.78
2017-06-11T04:03:05.697Z,20.87
2017-06-11T04:04:08.061Z,20.92
2017-06-11T04:05:10.416Z,20.90
2017-06-11T04:06:13.325Z,20.87
2017-06-11T04:07:15.676Z,20.88
2017-06-11T04:08:18.038Z,20.87
2017-06-11T04:09:20.405Z,20.90
2017-06-11T04:10:22.767Z,20.84
2017-06-11T04:11:25.670Z,20.80
2017-06-11T04:12:28.033Z,20.77
2017-06-11T04:13:30.402Z,20.78
2017-06-11T04:14:32.759Z,20.70
2017-06-11T04:15:35.113Z,20.69
2017-06-11T04:16:38.080Z,20.90
2017-06-11T04:17:40.461Z,20.84
2017-06-11T04:18:42.819Z,20.81
2017-06-11T04:19:45.175Z,20.80
2017-06-11T04:20:47.527Z,20.72
2017-06-11T04:21:50.431Z,20.78
2017-06-11T04:22:52.781Z,20.77
2017-06-11T04:23:55.156Z,20.81
2017-06-11T04:24:57.519Z,20.74
2017-06-11T04:25:59.887Z,20.77
2017-06-11T04:27:02.863Z,20.74
2017-06-11T04:28:05.218Z,20.72
2017-06-11T04:29:07.579Z,20.72
2017-06-11T04:30:09.957Z,20.69
2017-06-11T04:31:12.334Z,20.74
2017-06-11T04:32:15.246Z,20.77
2017-06-11T04:33:17.604Z,20.77
2017-06-11T04:34:19.958Z,20.75
2017-06-11T04:35:22.327Z,20.69
2017-06-11T04:36:24.669Z,20.65
2017-06-11T04:37:27.832Z,20.70
2017-06-11T04:38:30.193Z,20.59
2017-06-11T04:39:32.550Z,20.77
2017-06-11T04:40:34.904Z,20.72
2017-06-11T04:41:37.265Z,20.75
2017-06-11T04:42:40.179Z,20.70
2017-06-11T04:43:42.536Z,20.69
2017-06-11T04:44:44.894Z,20.77
2017-06-11T04:45:47.263Z,20.69
2017-06-11T04:46:49.616Z,20.75
2017-06-11T04:47:52.579Z,20.74
2017-06-11T04:48:54.939Z,20.72
2017-06-11T04:49:57.302Z,20.69
2017-06-11T04:50:59.668Z,20.67
2017-06-11T04:52:02.030Z,20.70
2017-06-11T04:53:04.962Z,20.77
2017-06-11T04:54:07.339Z,20.74
2017-06-11T04:55:09.696Z,20.77
2017-06-11T04:56:12.069Z,20.65
2017-06-11T04:57:14.631Z,20.69
2017-06-11T04:58:17.592Z,20.69
2017-06-11T04:59:19.985Z,20.74
2017-06-11T05:00:22.340Z,20.74
2017-06-11T05:01:24.721Z,20.78
2017-06-11T05:02:27.110Z,20.82
2017-06-11T05:03:30.101Z,20.77
2017-06-11T05:04:32.489Z,20.62
2017-06-11T05:05:34.871Z,20.66
2017-06-11T05:06:37.260Z,20.60
2017-06-11T05:07:39.617Z,20.72
2017-06-11T05:08:42.622Z,20.77
2017-06-11T05:09:44.994Z,20.62
2017-06-11T05:10:47.361Z,20.78
2017-06-11T05:11:49.740Z,20.74
2017-06-11T05:12:52.135Z,20.74
2017-06-11T05:13:55.100Z,20.84
2017-06-11T05:14:57.463Z,20.80
2017-06-11T05:15:59.842Z,20.75
2017-06-11T05:17:02.213Z,20.75
2017-06-11T05:18:04.581Z,20.85
2017-06-11T05:19:07.537Z,20.81
2017-06-11T05:20:09.915Z,20.80
2017-06-11T05:21:12.268Z,20.77
2017-06-11T05:22:14.649Z,20.75
2017-06-11T05:23:17.035Z,20.87
2017-06-11T05:24:21.904Z,20.81
2017-06-11T05:25:24.278Z,20.75
2017-06-11T05:26:26.656Z,20.77
2017-06-11T05:27:29.006Z,20.87
2017-06-11T05:28:31.364Z,20.96
2017-06-11T05:29:34.269Z,20.82
2017-06-11T05:30:36.660Z,20.82
2017-06-11T05:31:39.014Z,20.92
2017-06-11T05:32:41.369Z,20.92
2017-06-11T05:33:43.747Z,20.85
2017-06-11T05:34:46.717Z,20.69
2017-06-11T05:35:49.088Z,20.69
2017-06-11T05:36:51.455Z,20.74
2017-06-11T05:37:53.805Z,20.65
2017-06-11T05:38:56.164Z,20.77
2017-06-11T05:39:59.122Z,20.82
2017-06-11T05:41:01.491Z,20.78
2017-06-11T05:42:03.845Z,20.85
2017-06-11T05:43:06.224Z,20.90
2017-06-11T05:44:08.580Z,20.69
2017-06-11T05:45:11.493Z,20.69
2017-06-11T05:46:13.844Z,20.78
2017-06-11T05:47:16.211Z,20.74
2017-06-11T05:48:18.567Z,20.77
2017-06-11T05:49:20.917Z,20.78
2017-06-11T05:50:23.829Z,20.97
2017-06-11T05:51:26.194Z,20.92
2017-06-11T05:52:28.555Z,20.99
2017-06-11T05:53:30.930Z,20.67
2017-06-11T05:54:33.287Z,20.70
2017-06-11T05:55:36.193Z,20.60
2017-06-11T05:56:38.540Z,20.67
2017-06-11T05:57:40.906Z,20.74
2017-06-11T05:58:43.258Z,20.99
2017-06-11T05:59:45.612Z,20.87
2017-06-11T06:00:48.519Z,20.82
2017-06-11T06:01:50.885Z,20.84
2017-06-11T06:02:53.250Z,20.87
2017-06-11T06:03:55.609Z,20.88
2017-06-11T06:04:57.965Z,20.90
2017-06-11T06:06:00.879Z,20.82
2017-06-11T06:07:03.241Z,20.90
2017-06-11T06:08:05.602Z,20.85
2017-06-11T06:09:07.953Z,20.74
2017-06-11T06:10:10.312Z,20.82
2017-06-11T06:11:13.371Z,20.81
2017-06-11T06:12:15.721Z,20.87
2017-06-11T06:13:18.081Z,20.60
2017-06-11T06:14:20.433Z,20.74
2017-06-11T06:15:22.788Z,20.72
2017-06-11T06:16:25.689Z,20.62
2017-06-11T06:17:28.049Z,20.72
2017-06-11T06:18:30.412Z,20.72
2017-06-11T06:19:32.764Z,20.74
2017-06-11T06:20:35.121Z,20.78
2017-06-11T06:21:38.028Z,20.55
2017-06-11T06:22:40.390Z,20.52
2017-06-11T06:23:42.751Z,20.51
2017-06-11T06:24:45.122Z,20.58
2017-06-11T06:25:47.464Z,20.62
2017-06-11T06:26:50.375Z,20.60
2017-06-11T06:27:52.732Z,20.60
2017-06-11T06:28:55.091Z,20.60
2017-06-11T06:29:57.448Z,20.65
2017-06-11T06:30:59.798Z,20.59
2017-06-11T06:32:02.701Z,20.60
2017-06-11T06:33:05.050Z,20.63
2017-06-11T06:34:07.421Z,20.58
2017-06-11T06:35:09.777Z,20.60
2017-06-11T06:36:12.130Z,20.63
2017-06-11T06:37:15.052Z,20.58
2017-06-11T06:38:17.400Z,20.58
2017-06-11T06:39:19.754Z,20.52
2017-06-11T06:40:22.116Z,20.56
2017-06-11T06:41:24.475Z,20.50
2017-06-11T06:42:27.375Z,20.56
2017-06-11T06:43:29.740Z,20.59
2017-06-11T06:44:32.111Z,20.60
2017-06-11T06:45:34.446Z,20.60
2017-06-11T06:46:36.804Z,20.41
2017-06-11T06:47:39.714Z,20.69
2017-06-11T06:48:42.070Z,20.72
2017-06-11T06:49:44.424Z,20.44
2017-06-11T06:50:46.780Z,20.47
2017-06-11T06:51:49.140Z,20.51
2017-06-11T06:52:52.100Z,20.62
2017-06-11T06:53:54.467Z,20.60
2017-06-11T06:54:56.826Z,20.56
2017-06-11T06:55:59.173Z,20.74
2017-06-11T06:57:01.530Z,20.67
2017-06-11T06:58:04.493Z,20.59
2017-06-11T06:59:06.849Z,20.62
2017-06-11T07:00:09.203Z,20.60
2017-06-11T07:01:11.561Z,20.52
2017-06-11T07:02:13.919Z,20.62
2017-06-11T07:03:16.825Z,20.63
2017-06-11T07:04:19.189Z,20.60
2017-06-11T07:05:21.529Z,20.51
2017-06-11T07:06:23.885Z,20.77
2017-06-11T07:07:26.242Z,20.63
2017-06-11T07:08:29.149Z,20.65
2017-06-11T07:09:31.508Z,20.62
2017-06-11T07:10:33.862Z,20.60
2017-06-11T07:11:36.228Z,20.59
2017-06-11T07:12:38.583Z,20.58
2017-06-11T07:13:41.492Z,20.60
2017-06-11T07:14:43.853Z,20.47
2017-06-11T07:15:46.206Z,20.59
2017-06-11T07:16:48.559Z,20.60
2017-06-11T07:17:50.916Z,20.32
2017-06-11T07:18:53.830Z,20.32
2017-06-11T07:19:56.184Z,20.52
2017-06-11T07:20:58.539Z,20.47
2017-06-11T07:22:00.898Z,20.43
2017-06-11T07:23:03.242Z,20.41
2017-06-11T07:24:06.162Z,20.50
2017-06-11T07:25:08.519Z,20.48
2017-06-11T07:26:10.869Z,20.51
2017-06-11T07:27:13.229Z,20.22
2017-06-11T07:28:15.568Z,20.28
2017-06-11T07:29:18.480Z,20.47
2017-06-11T07:30:20.832Z,20.34
2017-06-11T07:31:23.189Z,20.50
2017-06-11T07:32:25.549Z,20.40
2017-06-11T07:33:27.905Z,20.44
2017-06-11T07:34:30.821Z,20.32
2017-06-11T07:35:33.175Z,20.39
2017-06-11T07:36:35.527Z,20.39
2017-06-11T07:37:37.887Z,20.36
2017-06-11T07:38:40.238Z,20.40
2017-06-11T07:39:43.145Z,20.19
2017-06-11T07:40:45.520Z,20.25
2017-06-11T07:41:47.855Z,20.18
2017-06-11T07:42:50.208Z,20.16
2017-06-11T07:43:52.553Z,20.19
2017-06-11T07:44:55.460Z,20.24
2017-06-11T07:45:57.813Z,20.21
2017-06-11T07:47:00.182Z,20.24
2017-06-11T07:48:02.539Z,20.28
2017-06-11T07:49:04.903Z,20.28
2017-06-11T07:50:07.815Z,20.19
2017-06-11T07:51:10.171Z,20.31
2017-06-11T07:52:12.527Z,20.29
2017-06-11T07:53:14.883Z,20.34
2017-06-11T07:54:17.238Z,20.28
2017-06-11T07:55:20.142Z,20.25
2017-06-11T07:56:22.503Z,20.26
2017-06-11T07:57:24.868Z,20.32
2017-06-11T07:58:27.218Z,20.32
2017-06-11T07:59:29.574Z,20.37
2017-06-11T08:00:32.472Z,20.31
2017-06-11T08:01:34.833Z,20.21
2017-06-11T08:02:37.206Z,20.29
2017-06-11T08:03:39.548Z,20.34
2017-06-11T08:04:41.902Z,20.21
2017-06-11T08:05:44.803Z,20.26
2017-06-11T08:06:47.167Z,20.26
2017-06-11T08:07:49.525Z,20.26
2017-06-11T08:08:51.873Z,20.34
2017-06-11T08:09:54.234Z,20.24
2017-06-11T08:10:57.137Z,20.28
2017-06-11T08:11:59.492Z,20.29
2017-06-11T08:13:01.847Z,20.24
2017-06-11T08:14:04.204Z,20.28
2017-06-11T08:15:06.560Z,20.22
2017-06-11T08:16:09.472Z,20.26
2017-06-11T08:17:11.822Z,20.21
2017-06-11T08:18:14.175Z,20.26
2017-06-11T08:19:16.531Z,20.19
2017-06-11T08:20:18.883Z,20.25
2017-06-11T08:21:21.896Z,20.26
2017-06-11T08:22:24.246Z,20.31
2017-06-11T08:23:26.603Z,20.21
2017-06-11T08:24:28.960Z,20.25
2017-06-11T08:25:31.314Z,20.25
2017-06-11T08:26:34.220Z,20.24
2017-06-11T08:27:36.590Z,20.25
2017-06-11T08:28:38.939Z,20.25
2017-06-11T08:29:41.291Z,20.22
2017-06-11T08:30:43.644Z,20.25
2017-06-11T08:31:46.558Z,20.25
2017-06-11T08:32:48.909Z,20.21
2017-06-11T08:33:51.267Z,20.26
2017-06-11T08:34:53.617Z,20.31
2017-06-11T08:35:55.969Z,20.25
2017-06-11T08:36:58.874Z,20.25
2017-06-11T08:38:01.234Z,20.25
2017-06-11T08:39:03.590Z,20.25
2017-06-11T08:40:05.950Z,20.28
2017-06-11T08:41:08.309Z,20.29
2017-06-11T08:42:11.219Z,20.26
2017-06-11T08:43:13.570Z,20.24
2017-06-11T08:44:15.929Z,20.26
2017-06-11T08:45:18.281Z,20.26
2017-06-11T08:46:20.641Z,20.28
2017-06-11T08:47:23.597Z,20.24
2017-06-11T08:48:25.950Z,20.25
2017-06-11T08:49:28.311Z,20.22
2017-06-11T08:50:30.655Z,20.25
2017-06-11T08:51:33.012Z,20.24
2017-06-11T08:52:35.916Z,20.25
2017-06-11T08:53:38.276Z,20.18
2017-06-11T08:54:40.625Z,20.26
2017-06-11T08:55:42.974Z,20.25
2017-06-11T08:56:45.325Z,20.24
2017-06-11T08:57:48.229Z,20.26
2017-06-11T08:58:50.583Z,20.19
2017-06-11T08:59:52.938Z,20.25
2017-06-11T09:00:55.285Z,20.22
2017-06-11T09:01:57.627Z,20.24
2017-06-11T09:03:00.545Z,20.24
2017-06-11T09:04:02.904Z,20.24
2017-06-11T09:05:05.259Z,20.28
2017-06-11T09:06:07.608Z,20.26
2017-06-11T09:07:09.967Z,20.22
2017-06-11T09:08:12.863Z,20.21
2017-06-11T09:09:15.230Z,20.22
2017-06-11T09:10:17.589Z,20.22
2017-06-11T09:11:19.940Z,20.28
2017-06-11T09:12:22.292Z,20.28
2017-06-11T09:13:25.210Z,20.25
2017-06-11T09:14:27.557Z,20.25
2017-06-11T09:15:29.913Z,20.28
2017-06-11T09:16:32.265Z,20.34
2017-06-11T09:17:34.626Z,20.29
2017-06-11T09:18:37.533Z,20.37
2017-06-11T09:19:39.889Z,20.40
2017-06-11T09:20:42.242Z,20.51
2017-06-11T09:21:44.603Z,20.29
2017-06-11T09:22:46.962Z,20.37
2017-06-11T09:23:49.868Z,20.34
2017-06-11T09:24:52.223Z,20.32
2017-06-11T09:25:54.593Z,20.22
2017-06-11T09:26:56.942Z,20.21
2017-06-11T09:27:59.302Z,20.28
2017-06-11T09:29:02.204Z,20.21
2017-06-11T09:30:04.567Z,20.18
2017-06-11T09:31:06.930Z,20.16
2017-06-11T09:32:09.286Z,20.16
2017-06-11T09:33:11.639Z,20.14
2017-06-11T09:34:14.554Z,20.14
2017-06-11T09:35:16.908Z,20.16
2017-06-11T09:36:19.260Z,20.14
2017-06-11T09:37:21.620Z,20.24
2017-06-11T09:38:23.977Z,20.22
2017-06-11T09:39:26.877Z,20.16
2017-06-11T09:40:29.241Z,20.19
2017-06-11T09:41:31.590Z,20.16
2017-06-11T09:42:33.942Z,20.10
2017-06-11T09:43:36.292Z,20.16
2017-06-11T09:44:39.200Z,20.16
2017-06-11T09:45:41.559Z,20.14
2017-06-11T09:46:43.922Z,20.19
2017-06-11T09:47:46.288Z,20.16
2017-06-11T09:48:48.635Z,20.16
2017-06-11T09:49:51.547Z,20.14
2017-06-11T09:50:53.896Z,20.21
2017-06-11T09:51:56.247Z,20.18
2017-06-11T09:52:58.605Z,20.19
2017-06-11T09:54:00.961Z,20.10
2017-06-11T09:55:03.860Z,20.14
2017-06-11T09:56:06.215Z,20.19
2017-06-11T09:57:08.577Z,20.11
2017-06-11T09:58:10.932Z,20.14
2017-06-11T09:59:13.302Z,20.06
2017-06-11T10:00:16.198Z,20.06
2017-06-11T10:01:18.555Z,20.09
2017-06-11T10:02:20.925Z,20.06
2017-06-11T10:03:23.279Z,20.00
2017-06-11T10:04:25.633Z,20.04
2017-06-11T10:05:28.546Z,20.07
2017-06-11T10:06:30.889Z,20.10
2017-06-11T10:07:33.245Z,20.06
2017-06-11T10:08:35.601Z,19.95
2017-06-11T10:09:37.954Z,20.00
2017-06-11T10:10:40.866Z,19.99
2017-06-11T10:11:43.214Z,19.99
2017-06-11T10:12:45.573Z,19.99
2017-06-11T10:13:47.938Z,19.96
2017-06-11T10:14:50.287Z,20.04
2017-06-11T10:15:53.189Z,19.89
2017-06-11T10:16:55.544Z,19.99
2017-06-11T10:17:57.906Z,20.03
2017-06-11T10:19:00.253Z,19.96
2017-06-11T10:20:02.620Z,19.88
2017-06-11T10:21:05.523Z,20.04
2017-06-11T10:22:07.883Z,19.92
2017-06-11T10:23:10.251Z,19.99
2017-06-11T10:24:12.622Z,19.95
2017-06-11T10:25:14.973Z,19.94
2017-06-11T10:26:17.872Z,20.03
2017-06-11T10:27:20.233Z,19.95
2017-06-11T10:28:22.584Z,19.85
2017-06-11T10:29:24.932Z,19.91
2017-06-11T10:30:27.288Z,19.92
2017-06-11T10:31:30.238Z,19.86
2017-06-11T10:32:32.593Z,19.92
2017-06-11T10:33:34.955Z,19.84
2017-06-11T10:34:37.313Z,19.77
2017-06-11T10:35:39.673Z,19.85
2017-06-11T10:36:42.563Z,19.84
2017-06-11T10:37:44.923Z,19.89
2017-06-11T10:38:47.276Z,19.81
2017-06-11T10:39:49.634Z,19.85
2017-06-11T10:40:51.987Z,19.89
2017-06-11T10:41:54.894Z,19.85
2017-06-11T10:42:57.250Z,19.79
2017-06-11T10:43:59.609Z,19.85
2017-06-11T10:45:01.953Z,19.82
2017-06-11T10:46:04.313Z,19.86
2017-06-11T10:47:07.212Z,19.82
2017-06-11T10:48:09.565Z,19.84
2017-06-11T10:49:11.918Z,19.77
2017-06-11T10:50:14.266Z,19.84
2017-06-11T10:51:16.630Z,19.79
2017-06-11T10:52:19.536Z,19.79
2017-06-11T10:53:21.898Z,19.84
2017-06-11T10:54:24.247Z,19.73
2017-06-11T10:55:26.616Z,19.76
2017-06-11T10:56:28.959Z,19.76
2017-06-11T10:57:31.858Z,19.73
2017-06-11T10:58:34.218Z,19.71
2017-06-11T10:59:36.580Z,19.69
2017-06-11T11:00:38.935Z,19.74
2017-06-11T11:01:41.284Z,19.67
2017-06-11T11:02:44.192Z,19.67
2017-06-11T11:03:46.550Z,19.69
2017-06-11T11:04:48.901Z,19.67
2017-06-11T11:05:51.253Z,19.66
2017-06-11T11:06:53.605Z,19.69
2017-06-11T11:07:56.505Z,19.66
2017-06-11T11:08:58.864Z,19.67
2017-06-11T11:10:01.220Z,19.70
2017-06-11T11:11:03.574Z,19.63
2017-06-11T11:12:05.924Z,19.63
2017-06-11T11:13:08.839Z,19.63
2017-06-11T11:14:11.190Z,19.69
2017-06-11T11:15:13.548Z,19.70
2017-06-11T11:16:15.900Z,19.69
2017-06-11T11:17:18.262Z,19.54
2017-06-11T11:18:21.158Z,19.58
2017-06-11T11:19:23.508Z,19.51
2017-06-11T11:20:25.867Z,19.69
2017-06-11T11:21:28.239Z,19.54
2017-06-11T11:22:30.589Z,19.58
2017-06-11T11:23:33.495Z,19.58
2017-06-11T11:24:35.870Z,19.59
2017-06-11T11:25:38.231Z,19.62
2017-06-11T11:26:40.569Z,19.59
2017-06-11T11:27:42.926Z,19.56
2017-06-11T11:28:45.840Z,19.55
2017-06-11T11:29:48.190Z,19.54
2017-06-11T11:30:50.545Z,19.67
2017-06-11T11:31:52.891Z,19.63
2017-06-11T11:32:55.244Z,19.67
2017-06-11T11:33:58.154Z,19.52
2017-06-11T11:35:00.504Z,19.59
2017-06-11T11:36:02.854Z,19.67
2017-06-11T11:37:05.208Z,19.52
2017-06-11T11:38:07.578Z,19.59
2017-06-11T11:39:10.484Z,19.54
2017-06-11T11:40:12.832Z,19.52
2017-06-11T11:41:15.192Z,19.52
2017-06-11T11:42:17.553Z,19.55
2017-06-11T11:43:19.907Z,19.56
2017-06-11T11:44:22.805Z,19.49
2017-06-11T11:45:25.167Z,19.59
2017-06-11T11:46:27.517Z,19.62
2017-06-11T11:47:29.869Z,19.58
2017-06-11T11:48:32.232Z,19.58
2017-06-11T11:49:35.145Z,19.59
2017-06-11T11:50:37.497Z,19.54
2017-06-11T11:51:39.852Z,19.55
2017-06-11T11:52:42.216Z,19.56
2017-06-11T11:53:44.571Z,19.58
2017-06-11T11:54:47.485Z,19.62
2017-06-11T11:55:49.844Z,19.55
2017-06-11T11:56:52.197Z,19.59
2017-06-11T11:57:54.565Z,19.48
2017-06-11T11:58:56.909Z,19.58
2017-06-11T11:59:59.822Z,19.59
2017-06-11T12:01:02.188Z,19.64
2017-06-11T12:02:04.540Z,19.52
2017-06-11T12:03:06.906Z,19.66
2017-06-11T12:04:09.251Z,19.71
2017-06-11T12:05:12.162Z,19.62
2017-06-11T12:06:14.522Z,19.64
2017-06-11T12:07:16.880Z,19.62
2017-06-11T12:08:19.248Z,19.63
2017-06-11T12:09:21.605Z,19.64
2017-06-11T12:10:24.516Z,19.70
2017-06-11T12:11:26.878Z,19.77
2017-06-11T12:12:29.246Z,19.73
2017-06-11T12:13:31.606Z,19.73
2017-06-11T12:14:33.970Z,19.74
2017-06-11T12:15:36.884Z,19.77
2017-06-11T12:16:39.238Z,19.81
2017-06-11T12:17:41.600Z,19.81
2017-06-11T12:18:43.961Z,19.76
2017-06-11T12:19:46.317Z,19.71
2017-06-11T12:20:49.231Z,19.79
2017-06-11T12:21:51.589Z,19.81
2017-06-11T12:22:53.959Z,19.73
2017-06-11T12:23:56.329Z,19.86
2017-06-11T12:24:58.693Z,19.82
2017-06-11T12:26:01.606Z,19.84
2017-06-11T12:27:03.966Z,19.89
2017-06-11T12:28:49.584Z,19.89
2017-06-11T12:29:51.946Z,19.99
2017-06-11T12:30:54.300Z,19.85
2017-06-11T12:31:57.214Z,20.02
2017-06-11T12:32:59.570Z,20.06
2017-06-11T12:34:01.937Z,19.91
2017-06-11T12:35:04.297Z,20.00
2017-06-11T12:36:06.651Z,19.96
2017-06-11T12:37:09.567Z,20.02
2017-06-11T12:38:11.927Z,20.02
2017-06-11T12:39:14.287Z,20.09
2017-06-11T12:40:16.655Z,20.09
2017-06-11T12:41:19.039Z,20.11
2017-06-11T12:42:21.940Z,20.13
2017-06-11T12:43:24.293Z,20.14
2017-06-11T12:44:26.656Z,20.21
2017-06-11T12:45:29.017Z,20.18
2017-06-11T12:46:31.391Z,20.24
2017-06-11T12:47:34.289Z,20.19
2017-06-11T12:48:36.644Z,20.21
2017-06-11T12:49:39.015Z,20.25
2017-06-11T12:50:41.370Z,20.21
2017-06-11T12:51:43.735Z,20.41
2017-06-11T12:52:46.655Z,20.47
2017-06-11T12:53:49.019Z,20.52
2017-06-11T12:54:51.377Z,20.56
2017-06-11T12:55:53.733Z,20.60
2017-06-11T12:56:56.093Z,20.66
2017-06-11T12:57:59.008Z,20.77
2017-06-11T12:59:01.369Z,20.72
2017-06-11T13:00:03.729Z,20.74
2017-06-11T13:01:06.097Z,20.81
2017-06-11T13:02:08.464Z,20.88
2017-06-11T13:03:11.373Z,20.87
2017-06-11T13:04:13.736Z,21.02
2017-06-11T13:05:16.103Z,21.05
2017-06-11T13:06:18.465Z,21.07
2017-06-11T13:07:20.830Z,21.06
2017-06-11T13:08:23.747Z,21.02
2017-06-11T13:09:26.144Z,21.05
2017-06-11T13:10:28.509Z,21.20
2017-06-11T13:11:30.884Z,21.17
2017-06-11T13:12:33.230Z,21.12
2017-06-11T13:13:36.148Z,21.15
2017-06-11T13:14:38.512Z,21.22
2017-06-11T13:15:40.881Z,21.21
2017-06-11T13:16:43.249Z,21.29
2017-06-11T13:17:45.602Z,21.30
2017-06-11T13:18:48.521Z,21.32
2017-06-11T13:19:50.880Z,21.46
2017-06-11T13:20:53.244Z,21.48
2017-06-11T13:21:55.609Z,21.46
2017-06-11T13:22:57.982Z,21.50
2017-06-11T13:24:00.892Z,21.57
2017-06-11T13:25:03.252Z,21.57