createdAt,value
2023-04-21T00:00:19.849Z,26.94
2023-04-21T00:30:20.438Z,26.38
2023-04-21T01:00:22.343Z,26.58
2023-04-21T01:30:24.808Z,27.25
2023-04-21T02:00:27.320Z,27.31
2023-04-21T02:30:29.722Z,27.44
2023-04-21T03:00:36.299Z,26.29
2023-04-21T03:30:38.833Z,27.85
2023-04-21T04:00:40.870Z,28.53
2023-04-21T04:30:42.791Z,29.95
2023-04-21T05:00:45.310Z,29.46
2023-04-21T05:30:48.279Z,27.35
2023-04-21T06:00:50.939Z,21.25
2023-04-21T06:30:53.689Z,18.19
2023-04-21T07:00:56.450Z,18.07
2023-04-21T07:31:02.297Z,15.54
2023-04-21T08:01:03.541Z,12.72
2023-04-21T08:31:06.176Z,13.12
2023-04-21T09:01:08.772Z,13.28
2023-04-21T09:31:11.441Z,13.25
2023-04-21T10:01:14.035Z,11.07
2023-04-21T10:31:14.518Z,9.08
2023-04-21T11:01:17.064Z,7.88
2023-04-21T11:31:19.656Z,7.56
2023-04-21T12:01:22.220Z,7.19
2023-04-21T12:34:54.522Z,5.56
2023-04-21T13:04:58.405Z,5.23
2023-04-21T13:35:00.769Z,5.05
2023-04-21T14:27:58.784Z,4.12
2023-04-21T14:57:59.728Z,3.78
2023-04-21T15:43:25.798Z,3.41
2023-04-21T16:13:25.221Z,3.20
2023-04-21T16:43:30.262Z,3.06
2023-04-21T17:13:32.805Z,3.01
2023-04-21T17:43:33.040Z,3.01
2023-04-21T18:13:33.257Z,3.82
2023-04-21T18:43:37.905Z,3.22
2023-04-21T19:13:42.722Z,3.70
2023-04-21T20:07:06.918Z,3.43
2023-04-21T20:37:09.324Z,3.37
2023-04-21T21:07:11.650Z,3.27
2023-04-21T21:37:16.837Z,3.27
2023-04-21T22:07:19.313Z,3.31
2023-04-21T22:37:21.813Z,3.45
2023-04-21T23:07:24.183Z,3.49
2023-04-21T23:37:26.616Z,3.70
