createdAt,value
2023-05-04T00:01:01.650Z,10.10
2023-05-04T00:03:28.469Z,9.90
2023-05-04T00:05:55.163Z,9.80
2023-05-04T00:08:21.746Z,9.70
2023-05-04T00:10:48.405Z,9.60
2023-05-04T00:13:15.044Z,9.50
2023-05-04T00:15:41.855Z,9.60
2023-05-04T00:18:08.599Z,9.60
2023-05-04T00:20:35.190Z,9.50
2023-05-04T00:23:01.757Z,9.50
2023-05-04T00:25:28.387Z,9.90
2023-05-04T00:27:54.992Z,9.80
2023-05-04T00:30:21.542Z,9.90
2023-05-04T00:32:48.237Z,9.40
2023-05-04T00:35:14.873Z,9.20
2023-05-04T00:37:43.630Z,9.20
2023-05-04T00:40:10.503Z,9.20
2023-05-04T00:42:37.101Z,9.10
2023-05-04T00:45:03.796Z,9.10
2023-05-04T00:47:30.408Z,9.00
2023-05-04T00:49:57.191Z,8.90
2023-05-04T00:52:24.391Z,8.80
2023-05-04T00:54:52.845Z,8.70
2023-05-04T00:57:19.559Z,8.50
2023-05-04T00:59:47.607Z,8.50
2023-05-04T01:02:14.294Z,8.40
2023-05-04T01:04:40.988Z,8.40
2023-05-04T01:07:30.666Z,8.30
2023-05-04T01:10:08.169Z,8.30
2023-05-04T01:12:51.178Z,8.30
2023-05-04T01:15:18.669Z,8.20
2023-05-04T01:17:45.327Z,8.10
2023-05-04T01:20:12.318Z,8.10
2023-05-04T01:22:38.967Z,8.00
2023-05-04T01:25:06.632Z,7.90
2023-05-04T01:27:56.316Z,7.90
2023-05-04T01:30:40.667Z,7.90
2023-05-04T01:33:07.864Z,7.80
2023-05-04T01:35:35.402Z,7.90
2023-05-04T01:38:02.956Z,7.90
2023-05-04T01:40:29.667Z,7.70
2023-05-04T01:42:56.594Z,7.60
2023-05-04T01:45:23.301Z,7.60
2023-05-04T01:47:49.968Z,7.60
2023-05-04T01:50:16.711Z,7.50
2023-05-04T01:52:43.325Z,7.50
2023-05-04T01:55:10.001Z,7.40
2023-05-04T01:57:36.630Z,7.40
2023-05-04T02:00:04.202Z,7.60
2023-05-04T02:02:31.612Z,7.30
2023-05-04T02:04:58.245Z,7.30
2023-05-04T02:07:24.808Z,7.40
2023-05-04T02:09:51.427Z,7.70
2023-05-04T02:12:18.042Z,7.30
2023-05-04T02:14:44.614Z,7.30
2023-05-04T02:17:11.892Z,7.20
2023-05-04T02:19:38.538Z,7.30
2023-05-04T02:22:05.127Z,7.30
2023-05-04T02:24:31.714Z,7.40
2023-05-04T02:26:58.546Z,7.00
2023-05-04T02:29:25.220Z,6.90
2023-05-04T02:31:51.898Z,6.90
2023-05-04T02:34:18.483Z,6.90
2023-05-04T02:36:45.022Z,7.00
2023-05-04T02:39:11.609Z,7.00
2023-05-04T02:41:38.225Z,7.20
2023-05-04T02:44:05.152Z,7.10
2023-05-04T02:46:32.403Z,7.00
2023-05-04T02:48:58.971Z,7.40
2023-05-04T02:51:25.530Z,6.90
2023-05-04T02:53:52.077Z,6.80
2023-05-04T02:56:18.657Z,6.80
2023-05-04T02:58:45.748Z,6.70
2023-05-04T03:01:12.379Z,6.70
2023-05-04T03:03:38.976Z,6.60
2023-05-04T03:06:05.687Z,6.70
2023-05-04T03:08:32.247Z,6.70
2023-05-04T03:10:58.847Z,6.60
2023-05-04T03:13:25.612Z,6.60
2023-05-04T03:15:52.203Z,6.60
2023-05-04T03:18:18.826Z,6.60
2023-05-04T03:20:45.746Z,6.60
2023-05-04T03:23:12.353Z,6.50
2023-05-04T03:25:38.940Z,6.50
2023-05-04T03:28:05.752Z,6.50
2023-05-04T03:30:32.314Z,6.60
2023-05-04T03:32:58.986Z,6.70
2023-05-04T03:35:25.659Z,6.60
2023-05-04T03:37:52.280Z,6.50
2023-05-04T03:40:22.811Z,6.40
2023-05-04T03:42:49.764Z,6.40
2023-05-04T03:45:16.398Z,6.30
2023-05-04T03:47:43.039Z,6.30
2023-05-04T03:50:11.048Z,6.30
2023-05-04T03:52:37.686Z,6.30
2023-05-04T03:55:04.614Z,6.30
2023-05-04T03:57:31.174Z,6.30
2023-05-04T03:59:58.027Z,6.30
2023-05-04T04:02:24.891Z,6.20
2023-05-04T04:04:52.069Z,6.20
2023-05-04T04:07:18.675Z,6.20
2023-05-04T04:09:46.360Z,6.20
2023-05-04T04:12:13.104Z,6.20
2023-05-04T04:14:39.684Z,6.20
2023-05-04T04:17:06.263Z,6.30
2023-05-04T04:19:32.845Z,6.20
2023-05-04T04:21:59.945Z,6.30
2023-05-04T04:24:26.530Z,6.20
2023-05-04T04:26:53.311Z,6.30
2023-05-04T04:31:47.657Z,6.30
2023-05-04T04:34:14.260Z,6.40
2023-05-04T04:36:40.852Z,6.30
2023-05-04T04:39:08.050Z,6.60
2023-05-04T04:41:34.648Z,6.40
2023-05-04T04:44:01.247Z,6.50
2023-05-04T04:46:28.050Z,6.60
2023-05-04T04:48:55.553Z,6.60
2023-05-04T04:51:22.126Z,6.70
2023-05-04T04:53:48.683Z,7.00
2023-05-04T04:56:15.418Z,6.70
2023-05-04T04:58:42.481Z,6.70
2023-05-04T05:01:09.148Z,6.80
2023-05-04T05:03:36.132Z,6.90
2023-05-04T05:06:02.931Z,7.00
2023-05-04T05:08:29.732Z,7.10
2023-05-04T05:10:56.406Z,7.40
2023-05-04T05:13:23.075Z,7.40
2023-05-04T05:15:49.656Z,7.50
2023-05-04T05:18:16.281Z,7.70
2023-05-04T05:20:42.844Z,7.90
2023-05-04T05:23:09.397Z,8.10
2023-05-04T05:25:37.065Z,8.30
2023-05-04T05:28:04.130Z,8.50
2023-05-04T05:30:30.785Z,8.60
2023-05-04T05:32:57.630Z,8.70
2023-05-04T05:35:24.254Z,9.20
2023-05-04T05:37:50.992Z,9.10
2023-05-04T05:40:17.810Z,9.00
2023-05-04T05:42:45.082Z,9.10
2023-05-04T05:45:11.706Z,9.20
2023-05-04T05:47:38.325Z,9.30
2023-05-04T05:50:06.104Z,9.40
2023-05-04T05:52:33.975Z,9.50
2023-05-04T05:55:02.398Z,9.70
2023-05-04T05:57:29.410Z,9.80
2023-05-04T05:59:56.658Z,10.00
2023-05-04T06:02:23.481Z,10.00
2023-05-04T06:04:50.341Z,10.60
2023-05-04T06:07:17.736Z,10.40
2023-05-04T06:09:44.395Z,10.70
2023-05-04T06:12:13.519Z,10.80
2023-05-04T06:14:40.395Z,10.90
2023-05-04T06:17:06.979Z,11.10
2023-05-04T06:19:39.856Z,11.40
2023-05-04T06:22:06.488Z,11.60
2023-05-04T06:24:33.408Z,11.70
2023-05-04T06:26:59.993Z,11.80
2023-05-04T06:47:00.607Z,12.30
2023-05-04T06:49:30.659Z,12.30
2023-05-04T06:51:57.249Z,12.40
2023-05-04T06:54:23.914Z,12.50
2023-05-04T06:56:51.404Z,12.70
2023-05-04T06:59:20.243Z,12.70
2023-05-04T07:04:16.377Z,13.00
2023-05-04T07:06:43.587Z,13.10
2023-05-04T07:09:10.216Z,13.30
2023-05-04T07:11:36.791Z,13.50
2023-05-04T07:14:03.430Z,13.70
2023-05-04T07:16:30.044Z,13.90
2023-05-04T07:18:57.406Z,14.00
2023-05-04T07:21:28.322Z,14.30
2023-05-04T07:23:55.941Z,14.40
2023-05-04T07:26:23.199Z,14.40
2023-05-04T07:28:50.114Z,14.50
2023-05-04T07:31:16.754Z,14.80
2023-05-04T07:33:43.558Z,14.70
2023-05-04T07:36:10.422Z,14.80
2023-05-04T07:38:37.082Z,14.70
2023-05-04T07:41:03.905Z,14.80
2023-05-04T07:43:30.636Z,14.70
2023-05-04T07:45:57.270Z,14.60
2023-05-04T07:48:26.152Z,14.80
2023-05-04T07:50:53.738Z,15.20
2023-05-04T07:53:25.351Z,15.20
2023-05-04T07:55:54.229Z,15.30
2023-05-04T07:58:20.928Z,15.40
2023-05-04T08:00:47.519Z,15.60
2023-05-04T08:03:14.291Z,15.50
2023-05-04T08:05:41.165Z,15.80
2023-05-04T08:08:08.910Z,15.70
2023-05-04T08:10:38.663Z,15.90
2023-05-04T15:56:15.887Z,26.90
2023-05-04T16:20:54.579Z,26.70
2023-05-04T16:23:21.235Z,25.90
2023-05-04T16:25:47.891Z,24.20
2023-05-04T16:28:14.466Z,24.20
2023-05-04T16:30:42.848Z,24.60
2023-05-04T16:33:09.632Z,25.50
2023-05-04T16:35:36.667Z,25.80
2023-05-04T16:38:03.917Z,25.00
2023-05-04T16:40:32.604Z,24.70
2023-05-04T16:42:59.465Z,24.70
2023-05-04T16:45:31.125Z,24.20
2023-05-04T16:47:58.657Z,24.30
2023-05-04T16:50:25.677Z,24.60
2023-05-04T16:52:52.297Z,24.40
2023-05-04T16:55:19.670Z,23.80
2023-05-04T16:57:46.800Z,23.80
2023-05-04T17:00:14.179Z,23.70
2023-05-04T17:02:41.094Z,23.60
2023-05-04T17:05:10.185Z,24.10
2023-05-04T17:07:39.530Z,24.20
2023-05-04T17:10:07.823Z,25.30
2023-05-04T17:12:34.755Z,25.80
2023-05-04T17:15:01.896Z,25.20
2023-05-04T17:17:28.456Z,24.80
2023-05-04T17:19:55.052Z,25.30
2023-05-04T17:22:21.706Z,24.90
2023-05-04T17:24:48.395Z,24.70
2023-05-04T17:27:15.010Z,24.10
2023-05-04T17:29:41.590Z,24.30
2023-05-04T17:32:08.340Z,24.40
2023-05-04T17:34:35.907Z,24.40
2023-05-04T17:37:02.591Z,24.00
2023-05-04T17:39:31.413Z,24.10
2023-05-04T17:41:58.768Z,23.80
2023-05-04T17:44:26.041Z,24.20
2023-05-04T17:46:52.637Z,24.50
2023-05-04T17:49:19.248Z,24.90
2023-05-04T17:51:48.927Z,24.20
2023-05-04T17:54:18.957Z,22.80
2023-05-04T17:56:45.623Z,22.40
2023-05-04T17:59:12.264Z,21.80
2023-05-04T18:01:38.993Z,21.50
2023-05-04T18:04:05.813Z,21.20
2023-05-04T18:06:32.723Z,20.90
2023-05-04T18:09:00.320Z,20.70
2023-05-04T18:11:27.044Z,20.60
2023-05-04T18:13:53.721Z,20.40
2023-05-04T18:16:20.477Z,20.30
2023-05-04T18:18:47.136Z,20.20
2023-05-04T18:21:13.809Z,20.00
2023-05-04T18:23:40.457Z,19.90
2023-05-04T18:26:07.177Z,19.80
2023-05-04T18:28:33.774Z,19.80
2023-05-04T18:31:00.482Z,19.70
2023-05-04T18:33:27.313Z,19.60
2023-05-04T18:35:53.876Z,19.50
2023-05-04T18:38:20.505Z,19.50
2023-05-04T18:40:47.179Z,19.40
2023-05-04T18:43:13.776Z,19.30
2023-05-04T18:45:40.375Z,19.30
2023-05-04T18:48:07.017Z,19.10
2023-05-04T18:50:33.612Z,19.00
2023-05-04T18:53:01.306Z,19.00
2023-05-04T18:55:27.911Z,18.90
2023-05-04T18:57:54.569Z,18.90
2023-05-04T19:00:21.358Z,18.80
2023-05-04T19:02:48.008Z,18.70
2023-05-04T19:05:15.039Z,18.60
2023-05-04T19:07:41.682Z,18.50
2023-05-04T19:10:09.107Z,18.40
2023-05-04T19:12:36.319Z,18.40
2023-05-04T19:15:03.172Z,18.30
2023-05-04T19:17:29.764Z,18.10
2023-05-04T19:19:57.071Z,18.10
2023-05-04T19:22:24.085Z,18.10
2023-05-04T19:24:51.517Z,18.10
2023-05-04T19:27:18.159Z,18.10
2023-05-04T19:29:44.739Z,18.10
2023-05-04T19:32:22.962Z,18.00
2023-05-04T19:34:51.512Z,17.30
2023-05-04T19:37:18.163Z,17.90
2023-05-04T19:39:44.771Z,17.80
2023-05-04T19:42:11.607Z,17.70
2023-05-04T19:44:38.181Z,18.00
2023-05-04T19:47:04.780Z,17.70
2023-05-04T19:49:31.406Z,17.60
2023-05-04T19:51:58.014Z,17.40
2023-05-04T19:54:24.626Z,17.20
2023-05-04T19:56:51.195Z,16.90
2023-05-04T19:59:17.763Z,16.80
2023-05-04T20:01:44.525Z,16.60
2023-05-04T20:04:12.261Z,16.50
2023-05-04T20:06:38.888Z,16.30
2023-05-04T20:09:05.550Z,16.30
2023-05-04T20:11:32.149Z,16.30
2023-05-04T20:13:58.819Z,16.40
2023-05-04T20:16:25.658Z,16.50
2023-05-04T20:18:52.380Z,16.80
2023-05-04T20:21:19.459Z,16.80
2023-05-04T20:23:46.334Z,16.80
2023-05-04T20:26:12.938Z,16.80
2023-05-04T20:28:39.549Z,16.80
2023-05-04T20:31:07.490Z,16.80
2023-05-04T20:33:34.156Z,16.70
2023-05-04T20:36:00.756Z,16.70
2023-05-04T20:38:27.338Z,16.70
2023-05-04T20:40:54.824Z,16.70
2023-05-04T20:43:21.373Z,16.70
2023-05-04T20:45:48.106Z,16.60
2023-05-04T20:48:14.762Z,16.50
2023-05-04T20:50:41.571Z,16.60
2023-05-04T20:53:08.538Z,16.60
2023-05-04T20:55:36.011Z,16.60
2023-05-04T20:58:02.608Z,16.60
2023-05-04T21:00:29.997Z,16.50
2023-05-04T21:02:57.301Z,16.50
2023-05-04T21:05:23.983Z,16.50
2023-05-04T21:07:52.142Z,16.50
2023-05-04T21:10:21.621Z,16.40
2023-05-04T21:12:48.269Z,16.20
2023-05-04T21:15:15.059Z,16.30
2023-05-04T21:17:41.722Z,16.30
2023-05-04T21:20:09.382Z,16.10
2023-05-04T21:22:36.287Z,16.30
2023-05-04T21:25:03.971Z,16.20
2023-05-04T21:27:30.583Z,16.20
2023-05-04T21:29:57.388Z,16.20
2023-05-04T21:32:24.083Z,16.20
2023-05-04T21:34:53.565Z,16.10
2023-05-04T21:37:20.232Z,16.10
2023-05-04T21:39:47.313Z,16.10
2023-05-04T21:42:13.888Z,16.10
2023-05-04T21:44:40.441Z,16.00
2023-05-04T21:47:07.208Z,16.00
2023-05-04T21:49:33.928Z,15.90
2023-05-04T21:52:00.510Z,15.80
2023-05-04T21:54:27.081Z,15.90
2023-05-04T21:56:54.087Z,15.80
2023-05-04T21:59:20.690Z,15.80
2023-05-04T22:01:47.291Z,15.70
2023-05-04T22:04:13.935Z,15.60
2023-05-04T22:06:40.586Z,15.40
2023-05-04T22:09:07.181Z,15.20
2023-05-04T22:11:33.743Z,15.10
2023-05-04T22:14:00.433Z,15.10
2023-05-04T22:16:27.106Z,15.00
2023-05-04T22:18:53.842Z,14.90
2023-05-04T22:21:20.670Z,14.80
2023-05-04T22:23:47.402Z,14.70
2023-05-04T22:26:14.053Z,14.80
2023-05-04T22:28:40.696Z,14.80
2023-05-04T22:31:07.278Z,14.80
2023-05-04T22:33:33.921Z,15.00
2023-05-04T22:36:00.564Z,14.90
2023-05-04T22:38:27.203Z,14.90
2023-05-04T22:40:53.811Z,14.90
2023-05-04T22:43:20.401Z,14.90
2023-05-04T22:45:47.086Z,14.90
2023-05-04T22:48:16.525Z,14.80
2023-05-04T22:50:43.148Z,14.90
2023-05-04T22:53:10.310Z,14.90
2023-05-04T22:55:37.243Z,14.90
2023-05-04T22:58:03.861Z,14.90
2023-05-04T23:00:30.482Z,14.80
2023-05-04T23:02:57.146Z,14.90
2023-05-04T23:05:23.841Z,15.00
2023-05-04T23:07:52.321Z,15.00
2023-05-04T23:10:19.457Z,15.00
2023-05-04T23:12:46.072Z,15.00
2023-05-04T23:15:14.074Z,14.90
2023-05-04T23:17:40.982Z,15.10
2023-05-04T23:20:11.892Z,15.20
2023-05-04T23:22:38.499Z,15.10
2023-05-04T23:25:05.580Z,15.00
2023-05-04T23:27:32.190Z,15.00
2023-05-04T23:29:58.777Z,14.90
2023-05-04T23:32:25.573Z,14.80
2023-05-04T23:34:52.288Z,14.70
2023-05-04T23:37:18.874Z,14.70
2023-05-04T23:39:47.028Z,14.60
2023-05-04T23:42:13.805Z,14.60
2023-05-04T23:44:40.576Z,14.60
2023-05-04T23:47:07.249Z,14.60
2023-05-04T23:49:33.834Z,14.60
2023-05-04T23:52:00.787Z,14.60
2023-05-04T23:54:27.353Z,14.60
2023-05-04T23:56:53.931Z,14.70
2023-05-04T23:59:20.668Z,14.50
