createdAt,value
2023-05-09T00:00:18.071Z,96664.66
2023-05-09T00:02:47.147Z,96664.00
2023-05-09T00:05:16.571Z,96657.34
2023-05-09T00:07:45.532Z,96651.50
2023-05-09T00:10:16.470Z,96647.31
2023-05-09T00:12:47.585Z,96644.78
2023-05-09T00:15:16.767Z,96640.69
2023-05-09T00:17:46.235Z,96639.03
2023-05-09T00:20:14.974Z,96638.38
2023-05-09T00:22:43.870Z,96632.72
2023-05-09T00:25:13.111Z,96636.28
2023-05-09T00:27:42.283Z,96628.88
2023-05-09T00:30:13.282Z,96621.69
2023-05-09T00:32:41.949Z,96625.88
2023-05-09T00:35:11.275Z,96622.03
2023-05-09T00:37:40.203Z,96623.03
2023-05-09T00:40:09.821Z,96624.66
2023-05-09T00:42:39.043Z,96626.84
2023-05-09T00:45:08.891Z,96616.66
2023-05-09T00:47:39.904Z,96611.56
2023-05-09T00:50:11.277Z,96614.09
2023-05-09T00:52:40.597Z,96610.72
2023-05-09T00:55:10.397Z,96614.25
2023-05-09T00:57:38.889Z,96610.16
2023-05-09T01:00:13.440Z,96605.25
2023-05-09T01:02:45.221Z,96610.25
2023-05-09T01:05:14.633Z,96606.88
2023-05-09T01:07:48.175Z,96595.13
2023-05-09T01:10:23.370Z,96604.69
2023-05-09T01:12:57.687Z,96602.47
2023-05-09T01:15:31.156Z,96601.03
2023-05-09T01:18:11.453Z,96597.81
2023-05-09T01:20:42.549Z,96594.72
2023-05-09T01:23:23.400Z,96594.72
2023-05-09T01:25:57.485Z,96588.13
2023-05-09T01:28:37.042Z,96599.22
2023-05-09T01:31:08.363Z,96590.97
2023-05-09T01:33:40.911Z,96592.75
2023-05-09T01:36:14.744Z,96596.06
2023-05-09T01:38:44.323Z,96596.84
2023-05-09T01:41:13.765Z,96592.91
2023-05-09T01:43:43.079Z,96584.97
2023-05-09T01:46:15.025Z,96585.63
2023-05-09T01:48:43.975Z,96584.78
2023-05-09T01:51:15.014Z,96587.50
2023-05-09T01:53:44.234Z,96598.06
2023-05-09T01:56:13.860Z,96582.91
2023-05-09T01:58:43.288Z,96579.00
2023-05-09T02:01:14.964Z,96581.59
2023-05-09T02:03:47.192Z,96581.78
2023-05-09T02:06:16.510Z,96576.69
2023-05-09T02:08:45.986Z,96565.63
2023-05-09T02:11:14.853Z,96572.66
2023-05-09T02:13:43.758Z,96575.44
2023-05-09T02:16:13.681Z,96576.44
2023-05-09T02:18:42.819Z,96581.53
2023-05-09T02:21:11.929Z,96579.31
2023-05-09T02:23:40.863Z,96575.13
2023-05-09T02:26:09.847Z,96567.50
2023-05-09T02:28:39.350Z,96566.56
2023-05-09T02:31:08.240Z,96565.69
2023-05-09T02:33:39.833Z,96565.69
2023-05-09T02:36:09.325Z,96562.56
2023-05-09T02:38:38.391Z,96561.91
2023-05-09T02:41:07.391Z,96564.47
2023-05-09T02:43:36.483Z,96552.53
2023-05-09T02:46:05.049Z,96561.19
2023-05-09T02:48:33.346Z,96559.78
2023-05-09T02:51:04.586Z,96565.78
2023-05-09T02:53:33.654Z,96564.22
2023-05-09T02:56:02.045Z,96551.56
2023-05-09T02:58:30.900Z,96562.41
2023-05-09T03:01:00.703Z,96554.78
2023-05-09T03:03:30.137Z,96554.69
2023-05-09T03:05:58.857Z,96564.22
2023-05-09T03:08:29.051Z,96553.19
2023-05-09T03:10:57.393Z,96550.16
2023-05-09T03:13:26.715Z,96544.09
2023-05-09T03:15:55.346Z,96545.50
2023-05-09T03:18:24.437Z,96543.66
2023-05-09T03:20:53.187Z,96545.06
2023-05-09T03:23:24.280Z,96539.81
2023-05-09T03:25:54.031Z,96531.19
2023-05-09T03:28:22.914Z,96542.88
2023-05-09T03:30:51.831Z,96538.56
2023-05-09T03:33:20.660Z,96542.69
2023-05-09T03:35:49.352Z,96539.13
2023-05-09T03:38:18.081Z,96533.91
2023-05-09T03:40:46.749Z,96544.16
2023-05-09T03:43:16.982Z,96537.69
2023-05-09T03:45:45.886Z,96539.25
2023-05-09T03:48:14.919Z,96534.97
2023-05-09T03:50:43.648Z,96539.66
2023-05-09T03:53:12.561Z,96535.84
2023-05-09T03:55:41.151Z,96532.81
2023-05-09T03:58:09.712Z,96537.53
2023-05-09T04:00:40.027Z,96533.97
2023-05-09T04:03:09.172Z,96538.91
2023-05-09T04:05:37.861Z,96536.94
2023-05-09T04:08:07.124Z,96539.13
2023-05-09T04:10:35.750Z,96542.13
2023-05-09T04:13:04.692Z,96538.59
2023-05-09T04:15:33.010Z,96538.25
2023-05-09T04:18:03.684Z,96544.09
2023-05-09T04:20:32.647Z,96542.09
2023-05-09T04:23:01.759Z,96544.47
2023-05-09T04:25:34.673Z,96551.03
2023-05-09T04:28:04.003Z,96540.09
2023-05-09T04:30:32.844Z,96525.31
2023-05-09T04:33:03.230Z,96545.19
2023-05-09T04:35:31.962Z,96547.66
2023-05-09T04:38:00.971Z,96543.19
2023-05-09T04:40:31.193Z,96546.50
2023-05-09T04:43:02.082Z,96540.22
2023-05-09T04:45:30.420Z,96539.38
2023-05-09T04:47:59.224Z,96539.38
2023-05-09T04:50:29.412Z,96536.38
2023-05-09T04:52:58.051Z,96542.56
2023-05-09T04:55:26.549Z,96537.13
2023-05-09T04:57:55.412Z,96535.69
2023-05-09T05:00:23.956Z,96538.13
2023-05-09T05:02:52.962Z,96533.41
2023-05-09T05:05:25.071Z,96532.66
2023-05-09T05:07:56.248Z,96541.59
2023-05-09T05:10:24.983Z,96536.78
2023-05-09T05:12:53.597Z,96534.31
2023-05-09T05:15:22.265Z,96539.63
2023-05-09T05:17:50.943Z,96534.78
2023-05-09T05:20:19.730Z,96537.16
2023-05-09T05:22:48.144Z,96523.91
2023-05-09T05:25:18.802Z,96531.22
2023-05-09T05:27:47.320Z,96528.66
2023-05-09T05:30:16.931Z,96529.00
2023-05-09T05:32:45.951Z,96518.41
2023-05-09T05:35:15.230Z,96522.31
2023-05-09T05:37:44.543Z,96524.59
2023-05-09T05:40:13.754Z,96519.03
2023-05-09T05:42:44.632Z,96523.91
2023-05-09T05:45:13.702Z,96521.16
2023-05-09T05:47:42.453Z,96524.97
2023-05-09T05:50:12.525Z,96521.97
2023-05-09T05:52:42.841Z,96513.69
2023-05-09T05:55:11.760Z,96516.88
2023-05-09T05:57:41.378Z,96516.88
2023-05-09T06:00:14.707Z,96512.22
2023-05-09T06:02:45.042Z,96515.50
2023-05-09T06:05:14.047Z,96508.84
2023-05-09T06:07:44.468Z,96504.16
2023-05-09T06:10:13.719Z,96511.53
2023-05-09T06:12:42.347Z,96502.03
2023-05-09T06:15:13.433Z,96510.53
2023-05-09T06:17:42.088Z,96502.09
2023-05-09T06:20:11.528Z,96503.13
2023-05-09T06:22:40.245Z,96503.75
2023-05-09T06:25:10.608Z,96505.19
2023-05-09T06:27:39.501Z,96505.19
2023-05-09T06:30:23.903Z,96506.59
2023-05-09T06:32:56.209Z,96511.28
2023-05-09T06:35:24.525Z,96506.28
2023-05-09T06:37:53.188Z,96505.47
2023-05-09T06:40:21.635Z,96506.69
2023-05-09T06:42:50.144Z,96498.94
2023-05-09T06:45:19.111Z,96501.56
2023-05-09T06:47:48.062Z,96497.59
2023-05-09T06:50:20.522Z,96495.75
2023-05-09T06:52:49.688Z,96498.50
2023-05-09T06:55:18.304Z,96497.28
2023-05-09T06:57:47.114Z,96495.03
2023-05-09T07:00:17.425Z,96492.38
2023-05-09T07:02:46.703Z,96488.38
2023-05-09T07:05:16.606Z,96486.31
2023-05-09T07:07:46.776Z,96493.34
2023-05-09T07:10:15.552Z,96487.09
2023-05-09T07:12:44.161Z,96492.88
2023-05-09T07:15:14.660Z,96485.81
2023-05-09T07:17:47.339Z,96480.66
2023-05-09T07:20:16.300Z,96475.38
2023-05-09T07:22:46.374Z,96479.13
2023-05-09T07:25:15.914Z,96481.13
2023-05-09T07:27:44.904Z,96481.91
2023-05-09T07:30:14.688Z,96465.97
2023-05-09T07:32:45.428Z,96471.63
2023-05-09T07:35:14.409Z,96474.47
2023-05-09T07:37:43.294Z,96476.72
2023-05-09T07:40:15.037Z,96466.00
2023-05-09T07:42:50.120Z,96416.59
2023-05-09T07:45:21.966Z,96462.50
2023-05-09T07:47:53.065Z,96452.28
2023-05-09T07:50:23.450Z,96455.53
2023-05-09T07:52:52.986Z,96449.91
2023-05-09T07:55:23.674Z,96444.28
2023-05-09T07:57:52.625Z,96447.91
2023-05-09T08:00:24.169Z,96452.72
2023-05-09T08:02:53.335Z,96449.25
2023-05-09T08:05:22.312Z,96445.16
2023-05-09T08:07:51.287Z,96444.91
2023-05-09T08:10:22.062Z,96440.56
2023-05-09T08:12:52.960Z,96438.31
2023-05-09T08:15:22.107Z,96435.94
2023-05-09T08:17:50.864Z,96438.84
2023-05-09T08:20:19.679Z,96424.91
2023-05-09T08:22:48.204Z,96425.69
2023-05-09T08:25:18.592Z,96421.03
2023-05-09T08:27:47.968Z,96421.25
2023-05-09T08:30:18.644Z,96424.44
2023-05-09T08:32:47.494Z,96415.56
2023-05-09T08:35:16.494Z,96414.69
2023-05-09T08:37:48.194Z,96420.47
2023-05-09T08:40:17.583Z,96416.34
2023-05-09T08:42:47.437Z,96415.00
2023-05-09T08:45:18.200Z,96425.31
2023-05-09T08:47:47.805Z,96425.16
2023-05-09T08:50:17.703Z,96415.66
2023-05-09T08:52:46.741Z,96416.84
2023-05-09T08:55:16.426Z,96417.72
2023-05-09T08:57:45.270Z,96421.94
2023-05-09T09:00:17.951Z,96422.47
2023-05-09T09:02:50.265Z,96425.03
2023-05-09T09:05:39.476Z,96415.47
2023-05-09T09:08:09.126Z,96414.19
2023-05-09T09:10:42.075Z,96415.72
2023-05-09T09:13:11.964Z,96405.16
2023-05-09T09:15:43.285Z,96411.53
2023-05-09T09:18:14.736Z,96390.66
2023-05-09T09:20:50.208Z,96395.25
2023-05-09T09:23:20.944Z,96391.84
2023-05-09T09:25:49.797Z,96379.63
2023-05-09T09:28:18.872Z,96378.25
2023-05-09T09:30:49.400Z,96374.19
2023-05-09T09:33:23.623Z,96371.44
2023-05-09T09:35:53.636Z,96378.91
2023-05-09T09:38:23.114Z,96377.38
2023-05-09T09:40:56.288Z,96376.13
2023-05-09T09:43:32.363Z,96374.56
2023-05-09T09:46:03.078Z,96373.59
2023-05-09T09:48:35.416Z,96366.16
2023-05-09T09:51:11.602Z,96339.66
2023-05-09T09:53:41.405Z,96357.81
2023-05-09T09:56:10.561Z,96362.44
2023-05-09T09:58:39.417Z,96356.09
2023-05-09T10:01:09.039Z,96352.78
2023-05-09T10:03:40.537Z,96353.50
2023-05-09T10:06:13.113Z,96347.41
2023-05-09T10:08:42.492Z,96348.84
2023-05-09T10:11:11.555Z,96336.66
2023-05-09T10:13:40.815Z,96346.28
2023-05-09T10:16:10.923Z,96343.38
2023-05-09T10:18:43.031Z,96336.28
2023-05-09T10:21:13.885Z,96332.84
2023-05-09T10:23:44.842Z,96336.97
2023-05-09T10:26:19.921Z,96326.25
2023-05-09T10:28:50.240Z,96323.63
2023-05-09T10:31:26.558Z,96326.72
2023-05-09T10:34:03.461Z,96308.28
2023-05-09T10:36:32.941Z,96306.78
2023-05-09T10:39:01.813Z,96311.91
2023-05-09T10:41:31.136Z,96306.13
2023-05-09T10:44:00.580Z,96295.00
2023-05-09T10:46:29.753Z,96296.19
2023-05-09T10:49:01.573Z,96289.53
2023-05-09T10:51:30.523Z,96293.56
2023-05-09T10:53:59.668Z,96289.53
2023-05-09T10:56:32.112Z,96289.84
2023-05-09T10:59:01.195Z,96283.50
2023-05-09T11:01:33.094Z,96289.81
2023-05-09T11:04:04.243Z,96281.44
2023-05-09T11:06:49.498Z,96288.69
2023-05-09T11:09:29.596Z,96285.16
2023-05-09T11:11:59.271Z,96273.91
2023-05-09T11:14:34.375Z,96273.72
2023-05-09T11:17:04.403Z,96261.94
2023-05-09T11:19:59.224Z,96261.56
2023-05-09T11:22:34.214Z,96267.50
2023-05-09T11:25:07.730Z,96262.59
2023-05-09T11:27:43.447Z,96255.50
2023-05-09T11:30:14.835Z,96248.47
2023-05-09T11:32:46.233Z,96243.41
2023-05-09T11:35:18.565Z,96243.09
2023-05-09T11:37:49.768Z,96237.97
2023-05-09T11:40:20.248Z,96229.13
2023-05-09T11:42:50.444Z,96231.28
2023-05-09T11:45:19.644Z,96221.56
2023-05-09T11:47:49.366Z,96226.81
2023-05-09T11:50:21.856Z,96216.63
2023-05-09T11:52:51.292Z,96220.66
2023-05-09T11:55:22.726Z,96213.78
2023-05-09T11:57:52.720Z,96196.63
2023-05-09T12:00:23.185Z,96215.59
2023-05-09T12:02:52.778Z,96209.13
2023-05-09T12:05:24.356Z,96208.19
2023-05-09T12:07:53.754Z,96206.53
2023-05-09T12:10:25.119Z,96205.91
2023-05-09T12:12:56.589Z,96199.31
2023-05-09T12:15:25.788Z,96196.66
2023-05-09T12:18:05.090Z,96197.81
2023-05-09T12:20:46.160Z,96187.59
2023-05-09T12:23:15.897Z,96184.53
2023-05-09T12:25:49.882Z,96184.19
2023-05-09T12:28:19.750Z,96170.84
2023-05-09T12:30:48.832Z,96172.16
2023-05-09T12:33:18.095Z,96173.81
2023-05-09T12:35:49.867Z,96169.03
2023-05-09T12:38:23.543Z,96162.25
2023-05-09T12:41:03.474Z,96161.44
2023-05-09T12:43:34.221Z,96157.78
2023-05-09T12:46:03.570Z,96142.00
2023-05-09T12:48:38.233Z,96143.91
2023-05-09T12:51:08.883Z,96146.31
2023-05-09T12:53:40.719Z,96134.34
2023-05-09T12:56:14.413Z,96132.13
2023-05-09T12:58:49.839Z,96134.94
2023-05-09T13:01:21.678Z,96130.59
2023-05-09T13:03:55.011Z,96131.41
2023-05-09T13:06:25.167Z,96131.22
2023-05-09T13:09:01.753Z,96118.47
2023-05-09T13:11:33.728Z,96112.06
2023-05-09T13:14:03.602Z,96107.56
2023-05-09T13:16:32.386Z,96100.06
2023-05-09T13:19:01.883Z,96096.19
2023-05-09T13:21:31.768Z,96095.44
2023-05-09T13:24:00.327Z,96089.25
2023-05-09T13:26:29.665Z,96088.50
2023-05-09T13:28:58.811Z,96078.69
2023-05-09T13:31:27.626Z,96081.84
2023-05-09T13:33:56.656Z,96090.22
2023-05-09T13:36:25.251Z,96089.06
2023-05-09T13:38:55.399Z,96083.88
2023-05-09T13:41:24.191Z,96072.59
2023-05-09T13:43:52.999Z,96079.22
2023-05-09T13:46:21.714Z,96071.94
2023-05-09T13:48:50.575Z,96071.34
2023-05-09T13:51:19.353Z,96069.69
2023-05-09T13:53:48.713Z,96062.75
2023-05-09T13:56:19.935Z,96054.97
2023-05-09T13:58:49.328Z,96047.78
2023-05-09T14:01:18.062Z,96051.69
2023-05-09T14:03:49.716Z,96045.22
2023-05-09T14:06:18.434Z,96044.00
2023-05-09T14:08:47.800Z,96039.13
2023-05-09T14:11:16.737Z,96036.44
2023-05-09T14:13:47.157Z,96026.25
2023-05-09T14:16:16.042Z,96029.38
2023-05-09T14:18:44.827Z,96026.25
2023-05-09T14:21:13.986Z,96028.88
2023-05-09T14:23:43.558Z,96022.53
2023-05-09T14:26:12.898Z,96020.38
2023-05-09T14:28:46.142Z,96018.78
2023-05-09T14:31:17.540Z,96016.88
2023-05-09T14:33:46.322Z,96004.66
2023-05-09T14:36:15.202Z,96006.97
2023-05-09T14:38:44.488Z,96007.59
2023-05-09T14:41:15.576Z,96007.06
2023-05-09T14:43:44.360Z,96007.78
2023-05-09T14:46:13.400Z,96005.56
2023-05-09T14:48:43.732Z,96005.00
2023-05-09T14:51:13.164Z,95992.84
2023-05-09T14:53:42.248Z,95995.78
2023-05-09T14:56:11.944Z,95998.97
2023-05-09T14:58:40.908Z,95951.88
2023-05-09T15:01:09.908Z,95996.84
2023-05-09T15:03:39.772Z,95990.63
2023-05-09T15:06:09.496Z,95990.28
2023-05-09T15:08:39.501Z,95990.44
2023-05-09T15:11:09.480Z,95986.25
2023-05-09T15:13:38.436Z,95989.00
2023-05-09T15:16:07.564Z,95982.38
2023-05-09T15:18:36.653Z,95973.22
2023-05-09T15:21:06.183Z,95968.34
2023-05-09T15:23:36.369Z,95964.91
2023-05-09T15:26:05.180Z,95965.78
2023-05-09T15:28:34.515Z,95967.41
2023-05-09T15:31:04.475Z,95960.41
2023-05-09T15:33:33.820Z,95957.69
2023-05-09T15:36:03.466Z,95960.69
2023-05-09T15:38:31.964Z,95951.50
2023-05-09T15:41:03.321Z,95947.09
2023-05-09T15:43:32.161Z,95960.47
2023-05-09T15:46:01.410Z,95941.03
2023-05-09T15:48:30.172Z,95940.84
2023-05-09T15:50:59.207Z,95944.94
2023-05-09T15:53:29.093Z,95939.84
2023-05-09T15:55:58.561Z,95940.66
2023-05-09T15:58:28.800Z,95942.75
2023-05-09T16:00:57.606Z,95942.19
2023-05-09T16:03:26.534Z,95946.28
2023-05-09T16:05:55.484Z,95941.28
2023-05-09T16:08:24.321Z,95937.75
2023-05-09T16:10:53.290Z,95929.94
2023-05-09T16:13:22.855Z,95933.75
2023-05-09T16:15:54.222Z,95930.59
2023-05-09T16:18:23.212Z,95923.66
2023-05-09T16:20:52.496Z,95919.81
2023-05-09T16:23:21.314Z,95920.91
2023-05-09T16:25:51.059Z,95924.84
2023-05-09T16:28:23.788Z,95919.50
2023-05-09T16:30:54.631Z,95911.84
2023-05-09T16:33:23.401Z,95910.59
2023-05-09T16:35:52.726Z,95912.31
2023-05-09T16:38:21.900Z,95908.91
2023-05-09T16:40:51.492Z,95900.88
2023-05-09T16:43:21.102Z,95899.78
2023-05-09T16:45:50.256Z,95910.34
2023-05-09T16:48:21.048Z,95904.13
2023-05-09T16:50:53.825Z,95902.53
2023-05-09T16:53:24.496Z,95899.56
2023-05-09T16:55:55.281Z,95895.84
2023-05-09T16:58:25.402Z,95892.94
2023-05-09T17:00:55.219Z,95888.03
2023-05-09T17:03:26.019Z,95894.50
2023-05-09T17:05:55.418Z,95883.13
2023-05-09T17:08:24.672Z,95885.16
2023-05-09T17:10:54.052Z,95872.88
2023-05-09T17:13:23.307Z,95882.34
2023-05-09T17:15:52.897Z,95879.69
2023-05-09T17:18:35.962Z,95882.94
2023-05-09T17:21:08.252Z,95891.69
2023-05-09T17:23:36.709Z,95882.50
2023-05-09T17:26:05.773Z,95882.13
2023-05-09T17:28:34.573Z,95881.88
2023-05-09T17:31:03.574Z,95879.97
2023-05-09T17:33:32.267Z,95879.66
2023-05-09T17:36:01.878Z,95880.31
2023-05-09T17:38:32.017Z,95883.38
2023-05-09T17:41:01.012Z,95883.41
2023-05-09T17:43:30.243Z,95879.34
2023-05-09T17:45:59.365Z,95883.16
2023-05-09T17:48:28.185Z,95872.94
2023-05-09T17:50:57.412Z,95881.47
2023-05-09T17:53:25.940Z,95875.47
2023-05-09T17:55:55.873Z,95873.97
2023-05-09T17:58:24.551Z,95874.28
2023-05-09T18:00:55.445Z,95878.94
2023-05-09T18:03:25.106Z,95875.22
2023-05-09T18:05:53.829Z,95870.16
2023-05-09T18:08:22.640Z,95867.34
2023-05-09T18:10:51.724Z,95867.47
2023-05-09T18:13:23.522Z,95865.47
2023-05-09T18:15:54.820Z,95869.50
2023-05-09T18:18:24.088Z,95864.91
2023-05-09T18:20:53.402Z,95867.09
2023-05-09T18:23:22.269Z,95869.47
2023-05-09T18:25:51.214Z,95867.31
2023-05-09T18:28:24.751Z,95869.88
2023-05-09T18:30:59.390Z,95875.31
2023-05-09T18:33:29.262Z,95869.16
2023-05-09T18:35:58.118Z,95869.50
2023-05-09T18:38:27.570Z,95869.50
2023-05-09T18:41:00.662Z,95877.03
2023-05-09T18:43:31.172Z,95878.81
2023-05-09T18:46:01.366Z,95879.09
2023-05-09T18:48:31.404Z,95876.81
2023-05-09T18:51:00.144Z,95866.44
2023-05-09T18:53:29.288Z,95869.31
2023-05-09T18:55:58.316Z,95869.59
2023-05-09T18:58:28.886Z,95867.47
2023-05-09T19:00:58.395Z,95871.22
2023-05-09T19:03:29.684Z,95873.59
2023-05-09T19:06:00.494Z,95869.59
2023-05-09T19:08:29.375Z,95874.06
2023-05-09T19:10:58.058Z,95873.81
2023-05-09T19:13:27.339Z,95866.50
2023-05-09T19:15:57.201Z,95871.56
2023-05-09T19:18:25.828Z,95869.69
2023-05-09T19:20:57.094Z,95815.56
2023-05-09T19:23:26.708Z,95857.03
2023-05-09T19:25:56.075Z,95858.13
2023-05-09T19:28:25.314Z,95856.66
2023-05-09T19:30:55.220Z,95856.81
2023-05-09T19:33:25.301Z,95853.31
2023-05-09T19:35:55.853Z,95859.97
2023-05-09T19:38:24.437Z,95856.19
2023-05-09T19:40:53.371Z,95853.25
2023-05-09T19:43:22.536Z,95855.28
2023-05-09T19:45:50.971Z,95849.75
2023-05-09T19:48:19.533Z,95853.16
2023-05-09T19:50:48.135Z,95856.44
2023-05-09T19:53:18.318Z,95847.22
2023-05-09T19:55:48.294Z,95839.13
2023-05-09T19:58:18.006Z,95843.72
2023-05-09T20:00:47.077Z,95833.06
2023-05-09T20:03:16.561Z,95835.38
2023-05-09T20:08:36.683Z,95829.44
2023-05-09T20:11:05.937Z,95828.22
2023-05-09T20:13:34.650Z,95823.72
2023-05-09T20:16:04.284Z,95820.91
2023-05-09T20:18:33.846Z,95813.09
2023-05-09T20:21:02.194Z,95820.81
2023-05-09T20:23:31.610Z,95811.75
2023-05-09T20:26:01.940Z,95809.16
2023-05-09T20:28:30.876Z,95820.53
2023-05-09T20:30:59.519Z,95822.00
2023-05-09T20:33:28.889Z,95815.25
2023-05-09T20:35:57.310Z,95814.69
2023-05-09T20:38:26.162Z,95814.66
2023-05-09T20:40:55.237Z,95815.34
2023-05-09T20:43:25.451Z,95814.81
2023-05-09T20:45:54.237Z,95816.97
2023-05-09T20:48:24.110Z,95817.22
2023-05-09T20:50:53.354Z,95813.03
2023-05-09T20:53:26.517Z,95808.84
2023-05-09T20:55:55.700Z,95788.69
2023-05-09T20:58:26.014Z,95820.03
2023-05-09T21:00:54.739Z,95804.91
2023-05-09T21:03:23.507Z,95799.34
2023-05-09T21:05:52.049Z,95801.78
2023-05-09T21:08:20.725Z,95792.97
2023-05-09T21:10:48.996Z,95785.41
2023-05-09T21:13:17.770Z,95790.53
2023-05-09T21:15:50.359Z,95790.69
2023-05-09T21:18:21.690Z,95785.91
2023-05-09T21:20:50.846Z,95784.03
2023-05-09T21:23:19.945Z,95781.03
2023-05-09T21:25:48.816Z,95790.19
2023-05-09T21:28:17.902Z,95786.13
2023-05-09T21:30:52.493Z,95783.78
2023-05-09T21:33:21.797Z,95771.03
2023-05-09T21:35:50.561Z,95778.31
2023-05-09T21:38:19.365Z,95771.72
2023-05-09T21:40:48.158Z,95772.75
2023-05-09T21:43:18.370Z,95774.09
2023-05-09T21:45:49.093Z,95771.78
2023-05-09T21:48:17.982Z,95776.59
2023-05-09T21:50:46.821Z,95774.44
2023-05-09T21:53:15.840Z,95762.81
2023-05-09T21:55:44.353Z,95768.19
2023-05-09T21:58:16.093Z,95764.94
2023-05-09T22:00:44.677Z,95769.13
2023-05-09T22:03:15.257Z,95766.81
2023-05-09T22:05:43.725Z,95769.63
2023-05-09T22:08:12.628Z,95772.19
2023-05-09T22:10:41.473Z,95764.75
2023-05-09T22:13:10.355Z,95768.63
2023-05-09T22:15:38.853Z,95766.19
2023-05-09T22:18:08.242Z,95763.19
2023-05-09T22:20:38.664Z,95758.47
2023-05-09T22:23:07.161Z,95763.81
2023-05-09T22:25:35.690Z,95753.97
2023-05-09T22:28:04.603Z,95761.75
2023-05-09T22:30:32.937Z,95755.81
2023-05-09T22:33:01.611Z,95750.28
2023-05-09T22:35:30.464Z,95748.09
2023-05-09T22:38:00.800Z,95750.69
2023-05-09T22:40:29.780Z,95745.94
2023-05-09T22:42:58.683Z,95752.00
2023-05-09T22:45:27.894Z,95754.09
2023-05-09T22:47:57.236Z,95747.38
2023-05-09T22:50:26.002Z,95739.25
2023-05-09T22:52:54.797Z,95754.88
2023-05-09T22:55:25.554Z,95748.34
2023-05-09T22:57:54.363Z,95745.81
2023-05-09T23:00:23.568Z,95739.69
2023-05-09T23:02:52.932Z,95737.38
2023-05-09T23:05:22.135Z,95736.13
2023-05-09T23:07:52.093Z,95727.41
2023-05-09T23:10:21.140Z,95720.13
2023-05-09T23:12:51.849Z,95719.78
2023-05-09T23:15:20.915Z,95724.78
2023-05-09T23:17:49.725Z,95722.59
2023-05-09T23:20:18.677Z,95716.66
2023-05-09T23:22:48.036Z,95714.81
2023-05-09T23:25:16.878Z,95705.28
2023-05-09T23:27:47.162Z,95706.31
2023-05-09T23:30:17.564Z,95696.91
2023-05-09T23:32:46.378Z,95701.06
2023-05-09T23:35:15.673Z,95696.66
2023-05-09T23:37:44.393Z,95683.06
2023-05-09T23:40:14.833Z,95688.41
2023-05-09T23:42:44.111Z,95687.59
2023-05-09T23:45:13.679Z,95680.19
2023-05-09T23:47:43.954Z,95687.84
2023-05-09T23:50:13.836Z,95683.78
2023-05-09T23:52:43.572Z,95677.16
2023-05-09T23:55:12.105Z,95665.44
2023-05-09T23:57:40.852Z,95679.38
