createdAt,value
2022-10-11T00:00:00.624Z,45.40
2022-10-11T00:00:31.060Z,45.30
2022-10-11T00:01:01.555Z,45.30
2022-10-11T00:01:32.056Z,45.30
2022-10-11T00:02:02.471Z,45.30
2022-10-11T00:02:32.925Z,45.30
2022-10-11T00:03:03.352Z,45.30
2022-10-11T00:03:33.773Z,45.30
2022-10-11T00:04:04.193Z,45.30
2022-10-11T00:04:34.645Z,45.40
2022-10-11T00:05:05.068Z,45.30
2022-10-11T00:05:35.493Z,45.20
2022-10-11T00:06:06.626Z,45.30
2022-10-11T00:06:37.367Z,45.30
2022-10-11T00:07:07.797Z,45.50
2022-10-11T00:07:38.218Z,45.30
2022-10-11T00:08:08.640Z,45.40
2022-10-11T00:08:39.065Z,45.20
2022-10-11T00:09:09.488Z,45.20
2022-10-11T00:09:39.929Z,45.30
2022-10-11T00:10:10.352Z,45.20
2022-10-11T00:10:40.787Z,45.30
2022-10-11T00:11:11.207Z,45.40
2022-10-11T00:11:41.634Z,45.40
2022-10-11T00:12:12.059Z,45.40
2022-10-11T00:12:42.490Z,45.30
2022-10-11T00:13:12.917Z,45.20
2022-10-11T00:13:43.343Z,46.00
2022-10-11T00:14:13.788Z,45.30
2022-10-11T00:14:44.301Z,45.30
2022-10-11T00:15:14.724Z,45.30
2022-10-11T00:15:45.145Z,45.30
2022-10-11T00:16:15.581Z,45.30
2022-10-11T00:16:45.996Z,45.20
2022-10-11T00:17:16.425Z,45.30
2022-10-11T00:17:46.852Z,45.20
2022-10-11T00:18:17.290Z,45.20
2022-10-11T00:18:47.714Z,45.30
2022-10-11T00:19:18.131Z,45.40
2022-10-11T00:19:48.570Z,45.20
2022-10-11T00:20:18.990Z,45.30
2022-10-11T00:20:49.413Z,45.20
2022-10-11T00:21:19.835Z,45.30
2022-10-11T00:21:50.260Z,45.20
2022-10-11T00:22:20.684Z,45.20
2022-10-11T00:22:51.114Z,45.20
2022-10-11T00:23:21.528Z,45.20
2022-10-11T00:23:51.952Z,45.20
2022-10-11T00:24:22.380Z,45.30
2022-10-11T00:24:52.831Z,45.20
2022-10-11T00:25:23.251Z,45.20
2022-10-11T00:25:53.699Z,45.10
2022-10-11T00:26:24.118Z,45.20
2022-10-11T00:26:54.545Z,45.80
2022-10-11T00:27:24.963Z,45.20
2022-10-11T00:27:55.385Z,45.20
2022-10-11T00:28:25.838Z,45.20
2022-10-11T00:28:56.316Z,45.20
2022-10-11T00:29:26.746Z,45.20
2022-10-11T00:29:57.171Z,45.30
2022-10-11T00:30:27.597Z,45.20
2022-10-11T00:30:58.019Z,45.20
2022-10-11T00:31:33.303Z,45.10
2022-10-11T00:32:03.771Z,45.10
2022-10-11T00:32:34.195Z,45.10
2022-10-11T00:33:04.622Z,45.10
2022-10-11T00:33:35.055Z,45.20
2022-10-11T00:34:05.474Z,45.10
2022-10-11T00:34:35.896Z,45.00
2022-10-11T00:35:06.337Z,45.20
2022-10-11T00:35:36.759Z,45.10
2022-10-11T00:36:07.881Z,45.10
2022-10-11T00:36:38.671Z,45.00
2022-10-11T00:37:09.092Z,45.10
2022-10-11T00:37:39.514Z,45.10
2022-10-11T00:38:09.949Z,45.10
2022-10-11T00:38:40.375Z,45.00
2022-10-11T00:39:10.789Z,45.10
2022-10-11T00:39:41.209Z,45.10
2022-10-11T00:40:11.664Z,45.00
2022-10-11T00:40:42.081Z,45.00
2022-10-11T00:41:12.504Z,45.00
2022-10-11T00:41:42.937Z,45.00
2022-10-11T00:42:13.364Z,45.00
2022-10-11T00:42:43.791Z,45.00
2022-10-11T00:43:14.213Z,45.00
2022-10-11T00:43:44.644Z,45.00
2022-10-11T00:44:15.072Z,45.00
2022-10-11T00:44:45.522Z,45.00
2022-10-11T00:45:15.945Z,45.00
2022-10-11T00:45:46.369Z,45.10
2022-10-11T00:46:16.801Z,45.10
2022-10-11T00:46:47.227Z,45.00
2022-10-11T00:47:17.651Z,45.10
2022-10-11T00:47:48.087Z,45.00
2022-10-11T00:48:18.519Z,45.00
2022-10-11T00:48:48.947Z,45.00
2022-10-11T00:49:19.369Z,45.00
2022-10-11T00:49:49.791Z,45.10
2022-10-11T00:50:20.231Z,45.00
2022-10-11T00:50:50.656Z,45.00
2022-10-11T00:51:21.090Z,45.00
2022-10-11T00:51:51.514Z,45.00
2022-10-11T00:52:21.935Z,45.00
2022-10-11T00:52:52.363Z,45.00
2022-10-11T00:53:22.778Z,45.00
2022-10-11T00:53:53.199Z,45.00
2022-10-11T00:54:23.624Z,45.00
2022-10-11T00:54:54.047Z,45.10
2022-10-11T00:55:24.488Z,45.00
2022-10-11T00:55:54.921Z,45.00
2022-10-11T00:56:25.355Z,45.00
2022-10-11T00:56:55.778Z,45.20
2022-10-11T00:57:26.205Z,45.00
2022-10-11T00:57:56.627Z,44.90
2022-10-11T00:58:27.124Z,44.90
2022-10-11T00:58:57.490Z,45.10
2022-10-11T00:59:27.915Z,44.90
2022-10-11T00:59:58.357Z,44.90
2022-10-11T01:00:29.217Z,44.90
2022-10-11T01:00:59.677Z,44.90
2022-10-11T01:01:30.131Z,45.00
2022-10-11T01:02:00.549Z,45.00
2022-10-11T01:02:30.973Z,44.90
2022-10-11T01:03:01.411Z,45.00
2022-10-11T01:03:31.846Z,45.10
2022-10-11T01:04:02.268Z,44.90
2022-10-11T01:04:32.688Z,44.90
2022-10-11T01:05:27.576Z,45.20
2022-10-11T01:05:38.464Z,44.90
2022-10-11T01:06:09.106Z,44.90
2022-10-11T01:06:39.543Z,44.80
2022-10-11T01:07:09.969Z,44.80
2022-10-11T01:07:40.386Z,45.00
2022-10-11T01:08:10.812Z,44.90
2022-10-11T01:08:41.234Z,44.80
2022-10-11T01:09:11.656Z,44.80
2022-10-11T01:09:42.080Z,44.90
2022-10-11T01:10:12.504Z,44.90
2022-10-11T01:10:42.977Z,44.80
2022-10-11T01:11:13.404Z,44.90
2022-10-11T01:11:43.827Z,44.80
2022-10-11T01:12:14.249Z,44.80
2022-10-11T01:12:44.676Z,44.90
2022-10-11T01:13:15.110Z,44.90
2022-10-11T01:13:45.540Z,45.00
2022-10-11T01:14:15.962Z,45.10
2022-10-11T01:14:46.385Z,44.90
2022-10-11T01:15:16.830Z,44.90
2022-10-11T01:15:47.265Z,44.90
2022-10-11T01:16:17.684Z,44.80
2022-10-11T01:16:48.114Z,44.80
2022-10-11T01:17:18.535Z,45.40
2022-10-11T01:17:48.954Z,44.80
2022-10-11T01:18:19.376Z,45.00
2022-10-11T01:18:49.801Z,44.80
2022-10-11T01:19:20.225Z,44.80
2022-10-11T01:19:50.654Z,44.80
2022-10-11T01:20:21.079Z,44.80
2022-10-11T01:20:51.518Z,44.70
2022-10-11T01:21:21.945Z,44.80
2022-10-11T01:21:52.366Z,44.80
2022-10-11T01:22:22.801Z,44.80
2022-10-11T01:22:53.222Z,44.90
2022-10-11T01:23:23.660Z,44.80
2022-10-11T01:23:54.090Z,44.80
2022-10-11T01:24:24.517Z,44.80
2022-10-11T01:24:54.949Z,44.70
2022-10-11T01:25:25.373Z,44.80
2022-10-11T01:25:55.809Z,44.90
2022-10-11T01:26:26.238Z,44.90
2022-10-11T01:26:56.670Z,44.70
2022-10-11T01:27:27.092Z,44.70
2022-10-11T01:27:57.522Z,45.00
2022-10-11T01:28:28.025Z,44.70
2022-10-11T01:28:58.507Z,44.70
2022-10-11T01:29:28.880Z,44.80
2022-10-11T01:29:59.305Z,44.80
2022-10-11T01:30:29.752Z,44.70
2022-10-11T01:31:00.174Z,44.70
2022-10-11T01:31:30.599Z,44.80
2022-10-11T01:32:01.022Z,44.70
2022-10-11T01:32:31.445Z,45.20
2022-10-11T01:33:01.870Z,44.70
2022-10-11T01:33:32.291Z,44.70
2022-10-11T01:34:02.718Z,44.70
2022-10-11T01:34:33.231Z,44.70
2022-10-11T01:35:03.708Z,44.70
2022-10-11T01:35:34.123Z,44.80
2022-10-11T01:36:04.900Z,44.70
2022-10-11T01:36:35.457Z,44.70
2022-10-11T01:37:05.911Z,44.80
2022-10-11T01:37:36.342Z,44.70
2022-10-11T01:38:06.772Z,44.70
2022-10-11T01:38:37.191Z,44.70
2022-10-11T01:39:08.054Z,44.70
2022-10-11T01:39:38.476Z,44.70
2022-10-11T01:40:08.909Z,44.60
2022-10-11T01:40:39.329Z,44.80
2022-10-11T01:41:09.778Z,44.70
2022-10-11T01:41:40.207Z,44.70
2022-10-11T01:42:10.633Z,44.80
2022-10-11T01:42:41.060Z,44.70
2022-10-11T01:43:11.477Z,44.80
2022-10-11T01:43:41.896Z,44.70
2022-10-11T01:44:12.329Z,44.70
2022-10-11T01:44:42.753Z,44.60
2022-10-11T01:45:13.182Z,45.30
2022-10-11T01:45:43.636Z,45.20
2022-10-11T01:46:14.050Z,44.70
2022-10-11T01:46:44.475Z,44.70
2022-10-11T01:47:14.910Z,45.00
2022-10-11T01:47:45.344Z,44.90
2022-10-11T01:48:15.760Z,44.70
2022-10-11T01:48:46.186Z,44.60
2022-10-11T01:49:16.611Z,44.80
2022-10-11T01:49:47.031Z,44.70
2022-10-11T01:50:17.452Z,45.10
2022-10-11T01:50:47.877Z,44.60
2022-10-11T01:51:18.368Z,44.60
2022-10-11T01:51:48.790Z,44.70
2022-10-11T01:52:19.226Z,44.70
2022-10-11T01:52:49.664Z,44.70
2022-10-11T01:53:20.091Z,44.70
2022-10-11T01:53:50.518Z,44.60
2022-10-11T01:54:20.940Z,44.80
2022-10-11T01:55:08.748Z,44.60
2022-10-11T01:55:26.693Z,44.60
2022-10-11T01:55:57.114Z,44.70
2022-10-11T01:56:27.567Z,44.80
2022-10-11T01:56:57.997Z,44.60
2022-10-11T01:57:28.423Z,44.70
2022-10-11T01:57:58.849Z,44.60
2022-10-11T01:58:29.273Z,44.60
2022-10-11T01:58:59.694Z,44.60
2022-10-11T01:59:30.115Z,44.80
2022-10-11T02:00:00.537Z,44.70
2022-10-11T02:00:30.966Z,44.60
2022-10-11T02:01:01.528Z,44.60
2022-10-11T02:01:32.029Z,44.60
2022-10-11T02:02:02.438Z,44.60
2022-10-11T02:02:32.857Z,44.60
2022-10-11T02:03:03.288Z,44.80
2022-10-11T02:03:33.705Z,44.60
2022-10-11T02:04:04.127Z,44.60
2022-10-11T02:04:34.551Z,44.70
2022-10-11T02:05:04.975Z,44.70
2022-10-11T02:05:35.408Z,44.70
2022-10-11T02:06:06.353Z,44.80
2022-10-11T02:06:37.024Z,44.50
2022-10-11T02:07:07.451Z,44.60
2022-10-11T02:07:37.891Z,44.90
2022-10-11T02:08:08.315Z,44.60
2022-10-11T02:08:38.745Z,44.70
2022-10-11T02:09:09.170Z,44.60
2022-10-11T02:09:39.602Z,44.50
2022-10-11T02:10:10.026Z,44.50
2022-10-11T02:10:40.442Z,44.50
2022-10-11T02:11:10.889Z,44.60
2022-10-11T02:11:41.323Z,44.50
2022-10-11T02:12:11.756Z,44.50
2022-10-11T02:12:42.178Z,44.70
2022-10-11T02:13:12.601Z,44.50
2022-10-11T02:13:43.021Z,44.50
2022-10-11T02:14:13.456Z,44.60
2022-10-11T02:14:43.885Z,45.30
2022-10-11T02:15:14.321Z,44.50
2022-10-11T02:15:44.741Z,44.50
2022-10-11T02:16:15.184Z,44.50
2022-10-11T02:16:45.621Z,44.60
2022-10-11T02:17:16.054Z,44.50
2022-10-11T02:17:46.471Z,44.50
2022-10-11T02:18:16.904Z,44.40
2022-10-11T02:18:47.327Z,44.60
2022-10-11T02:19:17.752Z,44.60
2022-10-11T02:19:48.180Z,44.40
2022-10-11T02:20:18.638Z,45.00
2022-10-11T02:20:49.081Z,44.50
2022-10-11T02:21:19.513Z,44.80
2022-10-11T02:21:49.958Z,44.60
2022-10-11T02:22:20.385Z,44.40
2022-10-11T02:22:50.826Z,44.50
2022-10-11T02:23:21.246Z,44.50
2022-10-11T02:23:51.673Z,44.60
2022-10-11T02:24:22.092Z,44.60
2022-10-11T02:24:52.519Z,44.40
2022-10-11T02:25:22.951Z,44.50
2022-10-11T02:25:53.364Z,44.40
2022-10-11T02:26:23.791Z,44.40
2022-10-11T02:26:54.241Z,44.50
2022-10-11T02:27:24.674Z,45.00
2022-10-11T02:27:55.083Z,44.50
2022-10-11T02:28:25.583Z,44.40
2022-10-11T02:28:56.114Z,44.40
2022-10-11T02:29:26.546Z,44.40
2022-10-11T02:29:56.984Z,44.70
2022-10-11T02:30:27.407Z,44.40
2022-10-11T02:30:57.836Z,44.40
2022-10-11T02:31:28.281Z,44.50
2022-10-11T02:31:58.705Z,44.40
2022-10-11T02:32:29.160Z,44.40
2022-10-11T02:32:59.583Z,44.40
2022-10-11T02:33:30.007Z,44.70
2022-10-11T02:34:00.431Z,44.80
2022-10-11T02:34:30.852Z,44.40
2022-10-11T02:35:01.288Z,44.40
2022-10-11T02:35:31.708Z,44.50
2022-10-11T02:36:02.490Z,44.50
2022-10-11T02:36:33.215Z,44.40
2022-10-11T02:37:03.658Z,44.40
2022-10-11T02:37:34.099Z,44.40
2022-10-11T02:38:04.524Z,44.50
2022-10-11T02:38:34.946Z,44.40
2022-10-11T02:39:05.375Z,44.60
2022-10-11T02:39:35.794Z,44.40
2022-10-11T02:40:06.222Z,44.50
2022-10-11T02:40:36.651Z,44.50
2022-10-11T02:41:07.077Z,44.40
2022-10-11T02:41:37.496Z,44.40
2022-10-11T02:42:07.945Z,44.50
2022-10-11T02:42:38.366Z,44.40
2022-10-11T02:43:08.794Z,44.50
2022-10-11T02:43:39.213Z,44.40
2022-10-11T02:44:09.644Z,44.30
2022-10-11T02:44:40.081Z,44.40
2022-10-11T02:45:10.502Z,44.30
2022-10-11T02:45:40.936Z,44.30
2022-10-11T02:46:11.372Z,44.50
2022-10-11T02:46:41.812Z,44.40
2022-10-11T02:47:12.241Z,44.40
2022-10-11T02:47:42.667Z,44.90
2022-10-11T02:48:13.095Z,44.50
2022-10-11T02:48:43.521Z,44.50
2022-10-11T02:49:13.942Z,44.90
2022-10-11T02:49:44.363Z,45.10
2022-10-11T02:50:14.783Z,44.40
2022-10-11T02:50:45.204Z,44.30
2022-10-11T02:51:15.657Z,44.30
2022-10-11T02:51:46.077Z,44.40
2022-10-11T02:52:16.540Z,44.40
2022-10-11T02:52:46.957Z,44.30
2022-10-11T02:53:17.379Z,44.60
2022-10-11T02:53:47.819Z,44.30
2022-10-11T02:54:18.243Z,44.30
2022-10-11T02:54:48.672Z,44.30
2022-10-11T02:55:19.105Z,44.30
2022-10-11T02:55:49.513Z,44.40
2022-10-11T02:56:19.938Z,44.30
2022-10-11T02:56:50.360Z,44.30
2022-10-11T02:57:20.807Z,44.40
2022-10-11T02:57:51.226Z,44.30
2022-10-11T02:58:21.649Z,44.30
2022-10-11T02:58:52.071Z,44.30
2022-10-11T02:59:22.495Z,44.30
2022-10-11T02:59:52.919Z,44.40
2022-10-11T03:00:23.340Z,44.30
2022-10-11T03:00:53.764Z,44.30
2022-10-11T03:01:24.206Z,44.30
2022-10-11T03:01:54.765Z,44.30
2022-10-11T03:02:25.248Z,44.40
2022-10-11T03:02:55.673Z,44.30
2022-10-11T03:03:26.101Z,44.60
2022-10-11T03:03:56.523Z,44.50
2022-10-11T03:04:26.946Z,44.40
2022-10-11T03:04:57.369Z,44.30
2022-10-11T03:05:27.792Z,44.30
2022-10-11T03:05:58.235Z,44.30
2022-10-11T03:06:28.648Z,44.20
2022-10-11T03:06:59.083Z,44.30
2022-10-11T03:07:29.526Z,44.20
2022-10-11T03:07:59.946Z,44.30
2022-10-11T03:08:30.372Z,44.20
2022-10-11T03:09:00.794Z,44.20
2022-10-11T03:09:31.231Z,44.70
2022-10-11T03:10:01.658Z,44.40
2022-10-11T03:10:32.080Z,44.40
2022-10-11T03:11:02.503Z,44.30
2022-10-11T03:11:32.926Z,44.30
2022-10-11T03:12:03.351Z,44.20
2022-10-11T03:12:33.793Z,44.30
2022-10-11T03:13:04.231Z,44.60
2022-10-11T03:13:34.667Z,44.40
2022-10-11T03:14:05.087Z,44.50
2022-10-11T03:14:35.509Z,44.70
2022-10-11T03:15:05.934Z,44.40
2022-10-11T03:15:36.354Z,44.20
2022-10-11T03:16:06.780Z,44.40
2022-10-11T03:16:37.235Z,44.20
2022-10-11T03:17:30.998Z,44.40
2022-10-11T03:17:43.014Z,44.80
2022-10-11T03:18:13.435Z,44.30
2022-10-11T03:18:43.856Z,44.10
2022-10-11T03:19:18.999Z,44.30
2022-10-11T03:19:49.641Z,44.40
2022-10-11T03:20:20.082Z,44.10
2022-10-11T03:20:50.503Z,44.20
2022-10-11T03:21:20.927Z,44.10
2022-10-11T03:21:51.351Z,44.10
2022-10-11T03:22:21.806Z,44.20
2022-10-11T03:22:52.242Z,44.10
2022-10-11T03:23:22.667Z,44.20
2022-10-11T03:23:53.087Z,44.20
2022-10-11T03:24:23.517Z,44.20
2022-10-11T03:24:53.945Z,44.40
2022-10-11T03:25:24.379Z,44.40
2022-10-11T03:25:54.802Z,44.40
2022-10-11T03:26:25.238Z,44.20
2022-10-11T03:26:55.658Z,44.20
2022-10-11T03:27:26.083Z,44.20
2022-10-11T03:27:56.528Z,44.20
2022-10-11T03:28:27.015Z,44.10
2022-10-11T03:28:57.458Z,44.40
2022-10-11T03:29:27.865Z,44.10
2022-10-11T03:29:58.300Z,44.30
2022-10-11T03:30:28.726Z,44.20
2022-10-11T03:30:59.155Z,44.30
2022-10-11T03:31:29.579Z,44.20
2022-10-11T03:32:00.004Z,44.30
2022-10-11T03:32:30.461Z,44.20
2022-10-11T03:33:00.873Z,44.10
2022-10-11T03:33:31.309Z,44.10
2022-10-11T03:34:01.736Z,44.30
2022-10-11T03:34:32.159Z,44.10
2022-10-11T03:35:02.578Z,44.20
2022-10-11T03:35:33.003Z,44.10
2022-10-11T03:36:03.810Z,44.00
2022-10-11T03:36:34.435Z,44.20
2022-10-11T03:37:04.854Z,44.00
2022-10-11T03:37:35.279Z,44.20
2022-10-11T03:38:06.421Z,44.10
2022-10-11T03:38:38.598Z,44.20
2022-10-11T03:39:09.055Z,44.20
2022-10-11T03:39:39.453Z,44.10
2022-10-11T03:40:09.874Z,44.10
2022-10-11T03:40:40.305Z,44.10
2022-10-11T03:41:10.728Z,44.20
2022-10-11T03:41:41.184Z,44.10
2022-10-11T03:42:11.597Z,44.20
2022-10-11T03:42:42.030Z,44.00
2022-10-11T03:43:12.466Z,44.10
2022-10-11T03:43:42.889Z,44.00
2022-10-11T03:44:13.310Z,44.30
2022-10-11T03:44:43.760Z,44.20
2022-10-11T03:45:14.179Z,44.00
2022-10-11T03:45:44.612Z,44.00
2022-10-11T03:46:15.034Z,44.10
2022-10-11T03:46:45.455Z,44.30
2022-10-11T03:47:15.886Z,44.00
2022-10-11T03:47:46.336Z,44.00
2022-10-11T03:48:16.763Z,44.30
2022-10-11T03:48:47.193Z,44.20
2022-10-11T03:49:17.615Z,44.00
2022-10-11T03:49:48.036Z,44.00
2022-10-11T03:50:18.457Z,44.00
2022-10-11T03:50:48.882Z,44.00
2022-10-11T03:51:19.303Z,44.00
2022-10-11T03:51:49.739Z,44.20
2022-10-11T03:52:20.170Z,44.10
2022-10-11T03:52:50.605Z,44.00
2022-10-11T03:53:21.043Z,44.00
2022-10-11T03:53:51.470Z,44.00
2022-10-11T03:54:21.913Z,43.90
2022-10-11T03:54:52.339Z,43.90
2022-10-11T03:55:22.770Z,44.00
2022-10-11T03:55:53.189Z,43.90
2022-10-11T03:56:23.623Z,43.90
2022-10-11T03:56:54.049Z,43.90
2022-10-11T03:57:24.488Z,44.00
2022-10-11T03:57:54.903Z,43.90
2022-10-11T03:58:25.468Z,43.90
2022-10-11T03:58:55.893Z,44.00
2022-10-11T03:59:26.317Z,44.00
2022-10-11T03:59:56.753Z,43.90
2022-10-11T04:00:27.193Z,43.90
2022-10-11T04:00:57.600Z,44.00
2022-10-11T04:01:28.106Z,43.90
2022-10-11T04:01:58.577Z,43.90
2022-10-11T04:02:29.016Z,43.90
2022-10-11T04:02:59.459Z,43.90
2022-10-11T04:03:29.903Z,44.00
2022-10-11T04:04:00.333Z,44.30
2022-10-11T04:04:30.755Z,43.90
2022-10-11T04:05:01.181Z,44.00
2022-10-11T04:05:31.608Z,44.00
2022-10-11T04:06:02.453Z,43.90
2022-10-11T04:06:33.043Z,44.00
2022-10-11T04:07:03.464Z,44.00
2022-10-11T04:07:33.888Z,43.90
2022-10-11T04:08:07.371Z,43.90
2022-10-11T04:08:39.651Z,43.90
2022-10-11T04:09:10.077Z,43.90
2022-10-11T04:09:40.495Z,43.90
2022-10-11T04:10:10.917Z,44.00
2022-10-11T04:10:41.339Z,43.90
2022-10-11T04:11:11.782Z,43.90
2022-10-11T04:11:42.206Z,43.90
2022-10-11T04:12:12.632Z,43.90
2022-10-11T04:12:43.054Z,43.90
2022-10-11T04:13:13.479Z,43.90
2022-10-11T04:13:43.920Z,43.90
2022-10-11T04:14:14.352Z,43.90
2022-10-11T04:14:44.778Z,43.90
2022-10-11T04:15:15.207Z,43.90
2022-10-11T04:15:45.630Z,43.90
2022-10-11T04:16:16.052Z,43.90
2022-10-11T04:16:46.524Z,44.00
2022-10-11T04:17:16.912Z,44.00
2022-10-11T04:17:47.339Z,44.00
2022-10-11T04:18:17.787Z,43.90
2022-10-11T04:18:48.218Z,43.90
2022-10-11T04:19:18.639Z,43.90
2022-10-11T04:19:49.064Z,43.90
2022-10-11T04:20:19.494Z,44.00
2022-10-11T04:20:49.931Z,44.10
2022-10-11T04:21:20.369Z,43.90
2022-10-11T04:21:50.790Z,44.00
2022-10-11T04:22:21.218Z,43.90
2022-10-11T04:22:51.635Z,43.90
2022-10-11T04:23:22.054Z,43.90
2022-10-11T04:23:52.491Z,43.90
2022-10-11T04:24:22.921Z,43.90
2022-10-11T04:24:53.342Z,43.90
2022-10-11T04:25:23.767Z,43.90
2022-10-11T04:25:54.188Z,43.90
2022-10-11T04:26:24.611Z,44.10
2022-10-11T04:26:55.043Z,44.00
2022-10-11T04:27:25.471Z,43.90
2022-10-11T04:27:55.892Z,43.90
2022-10-11T04:28:26.388Z,43.90
2022-10-11T04:28:56.841Z,43.90
2022-10-11T04:29:32.193Z,43.90
2022-10-11T04:30:02.554Z,43.90
2022-10-11T04:30:32.980Z,43.90
2022-10-11T04:31:03.415Z,43.90
2022-10-11T04:31:33.843Z,44.10
2022-10-11T04:32:04.267Z,43.90
2022-10-11T04:32:34.689Z,43.90
2022-10-11T04:33:05.112Z,43.80
2022-10-11T04:33:35.560Z,44.10
2022-10-11T04:34:06.000Z,43.80
2022-10-11T04:34:36.422Z,43.80
2022-10-11T04:35:06.848Z,43.90
2022-10-11T04:35:37.279Z,43.90
2022-10-11T04:36:08.086Z,43.80
2022-10-11T04:36:38.900Z,43.90
2022-10-11T04:37:09.328Z,43.90
2022-10-11T04:37:39.745Z,43.90
2022-10-11T04:38:10.171Z,43.80
2022-10-11T04:38:40.595Z,43.90
2022-10-11T04:39:11.039Z,43.80
2022-10-11T04:39:41.463Z,43.80
2022-10-11T04:40:11.886Z,44.00
2022-10-11T04:40:42.323Z,43.90
2022-10-11T04:41:12.744Z,43.90
2022-10-11T04:41:43.186Z,43.80
2022-10-11T04:42:13.622Z,44.10
2022-10-11T04:42:44.060Z,43.90
2022-10-11T04:43:14.505Z,43.90
2022-10-11T04:43:44.929Z,44.00
2022-10-11T04:44:15.367Z,43.90
2022-10-11T04:44:45.809Z,43.80
2022-10-11T04:45:16.239Z,43.80
2022-10-11T04:45:46.662Z,43.80
2022-10-11T04:46:17.096Z,43.80
2022-10-11T04:46:47.519Z,43.90
2022-10-11T04:47:17.945Z,43.80
2022-10-11T04:47:48.380Z,43.80
2022-10-11T04:48:18.808Z,43.80
2022-10-11T04:48:49.255Z,43.80
2022-10-11T04:49:19.676Z,43.80
2022-10-11T04:49:50.100Z,43.80
2022-10-11T04:50:20.560Z,43.80
2022-10-11T04:50:50.976Z,43.80
2022-10-11T04:51:21.398Z,43.80
2022-10-11T04:51:51.829Z,43.80
2022-10-11T04:52:25.685Z,43.80
2022-10-11T04:52:56.335Z,43.80
2022-10-11T04:53:26.755Z,43.80
2022-10-11T04:53:57.181Z,43.80
2022-10-11T04:54:27.661Z,43.80
2022-10-11T04:54:58.094Z,43.80
2022-10-11T04:55:28.514Z,43.90
2022-10-11T04:55:58.941Z,43.80
2022-10-11T04:56:29.365Z,43.80
2022-10-11T04:56:59.793Z,43.90
2022-10-11T04:57:30.223Z,43.80
2022-10-11T04:58:00.653Z,43.90
2022-10-11T04:58:31.074Z,44.10
2022-10-11T04:59:01.512Z,43.80
2022-10-11T04:59:31.943Z,43.80
2022-10-11T05:00:02.362Z,43.80
2022-10-11T05:00:32.782Z,43.80
2022-10-11T05:01:03.211Z,43.80
2022-10-11T05:01:33.701Z,43.90
2022-10-11T05:02:04.128Z,43.80
2022-10-11T05:02:34.547Z,43.80
2022-10-11T05:03:04.934Z,44.30
2022-10-11T05:03:35.370Z,43.90
2022-10-11T05:04:05.816Z,43.80
2022-10-11T05:04:36.400Z,43.70
2022-10-11T05:05:06.827Z,44.00
2022-10-11T05:05:37.253Z,43.80
2022-10-11T05:06:08.107Z,43.80
2022-10-11T05:06:38.620Z,43.80
2022-10-11T05:07:09.043Z,43.80
2022-10-11T05:07:39.469Z,44.00
2022-10-11T05:08:09.902Z,43.80
2022-10-11T05:08:40.327Z,43.80
2022-10-11T05:09:10.751Z,43.80
2022-10-11T05:09:41.208Z,43.80
2022-10-11T05:10:11.629Z,43.80
2022-10-11T05:10:42.050Z,44.00
2022-10-11T05:11:15.538Z,43.80
2022-10-11T05:11:46.252Z,43.80
2022-10-11T05:12:16.682Z,43.80
2022-10-11T05:12:47.128Z,43.80
2022-10-11T05:13:17.555Z,43.80
2022-10-11T05:13:47.974Z,43.80
2022-10-11T05:14:18.394Z,43.80
2022-10-11T05:14:48.833Z,43.80
2022-10-11T05:15:19.307Z,43.90
2022-10-11T05:15:49.732Z,43.80
2022-10-11T05:16:20.154Z,43.80
2022-10-11T05:16:50.578Z,43.80
2022-10-11T05:17:21.003Z,43.80
2022-10-11T05:17:51.441Z,43.80
2022-10-11T05:18:21.866Z,43.70
2022-10-11T05:18:52.289Z,43.80
2022-10-11T05:19:22.730Z,43.80
2022-10-11T05:19:53.165Z,43.80
2022-10-11T05:20:23.586Z,43.80
2022-10-11T05:20:54.028Z,43.80
2022-10-11T05:21:24.450Z,44.00
2022-10-11T05:21:54.875Z,43.80
2022-10-11T05:22:25.298Z,43.70
2022-10-11T05:22:55.720Z,43.80
2022-10-11T05:23:26.140Z,43.70
2022-10-11T05:23:56.562Z,43.70
2022-10-11T05:24:27.002Z,43.80
2022-10-11T05:24:57.440Z,43.70
2022-10-11T05:25:27.870Z,43.70
2022-10-11T05:25:58.292Z,43.80
2022-10-11T05:26:28.719Z,43.80
2022-10-11T05:27:03.126Z,43.90
2022-10-11T05:27:33.804Z,43.70
2022-10-11T05:28:04.231Z,43.70
2022-10-11T05:28:34.801Z,43.70
2022-10-11T05:29:05.198Z,43.70
2022-10-11T05:29:35.618Z,43.70
2022-10-11T05:30:06.071Z,43.70
2022-10-11T05:30:36.496Z,43.70
2022-10-11T05:31:06.920Z,43.70
2022-10-11T05:31:37.357Z,43.70
2022-10-11T05:32:07.775Z,43.80
2022-10-11T05:32:38.187Z,43.70
2022-10-11T05:33:08.612Z,43.70
2022-10-11T05:33:39.048Z,43.70
2022-10-11T05:34:09.480Z,43.70
2022-10-11T05:34:39.920Z,43.70
2022-10-11T05:35:10.350Z,43.70
2022-10-11T05:35:40.825Z,43.70
2022-10-11T05:36:11.257Z,43.80
2022-10-11T05:36:41.674Z,43.70
2022-10-11T05:37:12.101Z,43.70
2022-10-11T05:37:42.520Z,43.70
2022-10-11T05:38:12.943Z,43.90
2022-10-11T05:38:43.376Z,43.70
2022-10-11T05:39:13.796Z,43.70
2022-10-11T05:39:44.220Z,43.70
2022-10-11T05:40:14.672Z,43.70
2022-10-11T05:40:45.093Z,43.70
2022-10-11T05:41:15.513Z,43.70
2022-10-11T05:41:45.936Z,43.70
2022-10-11T05:42:16.363Z,43.70
2022-10-11T05:42:46.800Z,43.70
2022-10-11T05:43:17.228Z,43.90
2022-10-11T05:43:47.650Z,43.70
2022-10-11T05:44:18.072Z,43.70
2022-10-11T05:44:48.494Z,43.70
2022-10-11T05:45:18.935Z,43.70
2022-10-11T05:45:49.372Z,43.60
2022-10-11T05:46:19.796Z,43.60
2022-10-11T05:46:50.224Z,43.70
2022-10-11T05:47:20.656Z,43.60
2022-10-11T05:47:51.092Z,43.70
2022-10-11T05:48:21.512Z,43.80
2022-10-11T05:48:51.949Z,43.70
2022-10-11T05:49:22.376Z,43.60
2022-10-11T05:49:52.819Z,43.60
2022-10-11T05:50:24.414Z,43.70
2022-10-11T05:50:54.988Z,43.70
2022-10-11T05:51:25.407Z,43.60
2022-10-11T05:51:55.836Z,43.70
2022-10-11T05:52:26.256Z,43.70
2022-10-11T05:52:56.714Z,43.70
2022-10-11T05:53:27.149Z,43.60
2022-10-11T05:53:57.569Z,43.60
2022-10-11T05:54:28.005Z,43.60
2022-10-11T05:54:58.443Z,43.60
2022-10-11T05:55:28.894Z,43.60
2022-10-11T05:55:59.318Z,43.60
2022-10-11T05:56:29.741Z,43.60
2022-10-11T05:57:00.166Z,43.60
2022-10-11T05:57:30.592Z,43.80
2022-10-11T05:58:01.025Z,43.60
2022-10-11T05:58:31.448Z,43.60
2022-10-11T05:59:02.677Z,43.70
2022-10-11T05:59:33.126Z,43.60
2022-10-11T06:00:03.551Z,43.60
2022-10-11T06:00:33.996Z,43.60
2022-10-11T06:01:04.516Z,43.60
2022-10-11T06:01:35.022Z,43.60
2022-10-11T06:02:05.413Z,43.80
2022-10-11T06:02:35.837Z,43.60
2022-10-11T06:03:06.277Z,43.60
2022-10-11T06:03:36.697Z,43.60
2022-10-11T06:04:07.130Z,43.60
2022-10-11T06:04:37.554Z,43.60
2022-10-11T06:05:07.995Z,43.60
2022-10-11T06:05:38.429Z,43.60
2022-10-11T06:06:09.419Z,43.60
2022-10-11T06:06:40.102Z,43.60
2022-10-11T06:07:10.539Z,43.50
2022-10-11T06:07:40.990Z,43.60
2022-10-11T06:08:11.400Z,43.60
2022-10-11T06:08:41.824Z,43.60
2022-10-11T06:09:12.248Z,43.60
2022-10-11T06:09:42.701Z,43.60
2022-10-11T06:10:13.113Z,43.60
2022-10-11T06:10:43.561Z,43.70
2022-10-11T06:11:13.994Z,43.50
2022-10-11T06:11:44.436Z,43.50
2022-10-11T06:12:14.857Z,43.50
2022-10-11T06:12:45.290Z,43.60
2022-10-11T06:13:15.714Z,43.50
2022-10-11T06:13:46.133Z,43.60
2022-10-11T06:14:16.561Z,43.50
2022-10-11T06:14:46.979Z,43.50
2022-10-11T06:15:17.418Z,43.50
2022-10-11T06:15:47.878Z,43.50
2022-10-11T06:16:18.292Z,43.50
2022-10-11T06:16:48.723Z,43.60
2022-10-11T06:17:19.148Z,43.50
2022-10-11T06:17:49.595Z,43.50
2022-10-11T06:18:20.011Z,43.48
2022-10-11T06:18:50.437Z,43.50
2022-10-11T06:19:20.859Z,43.48
2022-10-11T06:19:51.291Z,43.60
2022-10-11T06:20:21.731Z,43.50
2022-10-11T06:20:52.174Z,43.50
2022-10-11T06:21:22.608Z,43.48
2022-10-11T06:21:53.019Z,43.48
2022-10-11T06:22:23.441Z,43.50
2022-10-11T06:22:53.864Z,43.48
2022-10-11T06:23:24.299Z,43.48
2022-10-11T06:24:00.849Z,43.50
2022-10-11T06:24:30.051Z,43.38
2022-10-11T06:25:00.486Z,43.48
2022-10-11T06:25:30.905Z,43.38
2022-10-11T06:26:01.426Z,43.38
2022-10-11T06:26:31.841Z,43.48
2022-10-11T06:27:02.272Z,43.50
2022-10-11T06:27:32.701Z,43.38
2022-10-11T06:28:03.200Z,43.38
2022-10-11T06:28:33.696Z,43.38
2022-10-11T06:29:04.082Z,43.38
2022-10-11T06:29:34.519Z,43.38
2022-10-11T06:30:04.970Z,43.38
2022-10-11T06:30:35.391Z,43.38
2022-10-11T06:31:05.834Z,43.38
2022-10-11T06:31:36.265Z,43.38
2022-10-11T06:32:06.690Z,43.38
2022-10-11T06:32:37.124Z,43.38