createdAt,value
2023-04-24T00:01:40.984Z,5.70
2023-04-24T00:04:12.003Z,5.35
2023-04-24T00:06:43.745Z,5.43
2023-04-24T00:09:12.305Z,5.18
2023-04-24T00:11:40.249Z,7.68
2023-04-24T00:14:08.086Z,4.85
2023-04-24T00:16:37.286Z,4.60
2023-04-24T00:19:06.898Z,4.70
2023-04-24T00:21:34.723Z,4.10
2023-04-24T00:24:02.533Z,5.78
2023-04-24T00:26:30.284Z,4.85
2023-04-24T00:28:58.073Z,5.18
2023-04-24T00:31:25.884Z,6.20
2023-04-24T00:33:55.022Z,5.63
2023-04-24T00:36:22.776Z,4.63
2023-04-24T00:38:51.598Z,6.03
2023-04-24T00:41:19.876Z,11.25
2023-04-24T00:43:47.689Z,5.45
2023-04-24T00:46:15.992Z,7.15
2023-04-24T00:48:45.016Z,6.20
2023-04-24T00:51:14.525Z,6.13
2023-04-24T00:53:42.274Z,6.45
2023-04-24T00:56:10.075Z,6.85
2023-04-24T00:58:37.973Z,6.72
2023-04-24T01:01:08.377Z,6.65
2023-04-24T01:03:38.318Z,6.93
2023-04-24T01:06:07.265Z,6.88
2023-04-24T01:08:38.000Z,7.20
2023-04-24T01:11:06.801Z,7.00
2023-04-24T01:13:35.490Z,7.30
2023-04-24T01:16:04.778Z,8.43
2023-04-24T01:18:33.215Z,7.68
2023-04-24T01:21:05.588Z,7.90
2023-04-24T01:23:34.748Z,8.15
2023-04-24T01:26:02.698Z,7.82
2023-04-24T01:28:30.805Z,8.27
2023-04-24T01:30:59.440Z,8.90
2023-04-24T01:33:28.007Z,9.10
2023-04-24T01:35:56.326Z,9.02
2023-04-24T01:38:24.311Z,8.35
2023-04-24T01:40:54.364Z,8.43
2023-04-24T01:43:22.438Z,9.40
2023-04-24T01:45:50.226Z,12.63
2023-04-24T01:48:18.043Z,9.98
2023-04-24T01:50:45.826Z,10.43
2023-04-24T01:53:13.840Z,9.30
2023-04-24T01:55:42.617Z,9.73
2023-04-24T01:58:11.858Z,11.00
2023-04-24T02:00:39.661Z,9.73
2023-04-24T02:03:07.573Z,9.82
2023-04-24T02:05:35.543Z,11.07
2023-04-24T02:08:04.690Z,9.57
2023-04-24T02:10:32.460Z,9.02
2023-04-24T02:13:00.657Z,10.40
2023-04-24T02:15:30.834Z,8.25
2023-04-24T02:17:58.797Z,10.50
2023-04-24T02:20:26.882Z,8.52
2023-04-24T02:22:54.706Z,8.07
2023-04-24T02:25:22.781Z,9.98
2023-04-24T02:27:50.820Z,8.35
2023-04-24T02:30:18.666Z,8.95
2023-04-24T02:32:48.231Z,8.18
2023-04-24T02:35:16.224Z,7.22
2023-04-24T02:37:44.048Z,8.68
2023-04-24T02:40:14.019Z,8.10
2023-04-24T02:42:42.495Z,8.82
2023-04-24T02:45:10.977Z,8.07
2023-04-24T02:47:38.791Z,8.95
2023-04-24T02:50:09.563Z,8.18
2023-04-24T02:52:37.641Z,8.52
2023-04-24T02:55:06.106Z,9.20
2023-04-24T02:57:33.906Z,10.25
2023-04-24T03:00:01.742Z,9.10
2023-04-24T03:02:29.810Z,9.60
2023-04-24T03:04:58.038Z,9.05
2023-04-24T03:07:27.312Z,8.77
2023-04-24T03:09:55.106Z,9.70
2023-04-24T03:12:24.736Z,7.97
2023-04-24T03:14:52.554Z,9.70
2023-04-24T03:17:20.739Z,9.05
2023-04-24T03:19:49.595Z,10.85
2023-04-24T03:22:17.460Z,10.20
2023-04-24T03:24:47.198Z,9.25
2023-04-24T03:27:17.818Z,10.90
2023-04-24T03:29:56.486Z,9.43
2023-04-24T03:32:29.650Z,9.07
2023-04-24T03:34:58.165Z,9.57
2023-04-24T03:37:27.396Z,9.32
2023-04-24T03:40:09.858Z,7.82
2023-04-24T03:42:39.457Z,9.20
2023-04-24T03:45:08.779Z,8.60
2023-04-24T03:47:39.049Z,9.45
2023-04-24T03:50:08.324Z,9.32
2023-04-24T03:52:36.671Z,9.20
2023-04-24T03:55:07.385Z,9.77
2023-04-24T03:57:41.240Z,10.45
2023-04-24T04:00:17.973Z,9.25
2023-04-24T04:02:50.156Z,8.80
2023-04-24T04:05:18.166Z,8.95
2023-04-24T04:07:46.007Z,9.20
2023-04-24T04:10:13.878Z,8.02
2023-04-24T04:12:43.027Z,8.57
2023-04-24T04:15:11.470Z,9.80
2023-04-24T04:17:39.976Z,9.63
2023-04-24T04:20:10.457Z,8.05
2023-04-24T04:22:39.826Z,8.40
2023-04-24T04:25:10.963Z,8.25
2023-04-24T04:27:39.803Z,9.32
2023-04-24T04:30:13.434Z,8.55
2023-04-24T04:32:50.578Z,10.60
2023-04-24T04:35:18.496Z,9.07
2023-04-24T04:37:46.616Z,10.15
2023-04-24T04:40:27.340Z,9.43
2023-04-24T04:42:59.882Z,13.45
2023-04-24T04:45:33.694Z,11.05
2023-04-24T04:48:20.573Z,10.90
2023-04-24T04:50:48.506Z,11.40
2023-04-24T04:53:16.610Z,13.25
2023-04-24T04:55:44.552Z,9.50
2023-04-24T04:58:15.720Z,10.95
2023-04-24T05:00:46.190Z,10.43
2023-04-24T05:03:27.075Z,10.48
2023-04-24T05:06:01.083Z,9.57
2023-04-24T05:08:30.787Z,10.98
2023-04-24T05:10:58.615Z,10.35
2023-04-24T05:13:39.306Z,8.70
2023-04-24T05:16:18.611Z,9.40
2023-04-24T05:18:46.778Z,11.65
2023-04-24T05:21:17.873Z,11.43
2023-04-24T05:23:49.315Z,9.23
2023-04-24T05:26:24.520Z,9.57
2023-04-24T05:28:52.400Z,9.73
2023-04-24T05:31:22.121Z,9.13
2023-04-24T05:33:50.818Z,7.50
2023-04-24T05:36:18.693Z,9.20
2023-04-24T05:38:46.524Z,10.95
2023-04-24T05:41:14.302Z,8.07
2023-04-24T05:43:43.176Z,7.90
2023-04-24T05:46:11.149Z,10.02
2023-04-24T05:48:41.875Z,8.18
2023-04-24T05:51:09.647Z,10.13
2023-04-24T05:53:37.647Z,11.40
2023-04-24T05:56:05.806Z,8.95
2023-04-24T05:58:34.006Z,8.27
2023-04-24T06:01:02.640Z,6.93
2023-04-24T06:03:30.848Z,7.85
2023-04-24T06:06:00.097Z,7.28
2023-04-24T06:08:27.972Z,7.95
2023-04-24T06:10:55.787Z,7.45
2023-04-24T06:13:24.066Z,7.05
2023-04-24T06:16:20.949Z,6.10
2023-04-24T06:18:56.158Z,6.18
2023-04-24T06:21:25.313Z,5.85
2023-04-24T06:23:53.184Z,4.15
2023-04-24T06:26:20.989Z,3.53
2023-04-24T06:28:48.775Z,3.70
2023-04-24T06:31:16.993Z,4.15
2023-04-24T06:33:45.004Z,3.45
2023-04-24T06:36:12.951Z,4.35
2023-04-24T06:38:42.157Z,5.03
2023-04-24T06:41:09.927Z,4.78
2023-04-24T06:43:37.776Z,4.90
2023-04-24T06:46:05.686Z,6.28
2023-04-24T06:48:33.542Z,8.25
2023-04-24T06:51:04.519Z,8.05
2023-04-24T06:53:32.365Z,11.32
2023-04-24T06:56:01.510Z,12.30
2023-04-24T06:58:29.307Z,13.48
2023-04-24T07:00:57.088Z,15.80
2023-04-24T07:03:25.092Z,17.23
2023-04-24T07:05:54.293Z,14.57
2023-04-24T07:08:23.010Z,17.60
2023-04-24T07:10:52.400Z,15.00
2023-04-24T07:13:21.515Z,16.17
2023-04-24T07:15:51.282Z,15.95
2023-04-24T07:18:19.374Z,18.02
2023-04-24T07:20:47.125Z,16.23
2023-04-24T07:23:14.934Z,16.10
2023-04-24T07:25:42.741Z,18.15
2023-04-24T07:28:10.558Z,15.40
2023-04-24T07:30:39.901Z,18.05
2023-04-24T07:33:07.925Z,17.65
2023-04-24T07:35:36.389Z,16.23
2023-04-24T07:38:04.299Z,18.30
2023-04-24T07:40:32.111Z,15.60
2023-04-24T07:42:59.896Z,15.50
2023-04-24T07:45:29.124Z,15.77
2023-04-24T07:47:58.503Z,14.60
2023-04-24T07:50:26.329Z,17.42
2023-04-24T07:52:54.164Z,19.98
2023-04-24T07:55:24.180Z,14.38
2023-04-24T07:57:53.707Z,15.73
2023-04-24T08:00:22.336Z,16.48
2023-04-24T08:02:50.418Z,15.43
2023-04-24T08:05:19.965Z,14.52
2023-04-24T08:07:49.699Z,15.70
2023-04-24T08:10:17.548Z,19.67
2023-04-24T08:12:45.341Z,16.90
2023-04-24T08:15:13.157Z,15.77
2023-04-24T08:17:41.295Z,17.48
2023-04-24T08:20:14.392Z,14.98
2023-04-24T08:22:44.195Z,15.15
2023-04-24T08:25:12.828Z,15.02
2023-04-24T08:27:40.812Z,12.82
2023-04-24T08:30:09.380Z,14.90
2023-04-24T08:32:38.387Z,13.45
2023-04-24T08:35:06.933Z,13.10
2023-04-24T08:37:34.842Z,13.20
2023-04-24T08:40:08.772Z,14.98
2023-04-24T08:42:39.097Z,13.73
2023-04-24T08:45:07.992Z,12.73
2023-04-24T08:47:37.286Z,10.82
2023-04-24T08:50:06.847Z,13.38
2023-04-24T08:52:34.829Z,12.50
2023-04-24T08:55:04.003Z,14.75
2023-04-24T08:57:33.205Z,14.30
2023-04-24T09:00:02.457Z,12.18
2023-04-24T09:02:32.551Z,12.93
2023-04-24T09:05:00.788Z,12.15
2023-04-24T09:07:31.298Z,9.88
2023-04-24T09:10:00.221Z,13.68
2023-04-24T09:12:29.413Z,11.50
2023-04-24T09:14:58.487Z,8.82
2023-04-24T09:17:28.055Z,10.55
2023-04-24T09:19:55.987Z,11.02
2023-04-24T09:22:23.932Z,7.05
2023-04-24T09:25:03.695Z,11.45
2023-04-24T09:27:33.239Z,10.93
2023-04-24T09:30:01.603Z,10.77
2023-04-24T09:32:30.998Z,14.02
2023-04-24T09:35:10.759Z,9.57
2023-04-24T09:37:39.843Z,8.68
2023-04-24T09:40:13.286Z,10.20
2023-04-24T09:42:45.171Z,10.45
2023-04-24T09:45:15.652Z,11.68
2023-04-24T09:47:44.314Z,11.30
2023-04-24T09:50:14.457Z,13.80
2023-04-24T09:52:44.714Z,8.82
2023-04-24T09:55:19.150Z,7.18
2023-04-24T09:57:52.775Z,6.68
2023-04-24T10:00:23.586Z,7.57
2023-04-24T10:03:01.819Z,6.25
2023-04-24T10:05:31.135Z,7.13
2023-04-24T10:08:00.240Z,9.60
2023-04-24T10:10:28.727Z,11.00
2023-04-24T10:12:58.688Z,7.93
2023-04-24T10:15:27.930Z,6.97
2023-04-24T10:17:55.921Z,7.60
2023-04-24T10:20:25.612Z,7.95
2023-04-24T10:22:55.075Z,9.02
2023-04-24T10:25:24.831Z,9.23
2023-04-24T10:27:53.804Z,10.27
2023-04-24T10:30:22.981Z,7.82
2023-04-24T10:32:50.782Z,8.02
2023-04-24T10:35:23.118Z,9.10
2023-04-24T10:37:54.740Z,7.28
2023-04-24T10:40:28.725Z,5.38
2023-04-24T10:42:59.032Z,4.80
2023-04-24T10:45:28.456Z,4.70
2023-04-24T10:48:00.438Z,5.63
2023-04-24T10:50:29.174Z,5.05
2023-04-24T10:53:08.039Z,5.40
2023-04-24T10:55:44.324Z,4.53
2023-04-24T10:58:12.544Z,3.72
2023-04-24T11:00:42.609Z,4.97
2023-04-24T11:03:26.609Z,5.93
2023-04-24T11:05:59.052Z,6.35
2023-04-24T11:08:30.015Z,8.85
2023-04-24T11:11:03.537Z,3.97
2023-04-24T11:14:05.182Z,5.00
2023-04-24T11:16:36.147Z,7.03
2023-04-24T11:19:06.379Z,10.90
2023-04-24T11:21:40.650Z,8.85
2023-04-24T11:24:28.642Z,5.65
2023-04-24T11:26:57.723Z,6.53
2023-04-24T11:29:40.065Z,6.13
2023-04-24T11:32:20.336Z,5.75
2023-04-24T11:34:49.821Z,6.03
2023-04-24T11:37:18.179Z,5.97
2023-04-24T11:39:46.107Z,5.35
2023-04-24T11:42:16.838Z,5.10
2023-04-24T11:44:45.844Z,7.82
2023-04-24T11:47:13.623Z,7.38
2023-04-24T11:49:42.774Z,5.63
2023-04-24T11:52:11.692Z,3.10
2023-04-24T11:54:39.581Z,5.57
2023-04-24T11:57:08.355Z,3.28
2023-04-24T11:59:39.707Z,4.18
2023-04-24T12:02:08.118Z,3.92
2023-04-24T12:04:43.688Z,4.88
2023-04-24T12:07:12.212Z,4.82
2023-04-24T12:09:43.939Z,4.57
2023-04-24T12:12:13.236Z,5.68
2023-04-24T12:14:50.513Z,3.60
2023-04-24T12:19:51.657Z,4.68
2023-04-24T12:22:19.480Z,4.38
2023-04-24T12:25:01.549Z,5.65
2023-04-24T12:27:32.206Z,7.07
2023-04-24T12:30:00.928Z,6.18
2023-04-24T12:32:28.976Z,5.57
2023-04-24T12:34:58.882Z,6.57
2023-04-24T12:37:27.655Z,6.05
2023-04-24T12:40:02.726Z,4.63
2023-04-24T12:42:32.309Z,7.40
2023-04-24T12:45:01.744Z,6.43
2023-04-24T12:47:30.080Z,5.80
2023-04-24T12:49:59.320Z,6.95
2023-04-24T12:52:28.361Z,7.80
2023-04-24T12:54:57.927Z,6.30
2023-04-24T12:57:26.354Z,7.57
2023-04-24T12:59:55.898Z,8.35
2023-04-24T13:02:24.071Z,15.50
2023-04-24T13:04:52.456Z,10.98
2023-04-24T13:07:21.798Z,8.05
2023-04-24T13:09:50.947Z,7.97
2023-04-24T13:12:19.730Z,9.52
2023-04-24T13:14:48.013Z,7.10
2023-04-24T13:17:16.107Z,7.90
2023-04-24T13:19:45.863Z,8.93
2023-04-24T13:22:14.648Z,10.25
2023-04-24T13:24:43.773Z,9.73
2023-04-24T13:27:11.592Z,7.07
2023-04-24T13:29:39.532Z,8.95
2023-04-24T13:32:07.862Z,8.18
2023-04-24T13:34:37.790Z,8.38
2023-04-24T13:37:06.482Z,8.00
2023-04-24T13:39:34.419Z,9.60
2023-04-24T13:42:04.915Z,13.07
2023-04-24T13:44:33.337Z,8.80
2023-04-24T13:47:01.445Z,7.53
2023-04-24T13:49:29.652Z,8.02
2023-04-24T13:51:58.048Z,8.32
2023-04-24T13:54:26.977Z,10.25
2023-04-24T13:56:55.207Z,11.57
2023-04-24T13:59:24.368Z,12.95
2023-04-24T14:01:52.218Z,8.70
2023-04-24T14:04:20.224Z,7.93
2023-04-24T14:06:48.173Z,10.60
2023-04-24T14:09:16.187Z,9.98
2023-04-24T14:11:44.056Z,9.50
2023-04-24T14:14:12.505Z,9.95
2023-04-24T14:16:41.722Z,9.60
2023-04-24T14:19:09.498Z,8.40
2023-04-24T14:21:37.260Z,10.88
2023-04-24T14:24:05.243Z,9.98
2023-04-24T14:26:33.145Z,9.80
2023-04-24T14:31:31.810Z,7.60
2023-04-24T14:34:01.157Z,9.60
2023-04-24T14:36:28.950Z,12.88
2023-04-24T14:38:56.801Z,11.95
2023-04-24T14:41:24.594Z,9.32
2023-04-24T14:43:52.350Z,11.52
2023-04-24T14:46:20.339Z,10.93
2023-04-24T14:48:48.155Z,13.63
2023-04-24T14:51:17.322Z,10.88
2023-04-24T14:53:47.883Z,11.45
2023-04-24T14:56:15.981Z,13.02
2023-04-24T14:58:43.846Z,8.52
2023-04-24T15:01:12.402Z,8.77
2023-04-24T15:03:40.412Z,8.88
2023-04-24T15:06:08.508Z,8.88
2023-04-24T15:08:37.680Z,18.52
2023-04-24T15:11:05.611Z,10.98
2023-04-24T15:13:33.512Z,9.07
2023-04-24T15:16:01.481Z,11.43
2023-04-24T15:18:30.259Z,10.15
2023-04-24T15:20:58.502Z,10.85
2023-04-24T15:23:26.292Z,11.00
2023-04-24T15:25:55.719Z,10.88
2023-04-24T15:28:23.918Z,12.15
2023-04-24T15:30:51.728Z,9.32
2023-04-24T15:33:19.508Z,12.05
2023-04-24T15:35:47.350Z,11.32
2023-04-24T15:38:15.547Z,9.68
2023-04-24T15:40:43.325Z,9.55
2023-04-24T15:43:12.959Z,8.82
2023-04-24T15:45:40.843Z,8.98
2023-04-24T15:48:08.799Z,12.05
2023-04-24T15:50:36.844Z,12.23
2023-04-24T15:53:04.674Z,15.27
2023-04-24T15:55:33.584Z,12.18
2023-04-24T15:58:02.000Z,16.15
2023-04-24T16:00:34.356Z,10.95
2023-04-24T16:03:02.458Z,10.82
2023-04-24T16:05:31.030Z,10.55
2023-04-24T16:07:59.003Z,10.68
2023-04-24T16:10:27.301Z,9.88
2023-04-24T16:12:55.878Z,9.10
2023-04-24T16:15:23.922Z,10.27
2023-04-24T16:17:53.075Z,9.40
2023-04-24T16:20:20.958Z,11.57
2023-04-24T16:22:49.045Z,16.20
2023-04-24T16:25:16.901Z,10.77
2023-04-24T16:27:44.867Z,9.80
2023-04-24T16:30:13.301Z,11.35
2023-04-24T16:32:41.161Z,12.13
2023-04-24T16:35:15.470Z,10.52
2023-04-24T16:37:43.330Z,10.18
2023-04-24T16:40:12.294Z,9.40
2023-04-24T16:42:40.427Z,11.95
2023-04-24T16:45:09.735Z,11.27
2023-04-24T16:47:37.651Z,15.60
2023-04-24T16:50:06.537Z,14.10
2023-04-24T16:52:36.039Z,11.07
2023-04-24T16:55:03.852Z,10.27
2023-04-24T16:57:31.604Z,14.07
2023-04-24T16:59:59.451Z,12.18
2023-04-24T17:02:28.307Z,14.25
2023-04-24T17:04:57.020Z,11.63
2023-04-24T17:07:24.859Z,14.98
2023-04-24T17:09:54.653Z,13.30
2023-04-24T17:12:22.450Z,11.40
2023-04-24T17:14:50.218Z,12.57
2023-04-24T17:17:20.114Z,15.27
2023-04-24T17:19:47.992Z,13.13
2023-04-24T17:22:15.780Z,10.90
2023-04-24T17:24:43.591Z,13.30
2023-04-24T17:27:15.366Z,16.15
2023-04-24T17:29:43.433Z,10.48
2023-04-24T17:32:11.412Z,13.18
2023-04-24T17:34:39.411Z,10.77
2023-04-24T17:37:07.215Z,12.63
2023-04-24T17:39:35.025Z,12.73
2023-04-24T17:42:03.096Z,16.10
2023-04-24T17:44:32.248Z,16.63
2023-04-24T17:47:00.077Z,11.90
2023-04-24T17:49:27.881Z,13.30
2023-04-24T17:51:55.705Z,16.63
2023-04-24T17:54:23.493Z,14.02
2023-04-24T17:56:52.810Z,10.98
2023-04-24T17:59:20.637Z,13.00
2023-04-24T18:01:49.754Z,12.77
2023-04-24T18:04:18.529Z,14.95
2023-04-24T18:06:46.519Z,10.07
2023-04-24T18:09:15.765Z,10.50
2023-04-24T18:11:43.764Z,13.38
2023-04-24T18:14:11.583Z,11.85
2023-04-24T18:16:39.389Z,14.27
2023-04-24T18:19:08.551Z,13.57
2023-04-24T18:21:36.395Z,16.25
2023-04-24T18:24:04.345Z,9.82
2023-04-24T18:26:32.105Z,13.95
2023-04-24T18:28:59.895Z,13.23
2023-04-24T18:31:28.105Z,15.57
2023-04-24T18:33:56.001Z,10.23
2023-04-24T18:36:25.146Z,13.13
2023-04-24T18:38:52.913Z,11.98
2023-04-24T18:41:20.715Z,11.05
2023-04-24T18:43:48.852Z,12.05
2023-04-24T18:46:16.662Z,10.98
2023-04-24T18:48:44.637Z,14.25
2023-04-24T18:51:12.461Z,13.68
2023-04-24T18:53:41.690Z,14.27
2023-04-24T18:56:09.480Z,11.70
2023-04-24T18:58:37.340Z,12.52
2023-04-24T19:01:07.486Z,11.52
2023-04-24T19:03:36.204Z,12.75
2023-04-24T19:06:04.097Z,11.45
2023-04-24T19:08:31.897Z,12.88
2023-04-24T19:11:01.284Z,10.75
2023-04-24T19:13:29.388Z,12.23
2023-04-24T19:15:57.161Z,8.35
2023-04-24T19:18:26.309Z,10.73
2023-04-24T19:20:54.141Z,9.93
2023-04-24T19:23:21.985Z,8.00
2023-04-24T19:25:49.825Z,9.70
2023-04-24T19:28:18.987Z,10.15
2023-04-24T19:30:47.049Z,7.30
2023-04-24T19:33:15.040Z,10.02
2023-04-24T19:35:45.867Z,7.63
2023-04-24T19:38:13.651Z,8.55
2023-04-24T19:40:41.448Z,8.60
2023-04-24T19:43:09.249Z,9.23
2023-04-24T19:45:38.531Z,8.70
2023-04-24T19:48:06.916Z,10.63
2023-04-24T19:50:35.075Z,8.02
2023-04-24T19:53:02.819Z,10.05
2023-04-24T19:55:31.382Z,8.85
2023-04-24T19:57:59.205Z,7.43
2023-04-24T20:00:26.999Z,7.68
2023-04-24T20:02:56.650Z,7.40
2023-04-24T20:05:24.728Z,8.13
2023-04-24T20:07:52.619Z,6.88
2023-04-24T20:10:20.488Z,6.43
2023-04-24T20:12:48.321Z,7.43
2023-04-24T20:15:16.170Z,5.53
2023-04-24T20:17:44.011Z,5.10
2023-04-24T20:20:13.894Z,7.63
2023-04-24T20:22:41.740Z,5.28
2023-04-24T20:25:11.484Z,6.22
2023-04-24T20:27:39.411Z,5.43
2023-04-24T20:30:12.750Z,5.88
2023-04-24T20:32:41.037Z,5.43
2023-04-24T20:35:09.659Z,6.53
2023-04-24T20:37:39.015Z,5.55
2023-04-24T20:40:09.748Z,5.38
2023-04-24T20:42:38.340Z,7.30
2023-04-24T20:45:08.141Z,6.63
2023-04-24T20:47:36.790Z,7.22
2023-04-24T20:50:06.221Z,5.78
2023-04-24T20:52:34.037Z,7.03
2023-04-24T20:55:03.658Z,5.82
2023-04-24T20:57:32.114Z,7.28
2023-04-24T20:59:59.980Z,6.47
2023-04-24T21:02:27.915Z,6.00
2023-04-24T21:04:55.872Z,5.50
2023-04-24T21:07:23.712Z,6.18
2023-04-24T21:09:51.706Z,6.00
2023-04-24T21:12:20.935Z,5.63
2023-04-24T21:14:50.932Z,6.93
2023-04-24T21:17:19.201Z,5.90
2023-04-24T21:19:47.029Z,10.50
2023-04-24T21:22:14.813Z,6.75
2023-04-24T21:24:42.586Z,7.30
2023-04-24T21:27:10.337Z,7.18
2023-04-24T21:29:39.530Z,9.35
2023-04-24T21:32:07.388Z,5.90
2023-04-24T21:34:35.232Z,6.78
2023-04-24T21:37:03.032Z,6.57
2023-04-24T21:39:30.843Z,6.05
2023-04-24T21:41:58.975Z,5.63
2023-04-24T21:44:26.888Z,5.88
2023-04-24T21:46:56.026Z,6.43
2023-04-24T21:49:23.851Z,5.03
2023-04-24T21:51:51.626Z,4.93
2023-04-24T21:54:20.534Z,6.40
2023-04-24T21:56:48.343Z,6.22
2023-04-24T21:59:16.158Z,4.75
2023-04-24T22:01:44.438Z,5.35
2023-04-24T22:04:13.910Z,4.43
2023-04-24T22:06:42.180Z,5.47
2023-04-24T22:09:10.944Z,5.03
2023-04-24T22:11:38.819Z,7.63
2023-04-24T22:14:07.203Z,9.88
2023-04-24T22:16:35.298Z,7.95
2023-04-24T22:19:04.920Z,7.63
2023-04-24T22:21:34.372Z,10.68
2023-04-24T22:24:02.164Z,8.77
2023-04-24T22:26:29.933Z,9.60
2023-04-24T22:28:57.767Z,7.90
2023-04-24T22:31:25.647Z,8.88
2023-04-24T22:33:53.693Z,8.38
2023-04-24T22:36:21.472Z,8.65
2023-04-24T22:38:50.682Z,9.55
2023-04-24T22:41:18.531Z,11.13
2023-04-24T22:43:46.497Z,10.10
2023-04-24T22:46:14.764Z,11.38
2023-04-24T22:48:42.555Z,9.95
2023-04-24T22:51:10.692Z,11.70
2023-04-24T22:53:38.487Z,14.20
2023-04-24T22:56:08.417Z,11.57
2023-04-24T22:58:36.200Z,12.65
2023-04-24T23:01:04.206Z,11.20
2023-04-24T23:03:33.148Z,10.23
2023-04-24T23:06:01.102Z,14.23
2023-04-24T23:08:30.598Z,11.15
2023-04-24T23:10:58.714Z,14.50
2023-04-24T23:13:28.182Z,10.25
2023-04-24T23:15:55.998Z,9.18
2023-04-24T23:18:23.773Z,10.43
2023-04-24T23:20:51.869Z,13.55
2023-04-24T23:23:19.814Z,18.27
2023-04-24T23:25:47.587Z,13.32
2023-04-24T23:28:15.352Z,13.57
2023-04-24T23:30:44.505Z,15.50
2023-04-24T23:33:12.417Z,12.32
2023-04-24T23:35:40.531Z,14.20
2023-04-24T23:38:08.341Z,13.60
2023-04-24T23:40:36.185Z,11.35
2023-04-24T23:43:08.206Z,15.00
2023-04-24T23:45:37.028Z,15.30
2023-04-24T23:48:06.621Z,14.65
2023-04-24T23:50:34.624Z,12.65
2023-04-24T23:53:02.651Z,10.07
2023-04-24T23:55:30.527Z,12.30
2023-04-24T23:57:58.310Z,15.98
