createdAt,value
2019-05-11T00:01:32.154Z,94.33
2019-05-11T00:03:59.551Z,91.27
2019-05-11T00:06:26.959Z,91.77
2019-05-11T00:08:54.206Z,94.10
2019-05-11T00:11:21.549Z,92.83
2019-05-11T00:13:48.910Z,101.07
2019-05-11T00:16:19.057Z,89.30
2019-05-11T00:18:45.228Z,89.00
2019-05-11T00:21:12.567Z,93.57
2019-05-11T00:23:39.903Z,87.67
2019-05-11T00:26:07.290Z,83.97
2019-05-11T00:28:34.637Z,82.30
2019-05-11T00:31:02.007Z,82.30
2019-05-11T00:33:29.383Z,82.77
2019-05-11T00:35:56.754Z,83.00
2019-05-11T00:38:24.124Z,82.90
2019-05-11T00:40:51.472Z,82.53
2019-05-11T00:43:18.793Z,74.63
2019-05-11T00:45:46.131Z,79.03
2019-05-11T00:48:13.460Z,78.30
2019-05-11T00:50:40.794Z,71.70
2019-05-11T00:53:08.111Z,73.43
2019-05-11T00:55:35.573Z,70.33
2019-05-11T00:58:02.885Z,80.00
2019-05-11T01:00:30.197Z,69.23
2019-05-11T01:02:57.559Z,71.17
2019-05-11T01:05:24.912Z,76.37
2019-05-11T01:07:52.242Z,77.27
2019-05-11T01:10:28.738Z,83.43
2019-05-11T01:12:48.553Z,78.83
2019-05-11T01:15:15.970Z,77.57
2019-05-11T01:17:43.361Z,79.27
2019-05-11T01:20:10.682Z,83.00
2019-05-11T01:22:38.090Z,80.60
2019-05-11T01:25:05.575Z,87.57
2019-05-11T01:27:32.884Z,84.10
2019-05-11T01:30:00.227Z,85.57
2019-05-11T01:32:27.625Z,88.40
2019-05-11T01:34:54.981Z,83.40
2019-05-11T01:37:22.321Z,84.47
2019-05-11T01:39:49.649Z,82.10
2019-05-11T01:42:16.981Z,82.53
2019-05-11T01:44:44.622Z,78.97
2019-05-11T01:47:11.965Z,75.90
2019-05-11T01:49:39.353Z,70.60
2019-05-11T01:52:06.707Z,84.57
2019-05-11T01:54:34.041Z,75.13
2019-05-11T01:57:01.519Z,78.47
2019-05-11T01:59:28.859Z,80.80
2019-05-11T02:01:56.267Z,75.80
2019-05-11T02:04:23.679Z,64.00
2019-05-11T02:06:50.993Z,60.00
2019-05-11T02:09:18.337Z,57.80
2019-05-11T02:11:45.757Z,53.97
2019-05-11T02:14:13.127Z,54.30
2019-05-11T02:16:40.469Z,54.63
2019-05-11T02:19:07.789Z,58.67
2019-05-11T02:21:35.152Z,53.10
2019-05-11T02:24:02.489Z,51.60
2019-05-11T02:26:29.960Z,53.00
2019-05-11T02:28:57.300Z,51.83
2019-05-11T02:31:24.623Z,53.60
2019-05-11T02:33:52.097Z,53.43
2019-05-11T02:36:19.495Z,50.50
2019-05-11T02:38:46.841Z,55.17
2019-05-11T02:41:14.211Z,52.80
2019-05-11T02:43:41.513Z,53.70
2019-05-11T02:46:08.911Z,53.43
2019-05-11T02:48:36.557Z,54.80
2019-05-11T02:51:03.923Z,55.50
2019-05-11T02:53:31.365Z,57.03
2019-05-11T02:55:58.714Z,59.33
2019-05-11T02:58:26.065Z,56.20
2019-05-11T03:00:53.401Z,57.03
2019-05-11T03:03:20.724Z,55.00
2019-05-11T03:05:48.047Z,58.10
2019-05-11T03:08:15.490Z,57.57
2019-05-11T03:10:42.848Z,55.67
2019-05-11T03:13:10.212Z,55.07
2019-05-11T03:15:37.525Z,51.60
2019-05-11T03:18:04.879Z,52.37
2019-05-11T03:20:32.189Z,48.83
2019-05-11T03:22:59.533Z,52.23
2019-05-11T03:25:26.853Z,50.30
2019-05-11T03:27:54.172Z,48.00
2019-05-11T03:30:21.532Z,52.90
2019-05-11T03:32:48.843Z,47.00
2019-05-11T03:35:16.179Z,49.17
2019-05-11T03:37:43.535Z,47.97
2019-05-11T03:40:10.919Z,47.17
2019-05-11T03:42:38.334Z,50.27
2019-05-11T03:45:06.006Z,45.03
2019-05-11T03:47:33.315Z,46.83
2019-05-11T03:50:00.652Z,49.87
2019-05-11T03:52:28.030Z,46.13
2019-05-11T03:54:55.292Z,44.60
2019-05-11T03:57:22.606Z,44.47
2019-05-11T03:59:49.941Z,47.67
2019-05-11T04:02:17.271Z,52.13
2019-05-11T04:04:44.622Z,44.67
2019-05-11T04:07:12.040Z,46.70
2019-05-11T04:09:39.400Z,46.43
2019-05-11T04:12:06.721Z,45.93
2019-05-11T04:14:34.163Z,47.60
2019-05-11T04:17:01.555Z,46.53
2019-05-11T04:19:28.902Z,44.63
2019-05-11T04:21:56.249Z,46.07
2019-05-11T04:24:23.609Z,46.97
2019-05-11T04:26:50.949Z,51.10
2019-05-11T04:29:18.464Z,47.50
2019-05-11T04:31:45.858Z,47.27
2019-05-11T04:34:13.207Z,47.23
2019-05-11T04:36:40.559Z,45.97
2019-05-11T04:39:07.915Z,42.90
2019-05-11T04:41:35.266Z,39.37
2019-05-11T04:44:02.564Z,38.57
2019-05-11T04:46:29.913Z,41.43
2019-05-11T04:48:57.283Z,37.00
2019-05-11T04:51:24.630Z,40.87
2019-05-11T04:53:51.951Z,39.73
2019-05-11T04:56:19.409Z,38.83
2019-05-11T04:58:46.830Z,35.77
2019-05-11T05:01:14.153Z,40.50
2019-05-11T05:03:51.700Z,31.47
2019-05-11T05:06:21.737Z,32.70
2019-05-11T05:08:39.505Z,34.43
2019-05-11T05:11:06.871Z,26.47
2019-05-11T05:13:34.293Z,30.30
2019-05-11T05:16:01.617Z,30.27
2019-05-11T05:18:28.926Z,26.80
2019-05-11T05:20:56.333Z,30.23
2019-05-11T05:23:23.656Z,28.63
2019-05-11T05:25:51.009Z,26.93
2019-05-11T05:28:18.351Z,28.70
2019-05-11T05:30:45.760Z,24.27
2019-05-11T05:33:13.077Z,29.77
2019-05-11T05:35:40.430Z,25.23
2019-05-11T05:38:07.752Z,22.93
2019-05-11T05:40:35.123Z,25.10
2019-05-11T05:43:02.511Z,25.67
2019-05-11T05:45:29.849Z,23.17
2019-05-11T05:47:57.176Z,25.20
2019-05-11T05:50:24.539Z,24.33
2019-05-11T05:52:51.885Z,23.80
2019-05-11T05:55:19.269Z,25.03
2019-05-11T05:57:46.562Z,22.70
2019-05-11T06:00:13.896Z,21.13
2019-05-11T06:02:41.235Z,20.40
2019-05-11T06:05:09.319Z,20.73
2019-05-11T06:07:36.701Z,18.77
2019-05-11T06:10:07.381Z,18.20
2019-05-11T06:12:34.781Z,14.87
2019-05-11T06:15:02.144Z,15.30
2019-05-11T06:17:29.471Z,17.13
2019-05-11T06:19:56.806Z,14.10
2019-05-11T06:22:24.181Z,13.77
2019-05-11T06:24:51.505Z,14.80
2019-05-11T06:27:18.834Z,12.97
2019-05-11T06:29:46.243Z,13.70
2019-05-11T06:32:13.555Z,12.17
2019-05-11T06:34:41.011Z,14.20
2019-05-11T06:37:08.423Z,16.97
2019-05-11T06:39:35.769Z,14.17
2019-05-11T06:42:03.093Z,11.97
2019-05-11T06:44:30.549Z,12.70
2019-05-11T06:46:57.875Z,14.80
2019-05-11T06:49:25.225Z,13.73
2019-05-11T06:51:52.535Z,10.40
2019-05-11T06:54:19.907Z,11.83
2019-05-11T06:56:47.281Z,10.97
2019-05-11T06:59:14.727Z,10.23
2019-05-11T07:01:42.060Z,13.03
2019-05-11T07:04:09.419Z,10.17
2019-05-11T07:06:36.738Z,10.20
2019-05-11T07:09:05.941Z,12.37
2019-05-11T07:11:33.297Z,12.40
2019-05-11T07:14:05.876Z,13.33
2019-05-11T07:16:29.712Z,14.10
2019-05-11T07:18:57.095Z,14.83
2019-05-11T07:21:24.464Z,10.97
2019-05-11T07:23:51.768Z,8.07
2019-05-11T07:26:19.132Z,7.23
2019-05-11T07:28:46.506Z,11.40
2019-05-11T07:31:13.848Z,7.87
2019-05-11T07:33:41.199Z,8.10
2019-05-11T07:36:08.603Z,5.90
2019-05-11T07:38:38.054Z,6.03
2019-05-11T07:41:04.882Z,6.30
2019-05-11T07:43:32.203Z,10.83
2019-05-11T07:45:59.586Z,7.43
2019-05-11T07:48:27.884Z,5.00
2019-05-11T07:50:55.389Z,5.63
2019-05-11T07:53:22.761Z,4.10
2019-05-11T07:55:50.098Z,4.97
2019-05-11T07:58:20.305Z,6.00
2019-05-11T08:00:48.703Z,4.60
2019-05-11T08:03:17.502Z,6.37
2019-05-11T08:05:44.458Z,4.87
2019-05-11T08:08:11.780Z,3.40
2019-05-11T08:10:39.292Z,3.43
2019-05-11T08:13:08.915Z,3.17
2019-05-11T08:15:38.085Z,3.87
2019-05-11T08:18:04.678Z,2.73
2019-05-11T08:20:32.352Z,4.70
2019-05-11T08:22:59.662Z,1.97
2019-05-11T08:25:28.723Z,3.23
2019-05-11T08:27:58.841Z,3.70
2019-05-11T08:30:27.837Z,4.27
2019-05-11T08:32:55.480Z,4.03
2019-05-11T08:35:22.880Z,4.87
2019-05-11T08:37:50.288Z,4.40
2019-05-11T08:40:18.522Z,2.33
2019-05-11T08:42:47.999Z,3.93
2019-05-11T08:45:22.958Z,2.70
2019-05-11T08:47:44.010Z,6.27
2019-05-11T08:50:14.897Z,3.30
2019-05-11T08:52:40.316Z,3.40
2019-05-11T08:55:08.356Z,2.00
2019-05-11T08:57:35.917Z,2.53
2019-05-11T09:00:03.901Z,3.40
2019-05-11T09:02:31.390Z,4.90
2019-05-11T09:04:59.105Z,2.67
2019-05-11T09:07:27.895Z,3.63
2019-05-11T09:09:55.356Z,4.27
2019-05-11T09:12:22.660Z,3.43
2019-05-11T09:14:50.154Z,2.73
2019-05-11T09:17:18.238Z,3.97
2019-05-11T09:19:47.916Z,3.90
2019-05-11T09:22:14.843Z,2.00
2019-05-11T09:24:42.149Z,2.63
2019-05-11T09:27:09.484Z,1.70
2019-05-11T09:29:38.677Z,3.77
2019-05-11T09:32:05.859Z,2.73
2019-05-11T09:34:33.223Z,3.27
2019-05-11T09:37:00.532Z,2.53
2019-05-11T09:39:28.175Z,3.27
2019-05-11T09:41:58.374Z,3.03
2019-05-11T09:44:24.603Z,1.70
2019-05-11T09:46:51.980Z,3.23
2019-05-11T09:49:19.287Z,3.50
2019-05-11T09:51:48.300Z,3.03
2019-05-11T09:54:18.107Z,1.50
2019-05-11T09:56:44.817Z,6.73
2019-05-11T09:59:12.063Z,1.93
2019-05-11T10:01:39.588Z,3.13
2019-05-11T10:04:09.069Z,3.47
2019-05-11T10:06:38.612Z,2.90
2019-05-11T10:09:08.001Z,1.87
2019-05-11T10:11:34.917Z,3.20
2019-05-11T10:14:02.332Z,2.33
2019-05-11T10:16:29.658Z,1.90
2019-05-11T10:19:00.271Z,3.37
2019-05-11T10:21:28.036Z,1.47
2019-05-11T10:23:57.772Z,1.23
2019-05-11T10:26:24.396Z,2.00
2019-05-11T10:28:51.759Z,1.33
2019-05-11T10:31:19.109Z,1.60
2019-05-11T10:33:48.666Z,1.87
2019-05-11T10:36:15.438Z,1.87
2019-05-11T10:38:42.781Z,1.40
2019-05-11T10:41:10.111Z,1.20
2019-05-11T10:43:38.056Z,1.33
2019-05-11T10:46:16.934Z,1.93
2019-05-11T10:48:34.597Z,1.53
2019-05-11T10:51:02.020Z,1.77
2019-05-11T10:53:29.415Z,2.90
2019-05-11T10:55:58.123Z,2.20
2019-05-11T10:58:25.684Z,1.90
2019-05-11T11:00:53.032Z,2.50
2019-05-11T11:03:20.363Z,1.10
2019-05-11T11:05:48.805Z,1.63
2019-05-11T11:08:18.591Z,2.03
2019-05-11T11:10:45.514Z,1.10
2019-05-11T11:13:12.945Z,1.83
2019-05-11T11:15:40.341Z,1.43
2019-05-11T11:18:08.588Z,1.20
2019-05-11T11:20:38.243Z,1.00
2019-05-11T11:23:05.102Z,1.03
2019-05-11T11:25:32.491Z,1.93
2019-05-11T11:27:59.840Z,1.77
2019-05-11T11:30:28.558Z,11.83
2019-05-11T11:32:56.040Z,8.93
2019-05-11T11:35:23.394Z,1.33
2019-05-11T11:37:50.713Z,2.47
2019-05-11T11:40:18.136Z,0.90
2019-05-11T11:42:47.624Z,6.30
2019-05-11T11:45:14.597Z,5.60
2019-05-11T11:47:41.961Z,4.05
2019-05-11T11:50:09.355Z,6.87
2019-05-11T11:52:38.325Z,4.53
2019-05-11T11:55:08.282Z,6.17
2019-05-11T11:57:37.804Z,1.12
2019-05-11T12:00:05.609Z,2.50
2019-05-11T12:02:32.985Z,1.02
2019-05-11T12:05:00.389Z,2.20
2019-05-11T12:07:28.569Z,1.13
2019-05-11T12:09:58.585Z,3.05
2019-05-11T12:12:25.151Z,3.35
2019-05-11T12:14:52.555Z,2.87
2019-05-11T12:17:19.943Z,7.73
2019-05-11T12:19:47.824Z,4.53
2019-05-11T12:22:15.370Z,1.92
2019-05-11T12:24:42.718Z,0.95
2019-05-11T12:27:10.053Z,11.13
2019-05-11T12:29:38.525Z,1.00
2019-05-11T12:32:08.294Z,5.47
2019-05-11T12:34:37.523Z,3.60
2019-05-11T12:37:04.948Z,1.20
2019-05-11T12:39:32.311Z,3.00
2019-05-11T12:41:59.632Z,4.58
2019-05-11T12:44:28.373Z,2.90
2019-05-11T12:46:58.138Z,21.95
2019-05-11T12:49:25.034Z,3.02
2019-05-11T12:51:52.441Z,8.55
2019-05-11T12:54:19.840Z,0.80
2019-05-11T12:56:49.002Z,2.20
2019-05-11T12:59:18.552Z,3.22
2019-05-11T13:01:45.304Z,0.98
2019-05-11T13:04:12.774Z,4.42
2019-05-11T13:06:40.116Z,1.77
2019-05-11T13:09:08.225Z,2.02
2019-05-11T13:11:37.801Z,0.80
2019-05-11T13:14:04.546Z,4.72
2019-05-11T13:16:31.933Z,1.20
2019-05-11T13:18:59.274Z,3.25
2019-05-11T13:21:28.514Z,1.85
2019-05-11T13:23:57.555Z,0.75
2019-05-11T13:26:24.623Z,1.22
2019-05-11T13:28:52.258Z,1.65
2019-05-11T13:31:19.618Z,2.58
2019-05-11T13:33:48.032Z,0.82
2019-05-11T13:36:15.784Z,1.02
2019-05-11T13:38:43.127Z,2.67
2019-05-11T13:41:10.512Z,0.72
2019-05-11T13:43:38.625Z,1.42
2019-05-11T13:46:06.095Z,0.98
2019-05-11T13:48:33.414Z,2.37
2019-05-11T13:51:00.756Z,0.90
2019-05-11T13:53:28.174Z,1.85
2019-05-11T13:55:55.771Z,1.47
2019-05-11T13:58:23.101Z,0.90
2019-05-11T14:00:50.425Z,0.90
2019-05-11T14:03:18.434Z,1.37
2019-05-11T14:05:47.900Z,0.88
2019-05-11T14:08:15.015Z,0.70
2019-05-11T14:10:42.455Z,0.80
2019-05-11T14:13:09.786Z,1.57
2019-05-11T14:15:37.693Z,1.40
2019-05-11T14:18:08.612Z,2.08
2019-05-11T14:20:34.170Z,1.62
2019-05-11T14:23:01.581Z,1.98
2019-05-11T14:25:29.077Z,1.50
2019-05-11T14:27:56.630Z,2.65
2019-05-11T14:30:23.968Z,0.80
2019-05-11T14:32:51.299Z,1.30
2019-05-11T14:35:18.930Z,1.20
2019-05-11T14:37:48.577Z,1.70
2019-05-11T14:40:17.654Z,1.57
2019-05-11T14:42:45.674Z,0.93
2019-05-11T14:45:13.050Z,4.83
2019-05-11T14:47:42.601Z,3.67
2019-05-11T14:50:09.454Z,1.85
2019-05-11T14:52:38.974Z,1.90
2019-05-11T14:55:07.943Z,2.85
2019-05-11T14:57:35.173Z,1.77
2019-05-11T15:00:02.504Z,0.88
2019-05-11T15:02:45.326Z,1.70
2019-05-11T15:05:13.182Z,1.00
2019-05-11T15:07:40.525Z,1.10
2019-05-11T15:10:08.128Z,2.12
2019-05-11T15:12:37.851Z,0.85
2019-05-11T15:15:07.876Z,0.90
2019-05-11T15:17:34.970Z,2.50
2019-05-11T15:20:02.337Z,2.02
2019-05-11T15:22:29.649Z,2.02
2019-05-11T15:24:58.708Z,2.60
2019-05-11T15:27:28.743Z,4.95
2019-05-11T15:29:55.271Z,1.57
2019-05-11T15:32:22.613Z,2.20
2019-05-11T15:34:49.971Z,1.30
2019-05-11T15:37:17.791Z,3.08
2019-05-11T15:39:45.465Z,1.82
2019-05-11T15:42:16.970Z,1.55
2019-05-11T15:44:41.751Z,1.82
2019-05-11T15:47:09.105Z,1.57
2019-05-11T15:49:37.649Z,1.60
2019-05-11T15:52:07.787Z,1.98
2019-05-11T15:54:34.842Z,1.65
2019-05-11T15:57:02.255Z,1.85
2019-05-11T15:59:30.595Z,1.22
2019-05-11T16:01:58.266Z,1.75
2019-05-11T16:04:27.951Z,2.65
2019-05-11T16:06:54.726Z,1.07
2019-05-11T16:09:22.017Z,4.65
2019-05-11T16:11:49.446Z,1.35
2019-05-11T16:14:16.795Z,1.87
2019-05-11T16:16:44.963Z,1.45
2019-05-11T16:19:15.172Z,1.10
2019-05-11T16:21:41.358Z,1.77
2019-05-11T16:24:08.795Z,1.92
2019-05-11T16:26:36.117Z,0.80
2019-05-11T16:29:03.637Z,2.25
2019-05-11T16:31:31.028Z,0.70
2019-05-11T16:33:58.899Z,1.10
2019-05-11T16:36:28.401Z,3.40
2019-05-11T16:38:55.913Z,1.10
2019-05-11T16:41:23.226Z,1.02
2019-05-11T16:43:50.680Z,1.15
2019-05-11T16:46:18.074Z,6.12
2019-05-11T16:48:45.417Z,1.37
2019-05-11T16:51:12.739Z,1.15
2019-05-11T16:53:40.205Z,3.17
2019-05-11T16:56:08.391Z,5.87
2019-05-11T16:58:38.114Z,1.05
2019-05-11T17:01:04.917Z,1.05
2019-05-11T17:03:32.351Z,0.82
2019-05-11T17:05:59.689Z,0.80
2019-05-11T17:08:27.641Z,3.13
2019-05-11T17:10:59.031Z,2.60
2019-05-11T17:13:26.882Z,2.40
2019-05-11T17:15:54.340Z,3.00
2019-05-11T17:18:21.694Z,2.75
2019-05-11T17:20:49.086Z,3.45
2019-05-11T17:23:18.305Z,4.40
2019-05-11T17:25:45.714Z,4.70
2019-05-11T17:28:13.431Z,4.67
2019-05-11T17:30:40.719Z,2.33
2019-05-11T17:33:08.709Z,7.27
2019-05-11T17:35:36.224Z,5.00
2019-05-11T17:38:03.593Z,6.00
2019-05-11T17:40:31.019Z,6.23
2019-05-11T17:42:58.625Z,6.97
2019-05-11T17:45:26.116Z,6.73
2019-05-11T17:47:53.484Z,3.98
2019-05-11T17:50:20.804Z,3.93
2019-05-11T17:52:48.189Z,6.80
2019-05-11T17:55:15.588Z,4.33
2019-05-11T17:57:42.931Z,4.77
2019-05-11T18:00:10.594Z,7.37
2019-05-11T18:02:39.043Z,4.50
2019-05-11T18:05:08.892Z,9.80
2019-05-11T18:07:38.294Z,11.27
2019-05-11T18:10:05.078Z,11.07
2019-05-11T18:12:32.446Z,9.60
2019-05-11T18:14:59.769Z,10.40
2019-05-11T18:17:27.200Z,12.07
2019-05-11T18:19:54.546Z,9.90
2019-05-11T18:22:22.008Z,7.87
2019-05-11T18:24:49.354Z,10.73
2019-05-11T18:27:18.520Z,9.23
2019-05-11T18:29:45.684Z,10.63
2019-05-11T18:32:13.542Z,11.73
2019-05-11T18:34:43.430Z,9.90
2019-05-11T18:37:10.801Z,10.33
2019-05-11T18:39:38.182Z,10.73
2019-05-11T18:42:08.115Z,10.20
2019-05-11T18:44:34.520Z,8.77
2019-05-11T18:47:01.886Z,8.67
2019-05-11T18:49:29.240Z,9.53
2019-05-11T18:51:58.540Z,9.37
2019-05-11T18:54:27.696Z,12.27
2019-05-11T18:56:54.573Z,13.93
2019-05-11T18:59:21.962Z,13.13
2019-05-11T19:01:49.294Z,14.07
2019-05-11T19:04:18.440Z,22.40
2019-05-11T19:06:45.607Z,20.43
2019-05-11T19:09:12.952Z,16.50
2019-05-11T19:11:42.619Z,17.10
2019-05-11T19:14:09.413Z,19.37
2019-05-11T19:16:38.787Z,18.50
2019-05-11T19:19:07.963Z,17.13
2019-05-11T19:21:34.780Z,22.57
2019-05-11T19:24:02.117Z,19.20
2019-05-11T19:26:29.514Z,17.57
2019-05-11T19:28:58.218Z,18.97
2019-05-11T19:31:28.103Z,17.80
2019-05-11T19:33:55.051Z,14.37
2019-05-11T19:36:22.705Z,16.03
2019-05-11T19:38:50.042Z,18.33
2019-05-11T19:41:18.584Z,18.07
2019-05-11T19:43:48.491Z,19.57
2019-05-11T19:46:15.473Z,17.67
2019-05-11T19:48:42.857Z,17.53
2019-05-11T19:51:11.992Z,14.73
2019-05-11T19:53:39.334Z,16.33
2019-05-11T19:56:07.755Z,19.10
2019-05-11T19:58:35.329Z,17.63
2019-05-11T20:01:02.752Z,16.40
2019-05-11T20:03:30.100Z,18.87
2019-05-11T20:05:58.094Z,17.47
2019-05-11T20:08:25.679Z,17.03
2019-05-11T20:10:53.094Z,18.33
2019-05-11T20:13:20.580Z,19.10
2019-05-11T20:15:48.488Z,19.10
2019-05-11T20:18:18.218Z,18.37
2019-05-11T20:20:45.074Z,21.23
2019-05-11T20:23:12.457Z,18.93
2019-05-11T20:25:39.857Z,18.67
2019-05-11T20:28:07.970Z,18.93
2019-05-11T20:30:35.333Z,19.43
2019-05-11T20:33:02.642Z,18.53
2019-05-11T20:35:32.417Z,19.30
2019-05-11T20:37:59.117Z,17.47
2019-05-11T20:40:28.384Z,16.80
2019-05-11T20:42:55.431Z,14.03
2019-05-11T20:45:22.768Z,15.93
2019-05-11T20:47:50.209Z,13.40
2019-05-11T20:50:19.000Z,17.20
2019-05-11T20:52:48.013Z,12.47
2019-05-11T20:55:17.887Z,11.87
2019-05-11T20:57:45.053Z,12.07
2019-05-11T21:00:14.322Z,13.30
2019-05-11T21:02:41.655Z,14.40
2019-05-11T21:05:09.446Z,16.03
2019-05-11T21:07:38.766Z,13.37
2019-05-11T21:10:08.337Z,12.87
2019-05-11T21:12:34.899Z,11.07
2019-05-11T21:15:02.217Z,11.13
2019-05-11T21:17:29.534Z,13.53
2019-05-11T21:19:56.882Z,13.63
2019-05-11T21:22:24.198Z,12.50
2019-05-11T21:24:51.531Z,11.23
2019-05-11T21:27:20.192Z,13.50
2019-05-11T21:29:49.126Z,12.13
2019-05-11T21:32:17.992Z,11.87
2019-05-11T21:34:45.456Z,9.33
2019-05-11T21:37:12.805Z,12.13
2019-05-11T21:39:40.110Z,12.40
2019-05-11T21:42:07.833Z,14.60
2019-05-11T21:44:35.263Z,19.33
2019-05-11T21:47:02.583Z,22.13
2019-05-11T21:49:29.921Z,20.60
2019-05-11T21:52:04.451Z,25.90
2019-05-11T21:54:29.951Z,21.37
2019-05-11T21:56:57.405Z,21.60
2019-05-11T21:59:24.256Z,20.80
2019-05-11T22:01:51.684Z,19.47
2019-05-11T22:04:19.189Z,14.10
2019-05-11T22:06:48.393Z,19.87
2019-05-11T22:09:15.835Z,16.47
2019-05-11T22:11:43.205Z,19.17
2019-05-11T22:14:10.529Z,20.97
2019-05-11T22:16:38.691Z,26.03
2019-05-11T22:19:08.654Z,21.67
2019-05-11T22:21:35.365Z,29.63
2019-05-11T22:24:02.731Z,30.07
2019-05-11T22:26:30.035Z,31.43
2019-05-11T22:28:57.432Z,29.97
2019-05-11T22:31:24.824Z,25.03
2019-05-11T22:33:52.234Z,16.23
2019-05-11T22:36:19.553Z,16.50
2019-05-11T22:38:48.272Z,15.83
2019-05-11T22:41:17.880Z,11.43
2019-05-11T22:43:44.653Z,12.80
2019-05-11T22:46:11.990Z,11.33
2019-05-11T22:48:39.393Z,11.37
2019-05-11T22:51:07.994Z,13.13
2019-05-11T22:53:44.673Z,12.57
2019-05-11T22:56:04.494Z,13.67
2019-05-11T22:58:31.829Z,9.77
2019-05-11T23:00:59.739Z,13.33
2019-05-11T23:03:27.852Z,13.43
2019-05-11T23:05:55.265Z,13.23
2019-05-11T23:08:22.569Z,14.20
2019-05-11T23:10:49.983Z,10.57
2019-05-11T23:13:18.692Z,13.83
2019-05-11T23:15:47.801Z,13.23
2019-05-11T23:18:17.815Z,13.63
2019-05-11T23:20:44.310Z,13.53
2019-05-11T23:23:11.633Z,13.73
2019-05-11T23:25:38.971Z,13.33
2019-05-11T23:28:06.305Z,13.17
2019-05-11T23:30:33.660Z,13.40
2019-05-11T23:33:01.056Z,12.13
2019-05-11T23:35:28.892Z,17.23
2019-05-11T23:37:58.124Z,16.13
2019-05-11T23:40:25.276Z,13.27
2019-05-11T23:42:52.586Z,15.47
2019-05-11T23:45:19.892Z,15.20
2019-05-11T23:47:48.668Z,13.77
2019-05-11T23:50:18.838Z,14.83
2019-05-11T23:52:45.516Z,15.13
2019-05-11T23:55:12.836Z,12.70
2019-05-11T23:57:40.202Z,13.33
