createdAt,value
2023-04-19T00:00:59.326Z,99.90
2023-04-19T00:06:03.773Z,99.90
2023-04-19T00:11:06.809Z,99.90
2023-04-19T00:16:09.819Z,99.90
2023-04-19T00:21:14.045Z,99.90
2023-04-19T00:26:16.907Z,99.90
2023-04-19T00:31:25.126Z,99.90
2023-04-19T00:36:29.389Z,99.90
2023-04-19T00:41:32.226Z,99.90
2023-04-19T00:46:35.224Z,99.90
2023-04-19T00:51:39.775Z,99.90
2023-04-19T00:56:42.995Z,99.90
2023-04-19T01:01:46.092Z,99.90
2023-04-19T01:06:51.359Z,99.90
2023-04-19T01:11:55.367Z,99.90
2023-04-19T01:16:58.485Z,99.90
2023-04-19T01:22:06.416Z,99.90
2023-04-19T01:27:11.291Z,99.90
2023-04-19T01:32:14.162Z,99.90
2023-04-19T01:37:17.018Z,99.90
2023-04-19T01:42:21.226Z,99.90
2023-04-19T01:47:25.016Z,99.90
2023-04-19T01:52:28.970Z,99.90
2023-04-19T01:57:33.150Z,99.90
2023-04-19T02:02:38.100Z,99.90
2023-04-19T02:07:41.092Z,99.90
2023-04-19T02:12:45.297Z,99.90
2023-04-19T02:17:48.218Z,99.90
2023-04-19T02:22:51.372Z,99.90
2023-04-19T02:27:55.571Z,99.90
2023-04-19T02:32:58.669Z,99.90
2023-04-19T02:38:02.460Z,99.90
2023-04-19T02:43:06.747Z,99.90
2023-04-19T02:48:09.692Z,99.90
2023-04-19T02:53:12.642Z,99.90
2023-04-19T02:58:17.604Z,99.90
2023-04-19T03:03:32.295Z,99.90
2023-04-19T03:08:36.247Z,99.90
2023-04-19T03:13:40.822Z,99.90
2023-04-19T03:18:44.013Z,99.90
2023-04-19T03:23:48.224Z,99.90
2023-04-19T03:28:53.201Z,99.90
2023-04-19T03:34:14.945Z,99.90
2023-04-19T03:39:21.713Z,99.90
2023-04-19T03:44:34.055Z,99.90
2023-04-19T03:49:39.666Z,99.90
2023-04-19T03:54:43.032Z,99.90
2023-04-19T03:59:57.123Z,99.90
2023-04-19T04:05:00.311Z,99.90
2023-04-19T04:10:09.943Z,99.90
2023-04-19T04:15:19.627Z,99.90
2023-04-19T04:20:27.412Z,99.90
2023-04-19T04:25:37.571Z,99.90
2023-04-19T04:30:46.037Z,99.90
2023-04-19T04:35:49.236Z,99.90
2023-04-19T04:40:58.443Z,99.90
2023-04-19T04:46:04.136Z,99.90
2023-04-19T04:51:12.260Z,99.90
2023-04-19T04:56:17.044Z,99.90
2023-04-19T05:01:22.986Z,99.90
2023-04-19T05:06:26.579Z,99.90
2023-04-19T05:11:29.914Z,99.90
2023-04-19T05:16:34.691Z,99.90
2023-04-19T05:21:39.168Z,99.90
2023-04-19T05:26:44.059Z,99.90
2023-04-19T05:31:49.343Z,99.90
2023-04-19T05:36:59.565Z,99.90
2023-04-19T05:42:02.957Z,99.90
2023-04-19T05:47:07.315Z,99.90
2023-04-19T05:52:30.342Z,99.90
2023-04-19T05:57:34.984Z,99.90
2023-04-19T06:02:39.634Z,99.90
2023-04-19T06:07:50.701Z,99.90
2023-04-19T06:12:58.324Z,99.90
2023-04-19T06:18:02.715Z,99.90
2023-04-19T06:23:06.416Z,99.90
2023-04-19T06:28:09.313Z,99.90
2023-04-19T06:33:13.544Z,99.90
2023-04-19T06:38:16.437Z,99.90
2023-04-19T06:43:19.340Z,99.90
2023-04-19T06:48:23.671Z,99.90
2023-04-19T06:53:27.393Z,99.90
2023-04-19T06:58:30.768Z,99.90
2023-04-19T07:03:36.390Z,99.90
2023-04-19T07:08:49.381Z,99.90
2023-04-19T07:13:52.878Z,99.90
2023-04-19T07:18:57.828Z,99.90
2023-04-19T07:24:00.799Z,99.90
2023-04-19T07:29:04.298Z,99.90
2023-04-19T07:34:08.934Z,99.90
2023-04-19T07:39:11.946Z,99.90
2023-04-19T07:44:15.037Z,99.90
2023-04-19T07:49:19.657Z,99.90
2023-04-19T07:54:22.566Z,99.90
2023-04-19T07:59:25.671Z,99.90
2023-04-19T08:04:30.386Z,99.90
2023-04-19T08:09:34.879Z,99.90
2023-04-19T08:14:51.502Z,99.90
2023-04-19T08:20:03.708Z,99.90
2023-04-19T08:25:08.045Z,99.90
2023-04-19T08:30:12.224Z,99.90
2023-04-19T08:35:16.449Z,99.90
2023-04-19T08:40:19.536Z,99.90
2023-04-19T08:45:28.250Z,99.90
2023-04-19T08:50:42.628Z,99.90
2023-04-19T08:56:10.588Z,99.90
2023-04-19T09:01:33.100Z,99.90
2023-04-19T09:06:39.626Z,99.90
2023-04-19T09:11:43.188Z,99.90
2023-04-19T09:16:46.632Z,99.90
2023-04-19T09:21:53.040Z,99.90
2023-04-19T09:26:57.988Z,99.90
2023-04-19T09:32:01.213Z,99.90
2023-04-19T09:37:32.389Z,99.90
2023-04-19T09:48:03.073Z,99.90
2023-04-19T09:53:08.054Z,99.90
2023-04-19T09:58:11.206Z,99.90
2023-04-19T10:03:15.515Z,99.90
2023-04-19T10:08:20.664Z,99.90
2023-04-19T10:13:26.575Z,99.90
2023-04-19T10:18:30.221Z,99.90
2023-04-19T10:23:35.759Z,99.90
2023-04-19T10:28:38.944Z,99.90
2023-04-19T10:33:42.995Z,99.90
2023-04-19T10:38:49.537Z,99.90
2023-04-19T10:44:11.229Z,99.90
2023-04-19T10:49:14.410Z,99.90
2023-04-19T10:54:32.510Z,99.90
2023-04-19T10:59:36.692Z,99.90
2023-04-19T11:05:02.492Z,99.90
2023-04-19T11:10:07.725Z,99.90
2023-04-19T11:15:12.029Z,99.90
2023-04-19T11:20:15.447Z,99.90
2023-04-19T11:25:21.284Z,99.90
2023-04-19T11:30:31.678Z,99.90
2023-04-19T11:35:35.002Z,99.90
2023-04-19T11:40:40.991Z,99.90
2023-04-19T11:45:44.230Z,99.90
2023-04-19T11:50:49.521Z,99.90
2023-04-19T11:55:56.379Z,99.90
2023-04-19T12:01:06.611Z,99.90
2023-04-19T12:06:16.102Z,99.90
2023-04-19T12:11:23.244Z,99.90
2023-04-19T12:17:54.509Z,99.90
2023-04-19T12:23:00.825Z,99.90
2023-04-19T12:28:33.337Z,99.90
2023-04-19T12:33:38.443Z,99.90
2023-04-19T12:38:41.861Z,99.90
2023-04-19T12:43:49.115Z,99.90
2023-04-19T12:48:52.217Z,99.90
2023-04-19T12:53:57.152Z,99.90
2023-04-19T12:59:04.676Z,99.90
2023-04-19T13:04:11.737Z,99.90
2023-04-19T13:09:15.500Z,99.90
2023-04-19T13:14:20.007Z,99.90
2023-04-19T13:19:23.182Z,99.90
2023-04-19T13:24:26.434Z,99.90
2023-04-19T13:29:32.963Z,99.90
2023-04-19T13:34:37.088Z,99.90
2023-04-19T13:39:41.529Z,99.90
2023-04-19T13:44:45.945Z,99.90
2023-04-19T13:49:52.161Z,99.90
2023-04-19T13:54:55.056Z,99.90
2023-04-19T13:59:59.346Z,99.90
2023-04-19T14:05:02.484Z,99.90
2023-04-19T14:10:07.044Z,99.90
2023-04-19T14:15:14.354Z,99.90
2023-04-19T14:20:17.758Z,99.90
2023-04-19T14:25:21.022Z,99.90
2023-04-19T14:30:26.314Z,99.90
2023-04-19T14:35:29.331Z,99.90
2023-04-19T14:40:32.260Z,99.90
2023-04-19T14:45:36.617Z,99.90
2023-04-19T14:50:39.678Z,99.90
2023-04-19T14:55:42.630Z,99.90
2023-04-19T15:00:57.903Z,99.90
2023-04-19T15:06:00.849Z,99.90
2023-04-19T15:11:03.777Z,99.90
2023-04-19T15:16:09.091Z,99.90
2023-04-19T15:21:12.107Z,99.90
2023-04-19T15:26:15.254Z,99.90
2023-04-19T15:31:19.571Z,99.90
2023-04-19T15:36:22.646Z,99.90
2023-04-19T15:41:25.765Z,99.90
2023-04-19T15:46:30.012Z,99.90
2023-04-19T15:51:32.975Z,99.90
2023-04-19T15:56:35.945Z,99.90
2023-04-19T16:01:40.256Z,99.90
2023-04-19T16:06:43.394Z,99.90
2023-04-19T16:11:46.339Z,99.90
2023-04-19T16:16:50.752Z,99.90
2023-04-19T16:21:53.804Z,99.90
2023-04-19T16:26:57.880Z,99.90
2023-04-19T16:32:02.492Z,99.90
2023-04-19T16:37:05.552Z,99.90
2023-04-19T16:42:08.435Z,99.90
2023-04-19T16:47:12.816Z,99.90
2023-04-19T16:52:15.795Z,99.90
2023-04-19T16:57:18.709Z,99.90
2023-04-19T17:02:23.115Z,99.90
2023-04-19T17:07:26.178Z,99.90
2023-04-19T17:12:29.581Z,99.90
2023-04-19T17:17:34.059Z,99.90
2023-04-19T17:22:42.885Z,99.90
2023-04-19T17:27:45.829Z,99.90
2023-04-19T17:32:50.235Z,99.90
2023-04-19T17:37:53.237Z,99.90
2023-04-19T17:42:56.571Z,99.90
2023-04-19T17:48:02.005Z,99.90
2023-04-19T17:53:04.964Z,99.90
2023-04-19T17:58:07.845Z,99.90
2023-04-19T18:03:14.477Z,99.90
2023-04-19T18:08:17.752Z,99.90
2023-04-19T18:13:20.678Z,99.90
2023-04-19T18:18:24.908Z,99.90
2023-04-19T18:23:27.860Z,99.90
2023-04-19T18:28:31.211Z,99.90
2023-04-19T18:33:36.864Z,99.90
2023-04-19T18:38:39.735Z,99.90
2023-04-19T18:43:53.963Z,99.90
2023-04-19T18:49:09.201Z,99.90
2023-04-19T18:54:12.355Z,99.90
2023-04-19T18:59:16.083Z,99.90
2023-04-19T19:04:42.680Z,99.90
2023-04-19T19:09:55.745Z,99.90
2023-04-19T19:14:59.307Z,99.90
2023-04-19T19:20:04.694Z,99.90
2023-04-19T19:25:09.247Z,99.90
2023-04-19T19:30:13.080Z,99.90
2023-04-19T19:35:17.563Z,99.90
2023-04-19T19:40:22.875Z,99.90
2023-04-19T19:45:28.635Z,99.90
2023-04-19T19:55:38.867Z,99.90
2023-04-19T20:00:47.010Z,99.90
2023-04-19T20:05:52.390Z,99.90
2023-04-19T20:10:55.370Z,99.90
2023-04-19T20:16:06.448Z,99.80
2023-04-19T20:21:11.120Z,99.00
2023-04-19T20:26:14.012Z,97.80
2023-04-19T20:31:16.917Z,96.70
2023-04-19T20:36:22.613Z,95.70
2023-04-19T20:41:26.999Z,95.20
2023-04-19T20:46:30.234Z,94.20
2023-04-19T20:51:34.655Z,93.70
2023-04-19T20:56:37.559Z,93.40
2023-04-19T21:01:41.510Z,92.80
2023-04-19T21:06:45.805Z,91.80
2023-04-19T21:11:48.691Z,91.30
2023-04-19T21:16:51.757Z,90.80
2023-04-19T21:21:55.987Z,90.20
2023-04-19T21:26:58.853Z,89.70
2023-04-19T21:32:07.943Z,89.00
2023-04-19T21:37:12.183Z,87.40
2023-04-19T21:42:15.121Z,87.30
2023-04-19T21:47:18.195Z,86.50
2023-04-19T21:52:22.649Z,86.40
2023-04-19T21:57:27.013Z,85.10
2023-04-19T22:02:30.137Z,84.80
2023-04-19T22:07:38.076Z,84.50
2023-04-19T22:12:51.341Z,84.10
2023-04-19T22:17:58.462Z,85.60
2023-04-19T22:23:02.728Z,86.60
2023-04-19T22:28:07.514Z,86.50
2023-04-19T22:33:10.746Z,85.60
2023-04-19T22:38:14.981Z,86.00
2023-04-19T22:43:17.958Z,85.50
2023-04-19T22:48:20.960Z,86.90
2023-04-19T22:53:25.187Z,87.70
2023-04-19T22:58:28.088Z,87.90
2023-04-19T23:03:31.054Z,89.00
2023-04-19T23:08:36.290Z,89.70
2023-04-19T23:13:41.353Z,88.40
2023-04-19T23:18:45.162Z,89.20
2023-04-19T23:23:51.030Z,90.30
2023-04-19T23:28:53.996Z,91.60
2023-04-19T23:33:56.880Z,92.40
2023-04-19T23:39:01.165Z,93.50
2023-04-19T23:44:04.158Z,94.70
2023-04-19T23:49:08.342Z,96.20
2023-04-19T23:54:12.598Z,96.40
2023-04-19T23:59:15.695Z,97.50
