createdAt,value
2018-12-27T00:04:51.825Z,6.90
2018-12-27T00:09:55.500Z,6.80
2018-12-27T00:14:59.179Z,6.80
2018-12-27T00:20:02.889Z,6.80
2018-12-27T00:25:06.736Z,6.80
2018-12-27T00:30:10.881Z,6.70
2018-12-27T00:35:14.705Z,6.70
2018-12-27T00:40:18.537Z,6.70
2018-12-27T00:45:22.385Z,6.70
2018-12-27T00:50:26.231Z,6.70
2018-12-27T00:55:30.112Z,6.70
2018-12-27T01:00:34.005Z,6.70
2018-12-27T01:05:37.864Z,6.70
2018-12-27T01:10:41.745Z,6.70
2018-12-27T01:15:45.559Z,6.70
2018-12-27T01:20:49.407Z,6.80
2018-12-27T01:25:53.582Z,6.70
2018-12-27T01:30:57.818Z,6.80
2018-12-27T01:36:01.633Z,6.70
2018-12-27T01:41:05.461Z,6.80
2018-12-27T01:46:09.276Z,6.80
2018-12-27T01:51:13.145Z,6.90
2018-12-27T01:56:16.988Z,6.80
2018-12-27T02:01:20.833Z,6.80
2018-12-27T02:06:24.741Z,6.90
2018-12-27T02:11:28.611Z,6.90
2018-12-27T02:16:32.516Z,6.90
2018-12-27T02:21:36.428Z,6.90
2018-12-27T02:26:40.315Z,6.90
2018-12-27T02:31:44.287Z,7.00
2018-12-27T02:36:48.557Z,6.90
2018-12-27T02:41:52.384Z,6.70
2018-12-27T02:46:56.208Z,6.70
2018-12-27T02:52:00.219Z,6.70
2018-12-27T02:57:04.273Z,6.70
2018-12-27T03:02:08.097Z,6.70
2018-12-27T03:07:11.936Z,6.70
2018-12-27T03:12:15.777Z,6.70
2018-12-27T03:17:19.892Z,6.70
2018-12-27T03:22:23.712Z,6.70
2018-12-27T03:27:27.853Z,6.70
2018-12-27T03:32:31.679Z,6.70
2018-12-27T03:37:35.497Z,6.80
2018-12-27T03:42:39.320Z,6.80
2018-12-27T03:47:43.158Z,6.90
2018-12-27T03:52:47.030Z,6.90
2018-12-27T03:57:50.862Z,7.00
2018-12-27T04:02:55.351Z,7.00
2018-12-27T04:07:59.172Z,6.90
2018-12-27T04:13:03.320Z,6.90
2018-12-27T04:18:06.995Z,7.00
2018-12-27T04:23:10.728Z,7.20
2018-12-27T04:28:14.691Z,7.00
2018-12-27T04:33:19.012Z,6.70
2018-12-27T04:38:23.041Z,7.00
2018-12-27T04:43:27.102Z,6.90
2018-12-27T04:48:30.822Z,7.10
2018-12-27T04:53:34.535Z,6.90
2018-12-27T04:58:38.526Z,6.80
2018-12-27T05:03:42.211Z,6.70
2018-12-27T05:08:46.151Z,6.80
2018-12-27T05:13:50.108Z,6.80
2018-12-27T05:18:53.799Z,6.90
2018-12-27T05:23:57.490Z,7.00
2018-12-27T05:29:01.151Z,7.00
2018-12-27T05:34:05.181Z,7.00
2018-12-27T05:39:09.223Z,7.00
2018-12-27T05:44:12.929Z,7.00
2018-12-27T05:49:16.624Z,7.00
2018-12-27T05:54:20.353Z,7.00
2018-12-27T05:59:24.038Z,7.10
2018-12-27T06:04:33.793Z,7.10
2018-12-27T06:09:33.160Z,7.10
2018-12-27T06:14:37.217Z,7.10
2018-12-27T06:19:40.915Z,7.10
2018-12-27T06:24:44.905Z,7.10
2018-12-27T06:29:48.996Z,7.20
2018-12-27T06:34:52.705Z,7.20
2018-12-27T06:39:56.933Z,7.40
2018-12-27T06:45:00.676Z,7.40
2018-12-27T06:50:04.761Z,7.30
2018-12-27T06:55:08.493Z,7.40
2018-12-27T07:00:12.174Z,7.40
2018-12-27T07:05:15.861Z,7.20
2018-12-27T07:10:19.561Z,7.10
2018-12-27T07:15:23.232Z,7.10
2018-12-27T07:20:26.935Z,7.00
2018-12-27T07:25:30.904Z,6.90
2018-12-27T07:30:34.637Z,7.00
2018-12-27T07:35:38.317Z,7.20
2018-12-27T07:40:42.027Z,7.20
2018-12-27T07:45:45.741Z,7.20
2018-12-27T07:50:49.691Z,7.40
2018-12-27T07:55:53.390Z,7.60
2018-12-27T08:00:57.109Z,7.60
2018-12-27T08:06:00.827Z,7.60
2018-12-27T08:11:04.519Z,7.60
2018-12-27T08:16:08.528Z,7.50
2018-12-27T08:21:12.248Z,7.60
2018-12-27T08:26:15.968Z,7.70
2018-12-27T08:31:19.927Z,7.70
2018-12-27T08:36:23.597Z,7.80
2018-12-27T08:41:27.252Z,7.70
2018-12-27T08:46:30.928Z,7.70
2018-12-27T08:51:34.621Z,7.60
2018-12-27T08:56:38.560Z,7.70
2018-12-27T09:01:42.245Z,7.70
2018-12-27T09:06:46.333Z,7.80
2018-12-27T09:11:50.035Z,7.90
2018-12-27T09:16:53.749Z,8.00
2018-12-27T09:21:57.425Z,8.20
2018-12-27T09:27:01.088Z,8.50
2018-12-27T09:32:04.774Z,8.70
2018-12-27T09:37:08.715Z,8.70
2018-12-27T09:42:12.689Z,8.70
2018-12-27T09:47:16.768Z,8.80
2018-12-27T09:52:20.812Z,8.80
2018-12-27T09:57:24.881Z,8.90
2018-12-27T10:02:28.877Z,8.90
2018-12-27T10:07:32.549Z,9.00
2018-12-27T10:12:36.223Z,9.10
2018-12-27T10:17:40.140Z,9.30
2018-12-27T10:22:43.869Z,9.30
2018-12-27T10:27:47.895Z,9.30
2018-12-27T10:32:51.657Z,9.20
2018-12-27T10:37:55.333Z,9.50
2018-12-27T10:42:59.004Z,9.90
2018-12-27T10:48:02.667Z,9.90
2018-12-27T10:53:06.328Z,9.70
2018-12-27T10:58:10.057Z,10.30
2018-12-27T11:03:14.101Z,10.40
2018-12-27T11:08:18.057Z,10.60
2018-12-27T11:13:21.746Z,14.30
2018-12-27T11:18:25.416Z,18.00
2018-12-27T11:23:29.103Z,19.70
2018-12-27T11:28:32.788Z,20.80
2018-12-27T11:33:36.483Z,20.20
2018-12-27T11:38:40.169Z,19.30
2018-12-27T11:43:43.911Z,20.30
2018-12-27T11:48:48.117Z,20.30
2018-12-27T11:53:51.804Z,20.60
2018-12-27T11:58:55.481Z,20.40
2018-12-27T12:03:59.157Z,21.60
2018-12-27T12:09:03.413Z,20.00
2018-12-27T12:14:07.474Z,18.20
2018-12-27T12:19:11.197Z,19.10
2018-12-27T12:24:14.897Z,19.90
2018-12-27T12:29:18.817Z,19.30
2018-12-27T12:34:22.509Z,18.90
2018-12-27T12:39:26.474Z,19.00
2018-12-27T12:44:30.132Z,19.20
2018-12-27T12:49:33.807Z,20.20
2018-12-27T12:54:37.512Z,20.90
2018-12-27T12:59:41.274Z,19.60
2018-12-27T13:04:45.318Z,18.50
2018-12-27T13:09:48.980Z,15.30
2018-12-27T13:14:52.686Z,13.70
2018-12-27T13:19:56.352Z,12.50
2018-12-27T13:25:00.035Z,11.70
2018-12-27T13:30:03.709Z,11.20
2018-12-27T13:35:07.397Z,10.90
2018-12-27T13:40:11.087Z,10.50
2018-12-27T13:45:15.092Z,10.20
2018-12-27T13:50:18.787Z,10.10
2018-12-27T13:55:22.460Z,10.00
2018-12-27T14:00:26.128Z,9.90
2018-12-27T14:05:30.101Z,9.90
2018-12-27T14:10:33.806Z,9.60
2018-12-27T14:15:37.746Z,9.60
2018-12-27T14:20:41.420Z,9.40
2018-12-27T14:25:45.899Z,9.20
2018-12-27T14:30:49.573Z,9.20
2018-12-27T14:35:53.493Z,9.00
2018-12-27T14:40:57.202Z,8.80
2018-12-27T14:46:00.862Z,8.70
2018-12-27T14:51:04.545Z,8.70
2018-12-27T14:56:08.552Z,8.50
2018-12-27T15:01:12.265Z,8.20
2018-12-27T15:06:16.306Z,8.10
2018-12-27T15:11:20.263Z,8.10
2018-12-27T15:16:24.201Z,8.10
2018-12-27T15:21:27.950Z,8.00
2018-12-27T15:26:31.624Z,7.70
2018-12-27T15:31:35.640Z,7.60
2018-12-27T15:36:39.643Z,7.60
2018-12-27T15:41:43.628Z,7.70
2018-12-27T15:46:47.322Z,7.80
2018-12-27T15:51:51.009Z,7.90
2018-12-27T15:56:54.933Z,7.80
2018-12-27T16:01:59.167Z,7.80
2018-12-27T16:07:02.994Z,7.80
2018-12-27T16:12:06.777Z,7.80
2018-12-27T16:17:10.444Z,7.90
2018-12-27T16:22:14.145Z,8.00
2018-12-27T16:27:18.180Z,8.00
2018-12-27T16:32:21.870Z,8.00
2018-12-27T16:37:25.555Z,7.80
2018-12-27T16:42:29.516Z,7.70
2018-12-27T16:47:33.471Z,7.80
2018-12-27T16:52:37.291Z,7.70
2018-12-27T16:57:41.275Z,7.60
2018-12-27T17:02:45.017Z,7.50
2018-12-27T17:07:48.737Z,7.40
2018-12-27T17:12:52.775Z,7.40
2018-12-27T17:17:56.495Z,7.40
2018-12-27T17:23:00.177Z,7.40
2018-12-27T17:28:04.389Z,7.40
2018-12-27T17:33:08.141Z,7.40
2018-12-27T17:38:11.819Z,7.50
2018-12-27T17:43:15.492Z,7.50
2018-12-27T17:48:19.269Z,7.50
2018-12-27T17:53:22.995Z,7.60
2018-12-27T17:58:27.033Z,7.50
2018-12-27T18:03:30.814Z,7.50
2018-12-27T18:08:34.483Z,7.50
2018-12-27T18:13:38.478Z,7.70
2018-12-27T18:18:42.140Z,7.70
2018-12-27T18:23:45.832Z,7.50
2018-12-27T18:28:49.763Z,7.50
2018-12-27T18:33:54.350Z,7.60
2018-12-27T18:38:58.109Z,7.50
2018-12-27T18:44:01.905Z,7.50
2018-12-27T18:49:06.007Z,7.50
2018-12-27T18:54:10.817Z,7.40
2018-12-27T18:59:14.700Z,7.40
2018-12-27T19:04:18.416Z,7.40
2018-12-27T19:09:23.229Z,7.40
2018-12-27T19:14:26.920Z,7.50
2018-12-27T19:19:30.615Z,7.50
2018-12-27T19:24:34.899Z,7.40
2018-12-27T19:29:38.600Z,7.30
2018-12-27T19:34:42.347Z,7.10
2018-12-27T19:39:46.085Z,7.20
2018-12-27T19:44:49.788Z,7.10
2018-12-27T19:49:53.854Z,7.00
2018-12-27T19:54:57.630Z,7.00
2018-12-27T20:00:02.649Z,6.90
2018-12-27T20:05:06.537Z,6.70
2018-12-27T20:10:10.403Z,6.60
2018-12-27T20:15:14.917Z,6.60
2018-12-27T20:20:18.812Z,6.60
2018-12-27T20:25:22.829Z,6.50
2018-12-27T20:30:26.575Z,6.50
2018-12-27T20:35:30.260Z,6.50
2018-12-27T20:40:33.941Z,6.60
2018-12-27T20:45:37.645Z,6.60
2018-12-27T20:50:41.573Z,6.60
2018-12-27T20:55:45.585Z,6.70
2018-12-27T21:00:49.249Z,6.60
2018-12-27T21:05:53.003Z,6.50
2018-12-27T21:10:57.082Z,6.50
2018-12-27T21:16:00.932Z,6.50
2018-12-27T21:21:05.261Z,6.60
2018-12-27T21:26:09.297Z,6.60
2018-12-27T21:31:13.039Z,6.60
2018-12-27T21:36:16.726Z,6.70
2018-12-27T21:41:20.387Z,6.80
2018-12-27T21:46:24.609Z,6.80
2018-12-27T21:51:29.148Z,6.80
2018-12-27T21:56:33.040Z,6.70
2018-12-27T22:01:38.963Z,6.70
2018-12-27T22:06:42.648Z,6.70
2018-12-27T22:11:46.581Z,6.80
2018-12-27T22:16:50.685Z,6.90
2018-12-27T22:21:54.426Z,7.00
2018-12-27T22:26:58.076Z,7.00
2018-12-27T22:32:01.753Z,7.00
2018-12-27T22:37:05.724Z,7.00
2018-12-27T22:42:09.448Z,6.90
2018-12-27T22:47:13.123Z,7.00
2018-12-27T22:52:16.787Z,7.00
2018-12-27T22:57:20.457Z,7.00
2018-12-27T23:02:24.143Z,7.00
2018-12-27T23:07:27.916Z,6.90
2018-12-27T23:12:31.602Z,7.00
2018-12-27T23:17:35.276Z,7.00
2018-12-27T23:22:38.976Z,7.10
2018-12-27T23:27:42.896Z,7.10
2018-12-27T23:32:47.169Z,7.20
2018-12-27T23:37:51.177Z,7.10
2018-12-27T23:42:54.853Z,7.20
2018-12-27T23:47:58.555Z,7.20
2018-12-27T23:53:02.258Z,7.30
2018-12-27T23:58:06.008Z,7.40
