createdAt,value
2022-12-09T00:00:00.848Z,0.0
2022-12-09T00:05:01.661Z,0.0
2022-12-09T00:10:00.516Z,0.0
2022-12-09T00:15:00.774Z,0.0
2022-12-09T00:20:00.854Z,0.0
2022-12-09T00:25:00.852Z,0.0
2022-12-09T00:30:00.550Z,0.0
2022-12-09T00:35:00.583Z,0.0
2022-12-09T00:40:01.004Z,0.0
2022-12-09T00:45:00.737Z,0.0
2022-12-09T00:50:00.877Z,0.0
2022-12-09T00:55:01.332Z,0.0
2022-12-09T01:00:00.994Z,0.0
2022-12-09T01:05:01.366Z,0.0
2022-12-09T01:10:00.699Z,0.0
2022-12-09T01:15:00.615Z,1.4
2022-12-09T01:20:00.821Z,0.0
2022-12-09T01:25:01.012Z,0.0
2022-12-09T01:30:00.804Z,1.8
2022-12-09T01:35:00.624Z,0.0
2022-12-09T01:40:00.768Z,0.0
2022-12-09T01:45:00.928Z,2.5
2022-12-09T01:50:00.926Z,0.0
2022-12-09T01:55:00.552Z,0.0
2022-12-09T02:00:00.612Z,0.0
2022-12-09T02:05:01.598Z,0.0
2022-12-09T02:10:01.023Z,0.0
2022-12-09T02:15:00.791Z,1.4
2022-12-09T02:20:00.740Z,1.4
2022-12-09T02:25:00.913Z,0.0
2022-12-09T02:30:00.963Z,0.0
2022-12-09T02:35:01.050Z,0.0
2022-12-09T02:40:01.292Z,0.0
2022-12-09T02:45:01.178Z,0.0
2022-12-09T02:50:00.949Z,3.2
2022-12-09T02:55:01.086Z,0.0
2022-12-09T03:00:00.824Z,0.0
2022-12-09T03:05:01.075Z,0.0
2022-12-09T03:10:01.067Z,0.0
2022-12-09T03:15:00.939Z,2.2
2022-12-09T03:20:00.883Z,0.0
2022-12-09T03:25:00.744Z,1.8
2022-12-09T03:30:01.000Z,0.0
2022-12-09T03:35:01.076Z,0.0
2022-12-09T03:40:00.897Z,0.0
2022-12-09T03:45:00.635Z,2.2
2022-12-09T03:50:00.717Z,0.0
2022-12-09T03:55:00.579Z,0.0
2022-12-09T04:00:00.965Z,0.0
2022-12-09T04:05:01.558Z,0.0
2022-12-09T04:10:00.745Z,0.0
2022-12-09T04:15:00.762Z,0.0
2022-12-09T04:20:00.909Z,0.0
2022-12-09T04:25:01.406Z,0.0
2022-12-09T04:30:01.036Z,0.0
2022-12-09T04:35:01.485Z,0.0
2022-12-09T04:40:00.573Z,0.0
2022-12-09T04:45:01.021Z,0.0
2022-12-09T04:50:00.846Z,0.0
2022-12-09T04:55:00.561Z,0.0
2022-12-09T05:00:01.288Z,0.0
2022-12-09T05:05:01.974Z,0.0
2022-12-09T05:10:01.807Z,0.0
2022-12-09T05:15:01.381Z,0.0
2022-12-09T05:20:01.048Z,0.0
2022-12-09T05:25:01.118Z,0.0
2022-12-09T05:30:01.238Z,0.0
2022-12-09T05:35:01.423Z,0.0
2022-12-09T05:40:01.224Z,0.0
2022-12-09T05:45:01.280Z,0.0
2022-12-09T05:50:08.969Z,0.0
2022-12-09T05:55:01.657Z,0.0
2022-12-09T06:00:01.337Z,0.0
2022-12-09T06:05:01.636Z,0.0
2022-12-09T06:10:01.408Z,0.0
2022-12-09T06:15:01.406Z,0.0
2022-12-09T06:20:01.075Z,0.0
2022-12-09T06:25:00.601Z,0.0
2022-12-09T06:30:01.371Z,0.0
2022-12-09T06:35:02.030Z,0.0
2022-12-09T06:40:01.487Z,0.0
2022-12-09T06:45:01.322Z,0.0
2022-12-09T06:50:08.307Z,0.0
2022-12-09T06:55:01.543Z,0.0
2022-12-09T07:00:01.370Z,0.0
2022-12-09T07:05:01.937Z,0.0
2022-12-09T07:10:01.380Z,1.1
2022-12-09T07:15:01.450Z,0.0
2022-12-09T07:20:08.444Z,0.0
2022-12-09T07:25:01.255Z,0.0
2022-12-09T07:30:01.399Z,0.0
2022-12-09T07:35:01.573Z,0.0
2022-12-09T07:40:01.649Z,0.0
2022-12-09T07:45:01.535Z,0.0
2022-12-09T07:50:07.766Z,0.0
2022-12-09T07:55:01.770Z,0.0
2022-12-09T08:00:01.435Z,0.0
2022-12-09T08:05:02.192Z,1.4
2022-12-09T08:10:01.911Z,2.9
2022-12-09T08:15:01.562Z,1.4
2022-12-09T08:20:01.492Z,0.0
2022-12-09T08:25:01.382Z,0.0
2022-12-09T08:30:01.659Z,0.0
2022-12-09T08:35:02.077Z,0.0
2022-12-09T08:40:01.476Z,0.0
2022-12-09T08:45:03.996Z,1.8
2022-12-09T08:50:01.849Z,1.4
2022-12-09T08:55:01.412Z,0.0
2022-12-09T09:00:01.239Z,1.4
2022-12-09T09:05:05.524Z,0.0
2022-12-09T09:10:01.596Z,0.0
2022-12-09T09:15:01.264Z,0.0
2022-12-09T09:20:02.059Z,0.0
2022-12-09T09:25:01.628Z,0.0
2022-12-09T09:30:01.437Z,0.0
2022-12-09T09:35:01.673Z,0.0
2022-12-09T09:40:01.256Z,0.0
2022-12-09T09:45:01.667Z,0.0
2022-12-09T09:50:01.821Z,0.0
2022-12-09T09:55:01.410Z,0.0
2022-12-09T10:00:11.138Z,0.0
2022-12-09T10:05:02.011Z,0.0
2022-12-09T10:10:02.137Z,0.0
2022-12-09T10:15:01.651Z,0.0
2022-12-09T10:20:01.307Z,0.0
2022-12-09T10:25:01.853Z,0.0
2022-12-09T10:30:02.391Z,0.0
2022-12-09T10:35:01.635Z,0.0
2022-12-09T10:40:01.505Z,0.0
2022-12-09T10:45:01.490Z,1.4
2022-12-09T10:50:01.352Z,2.2
2022-12-09T10:55:01.270Z,1.4
2022-12-09T11:00:02.133Z,1.4
2022-12-09T11:05:02.347Z,0.0
2022-12-09T11:10:02.337Z,0.0
2022-12-09T11:15:01.268Z,0.0
2022-12-09T11:20:01.801Z,0.0
2022-12-09T11:25:01.327Z,0.0
2022-12-09T11:30:01.225Z,2.5
2022-12-09T11:35:02.128Z,1.4
2022-12-09T11:40:01.006Z,0.0
2022-12-09T11:45:00.600Z,0.0
2022-12-09T11:50:00.774Z,0.0
2022-12-09T11:55:00.515Z,0.0
2022-12-09T12:00:01.146Z,3.6
2022-12-09T12:10:00.588Z,0.0
2022-12-09T12:15:00.518Z,4.0
2022-12-09T12:20:00.474Z,1.8
2022-12-09T12:25:00.505Z,0.0
2022-12-09T12:30:00.588Z,2.2
2022-12-09T12:35:00.653Z,0.0
2022-12-09T12:40:00.630Z,1.8
2022-12-09T12:45:00.447Z,0.0
2022-12-09T12:50:00.513Z,7.2
2022-12-09T12:55:00.489Z,3.6
2022-12-09T13:00:00.518Z,3.2
2022-12-09T13:05:00.463Z,4.0
2022-12-09T13:10:00.486Z,2.5
2022-12-09T13:15:00.492Z,2.9
2022-12-09T13:20:00.459Z,3.2
2022-12-09T13:25:00.787Z,2.9
2022-12-09T13:30:00.506Z,1.4
2022-12-09T13:35:00.493Z,3.6
2022-12-09T13:40:00.643Z,2.2
2022-12-09T13:45:00.488Z,0.0
2022-12-09T13:50:00.463Z,3.2
2022-12-09T13:55:00.484Z,2.5
2022-12-09T14:00:00.491Z,0.0
2022-12-09T14:05:00.482Z,2.5
2022-12-09T14:10:00.533Z,6.1
2022-12-09T14:15:00.516Z,1.8
2022-12-09T14:20:00.516Z,5.0
2022-12-09T14:25:00.501Z,0.0
2022-12-09T14:30:00.517Z,2.2
2022-12-09T14:35:00.520Z,4.7
2022-12-09T14:40:00.681Z,6.5
2022-12-09T14:45:00.598Z,2.5
2022-12-09T14:50:00.464Z,3.2
2022-12-09T14:55:00.545Z,1.8
2022-12-09T15:00:00.483Z,2.2
2022-12-09T15:05:01.137Z,2.5
2022-12-09T15:10:00.534Z,2.2
2022-12-09T15:15:00.487Z,1.4
2022-12-09T15:20:05.944Z,10.1
2022-12-09T15:25:00.520Z,1.8
2022-12-09T15:30:00.548Z,0.0
2022-12-09T15:35:00.487Z,0.0
2022-12-09T15:40:00.491Z,4.3
2022-12-09T15:45:00.724Z,1.4
2022-12-09T15:50:00.501Z,5.0
2022-12-09T15:55:00.517Z,7.6
2022-12-09T16:00:00.551Z,3.2
2022-12-09T16:05:00.541Z,2.9
2022-12-09T16:10:00.533Z,4.3
2022-12-09T16:15:00.545Z,4.3
2022-12-09T16:20:00.498Z,9.7
2022-12-09T16:25:15.533Z,1.8
2022-12-09T16:30:00.738Z,0.0
2022-12-09T16:35:00.471Z,5.0
2022-12-09T16:40:00.502Z,0.0
2022-12-09T16:45:00.458Z,2.9
2022-12-09T16:50:00.554Z,4.0
2022-12-09T16:55:00.515Z,3.6
2022-12-09T17:00:00.496Z,3.2
2022-12-09T17:05:00.603Z,2.9
2022-12-09T17:10:00.695Z,0.0
2022-12-09T17:15:00.493Z,4.0
2022-12-09T17:20:00.607Z,3.6
2022-12-09T17:25:00.484Z,1.4
2022-12-09T17:30:00.519Z,4.3
2022-12-09T17:35:00.452Z,3.6
2022-12-09T17:40:04.168Z,5.4
2022-12-09T17:45:00.495Z,2.9
2022-12-09T17:50:00.515Z,6.5
2022-12-09T17:55:00.518Z,8.3
2022-12-09T18:00:00.480Z,6.1
2022-12-09T18:05:00.463Z,12.2
2022-12-09T18:10:00.745Z,12.2
2022-12-09T18:15:00.469Z,10.4
2022-12-09T18:20:00.494Z,6.8
2022-12-09T18:25:00.473Z,4.0
2022-12-09T18:30:00.499Z,4.7
2022-12-09T18:35:00.495Z,7.9
2022-12-09T18:40:00.490Z,3.2
2022-12-09T18:45:00.501Z,6.1
2022-12-09T18:50:00.733Z,6.5
2022-12-09T18:55:00.497Z,7.6
2022-12-09T19:00:00.557Z,4.7
2022-12-09T19:05:00.468Z,7.6
2022-12-09T19:10:00.495Z,6.1
2022-12-09T19:15:00.492Z,1.4
2022-12-09T19:20:00.456Z,14.4
2022-12-09T19:25:00.607Z,5.8
2022-12-09T19:30:00.488Z,3.6
2022-12-09T19:35:00.479Z,5.4
2022-12-09T19:40:00.485Z,6.1
2022-12-09T19:45:10.695Z,4.7
2022-12-09T19:50:00.503Z,7.9
2022-12-09T19:55:00.519Z,9.4
2022-12-09T20:00:00.529Z,9.4
2022-12-09T20:05:00.460Z,11.2
2022-12-09T20:10:00.518Z,2.9
2022-12-09T20:15:00.469Z,9.7
2022-12-09T20:20:00.479Z,11.5
2022-12-09T20:25:00.497Z,7.2
2022-12-09T20:30:00.499Z,7.6
2022-12-09T20:35:09.451Z,10.8
2022-12-09T20:40:00.516Z,8.3
2022-12-09T20:45:00.463Z,6.5
2022-12-09T20:50:00.529Z,8.3
2022-12-09T20:55:00.498Z,14.4
2022-12-09T21:00:00.514Z,9.7
2022-12-09T21:05:00.501Z,8.3
2022-12-09T21:10:00.465Z,9.0
2022-12-09T21:15:00.506Z,6.8
2022-12-09T21:20:00.495Z,6.1
2022-12-09T21:25:00.508Z,5.4
2022-12-09T21:30:00.488Z,7.6
2022-12-09T21:35:00.488Z,3.6
2022-12-09T21:40:00.488Z,2.5
2022-12-09T21:45:00.536Z,4.0
2022-12-09T21:50:00.474Z,1.4
2022-12-09T21:55:00.541Z,8.3
2022-12-09T22:00:00.541Z,6.8
2022-12-09T22:05:00.458Z,4.0
2022-12-09T22:10:00.526Z,5.8
2022-12-09T22:15:00.799Z,4.7
2022-12-09T22:20:54.534Z,6.5
2022-12-09T22:25:00.486Z,5.4
2022-12-09T22:30:00.493Z,9.4
2022-12-09T22:35:00.503Z,8.3
2022-12-09T22:40:00.480Z,8.6
2022-12-09T22:45:00.538Z,5.8
2022-12-09T22:50:00.485Z,6.8
2022-12-09T22:55:00.527Z,3.2
2022-12-09T23:00:00.501Z,4.7
2022-12-09T23:05:00.494Z,0.0
2022-12-09T23:10:00.496Z,3.6
2022-12-09T23:15:00.507Z,1.4
2022-12-09T23:20:00.471Z,0.0
2022-12-09T23:25:00.455Z,5.0
2022-12-09T23:30:00.477Z,4.0
2022-12-09T23:35:07.819Z,3.6
2022-12-09T23:40:00.462Z,8.6
2022-12-09T23:45:00.517Z,4.7
2022-12-09T23:50:00.481Z,2.9
2022-12-09T23:55:04.886Z,4.3
