createdAt,value
2022-10-13T00:00:10.118Z,0.00
2022-10-13T00:01:10.105Z,0.00
2022-10-13T00:02:10.091Z,0.00
2022-10-13T00:03:10.066Z,0.00
2022-10-13T00:04:10.049Z,0.00
2022-10-13T00:05:10.036Z,0.00
2022-10-13T00:06:10.035Z,0.00
2022-10-13T00:07:10.035Z,0.00
2022-10-13T00:08:10.022Z,0.00
2022-10-13T00:09:09.997Z,0.00
2022-10-13T00:10:09.994Z,0.00
2022-10-13T00:11:09.972Z,0.00
2022-10-13T00:12:09.987Z,0.00
2022-10-13T00:13:09.959Z,0.00
2022-10-13T00:14:09.947Z,0.00
2022-10-13T00:15:09.935Z,0.00
2022-10-13T00:16:09.929Z,0.00
2022-10-13T00:17:09.939Z,0.00
2022-10-13T00:18:09.905Z,0.00
2022-10-13T00:19:14.845Z,0.00
2022-10-13T00:20:09.894Z,0.00
2022-10-13T00:21:09.886Z,0.00
2022-10-13T00:22:09.893Z,0.00
2022-10-13T00:23:09.857Z,0.00
2022-10-13T00:24:09.851Z,0.00
2022-10-13T00:25:09.844Z,0.00
2022-10-13T00:26:09.833Z,0.00
2022-10-13T00:27:09.851Z,0.00
2022-10-13T00:28:09.811Z,0.00
2022-10-13T00:29:09.797Z,0.00
2022-10-13T00:30:22.367Z,0.00
2022-10-13T00:31:09.802Z,0.00
2022-10-13T00:32:09.779Z,0.00
2022-10-13T00:33:09.767Z,0.00
2022-10-13T00:34:09.803Z,0.00
2022-10-13T00:35:09.751Z,0.00
2022-10-13T00:36:09.749Z,0.00
2022-10-13T00:37:09.744Z,0.00
2022-10-13T00:38:09.724Z,0.00
2022-10-13T00:39:09.702Z,0.00
2022-10-13T00:40:09.699Z,0.00
2022-10-13T00:41:09.692Z,0.00
2022-10-13T00:42:09.691Z,0.00
2022-10-13T00:43:09.667Z,0.00
2022-10-13T00:44:09.657Z,0.00
2022-10-13T00:45:09.640Z,0.00
2022-10-13T00:46:09.655Z,0.00
2022-10-13T00:47:09.647Z,0.00
2022-10-13T00:48:09.727Z,0.00
2022-10-13T00:49:09.609Z,0.00
2022-10-13T00:50:09.597Z,0.00
2022-10-13T00:51:09.582Z,0.00
2022-10-13T00:52:09.601Z,0.00
2022-10-13T00:53:09.559Z,0.00
2022-10-13T00:54:09.536Z,0.00
2022-10-13T00:55:09.544Z,0.00
2022-10-13T00:56:09.528Z,0.00
2022-10-13T00:57:09.542Z,0.00
2022-10-13T00:58:09.512Z,0.00
2022-10-13T00:59:09.503Z,0.00
2022-10-13T01:00:09.502Z,0.00
2022-10-13T01:01:09.516Z,0.00
2022-10-13T01:02:09.491Z,0.00
2022-10-13T01:03:09.463Z,0.00
2022-10-13T01:04:09.459Z,0.00
2022-10-13T01:05:09.442Z,0.00
2022-10-13T01:06:09.430Z,0.00
2022-10-13T01:07:09.450Z,0.00
2022-10-13T01:08:09.419Z,0.00
2022-10-13T01:09:09.405Z,0.00
2022-10-13T01:10:09.397Z,0.00
2022-10-13T01:11:09.384Z,0.00
2022-10-13T01:12:09.403Z,0.00
2022-10-13T01:13:09.366Z,0.00
2022-10-13T01:14:09.348Z,0.00
2022-10-13T01:15:09.343Z,0.00
2022-10-13T01:16:09.340Z,0.00
2022-10-13T01:17:09.343Z,0.00
2022-10-13T01:18:09.305Z,0.00
2022-10-13T01:19:09.306Z,0.00
2022-10-13T01:20:09.292Z,0.00
2022-10-13T01:21:09.290Z,0.00
2022-10-13T01:22:09.294Z,0.00
2022-10-13T01:23:09.318Z,0.00
2022-10-13T01:24:09.262Z,0.00
2022-10-13T01:25:09.245Z,0.00
2022-10-13T01:26:09.229Z,0.00
2022-10-13T01:27:09.249Z,0.00
2022-10-13T01:28:09.223Z,0.00
2022-10-13T01:29:09.197Z,0.00
2022-10-13T01:30:09.176Z,0.00
2022-10-13T01:31:09.171Z,0.00
2022-10-13T01:32:09.188Z,0.00
2022-10-13T01:33:09.153Z,0.00
2022-10-13T01:34:09.155Z,0.00
2022-10-13T01:35:09.138Z,0.00
2022-10-13T01:36:09.188Z,0.00
2022-10-13T01:37:09.141Z,0.00
2022-10-13T01:38:09.106Z,0.00
2022-10-13T01:39:09.098Z,0.00
2022-10-13T01:40:09.101Z,0.00
2022-10-13T01:41:10.818Z,0.00
2022-10-13T01:42:11.081Z,0.00
2022-10-13T01:43:09.057Z,0.00
2022-10-13T01:44:09.043Z,0.00
2022-10-13T01:45:09.033Z,0.00
2022-10-13T01:46:09.020Z,0.00
2022-10-13T01:47:09.028Z,0.00
2022-10-13T01:48:09.036Z,0.00
2022-10-13T01:49:08.994Z,0.00
2022-10-13T01:50:08.973Z,0.00
2022-10-13T01:51:08.991Z,0.00
2022-10-13T01:52:08.962Z,0.00
2022-10-13T01:53:08.959Z,0.00
2022-10-13T01:54:08.944Z,0.00
2022-10-13T01:55:08.937Z,0.00
2022-10-13T01:56:08.947Z,0.00
2022-10-13T01:57:08.942Z,0.00
2022-10-13T01:58:08.901Z,0.00
2022-10-13T01:59:08.900Z,0.00
2022-10-13T02:00:08.884Z,0.00
2022-10-13T02:01:08.953Z,0.00
2022-10-13T02:02:08.858Z,0.00
2022-10-13T02:03:08.853Z,0.00
2022-10-13T02:04:08.862Z,0.00
2022-10-13T02:05:08.836Z,0.00
2022-10-13T02:06:08.834Z,0.00
2022-10-13T02:07:08.810Z,0.00
2022-10-13T02:08:08.801Z,0.00
2022-10-13T02:09:08.796Z,0.00
2022-10-13T02:10:08.784Z,0.00
2022-10-13T02:11:08.792Z,0.00
2022-10-13T02:12:08.763Z,0.00
2022-10-13T02:13:08.766Z,0.00
2022-10-13T02:14:08.750Z,0.00
2022-10-13T02:15:08.750Z,0.00
2022-10-13T02:16:08.759Z,0.00
2022-10-13T02:17:08.727Z,0.00
2022-10-13T02:18:08.713Z,0.00
2022-10-13T02:19:09.711Z,0.00
2022-10-13T02:20:08.697Z,0.00
2022-10-13T02:21:08.688Z,0.00
2022-10-13T02:22:08.697Z,0.00
2022-10-13T02:23:08.669Z,0.00
2022-10-13T02:24:08.660Z,0.00
2022-10-13T02:25:08.650Z,0.00
2022-10-13T02:26:08.630Z,0.00
2022-10-13T02:27:08.656Z,0.00
2022-10-13T02:28:08.632Z,0.00
2022-10-13T02:29:08.610Z,0.00
2022-10-13T02:30:08.596Z,0.00
2022-10-13T02:31:08.596Z,0.00
2022-10-13T02:32:08.601Z,0.00
2022-10-13T02:33:08.566Z,0.00
2022-10-13T02:34:08.557Z,0.00
2022-10-13T02:35:08.555Z,0.00
2022-10-13T02:36:08.538Z,0.00
2022-10-13T02:37:08.549Z,0.00
2022-10-13T02:38:08.511Z,0.00
2022-10-13T02:39:08.506Z,0.00
2022-10-13T02:40:08.502Z,0.00
2022-10-13T02:41:08.491Z,0.00
2022-10-13T02:42:08.493Z,0.00
2022-10-13T02:43:08.478Z,0.00
2022-10-13T02:44:08.466Z,0.00
2022-10-13T02:45:08.455Z,0.00
2022-10-13T02:46:08.426Z,0.00
2022-10-13T02:47:08.444Z,0.00
2022-10-13T02:48:09.455Z,0.00
2022-10-13T02:49:08.411Z,0.00
2022-10-13T02:50:08.393Z,0.00
2022-10-13T02:51:08.391Z,0.00
2022-10-13T02:52:08.409Z,0.00
2022-10-13T02:53:08.377Z,0.00
2022-10-13T02:54:08.358Z,0.00
2022-10-13T02:55:08.349Z,0.00
2022-10-13T02:56:08.348Z,0.00
2022-10-13T02:57:08.380Z,0.00
2022-10-13T02:58:08.314Z,0.00
2022-10-13T02:59:08.311Z,0.00
2022-10-13T03:00:08.299Z,0.00
2022-10-13T03:01:08.326Z,0.00
2022-10-13T03:02:08.307Z,0.00
2022-10-13T03:03:08.333Z,0.00
2022-10-13T03:04:08.264Z,0.00
2022-10-13T03:05:08.260Z,0.00
2022-10-13T03:06:08.236Z,0.00
2022-10-13T03:07:08.253Z,0.00
2022-10-13T03:08:08.229Z,0.00
2022-10-13T03:09:08.217Z,0.00
2022-10-13T03:10:08.208Z,0.00
2022-10-13T03:11:08.201Z,0.00
2022-10-13T03:12:08.250Z,0.00
2022-10-13T03:13:08.180Z,0.00
2022-10-13T03:14:08.175Z,0.00
2022-10-13T03:15:08.161Z,0.00
2022-10-13T03:16:08.145Z,0.00
2022-10-13T03:17:12.531Z,0.00
2022-10-13T03:18:09.134Z,0.00
2022-10-13T03:19:08.124Z,0.00
2022-10-13T03:20:08.114Z,0.00
2022-10-13T03:21:08.094Z,0.00
2022-10-13T03:22:08.107Z,0.00
2022-10-13T03:23:08.077Z,0.00
2022-10-13T03:24:08.077Z,0.00
2022-10-13T03:25:08.053Z,0.00
2022-10-13T03:26:08.054Z,0.00
2022-10-13T03:27:08.051Z,0.00
2022-10-13T03:28:08.031Z,0.00
2022-10-13T03:29:08.018Z,0.00
2022-10-13T03:30:08.008Z,0.00
2022-10-13T03:31:08.066Z,0.00
2022-10-13T03:32:08.009Z,0.00
2022-10-13T03:33:07.973Z,0.00
2022-10-13T03:34:07.974Z,0.00
2022-10-13T03:35:07.950Z,0.00
2022-10-13T03:36:08.952Z,0.00
2022-10-13T03:37:07.957Z,0.00
2022-10-13T03:38:07.929Z,0.00
2022-10-13T03:39:07.917Z,0.00
2022-10-13T03:40:07.923Z,0.00
2022-10-13T03:41:07.888Z,0.00
2022-10-13T03:42:07.905Z,0.00
2022-10-13T03:43:07.877Z,0.00
2022-10-13T03:44:07.858Z,0.00
2022-10-13T03:45:07.854Z,0.00
2022-10-13T03:46:07.850Z,0.00
2022-10-13T03:47:07.854Z,0.00
2022-10-13T03:48:07.825Z,0.00
2022-10-13T03:49:07.822Z,0.00
2022-10-13T03:50:07.808Z,0.00
2022-10-13T03:51:07.799Z,0.00
2022-10-13T03:52:07.834Z,0.00
2022-10-13T03:53:07.779Z,0.00
2022-10-13T03:54:07.766Z,0.00
2022-10-13T03:55:07.766Z,0.00
2022-10-13T03:56:07.746Z,0.00
2022-10-13T03:57:07.753Z,0.00
2022-10-13T03:58:07.730Z,0.00
2022-10-13T03:59:07.719Z,0.00
2022-10-13T04:00:07.701Z,0.00
2022-10-13T04:01:07.698Z,0.00
2022-10-13T04:02:07.757Z,0.00
2022-10-13T04:03:07.678Z,0.00
2022-10-13T04:04:07.662Z,0.00
2022-10-13T04:05:07.664Z,0.00
2022-10-13T04:06:07.642Z,0.00
2022-10-13T04:07:07.658Z,0.00
2022-10-13T04:08:07.625Z,0.00
2022-10-13T04:09:07.613Z,0.00
2022-10-13T04:10:11.235Z,0.00
2022-10-13T04:11:08.593Z,0.00
2022-10-13T04:12:07.601Z,0.00
2022-10-13T04:13:07.575Z,0.00
2022-10-13T04:14:07.568Z,0.00
2022-10-13T04:15:07.559Z,0.00
2022-10-13T04:16:07.548Z,0.00
2022-10-13T04:17:07.558Z,0.00
2022-10-13T04:18:07.527Z,0.00
2022-10-13T04:19:07.518Z,0.00
2022-10-13T04:20:07.505Z,0.00
2022-10-13T04:21:07.498Z,0.00
2022-10-13T04:22:07.519Z,0.00
2022-10-13T04:23:07.477Z,0.00
2022-10-13T04:24:07.468Z,0.00
2022-10-13T04:25:07.459Z,0.00
2022-10-13T04:26:07.449Z,0.00
2022-10-13T04:27:07.455Z,0.00
2022-10-13T04:28:07.436Z,0.00
2022-10-13T04:29:07.417Z,0.00
2022-10-13T04:30:07.402Z,0.00
2022-10-13T04:31:08.401Z,0.00
2022-10-13T04:32:07.406Z,0.00
2022-10-13T04:33:07.375Z,0.00
2022-10-13T04:34:08.367Z,0.00
2022-10-13T04:35:07.362Z,0.00
2022-10-13T04:36:07.352Z,0.00
2022-10-13T04:37:07.355Z,0.00
2022-10-13T04:38:07.327Z,0.00
2022-10-13T04:39:07.319Z,0.00
2022-10-13T04:40:07.310Z,0.00
2022-10-13T04:41:07.296Z,0.00
2022-10-13T04:42:07.308Z,0.00
2022-10-13T04:43:07.279Z,0.00
2022-10-13T04:44:07.283Z,0.00
2022-10-13T04:45:07.257Z,0.00
2022-10-13T04:46:07.262Z,0.00
2022-10-13T04:47:07.273Z,0.00
2022-10-13T04:48:07.241Z,0.00
2022-10-13T04:49:07.216Z,0.00
2022-10-13T04:50:07.221Z,0.00
2022-10-13T04:51:07.197Z,0.00
2022-10-13T04:52:07.209Z,0.00
2022-10-13T04:53:07.174Z,0.00
2022-10-13T04:54:07.205Z,0.00
2022-10-13T04:55:07.162Z,0.00
2022-10-13T04:56:07.150Z,0.00
2022-10-13T04:57:07.205Z,0.00
2022-10-13T04:58:07.147Z,0.00
2022-10-13T04:59:07.117Z,0.00
2022-10-13T05:00:07.139Z,0.00
2022-10-13T05:01:07.164Z,0.00
2022-10-13T05:02:07.113Z,0.00
2022-10-13T05:03:07.085Z,0.00
2022-10-13T05:04:07.059Z,0.00
2022-10-13T05:05:07.068Z,0.00
2022-10-13T05:06:07.043Z,0.00
2022-10-13T05:07:17.412Z,0.00
2022-10-13T05:08:09.029Z,0.00
2022-10-13T05:09:07.025Z,0.00
2022-10-13T05:10:07.013Z,0.00
2022-10-13T05:11:07.002Z,0.00
2022-10-13T05:12:07.011Z,0.00
2022-10-13T05:13:06.982Z,0.00
2022-10-13T05:14:06.974Z,0.00
2022-10-13T05:15:06.966Z,0.00
2022-10-13T05:16:06.948Z,0.00
2022-10-13T05:17:06.964Z,0.00
2022-10-13T05:18:06.989Z,0.00
2022-10-13T05:19:06.917Z,0.00
2022-10-13T05:20:07.950Z,0.00
2022-10-13T05:21:06.905Z,0.00
2022-10-13T05:22:06.912Z,0.00
2022-10-13T05:23:06.889Z,0.00
2022-10-13T05:24:06.877Z,0.00
2022-10-13T05:25:06.883Z,0.00
2022-10-13T05:26:06.853Z,0.00
2022-10-13T05:27:06.863Z,0.00
2022-10-13T05:28:06.826Z,0.00
2022-10-13T05:29:06.854Z,0.00
2022-10-13T05:30:06.841Z,0.00
2022-10-13T05:31:06.807Z,0.00
2022-10-13T05:32:06.812Z,0.00
2022-10-13T05:33:06.781Z,0.00
2022-10-13T05:34:06.771Z,0.00
2022-10-13T05:35:06.768Z,0.00
2022-10-13T05:36:06.848Z,0.00
2022-10-13T05:37:06.774Z,0.00
2022-10-13T05:38:06.730Z,0.00
2022-10-13T05:39:06.724Z,0.00
2022-10-13T05:40:06.717Z,0.00
2022-10-13T05:41:06.702Z,0.00
2022-10-13T05:42:06.710Z,5.62
2022-10-13T05:43:06.681Z,5.62
2022-10-13T05:44:06.663Z,5.62
2022-10-13T05:45:06.665Z,5.62
2022-10-13T05:46:06.653Z,5.62
2022-10-13T05:47:07.755Z,5.62
2022-10-13T05:48:07.626Z,5.62
2022-10-13T05:49:06.618Z,5.62
2022-10-13T05:50:06.616Z,5.62
2022-10-13T05:51:06.605Z,5.62
2022-10-13T05:52:06.672Z,5.62
2022-10-13T05:53:06.589Z,5.62
2022-10-13T05:54:06.571Z,5.62
2022-10-13T05:55:06.569Z,5.62
2022-10-13T05:56:06.558Z,11.25
2022-10-13T05:57:06.562Z,11.25
2022-10-13T05:58:06.533Z,11.25
2022-10-13T05:59:06.525Z,11.25
2022-10-13T06:00:06.506Z,11.25
2022-10-13T06:01:06.497Z,16.88
2022-10-13T06:02:06.538Z,16.88
2022-10-13T06:03:06.506Z,16.88
2022-10-13T06:04:06.477Z,22.50
2022-10-13T06:05:06.473Z,22.50
2022-10-13T06:06:06.457Z,22.50
2022-10-13T06:07:06.443Z,28.12
2022-10-13T06:08:06.452Z,22.50
2022-10-13T06:09:06.426Z,22.50
2022-10-13T06:10:06.426Z,22.50
2022-10-13T06:11:06.417Z,28.12
2022-10-13T06:12:06.401Z,28.12
2022-10-13T06:13:06.408Z,28.12
2022-10-13T06:14:06.367Z,28.12
2022-10-13T06:15:07.373Z,33.75
2022-10-13T06:16:06.367Z,33.75
2022-10-13T06:17:06.354Z,33.75
2022-10-13T06:18:06.366Z,33.75
2022-10-13T06:19:06.341Z,33.75
2022-10-13T06:20:06.340Z,33.75
2022-10-13T06:21:06.316Z,33.75
2022-10-13T06:22:06.300Z,33.75
2022-10-13T06:23:06.311Z,33.75
2022-10-13T06:24:06.287Z,33.75
2022-10-13T06:25:06.277Z,33.75
2022-10-13T06:26:06.260Z,33.75
2022-10-13T06:27:06.260Z,33.75
2022-10-13T06:28:06.258Z,33.75
2022-10-13T06:29:06.286Z,33.75
2022-10-13T06:30:06.235Z,33.75
2022-10-13T06:31:32.120Z,33.75
2022-10-13T06:32:06.209Z,33.75
2022-10-13T06:33:06.222Z,33.75
2022-10-13T06:34:06.178Z,33.75
2022-10-13T06:35:06.175Z,33.75
2022-10-13T06:36:06.162Z,39.38
2022-10-13T06:37:06.154Z,39.38
2022-10-13T06:38:06.161Z,39.38
2022-10-13T06:39:06.126Z,39.38
2022-10-13T06:40:06.128Z,45.00
2022-10-13T06:41:06.150Z,45.00
2022-10-13T06:42:06.106Z,45.00
2022-10-13T06:43:06.115Z,50.62
2022-10-13T06:44:06.079Z,50.62
2022-10-13T06:45:06.075Z,50.62
2022-10-13T06:46:06.067Z,50.62
2022-10-13T06:47:06.049Z,50.62
2022-10-13T06:48:06.073Z,56.25
2022-10-13T06:49:06.036Z,56.25
2022-10-13T06:50:06.034Z,56.25
2022-10-13T06:51:06.014Z,56.25
2022-10-13T06:52:06.007Z,56.25
2022-10-13T06:53:06.018Z,56.25
2022-10-13T06:54:05.986Z,50.62
2022-10-13T06:55:05.972Z,50.62
2022-10-13T06:56:05.976Z,50.62
2022-10-13T06:57:05.963Z,50.62
2022-10-13T06:58:05.972Z,50.62
2022-10-13T06:59:05.940Z,50.62
2022-10-13T07:00:05.937Z,50.62
2022-10-13T07:01:06.001Z,50.62
2022-10-13T07:02:05.913Z,56.25
2022-10-13T07:03:05.924Z,56.25
2022-10-13T07:04:05.890Z,61.88
2022-10-13T07:05:05.885Z,61.88
2022-10-13T07:06:05.874Z,61.88
2022-10-13T07:07:05.863Z,61.88
2022-10-13T07:08:05.866Z,61.88
2022-10-13T07:09:05.839Z,61.88
2022-10-13T07:10:06.834Z,67.50
2022-10-13T07:11:05.817Z,67.50
2022-10-13T07:12:05.831Z,73.12
2022-10-13T07:13:05.831Z,78.75
2022-10-13T07:14:05.802Z,84.38
2022-10-13T07:15:05.783Z,84.38
2022-10-13T07:16:05.778Z,84.38
2022-10-13T07:17:05.764Z,90.00
2022-10-13T07:18:05.756Z,95.62
2022-10-13T07:19:05.744Z,101.25
2022-10-13T07:20:07.394Z,106.88
2022-10-13T07:21:06.736Z,112.50
2022-10-13T07:22:05.715Z,112.50
2022-10-13T07:23:05.724Z,118.12
2022-10-13T07:24:05.718Z,112.50
2022-10-13T07:25:05.700Z,112.50
2022-10-13T07:26:05.663Z,118.12
2022-10-13T07:27:19.152Z,118.12
2022-10-13T07:28:07.687Z,112.50
2022-10-13T07:29:05.658Z,112.50
2022-10-13T07:30:05.639Z,118.12
2022-10-13T07:31:05.629Z,123.75
2022-10-13T07:32:05.626Z,123.75
2022-10-13T07:33:05.651Z,129.38
2022-10-13T07:34:05.609Z,129.38
2022-10-13T07:35:05.605Z,135.00
2022-10-13T07:36:05.585Z,135.00
2022-10-13T07:37:05.585Z,140.62
2022-10-13T07:38:05.590Z,146.25
2022-10-13T07:39:05.556Z,151.88
2022-10-13T07:40:05.555Z,146.25
2022-10-13T07:41:05.552Z,146.25
2022-10-13T07:42:05.534Z,135.00
2022-10-13T07:43:05.548Z,135.00
2022-10-13T07:44:05.511Z,140.62
2022-10-13T07:45:05.513Z,140.62
2022-10-13T07:46:05.485Z,151.88
2022-10-13T07:47:05.486Z,157.50
2022-10-13T07:48:05.490Z,146.25
2022-10-13T07:49:05.475Z,140.62
2022-10-13T07:50:05.443Z,140.62
2022-10-13T07:51:05.448Z,146.25
2022-10-13T07:52:05.435Z,135.00
2022-10-13T07:53:05.618Z,129.38
2022-10-13T07:54:06.411Z,146.25
2022-10-13T07:55:05.402Z,157.50
2022-10-13T07:56:05.392Z,157.50
2022-10-13T07:57:05.384Z,151.88
2022-10-13T07:58:05.397Z,157.50
2022-10-13T07:59:05.366Z,163.12
2022-10-13T08:00:06.406Z,174.38
2022-10-13T08:01:05.354Z,180.00
2022-10-13T08:02:05.347Z,191.25
2022-10-13T08:03:05.341Z,191.25
2022-10-13T08:04:05.325Z,202.50
2022-10-13T08:05:05.308Z,196.88
2022-10-13T08:06:05.316Z,196.88
2022-10-13T08:07:05.288Z,196.88
2022-10-13T08:08:05.274Z,196.88
2022-10-13T08:09:05.264Z,196.88
2022-10-13T08:10:05.243Z,191.25
2022-10-13T08:11:05.268Z,208.12
2022-10-13T08:12:05.234Z,213.75
2022-10-13T08:13:05.228Z,219.38
2022-10-13T08:14:05.215Z,225.00
2022-10-13T08:15:06.435Z,230.62
2022-10-13T08:16:05.201Z,230.62
2022-10-13T08:17:05.187Z,225.00
2022-10-13T08:18:05.160Z,219.38
2022-10-13T08:19:05.157Z,225.00
2022-10-13T08:20:05.169Z,219.38
2022-10-13T08:21:33.034Z,219.38
2022-10-13T08:22:09.771Z,213.75
2022-10-13T08:23:05.135Z,219.38
2022-10-13T08:24:05.117Z,208.12
2022-10-13T08:25:05.100Z,202.50
2022-10-13T08:26:05.091Z,196.88
2022-10-13T08:27:05.082Z,191.25
2022-10-13T08:28:05.073Z,191.25
2022-10-13T08:29:22.407Z,208.12
2022-10-13T08:30:07.096Z,225.00
2022-10-13T08:31:05.155Z,236.25
2022-10-13T08:32:05.095Z,236.25
2022-10-13T08:33:05.027Z,236.25
2022-10-13T08:34:05.014Z,230.62
2022-10-13T08:35:05.030Z,219.38
2022-10-13T08:36:05.010Z,236.25
2022-10-13T08:37:05.024Z,225.00
2022-10-13T08:38:04.979Z,236.25
2022-10-13T08:39:04.951Z,241.88
2022-10-13T08:40:04.959Z,258.75
2022-10-13T08:41:04.943Z,258.75
2022-10-13T08:42:04.945Z,258.75
2022-10-13T08:43:04.923Z,264.38
2022-10-13T08:44:49.485Z,270.00
2022-10-13T08:45:28.860Z,264.38
2022-10-13T08:46:06.889Z,275.62
2022-10-13T08:47:04.894Z,286.88
2022-10-13T08:48:04.960Z,286.88
2022-10-13T08:49:04.857Z,292.50
2022-10-13T08:50:04.847Z,315.00
2022-10-13T08:51:04.840Z,320.62
2022-10-13T08:52:04.847Z,326.25
2022-10-13T08:53:04.838Z,326.25
2022-10-13T08:54:04.801Z,337.50
2022-10-13T08:55:04.799Z,354.38
2022-10-13T08:56:04.787Z,348.75
2022-10-13T08:57:04.807Z,348.75
2022-10-13T08:58:04.761Z,348.75
2022-10-13T08:59:04.767Z,348.75
2022-10-13T09:00:04.747Z,343.12
2022-10-13T09:01:04.740Z,320.62
2022-10-13T09:02:04.783Z,303.75
2022-10-13T09:03:04.717Z,286.88
2022-10-13T09:04:04.713Z,270.00
2022-10-13T09:05:04.715Z,264.38
2022-10-13T09:06:04.678Z,264.38
2022-10-13T09:07:04.683Z,264.38
2022-10-13T09:08:04.675Z,258.75
2022-10-13T09:09:04.690Z,253.12
2022-10-13T09:10:04.667Z,236.25
2022-10-13T09:11:04.647Z,225.00
2022-10-13T09:12:04.644Z,225.00
2022-10-13T09:13:04.632Z,196.88
2022-10-13T09:14:05.629Z,191.25
2022-10-13T09:15:04.608Z,185.62
2022-10-13T09:16:04.589Z,180.00
2022-10-13T09:17:04.630Z,191.25
2022-10-13T09:18:04.561Z,196.88
2022-10-13T09:19:04.581Z,196.88
2022-10-13T09:20:04.556Z,202.50
2022-10-13T09:21:04.546Z,196.88
2022-10-13T09:22:04.528Z,185.62
2022-10-13T09:23:04.545Z,185.62
2022-10-13T09:24:04.538Z,196.88
2022-10-13T09:25:04.515Z,225.00
2022-10-13T09:26:04.507Z,253.12
2022-10-13T09:27:04.485Z,270.00
2022-10-13T09:28:04.487Z,270.00
2022-10-13T09:29:04.491Z,253.12
2022-10-13T09:30:04.457Z,258.75
2022-10-13T09:31:04.450Z,247.50
2022-10-13T09:32:04.449Z,253.12
2022-10-13T09:33:04.428Z,270.00
2022-10-13T09:34:04.435Z,281.25
2022-10-13T09:35:04.418Z,281.25
2022-10-13T09:36:04.401Z,281.25
2022-10-13T09:37:04.385Z,258.75
2022-10-13T09:38:04.379Z,258.75
2022-10-13T09:39:04.395Z,281.25
2022-10-13T09:40:04.378Z,303.75
2022-10-13T09:41:04.351Z,309.38
2022-10-13T09:42:04.333Z,331.88
2022-10-13T09:43:04.321Z,298.12
2022-10-13T09:44:05.337Z,309.38
2022-10-13T09:45:04.308Z,298.12
2022-10-13T09:46:04.302Z,281.25
2022-10-13T09:47:04.291Z,270.00
2022-10-13T09:48:04.285Z,270.00
2022-10-13T09:49:04.291Z,253.12
2022-10-13T09:50:06.567Z,264.38
2022-10-13T09:51:04.248Z,253.12
2022-10-13T09:52:04.269Z,247.50
2022-10-13T09:53:04.228Z,247.50
2022-10-13T09:54:04.237Z,241.88
2022-10-13T09:55:04.219Z,253.12
2022-10-13T09:56:04.212Z,241.88
2022-10-13T09:57:04.214Z,230.62
2022-10-13T09:58:04.189Z,236.25
2022-10-13T09:59:04.195Z,236.25
2022-10-13T10:00:04.189Z,236.25
2022-10-13T10:01:04.156Z,230.62
2022-10-13T10:02:04.146Z,213.75
2022-10-13T10:03:04.133Z,208.12
2022-10-13T10:04:04.187Z,213.75
2022-10-13T10:05:05.180Z,202.50
2022-10-13T10:06:04.176Z,191.25
2022-10-13T10:07:04.093Z,185.62
2022-10-13T10:08:04.090Z,196.88
2022-10-13T10:09:05.047Z,213.75
2022-10-13T10:10:05.063Z,213.75
2022-10-13T10:11:04.052Z,208.12
2022-10-13T10:12:04.042Z,208.12
2022-10-13T10:13:04.022Z,225.00
2022-10-13T10:14:04.042Z,219.38
2022-10-13T10:15:04.066Z,208.12
2022-10-13T10:16:04.008Z,196.88
2022-10-13T10:17:04.010Z,208.12
2022-10-13T10:18:03.988Z,225.00
2022-10-13T10:19:03.992Z,253.12
2022-10-13T10:20:03.965Z,258.75
2022-10-13T10:21:03.968Z,253.12
2022-10-13T10:22:03.949Z,258.75
2022-10-13T10:23:03.931Z,258.75
2022-10-13T10:24:03.947Z,264.38
2022-10-13T10:25:03.929Z,270.00
2022-10-13T10:26:03.909Z,275.62
2022-10-13T10:27:03.896Z,264.38
2022-10-13T10:28:03.888Z,264.38
2022-10-13T10:29:03.880Z,275.62
2022-10-13T10:30:03.863Z,286.88
2022-10-13T10:31:03.860Z,298.12
2022-10-13T10:32:03.849Z,298.12
2022-10-13T10:33:03.825Z,298.12
2022-10-13T10:34:03.842Z,298.12
2022-10-13T10:35:03.814Z,292.50
2022-10-13T10:36:03.808Z,286.88
2022-10-13T10:37:03.797Z,286.88
2022-10-13T10:38:03.793Z,292.50
2022-10-13T10:39:03.796Z,298.12
2022-10-13T10:40:03.767Z,298.12
2022-10-13T10:41:03.780Z,298.12
2022-10-13T10:42:03.751Z,298.12
2022-10-13T10:43:03.741Z,298.12
2022-10-13T10:44:03.754Z,303.75
2022-10-13T10:45:03.730Z,303.75
2022-10-13T10:46:03.705Z,303.75
2022-10-13T10:47:03.716Z,309.38
2022-10-13T10:48:03.694Z,309.38
2022-10-13T10:49:03.690Z,315.00
2022-10-13T10:50:03.667Z,309.38
2022-10-13T10:51:03.664Z,309.38
2022-10-13T10:52:03.650Z,315.00
2022-10-13T10:53:03.639Z,315.00
2022-10-13T10:54:03.659Z,309.38
2022-10-13T10:55:03.622Z,309.38
2022-10-13T10:56:03.613Z,309.38
2022-10-13T10:57:03.609Z,315.00
2022-10-13T10:58:03.595Z,309.38
2022-10-13T10:59:03.599Z,315.00
2022-10-13T11:00:03.561Z,309.38
2022-10-13T11:01:03.564Z,315.00
2022-10-13T11:02:03.586Z,320.62
2022-10-13T11:03:03.578Z,337.50
2022-10-13T11:04:03.578Z,348.75
2022-10-13T11:05:06.208Z,371.25
2022-10-13T11:06:03.530Z,371.25
2022-10-13T11:07:03.522Z,399.38
2022-10-13T11:08:03.533Z,438.75
2022-10-13T11:09:03.530Z,444.38
2022-10-13T11:10:03.484Z,421.88
2022-10-13T11:11:03.486Z,433.12
2022-10-13T11:12:03.478Z,438.75
2022-10-13T11:13:03.454Z,478.12
2022-10-13T11:14:03.476Z,466.88
2022-10-13T11:15:04.440Z,455.62
2022-10-13T11:16:03.434Z,450.00
2022-10-13T11:17:03.436Z,450.00
2022-10-13T11:18:03.416Z,388.12
2022-10-13T11:19:03.430Z,393.75
2022-10-13T11:20:03.393Z,399.38
2022-10-13T11:21:03.390Z,405.00
2022-10-13T11:22:03.376Z,410.62
2022-10-13T11:23:03.365Z,450.00
2022-10-13T11:24:03.377Z,466.88
2022-10-13T11:25:03.335Z,472.50
2022-10-13T11:26:03.360Z,483.75
2022-10-13T11:27:03.320Z,461.25
2022-10-13T11:28:03.425Z,427.50
2022-10-13T11:29:03.328Z,399.38
2022-10-13T11:30:03.289Z,376.88
2022-10-13T11:31:03.299Z,348.75
2022-10-13T11:32:03.277Z,331.88
2022-10-13T11:33:03.271Z,320.62
2022-10-13T11:34:03.274Z,320.62
2022-10-13T11:35:03.241Z,315.00
2022-10-13T11:36:03.223Z,309.38
2022-10-13T11:37:03.221Z,315.00
2022-10-13T11:38:07.680Z,320.62
2022-10-13T11:39:05.236Z,326.25
2022-10-13T11:40:03.181Z,326.25
2022-10-13T11:41:03.186Z,331.88
2022-10-13T11:42:03.168Z,331.88
2022-10-13T11:43:05.167Z,320.62
2022-10-13T11:44:03.205Z,326.25
2022-10-13T11:45:03.146Z,354.38
2022-10-13T11:46:03.137Z,365.62
2022-10-13T11:47:03.135Z,360.00
2022-10-13T11:48:03.155Z,331.88
2022-10-13T11:49:03.107Z,320.62
2022-10-13T11:50:03.106Z,331.88
2022-10-13T11:51:03.079Z,348.75
2022-10-13T11:52:03.063Z,354.38
2022-10-13T11:53:03.067Z,343.12
2022-10-13T11:54:03.069Z,348.75
2022-10-13T11:55:03.052Z,360.00
2022-10-13T11:56:03.035Z,348.75
2022-10-13T11:57:03.043Z,331.88
2022-10-13T11:58:03.015Z,320.62
2022-10-13T11:59:03.015Z,326.25
2022-10-13T12:00:02.998Z,354.38
2022-10-13T12:01:02.994Z,376.88
2022-10-13T12:02:02.986Z,376.88
2022-10-13T12:03:03.001Z,365.62
2022-10-13T12:04:02.954Z,376.88
2022-10-13T12:05:02.972Z,376.88
2022-10-13T12:06:02.939Z,376.88
2022-10-13T12:07:02.922Z,371.25
2022-10-13T12:08:02.900Z,360.00
2022-10-13T12:09:02.903Z,354.38
2022-10-13T12:10:02.915Z,360.00
2022-10-13T12:11:02.895Z,365.62
2022-10-13T12:12:02.962Z,360.00
2022-10-13T12:13:02.874Z,348.75
2022-10-13T12:14:02.957Z,343.12
2022-10-13T12:15:06.745Z,360.00
2022-10-13T12:16:02.837Z,376.88
2022-10-13T12:17:02.854Z,388.12
2022-10-13T12:18:02.820Z,382.50
2022-10-13T12:19:02.792Z,365.62
2022-10-13T12:20:02.789Z,365.62
2022-10-13T12:21:02.772Z,371.25
2022-10-13T12:22:02.764Z,365.62
2022-10-13T12:23:02.760Z,365.62
2022-10-13T12:24:02.744Z,365.62
2022-10-13T12:25:02.782Z,376.88
2022-10-13T12:26:02.733Z,388.12
2022-10-13T12:27:02.734Z,393.75
2022-10-13T12:28:02.712Z,399.38
2022-10-13T12:29:02.704Z,405.00
2022-10-13T12:30:02.718Z,438.75
2022-10-13T12:31:02.682Z,438.75
2022-10-13T12:32:02.680Z,500.62
2022-10-13T12:33:02.671Z,500.62
2022-10-13T12:34:02.650Z,500.62
2022-10-13T12:35:02.677Z,455.62
2022-10-13T12:36:02.647Z,455.62
2022-10-13T12:37:02.624Z,421.88
2022-10-13T12:38:02.616Z,433.12
2022-10-13T12:39:02.597Z,433.12
2022-10-13T12:40:02.639Z,405.00
2022-10-13T12:41:02.605Z,405.00
2022-10-13T12:42:02.581Z,393.75
2022-10-13T12:43:02.601Z,388.12
2022-10-13T12:44:05.760Z,360.00
2022-10-13T12:45:02.577Z,354.38
2022-10-13T12:46:02.549Z,348.75
2022-10-13T12:47:02.527Z,326.25
2022-10-13T12:48:02.537Z,303.75
2022-10-13T12:49:02.557Z,298.12
2022-10-13T12:50:02.494Z,292.50
2022-10-13T12:51:02.487Z,286.88
2022-10-13T12:52:02.493Z,275.62
2022-10-13T12:53:02.469Z,270.00