createdAt,value
2022-11-04T00:00:28.541Z,9.65
2022-11-04T00:05:32.400Z,9.70
2022-11-04T00:10:52.625Z,9.64
2022-11-04T00:16:12.815Z,9.55
2022-11-04T00:21:33.007Z,9.49
2022-11-04T00:26:53.181Z,9.38
2022-11-04T00:32:13.360Z,9.41
2022-11-04T00:37:14.927Z,9.48
2022-11-04T00:42:16.493Z,9.49
2022-11-04T00:47:18.076Z,9.46
2022-11-04T00:52:20.029Z,9.40
2022-11-04T00:57:21.587Z,9.30
2022-11-04T01:02:23.678Z,9.20
2022-11-04T01:07:25.579Z,9.14
2022-11-04T01:12:27.142Z,9.12
2022-11-04T01:17:28.764Z,9.12
2022-11-04T01:22:30.308Z,9.13
2022-11-04T01:27:31.934Z,9.13
2022-11-04T01:32:33.541Z,9.12
2022-11-04T01:37:35.651Z,9.07
2022-11-04T01:42:37.447Z,9.03
2022-11-04T01:47:49.102Z,8.97
2022-11-04T01:52:54.516Z,8.92
2022-11-04T01:58:01.352Z,8.88
2022-11-04T02:03:13.405Z,8.85
2022-11-04T02:08:16.796Z,8.79
2022-11-04T02:13:18.600Z,8.73
2022-11-04T02:18:29.292Z,8.64
2022-11-04T02:23:42.702Z,8.54
2022-11-04T02:29:24.077Z,8.48
2022-11-04T02:34:47.433Z,8.38
2022-11-04T02:39:58.105Z,8.32
2022-11-04T02:45:38.159Z,8.27
2022-11-04T02:50:45.555Z,8.22
2022-11-04T02:55:52.577Z,8.16
2022-11-04T03:00:57.055Z,8.10
2022-11-04T03:06:01.872Z,8.10
2022-11-04T03:11:11.244Z,8.12
2022-11-04T03:16:49.818Z,8.10
2022-11-04T03:21:58.351Z,8.03
2022-11-04T03:27:40.902Z,7.97
2022-11-04T03:32:54.610Z,7.83
2022-11-04T03:37:57.270Z,7.78
2022-11-04T03:43:07.893Z,7.81
2022-11-04T03:48:10.003Z,7.86
2022-11-04T03:53:13.810Z,7.81
2022-11-04T03:58:27.946Z,7.76
2022-11-04T04:03:50.873Z,7.70
2022-11-04T04:08:57.231Z,7.65
2022-11-04T04:14:40.308Z,7.58
2022-11-04T04:19:52.712Z,7.52
2022-11-04T04:25:16.936Z,7.50
2022-11-04T04:30:19.002Z,7.48
2022-11-04T04:35:42.249Z,7.43
2022-11-04T04:41:08.459Z,7.40
2022-11-04T04:46:11.860Z,7.36
2022-11-04T04:51:13.515Z,7.29
2022-11-04T04:56:15.191Z,7.26
2022-11-04T05:01:16.790Z,7.21
2022-11-04T05:06:18.388Z,7.15
2022-11-04T05:11:24.479Z,7.13
2022-11-04T05:16:29.248Z,7.13
2022-11-04T05:21:30.886Z,7.14
2022-11-04T05:26:32.452Z,7.23
2022-11-04T05:31:34.027Z,7.37
2022-11-04T05:36:35.617Z,7.49
2022-11-04T05:41:37.238Z,7.47
2022-11-04T05:46:43.868Z,7.39
2022-11-04T05:51:45.459Z,7.35
2022-11-04T05:56:47.076Z,7.34
2022-11-04T06:01:50.283Z,7.21
2022-11-04T06:06:52.018Z,7.13
2022-11-04T06:11:53.741Z,7.04
2022-11-04T06:16:55.311Z,6.94
2022-11-04T06:21:57.008Z,6.87
2022-11-04T06:26:58.583Z,6.71
2022-11-04T06:32:00.176Z,6.72
2022-11-04T06:37:02.015Z,6.73
2022-11-04T06:42:04.758Z,6.69
2022-11-04T06:47:08.225Z,6.66
2022-11-04T06:52:13.899Z,6.80
2022-11-04T06:57:15.502Z,6.95
2022-11-04T07:02:17.205Z,7.03
2022-11-04T07:07:20.078Z,7.17
2022-11-04T07:12:23.544Z,7.25
2022-11-04T07:17:25.275Z,7.33
2022-11-04T07:22:32.052Z,7.49
2022-11-04T07:27:33.602Z,7.73
2022-11-04T07:32:35.207Z,7.96
2022-11-04T07:37:36.773Z,8.19
2022-11-04T07:42:38.420Z,8.46
2022-11-04T07:47:42.535Z,8.59
2022-11-04T07:52:45.869Z,8.66
2022-11-04T07:57:48.386Z,8.74
2022-11-04T08:02:50.631Z,8.93
2022-11-04T08:07:52.218Z,9.15
2022-11-04T08:12:53.771Z,9.28
2022-11-04T08:17:55.391Z,9.41
2022-11-04T08:22:56.985Z,9.50
2022-11-04T08:28:01.018Z,9.64
2022-11-04T08:33:03.209Z,9.83
2022-11-04T08:38:04.764Z,10.09
2022-11-04T08:43:06.588Z,10.35
2022-11-04T08:48:08.756Z,10.61
2022-11-04T08:53:10.931Z,10.84
2022-11-04T08:58:13.079Z,11.13
2022-11-04T09:03:14.639Z,11.48
2022-11-04T09:08:17.918Z,11.60
2022-11-04T09:13:19.530Z,11.66
2022-11-04T09:18:21.230Z,11.92
2022-11-04T09:23:23.165Z,11.97
2022-11-04T09:28:25.771Z,11.98
2022-11-04T09:33:27.536Z,12.15
2022-11-04T09:38:29.424Z,12.61
2022-11-04T09:43:53.204Z,12.89
2022-11-04T09:48:57.732Z,13.34
2022-11-04T09:54:04.824Z,13.72
2022-11-04T09:59:06.708Z,13.87
2022-11-04T10:04:27.645Z,14.00
2022-11-04T10:09:38.277Z,13.83
2022-11-04T10:15:13.569Z,13.50
2022-11-04T10:20:50.694Z,13.31
2022-11-04T10:25:52.166Z,13.09
2022-11-04T10:30:53.845Z,13.24
2022-11-04T10:36:05.966Z,13.38
2022-11-04T10:41:20.193Z,13.68
2022-11-04T10:46:43.444Z,14.16
2022-11-04T10:51:45.425Z,14.24
2022-11-04T10:56:55.790Z,14.37
2022-11-04T11:01:59.944Z,14.47
2022-11-04T11:07:04.559Z,14.29
2022-11-04T11:12:55.887Z,14.17
2022-11-04T11:18:17.319Z,13.66
2022-11-04T11:23:31.060Z,12.52
2022-11-04T11:28:38.113Z,12.16
2022-11-04T11:34:00.478Z,12.02
2022-11-04T11:39:22.085Z,12.34
2022-11-04T11:44:47.921Z,12.62
2022-11-04T11:50:24.516Z,12.98
2022-11-04T11:55:36.028Z,13.07
2022-11-04T12:00:48.744Z,13.10
2022-11-04T12:06:30.382Z,13.05
2022-11-04T12:11:59.540Z,13.12
2022-11-04T12:17:03.849Z,13.14
2022-11-04T12:22:22.970Z,13.48
2022-11-04T12:27:27.501Z,14.09
2022-11-04T12:32:57.440Z,14.27
2022-11-04T12:38:08.257Z,14.21
2022-11-04T12:44:06.724Z,13.96
2022-11-04T12:49:18.457Z,13.63
2022-11-04T12:54:22.626Z,13.44
2022-11-04T12:59:49.067Z,13.44
2022-11-04T13:05:00.722Z,13.47
2022-11-04T13:10:20.608Z,13.89
2022-11-04T13:15:28.567Z,14.25
2022-11-04T13:20:47.677Z,14.36
2022-11-04T13:25:50.924Z,14.40
2022-11-04T13:31:21.558Z,14.49
2022-11-04T13:36:46.136Z,14.52
2022-11-04T13:41:57.000Z,14.53
2022-11-04T13:47:02.135Z,14.43
2022-11-04T13:52:11.570Z,14.22
2022-11-04T13:57:17.973Z,13.95
2022-11-04T14:02:19.537Z,13.78
2022-11-04T14:08:02.241Z,13.69
2022-11-04T14:13:37.395Z,13.47
2022-11-04T14:18:44.589Z,13.23
2022-11-04T14:23:51.094Z,12.49
2022-11-04T14:29:18.166Z,11.67
2022-11-04T14:34:27.667Z,11.54
2022-11-04T14:39:37.288Z,11.30
2022-11-04T14:44:49.623Z,11.00
2022-11-04T14:50:01.523Z,10.91
2022-11-04T14:55:12.173Z,10.96
2022-11-04T15:00:34.759Z,11.07
2022-11-04T15:05:38.725Z,11.21
2022-11-04T15:10:40.304Z,11.21
2022-11-04T15:15:48.691Z,11.20
2022-11-04T15:21:03.221Z,11.13
2022-11-04T15:26:05.423Z,10.83
2022-11-04T15:31:12.946Z,10.57
2022-11-04T15:36:22.202Z,10.32
2022-11-04T15:41:43.704Z,10.16
2022-11-04T15:46:54.414Z,10.05
2022-11-04T15:52:08.360Z,9.99
2022-11-04T15:57:18.104Z,9.99
2022-11-04T16:02:32.898Z,10.02
2022-11-04T16:07:37.383Z,10.01
2022-11-04T16:12:43.908Z,9.91
2022-11-04T16:17:45.638Z,9.84
2022-11-04T16:22:54.897Z,9.77
2022-11-04T16:27:56.550Z,9.67
2022-11-04T16:33:10.280Z,9.58
2022-11-04T16:38:12.529Z,9.50
2022-11-04T16:43:18.914Z,9.36
2022-11-04T16:48:21.956Z,9.34
2022-11-04T16:53:23.501Z,9.17
2022-11-04T16:58:25.193Z,9.05
2022-11-04T17:03:26.743Z,8.97
2022-11-04T17:08:28.282Z,8.87
2022-11-04T17:13:33.521Z,8.79
2022-11-04T17:18:37.856Z,8.85
2022-11-04T17:23:39.437Z,8.90
2022-11-04T17:28:41.362Z,8.88
2022-11-04T17:33:43.196Z,8.76
2022-11-04T17:38:45.627Z,8.73
2022-11-04T17:44:02.121Z,8.75
2022-11-04T17:49:19.623Z,8.77
2022-11-04T17:54:23.340Z,8.78
2022-11-04T17:59:25.064Z,8.77
2022-11-04T18:04:26.644Z,8.82
2022-11-04T18:09:28.212Z,8.82
2022-11-04T18:14:30.366Z,8.87
2022-11-04T18:19:31.916Z,8.91
2022-11-04T18:24:33.617Z,8.86
2022-11-04T18:29:35.299Z,8.92
2022-11-04T18:34:36.946Z,8.97
2022-11-04T18:39:41.828Z,9.01
2022-11-04T18:44:43.446Z,8.91
2022-11-04T18:49:46.611Z,8.86
2022-11-04T18:54:48.202Z,8.63
2022-11-04T18:59:49.824Z,8.65
2022-11-04T19:04:51.710Z,8.76
2022-11-04T19:09:54.658Z,8.85
2022-11-04T19:14:56.407Z,8.90
2022-11-04T19:19:58.264Z,8.96
2022-11-04T19:24:59.920Z,9.00
2022-11-04T19:30:01.810Z,8.99
2022-11-04T19:35:03.521Z,8.96
2022-11-04T19:40:06.251Z,8.99
2022-11-04T19:45:08.380Z,9.00
2022-11-04T19:50:10.295Z,9.03
2022-11-04T19:55:11.964Z,9.07
2022-11-04T20:00:14.977Z,9.06
2022-11-04T20:05:16.765Z,9.00
2022-11-04T20:10:18.394Z,8.94
2022-11-04T20:15:20.445Z,8.88
2022-11-04T20:20:21.991Z,8.80
2022-11-04T20:25:23.606Z,8.71
2022-11-04T20:30:25.192Z,8.67
2022-11-04T20:35:26.897Z,8.66
2022-11-04T20:40:29.037Z,8.64
2022-11-04T20:45:32.389Z,8.64
2022-11-04T20:50:36.152Z,8.62
2022-11-04T20:55:40.015Z,8.65
2022-11-04T21:00:41.711Z,8.66
2022-11-04T21:05:44.099Z,8.66
2022-11-04T21:10:49.423Z,8.67
2022-11-04T21:15:53.114Z,8.65
2022-11-04T21:20:55.526Z,8.66
2022-11-04T21:26:03.921Z,8.64
2022-11-04T21:31:09.698Z,8.64
2022-11-04T21:36:13.447Z,8.64
2022-11-04T21:41:17.792Z,8.63
2022-11-04T21:46:19.408Z,8.62
2022-11-04T21:51:26.871Z,8.61
2022-11-04T21:56:32.993Z,8.63
2022-11-04T22:01:34.934Z,8.63
2022-11-04T22:06:36.618Z,8.62
2022-11-04T22:11:40.610Z,8.60
2022-11-04T22:16:42.236Z,8.54
2022-11-04T22:21:45.312Z,8.54
2022-11-04T22:26:47.815Z,8.58
2022-11-04T22:31:49.449Z,8.59
2022-11-04T22:36:51.023Z,8.58
2022-11-04T22:41:52.581Z,8.64
2022-11-04T22:46:54.145Z,8.68
2022-11-04T22:51:55.724Z,8.69
2022-11-04T22:56:57.539Z,8.71
2022-11-04T23:01:59.335Z,8.73
2022-11-04T23:07:00.967Z,8.74
2022-11-04T23:12:20.878Z,8.73
2022-11-04T23:17:41.149Z,8.71
2022-11-04T23:23:01.291Z,8.67
2022-11-04T23:28:21.162Z,8.56
2022-11-04T23:33:45.521Z,8.48
2022-11-04T23:38:50.340Z,8.37
2022-11-04T23:43:52.306Z,8.33
2022-11-04T23:49:12.392Z,8.29
2022-11-04T23:54:32.534Z,8.27
2022-11-04T23:59:52.736Z,8.27
