createdAt,value
2018-03-14T00:00:09.967Z,1010.17
2018-03-14T00:01:09.847Z,1010.22
2018-03-14T00:02:10.862Z,1010.18
2018-03-14T00:03:32.176Z,1010.25
2018-03-14T00:04:32.079Z,1010.20
2018-03-14T00:05:32.594Z,1010.19
2018-03-14T00:06:32.946Z,1010.22
2018-03-14T00:07:31.926Z,1010.23
2018-03-14T00:08:32.323Z,1010.24
2018-03-14T00:09:32.333Z,1010.24
2018-03-14T00:10:54.606Z,1010.26
2018-03-14T00:11:54.896Z,1010.28
2018-03-14T00:12:55.353Z,1010.27
2018-03-14T00:13:54.397Z,1010.30
2018-03-14T00:15:15.767Z,1010.32
2018-03-14T00:16:16.896Z,1010.32
2018-03-14T00:17:59.865Z,1010.33
2018-03-14T00:19:00.270Z,1010.33
2018-03-14T00:20:00.658Z,1010.31
2018-03-14T00:20:59.916Z,1010.34
2018-03-14T00:21:59.964Z,1010.33
2018-03-14T00:23:22.497Z,1010.36
2018-03-14T00:24:22.998Z,1010.38
2018-03-14T00:25:23.445Z,1010.35
2018-03-14T00:26:22.538Z,1010.39
2018-03-14T00:27:44.226Z,1010.37
2018-03-14T00:28:45.406Z,1010.38
2018-03-14T00:29:44.800Z,1010.41
2018-03-14T00:31:07.016Z,1010.38
2018-03-14T00:32:07.854Z,1010.42
2018-03-14T00:33:08.194Z,1010.43
2018-03-14T00:34:07.442Z,1010.43
2018-03-14T00:35:07.908Z,1010.47
2018-03-14T00:36:08.299Z,1010.49
2018-03-14T00:37:07.493Z,1010.49
2018-03-14T00:38:07.491Z,1010.49
2018-03-14T00:39:07.802Z,1010.48
2018-03-14T00:40:08.188Z,1010.51
2018-03-14T00:41:07.035Z,1010.49
2018-03-14T00:42:07.449Z,1010.48
2018-03-14T00:43:07.884Z,1010.50
2018-03-14T00:44:07.594Z,1010.51
2018-03-14T00:45:07.937Z,1010.51
2018-03-14T00:46:07.442Z,1010.52
2018-03-14T00:47:07.792Z,1010.55
2018-03-14T00:48:29.587Z,1010.53
2018-03-14T00:49:30.606Z,1010.51
2018-03-14T00:50:30.844Z,1010.51
2018-03-14T00:51:30.320Z,1010.52
2018-03-14T00:52:30.640Z,1010.49
2018-03-14T00:53:31.134Z,1010.54
2018-03-14T00:54:29.927Z,1010.60
2018-03-14T00:55:29.830Z,1010.59
2018-03-14T00:56:29.809Z,1010.62
2018-03-14T00:57:51.892Z,1010.58
2018-03-14T00:58:53.314Z,1010.63
2018-03-14T00:59:52.726Z,1010.63
2018-03-14T01:00:53.156Z,1010.59
2018-03-14T01:01:52.358Z,1010.62
2018-03-14T01:02:52.843Z,1010.67
2018-03-14T01:03:53.078Z,1010.65
2018-03-14T01:04:52.484Z,1010.68
2018-03-14T01:05:52.423Z,1010.70
2018-03-14T01:06:52.472Z,1010.72
2018-03-14T01:07:52.636Z,1010.73
2018-03-14T01:08:53.018Z,1010.72
2018-03-14T01:09:52.481Z,1010.72
2018-03-14T01:10:52.827Z,1010.71
2018-03-14T01:11:53.123Z,1010.76
2018-03-14T01:13:37.277Z,1010.79
2018-03-14T01:14:38.167Z,1010.79
2018-03-14T01:15:38.623Z,1010.78
2018-03-14T01:16:38.144Z,1010.80
2018-03-14T01:18:00.804Z,1010.80
2018-03-14T01:19:01.144Z,1010.82
2018-03-14T01:20:01.077Z,1010.82
2018-03-14T01:21:01.577Z,1010.83
2018-03-14T01:22:00.826Z,1010.85
2018-03-14T01:23:00.993Z,1010.88
2018-03-14T01:24:00.799Z,1010.85
2018-03-14T01:25:01.648Z,1010.83
2018-03-14T01:26:01.229Z,1010.87
2018-03-14T01:27:01.621Z,1010.87
2018-03-14T01:28:00.825Z,1010.88
2018-03-14T01:29:01.347Z,1010.88
2018-03-14T01:30:01.731Z,1010.83
2018-03-14T01:31:00.948Z,1010.86
2018-03-14T01:32:01.471Z,1010.87
2018-03-14T01:33:00.959Z,1010.88
2018-03-14T01:34:01.308Z,1010.86
2018-03-14T01:35:01.764Z,1010.91
2018-03-14T01:36:22.349Z,1010.91
2018-03-14T01:37:22.649Z,1010.90
2018-03-14T01:38:22.883Z,1010.92
2018-03-14T01:39:23.009Z,1010.89
2018-03-14T01:40:23.159Z,1010.90
2018-03-14T01:41:23.388Z,1010.97
2018-03-14T01:42:22.112Z,1011.01
2018-03-14T01:43:23.481Z,1010.95
2018-03-14T01:44:22.663Z,1010.98
2018-03-14T01:45:23.074Z,1010.99
2018-03-14T01:46:44.425Z,1010.98
2018-03-14T01:47:45.022Z,1011.00
2018-03-14T01:48:44.859Z,1010.98
2018-03-14T01:49:44.430Z,1010.99
2018-03-14T01:51:06.137Z,1010.98
2018-03-14T01:52:07.476Z,1010.96
2018-03-14T01:53:06.813Z,1010.98
2018-03-14T01:54:07.490Z,1011.00
2018-03-14T01:55:06.742Z,1010.96
2018-03-14T01:56:06.650Z,1011.01
2018-03-14T01:57:06.810Z,1010.95
2018-03-14T01:58:07.342Z,1010.96
2018-03-14T01:59:07.088Z,1011.00
2018-03-14T02:00:07.398Z,1011.01
2018-03-14T02:01:06.219Z,1011.00
2018-03-14T02:02:07.076Z,1011.01
2018-03-14T02:03:07.458Z,1010.95
2018-03-14T02:04:07.027Z,1010.97
2018-03-14T02:05:07.293Z,1010.98
2018-03-14T02:06:06.545Z,1010.99
2018-03-14T02:07:06.927Z,1010.98
2018-03-14T02:08:07.120Z,1010.96
2018-03-14T02:09:07.614Z,1011.01
2018-03-14T02:10:27.922Z,1011.03
2018-03-14T02:11:51.366Z,1011.04
2018-03-14T02:12:51.579Z,1011.08
2018-03-14T02:13:52.001Z,1011.03
2018-03-14T02:14:52.325Z,1011.07
2018-03-14T02:15:51.806Z,1011.08
2018-03-14T02:16:51.715Z,1011.09
2018-03-14T02:17:51.393Z,1011.09
2018-03-14T02:18:51.217Z,1011.11
2018-03-14T02:19:51.554Z,1011.13
2018-03-14T02:20:51.821Z,1011.07
2018-03-14T02:21:51.543Z,1011.09
2018-03-14T02:22:51.995Z,1011.11
2018-03-14T02:23:51.604Z,1011.12
2018-03-14T02:24:51.647Z,1011.13
2018-03-14T02:25:51.760Z,1011.10
2018-03-14T02:26:52.212Z,1011.11
2018-03-14T02:27:51.301Z,1011.10
2018-03-14T02:28:51.030Z,1011.11
2018-03-14T02:29:50.983Z,1011.12
2018-03-14T02:30:50.915Z,1011.14
2018-03-14T02:31:52.241Z,1011.16
2018-03-14T02:32:52.271Z,1011.18
2018-03-14T02:33:50.944Z,1011.17
2018-03-14T02:34:51.514Z,1011.16
2018-03-14T02:35:51.748Z,1011.18
2018-03-14T02:36:51.534Z,1011.17
2018-03-14T02:37:51.975Z,1011.14
2018-03-14T02:38:50.717Z,1011.11
2018-03-14T02:39:51.537Z,1011.22
2018-03-14T02:40:51.468Z,1011.19
2018-03-14T02:41:51.788Z,1011.18
2018-03-14T02:42:52.128Z,1011.16
2018-03-14T02:43:51.758Z,1011.19
2018-03-14T02:44:52.054Z,1011.19
2018-03-14T02:45:50.937Z,1011.23
2018-03-14T02:46:52.009Z,1011.23
2018-03-14T02:47:51.530Z,1011.27
2018-03-14T02:48:51.384Z,1011.25
2018-03-14T02:50:14.028Z,1011.26
2018-03-14T02:51:14.496Z,1011.26
2018-03-14T02:52:14.676Z,1011.29
2018-03-14T02:53:36.107Z,1011.22
2018-03-14T02:54:35.855Z,1011.26
2018-03-14T02:55:37.226Z,1011.24
2018-03-14T02:56:36.628Z,1011.30
2018-03-14T02:57:37.041Z,1011.25
2018-03-14T02:58:58.063Z,1011.30
2018-03-14T02:59:57.853Z,1011.26
2018-03-14T03:00:58.175Z,1011.28
2018-03-14T03:01:57.973Z,1011.30
2018-03-14T03:02:58.367Z,1011.30
2018-03-14T03:03:58.735Z,1011.28
2018-03-14T03:04:58.058Z,1011.28
2018-03-14T03:06:20.376Z,1011.30
2018-03-14T03:07:20.656Z,1011.34
2018-03-14T03:08:21.012Z,1011.34
2018-03-14T03:09:21.278Z,1011.34
2018-03-14T03:10:20.901Z,1011.37
2018-03-14T03:11:21.381Z,1011.41
2018-03-14T03:12:19.918Z,1011.40
2018-03-14T03:13:21.287Z,1011.41
2018-03-14T03:14:20.552Z,1011.40
2018-03-14T03:15:20.943Z,1011.39
2018-03-14T03:16:20.460Z,1011.35
2018-03-14T03:17:20.471Z,1011.40
2018-03-14T03:18:21.259Z,1011.42
2018-03-14T03:19:20.328Z,1011.39
2018-03-14T03:20:20.021Z,1011.45
2018-03-14T03:21:21.808Z,1011.45
2018-03-14T03:22:21.214Z,1011.45
2018-03-14T03:23:20.068Z,1011.46
2018-03-14T03:24:21.180Z,1011.49
2018-03-14T03:25:19.815Z,1011.51
2018-03-14T03:26:21.214Z,1011.53
2018-03-14T03:27:20.490Z,1011.50
2018-03-14T03:28:20.376Z,1011.48
2018-03-14T03:29:20.708Z,1011.47
2018-03-14T03:30:20.942Z,1011.47
2018-03-14T03:31:21.218Z,1011.48
2018-03-14T03:32:19.835Z,1011.47
2018-03-14T03:33:21.324Z,1011.48
2018-03-14T03:34:20.135Z,1011.50
2018-03-14T03:35:19.863Z,1011.50
2018-03-14T03:36:21.441Z,1011.49
2018-03-14T03:38:06.195Z,1011.53
2018-03-14T03:39:28.087Z,1011.48
2018-03-14T03:40:27.919Z,1011.53
2018-03-14T03:41:28.530Z,1011.48
2018-03-14T03:42:28.803Z,1011.47
2018-03-14T03:43:29.204Z,1011.44
2018-03-14T03:44:27.960Z,1011.43
2018-03-14T03:45:27.532Z,1011.45
2018-03-14T03:46:28.902Z,1011.42
2018-03-14T03:47:27.780Z,1011.41
2018-03-14T03:48:28.913Z,1011.43
2018-03-14T03:49:27.612Z,1011.47
2018-03-14T03:50:28.588Z,1011.51
2018-03-14T03:51:28.173Z,1011.52
2018-03-14T03:52:27.950Z,1011.50
2018-03-14T03:53:28.082Z,1011.49
2018-03-14T03:54:28.696Z,1011.47
2018-03-14T03:55:28.508Z,1011.55
2018-03-14T03:56:28.831Z,1011.51
2018-03-14T03:57:27.742Z,1011.48
2018-03-14T03:58:28.879Z,1011.49
2018-03-14T03:59:51.130Z,1011.46
2018-03-14T04:00:51.441Z,1011.47
2018-03-14T04:01:51.294Z,1011.46
2018-03-14T04:02:51.590Z,1011.48
2018-03-14T04:03:51.977Z,1011.51
2018-03-14T04:04:51.440Z,1011.47
2018-03-14T04:05:51.867Z,1011.48
2018-03-14T04:06:51.171Z,1011.48
2018-03-14T04:07:50.960Z,1011.50
2018-03-14T04:08:51.473Z,1011.53
2018-03-14T04:09:51.777Z,1011.53
2018-03-14T04:10:51.394Z,1011.50
2018-03-14T04:11:51.815Z,1011.55
2018-03-14T04:12:51.613Z,1011.57
2018-03-14T04:14:14.159Z,1011.55
2018-03-14T04:15:14.441Z,1011.53
2018-03-14T04:16:14.384Z,1011.58
2018-03-14T04:17:14.470Z,1011.56
2018-03-14T04:18:37.193Z,1011.58
2018-03-14T04:19:37.426Z,1011.59
2018-03-14T04:20:37.721Z,1011.61
2018-03-14T04:21:59.447Z,1011.66
2018-03-14T04:23:00.589Z,1011.66
2018-03-14T04:24:00.901Z,1011.64
2018-03-14T04:25:00.490Z,1011.72
2018-03-14T04:26:00.494Z,1011.68
2018-03-14T04:27:00.981Z,1011.68
2018-03-14T04:28:00.428Z,1011.69
2018-03-14T04:29:00.882Z,1011.70
2018-03-14T04:30:00.234Z,1011.75
2018-03-14T04:31:00.599Z,1011.73
2018-03-14T04:32:01.037Z,1011.71
2018-03-14T04:33:00.348Z,1011.70
2018-03-14T04:34:00.269Z,1011.70
2018-03-14T04:35:00.547Z,1011.67
2018-03-14T04:36:00.677Z,1011.70
2018-03-14T04:37:00.953Z,1011.66
2018-03-14T04:38:00.397Z,1011.68
2018-03-14T04:39:00.836Z,1011.66
2018-03-14T04:40:00.157Z,1011.69
2018-03-14T04:41:00.296Z,1011.66
2018-03-14T04:42:00.745Z,1011.65
2018-03-14T04:42:59.603Z,1011.66
2018-03-14T04:44:00.945Z,1011.66
2018-03-14T04:45:00.354Z,1011.70
2018-03-14T04:46:00.677Z,1011.69
2018-03-14T04:47:23.319Z,1011.67
2018-03-14T04:48:23.537Z,1011.69
2018-03-14T04:49:23.788Z,1011.67
2018-03-14T04:50:23.251Z,1011.64
2018-03-14T04:51:22.948Z,1011.69
2018-03-14T04:52:23.221Z,1011.66
2018-03-14T04:53:44.969Z,1011.66
2018-03-14T04:54:46.438Z,1011.69
2018-03-14T04:55:45.066Z,1011.68
2018-03-14T04:56:46.455Z,1011.71
2018-03-14T04:58:07.993Z,1011.70
2018-03-14T04:59:08.482Z,1011.65
2018-03-14T05:00:29.982Z,1011.65
2018-03-14T05:01:30.209Z,1011.67
2018-03-14T05:02:54.057Z,1011.67
2018-03-14T05:03:53.181Z,1011.67
2018-03-14T05:04:53.524Z,1011.67
2018-03-14T05:05:53.899Z,1011.71
2018-03-14T05:06:52.847Z,1011.70
2018-03-14T05:07:53.341Z,1011.73
2018-03-14T05:08:53.735Z,1011.72
2018-03-14T05:09:52.655Z,1011.65
2018-03-14T05:10:52.620Z,1011.72
2018-03-14T05:11:53.145Z,1011.72
2018-03-14T05:12:53.475Z,1011.72
2018-03-14T05:13:53.188Z,1011.73
2018-03-14T05:14:53.465Z,1011.74
2018-03-14T05:15:54.005Z,1011.75
2018-03-14T05:16:52.883Z,1011.79
2018-03-14T05:17:52.952Z,1011.78
2018-03-14T05:18:52.792Z,1011.80
2018-03-14T05:19:52.578Z,1011.80
2018-03-14T05:20:53.127Z,1011.80
2018-03-14T05:21:53.655Z,1011.80
2018-03-14T05:22:53.144Z,1011.82
2018-03-14T05:23:53.528Z,1011.84
2018-03-14T05:25:15.229Z,1011.82
2018-03-14T05:26:15.076Z,1011.81
2018-03-14T05:27:37.030Z,1011.84
2018-03-14T05:28:37.574Z,1011.85
2018-03-14T05:29:38.302Z,1011.81
2018-03-14T05:30:37.857Z,1011.83
2018-03-14T05:31:37.797Z,1011.85
2018-03-14T05:32:36.604Z,1011.86
2018-03-14T05:33:36.464Z,1011.82
2018-03-14T05:34:38.112Z,1011.82
2018-03-14T05:35:37.279Z,1011.85
2018-03-14T05:36:37.644Z,1011.86
2018-03-14T05:37:37.200Z,1011.84
2018-03-14T05:38:37.415Z,1011.85
2018-03-14T05:39:37.261Z,1011.87
2018-03-14T05:40:37.838Z,1011.89
2018-03-14T05:41:37.270Z,1011.87
2018-03-14T05:42:37.872Z,1011.85
2018-03-14T05:43:37.163Z,1011.85
2018-03-14T05:44:37.291Z,1011.81
2018-03-14T05:45:37.171Z,1011.81
2018-03-14T05:46:37.184Z,1011.83
2018-03-14T05:47:38.093Z,1011.84
2018-03-14T05:48:39.119Z,1011.82
2018-03-14T05:49:37.436Z,1011.82
2018-03-14T05:50:59.712Z,1011.80
2018-03-14T05:51:59.585Z,1011.86
2018-03-14T05:53:00.130Z,1011.90
2018-03-14T05:54:00.893Z,1011.91
2018-03-14T05:55:00.151Z,1011.92
2018-03-14T05:56:00.450Z,1011.92
2018-03-14T05:57:00.977Z,1011.93
2018-03-14T05:58:00.715Z,1011.86
2018-03-14T05:59:00.218Z,1011.86
2018-03-14T06:00:00.816Z,1011.88
2018-03-14T06:01:00.293Z,1011.91
2018-03-14T06:02:00.779Z,1011.90
2018-03-14T06:03:00.143Z,1011.91
2018-03-14T06:04:00.653Z,1011.90
2018-03-14T06:04:59.818Z,1011.93
2018-03-14T06:06:00.296Z,1011.90
2018-03-14T06:07:00.809Z,1011.93
2018-03-14T06:07:59.604Z,1011.95
2018-03-14T06:09:00.174Z,1011.93
2018-03-14T06:10:00.069Z,1011.94
2018-03-14T06:11:00.345Z,1011.92
2018-03-14T06:11:59.927Z,1011.92
2018-03-14T06:13:00.555Z,1011.91
2018-03-14T06:13:59.982Z,1011.89
2018-03-14T06:15:00.096Z,1011.95
2018-03-14T06:16:00.866Z,1011.95
2018-03-14T06:16:59.726Z,1012.00
2018-03-14T06:18:00.338Z,1012.00
2018-03-14T06:18:59.951Z,1011.98
2018-03-14T06:20:00.627Z,1011.98
2018-03-14T06:20:59.716Z,1011.98
2018-03-14T06:22:00.372Z,1011.99
2018-03-14T06:23:01.023Z,1011.98
2018-03-14T06:24:00.563Z,1011.97
2018-03-14T06:25:00.222Z,1012.00
2018-03-14T06:26:00.919Z,1011.98
2018-03-14T06:26:59.985Z,1011.98
2018-03-14T06:27:59.895Z,1012.02
2018-03-14T06:29:21.914Z,1012.03
2018-03-14T06:30:22.763Z,1012.00
2018-03-14T06:31:22.616Z,1012.02
2018-03-14T06:32:23.196Z,1012.07
2018-03-14T06:33:22.666Z,1012.11
2018-03-14T06:34:23.277Z,1012.09
2018-03-14T06:35:22.836Z,1012.10
2018-03-14T06:36:23.170Z,1012.15
2018-03-14T06:37:22.886Z,1012.21
2018-03-14T06:38:22.491Z,1012.21
2018-03-14T06:40:08.681Z,1012.25
2018-03-14T06:41:30.128Z,1012.27
2018-03-14T06:42:31.838Z,1012.24
2018-03-14T06:43:31.562Z,1012.28
2018-03-14T06:44:30.946Z,1012.26
2018-03-14T06:45:30.957Z,1012.25
2018-03-14T06:46:31.364Z,1012.22
2018-03-14T06:48:44.066Z,1012.28
2018-03-14T06:49:43.408Z,1012.28
2018-03-14T06:50:43.927Z,1012.31
2018-03-14T06:51:43.393Z,1012.36
2018-03-14T06:52:43.958Z,1012.33
2018-03-14T06:53:43.667Z,1012.38
2018-03-14T06:54:44.129Z,1012.33
2018-03-14T06:55:43.140Z,1012.36
2018-03-14T06:56:43.054Z,1012.40
2018-03-14T06:57:43.558Z,1012.43
2018-03-14T06:58:44.534Z,1012.45
2018-03-14T06:59:43.549Z,1012.43
2018-03-14T07:00:44.264Z,1012.42
2018-03-14T07:01:43.766Z,1012.43
2018-03-14T07:03:05.680Z,1012.47
2018-03-14T07:04:06.408Z,1012.46
2018-03-14T07:05:05.833Z,1012.43
2018-03-14T07:06:06.886Z,1012.44
2018-03-14T07:07:06.499Z,1012.46
2018-03-14T07:08:05.716Z,1012.48
2018-03-14T07:09:06.173Z,1012.50
2018-03-14T07:10:05.999Z,1012.52
2018-03-14T07:11:05.785Z,1012.54
2018-03-14T07:12:06.792Z,1012.56
2018-03-14T07:13:06.343Z,1012.54
2018-03-14T07:14:05.893Z,1012.53
2018-03-14T07:15:08.063Z,1012.51
2018-03-14T07:16:06.653Z,1012.49
2018-03-14T07:17:06.388Z,1012.54
2018-03-14T07:18:05.698Z,1012.53
2018-03-14T07:19:06.041Z,1012.54
2018-03-14T07:20:06.691Z,1012.56
2018-03-14T07:21:05.758Z,1012.56
2018-03-14T07:22:06.088Z,1012.53
2018-03-14T07:23:06.316Z,1012.56
2018-03-14T07:24:05.930Z,1012.58
2018-03-14T07:25:06.407Z,1012.55
2018-03-14T07:26:05.979Z,1012.54
2018-03-14T07:27:06.444Z,1012.51
2018-03-14T07:28:06.163Z,1012.58
2018-03-14T07:29:06.324Z,1012.56
2018-03-14T07:30:05.278Z,1012.58
2018-03-14T07:31:06.408Z,1012.62
2018-03-14T07:32:05.942Z,1012.62
2018-03-14T07:33:06.503Z,1012.63
2018-03-14T07:34:06.282Z,1012.64
2018-03-14T07:35:06.466Z,1012.61
2018-03-14T07:36:06.154Z,1012.66
2018-03-14T07:37:06.585Z,1012.64
2018-03-14T07:38:05.478Z,1012.64
2018-03-14T07:39:05.586Z,1012.67
2018-03-14T07:40:05.609Z,1012.71
2018-03-14T07:41:06.726Z,1012.72
2018-03-14T07:42:28.215Z,1012.76
2018-03-14T07:43:28.773Z,1012.72
2018-03-14T07:44:29.221Z,1012.76
2018-03-14T07:45:28.832Z,1012.77
2018-03-14T07:46:28.461Z,1012.74
2018-03-14T07:47:28.654Z,1012.74
2018-03-14T07:48:28.095Z,1012.74
2018-03-14T07:49:28.579Z,1012.74
2018-03-14T07:50:28.522Z,1012.77
2018-03-14T07:51:29.611Z,1012.78
2018-03-14T07:52:28.556Z,1012.79
2018-03-14T07:53:29.196Z,1012.75
2018-03-14T07:54:28.733Z,1012.77
2018-03-14T07:55:28.315Z,1012.80
2018-03-14T07:56:28.728Z,1012.78
2018-03-14T07:57:49.827Z,1012.78
2018-03-14T07:59:12.337Z,1012.83
2018-03-14T08:00:35.896Z,1012.80
2018-03-14T08:01:36.940Z,1012.80
2018-03-14T08:02:36.601Z,1012.77
2018-03-14T08:03:36.119Z,1012.81
2018-03-14T08:04:36.645Z,1012.79
2018-03-14T08:05:36.162Z,1012.88
2018-03-14T08:06:36.103Z,1012.85
2018-03-14T08:07:36.586Z,1012.91
2018-03-14T08:08:35.866Z,1012.88
2018-03-14T08:09:35.943Z,1012.81
2018-03-14T08:10:35.737Z,1012.86
2018-03-14T08:11:36.308Z,1012.85
2018-03-14T08:12:36.094Z,1012.78
2018-03-14T08:13:58.969Z,1012.80
2018-03-14T08:14:59.683Z,1012.80
2018-03-14T08:15:59.044Z,1012.78
2018-03-14T08:16:59.214Z,1012.77
2018-03-14T08:17:59.672Z,1012.78
2018-03-14T08:18:59.785Z,1012.79
2018-03-14T08:19:58.871Z,1012.78
2018-03-14T08:20:59.446Z,1012.75
2018-03-14T08:21:58.888Z,1012.74
2018-03-14T08:23:21.372Z,1012.77
2018-03-14T08:24:23.216Z,1012.80
2018-03-14T08:25:22.248Z,1012.82
2018-03-14T08:26:22.316Z,1012.82
2018-03-14T08:27:22.914Z,1012.85
2018-03-14T08:28:22.327Z,1012.84
2018-03-14T08:29:22.859Z,1012.84
2018-03-14T08:30:22.376Z,1012.82
2018-03-14T08:31:22.835Z,1012.85
2018-03-14T08:33:06.458Z,1012.85
2018-03-14T08:34:06.913Z,1012.86
2018-03-14T08:35:07.637Z,1012.86
2018-03-14T08:36:06.585Z,1012.88
2018-03-14T08:37:06.617Z,1012.90
2018-03-14T08:38:07.002Z,1012.88
2018-03-14T08:39:07.013Z,1012.91
2018-03-14T08:40:07.442Z,1012.91
2018-03-14T08:41:07.344Z,1012.88
2018-03-14T08:42:06.420Z,1012.89
2018-03-14T08:43:28.124Z,1012.87
2018-03-14T08:44:31.654Z,1012.86
2018-03-14T08:45:29.130Z,1012.90
2018-03-14T08:46:28.667Z,1012.87
2018-03-14T08:47:29.282Z,1012.87
2018-03-14T08:48:29.154Z,1012.85
2018-03-14T08:49:28.723Z,1012.89
2018-03-14T08:50:29.382Z,1012.86
2018-03-14T08:51:29.003Z,1012.87
2018-03-14T08:52:51.231Z,1012.92
2018-03-14T08:53:52.527Z,1012.88
2018-03-14T08:55:14.447Z,1012.97
2018-03-14T08:56:15.093Z,1012.95
2018-03-14T08:57:14.092Z,1012.95
2018-03-14T08:58:14.752Z,1012.98
2018-03-14T08:59:36.059Z,1012.98
2018-03-14T09:00:36.613Z,1013.00
2018-03-14T09:01:36.070Z,1013.04
2018-03-14T09:02:36.743Z,1013.04
2018-03-14T09:03:36.443Z,1013.00
2018-03-14T09:04:37.224Z,1013.04
2018-03-14T09:05:36.479Z,1013.01
2018-03-14T09:06:36.138Z,1013.01
2018-03-14T09:07:36.554Z,1013.00
2018-03-14T09:08:35.845Z,1013.00
2018-03-14T09:09:35.796Z,1013.01
2018-03-14T09:10:36.227Z,1013.02
2018-03-14T09:11:36.816Z,1013.01
2018-03-14T09:12:36.305Z,1013.04
2018-03-14T09:13:36.961Z,1013.08
2018-03-14T09:14:40.646Z,1013.05
2018-03-14T09:15:57.947Z,1013.04
2018-03-14T09:16:58.056Z,1013.07
2018-03-14T09:17:59.109Z,1013.08
2018-03-14T09:18:58.725Z,1013.11
2018-03-14T09:19:58.138Z,1013.10
2018-03-14T09:20:58.104Z,1013.06
2018-03-14T09:21:57.976Z,1013.14
2018-03-14T09:22:58.284Z,1013.07
2018-03-14T09:23:57.863Z,1013.12
2018-03-14T09:24:57.962Z,1013.06
2018-03-14T09:25:58.488Z,1013.03
2018-03-14T09:26:57.798Z,1013.04
2018-03-14T09:27:58.070Z,1013.00
2018-03-14T09:28:58.664Z,1013.01
2018-03-14T09:29:58.127Z,1012.97
2018-03-14T09:31:21.049Z,1013.00
2018-03-14T09:32:21.584Z,1012.97
2018-03-14T09:33:21.055Z,1012.99
2018-03-14T09:34:43.134Z,1012.96
2018-03-14T09:35:43.756Z,1012.97
2018-03-14T09:36:44.426Z,1012.99
2018-03-14T09:37:43.393Z,1012.99
2018-03-14T09:38:43.698Z,1013.03
2018-03-14T09:39:43.953Z,1013.01
2018-03-14T09:40:44.806Z,1013.02
2018-03-14T09:41:43.882Z,1012.97
2018-03-14T09:42:43.575Z,1012.97
2018-03-14T09:43:44.437Z,1013.03
2018-03-14T09:44:43.581Z,1012.97
2018-03-14T09:45:21.621Z,1013.01
2018-03-14T09:46:21.690Z,1012.96
2018-03-14T09:47:22.238Z,1013.01
2018-03-14T09:48:21.845Z,1013.05
2018-03-14T09:49:23.015Z,1013.08
2018-03-14T09:50:25.207Z,1013.05
2018-03-14T09:51:23.787Z,1013.07
2018-03-14T09:52:22.348Z,1013.06
2018-03-14T09:53:21.939Z,1013.06
2018-03-14T09:54:44.087Z,1013.06
2018-03-14T09:55:45.483Z,1013.05
2018-03-14T09:56:44.966Z,1013.08
2018-03-14T09:57:44.736Z,1013.08
2018-03-14T09:59:06.612Z,1013.06
2018-03-14T10:00:07.091Z,1013.04
2018-03-14T10:01:07.071Z,1013.04
2018-03-14T10:02:07.373Z,1013.01
2018-03-14T10:03:06.935Z,1013.04
2018-03-14T10:04:07.035Z,1013.03
2018-03-14T10:05:07.884Z,1013.00
2018-03-14T10:06:07.590Z,1013.04
2018-03-14T10:07:06.635Z,1013.00
2018-03-14T10:08:07.256Z,1013.08
2018-03-14T10:09:07.085Z,1013.08
2018-03-14T10:10:07.714Z,1013.09
2018-03-14T10:11:07.636Z,1013.08
2018-03-14T10:12:07.358Z,1013.05
2018-03-14T10:13:06.312Z,1013.05
2018-03-14T10:14:07.081Z,1013.09
2018-03-14T10:15:07.543Z,1013.07
2018-03-14T10:16:07.275Z,1013.12
2018-03-14T10:17:07.490Z,1013.14
2018-03-14T10:18:06.981Z,1013.11
2018-03-14T10:19:06.957Z,1013.13
2018-03-14T10:20:07.502Z,1013.12
2018-03-14T10:21:07.214Z,1013.14
2018-03-14T10:22:06.690Z,1013.11
2018-03-14T10:23:07.209Z,1013.12
2018-03-14T10:24:06.247Z,1013.09
2018-03-14T10:25:06.588Z,1013.11
2018-03-14T10:26:07.190Z,1013.14
2018-03-14T10:27:06.796Z,1013.08
2018-03-14T10:28:06.855Z,1013.09
2018-03-14T10:29:06.748Z,1013.12
2018-03-14T10:30:07.336Z,1013.09
2018-03-14T10:31:06.518Z,1013.08
2018-03-14T10:32:06.531Z,1013.06
2018-03-14T10:33:07.167Z,1013.09
2018-03-14T10:34:08.219Z,1013.09
2018-03-14T10:35:07.372Z,1013.05
2018-03-14T10:36:10.044Z,1013.08
2018-03-14T10:37:12.086Z,1013.07
2018-03-14T10:38:07.093Z,1013.11
2018-03-14T10:39:07.084Z,1013.13
2018-03-14T10:40:29.726Z,1013.16
2018-03-14T10:41:29.681Z,1013.17
2018-03-14T10:42:31.881Z,1013.18
2018-03-14T10:43:30.063Z,1013.20
2018-03-14T10:44:29.885Z,1013.18
2018-03-14T10:46:15.089Z,1013.17
2018-03-14T10:47:14.738Z,1013.20
2018-03-14T10:48:15.187Z,1013.21
2018-03-14T10:49:37.031Z,1013.19
2018-03-14T10:50:38.088Z,1013.15
2018-03-14T10:51:38.274Z,1013.15
2018-03-14T10:52:37.814Z,1013.15
2018-03-14T10:53:59.285Z,1013.16
2018-03-14T10:55:00.206Z,1013.16
2018-03-14T10:56:00.238Z,1013.17
2018-03-14T10:57:00.665Z,1013.20
2018-03-14T10:58:00.362Z,1013.20
2018-03-14T10:58:59.275Z,1013.17
2018-03-14T11:00:00.796Z,1013.21
2018-03-14T11:00:59.584Z,1013.22
2018-03-14T11:02:00.039Z,1013.19
2018-03-14T11:02:59.982Z,1013.24
2018-03-14T11:04:00.408Z,1013.24
2018-03-14T11:04:59.791Z,1013.22
2018-03-14T11:06:06.054Z,1013.19
2018-03-14T11:07:03.114Z,1013.20
2018-03-14T11:08:00.950Z,1013.20
2018-03-14T11:09:01.222Z,1013.22
2018-03-14T11:09:59.450Z,1013.19
2018-03-14T11:11:00.109Z,1013.24
2018-03-14T11:12:00.725Z,1013.22
2018-03-14T11:12:59.778Z,1013.16
2018-03-14T11:14:22.143Z,1013.20
2018-03-14T11:15:22.843Z,1013.17
2018-03-14T11:16:23.800Z,1013.21
2018-03-14T11:17:23.154Z,1013.16
2018-03-14T11:18:22.595Z,1013.15
2018-03-14T11:19:23.175Z,1013.16
2018-03-14T11:20:22.332Z,1013.09
2018-03-14T11:21:22.939Z,1013.10
2018-03-14T11:22:22.681Z,1013.11
2018-03-14T11:23:23.364Z,1013.11
2018-03-14T11:24:45.115Z,1013.12
2018-03-14T11:25:45.371Z,1013.12
2018-03-14T11:26:45.926Z,1013.12
2018-03-14T11:27:45.549Z,1013.13
2018-03-14T11:28:45.146Z,1013.10
2018-03-14T11:29:45.887Z,1013.14
2018-03-14T11:31:07.417Z,1013.10
2018-03-14T11:32:07.988Z,1013.12
2018-03-14T11:33:08.502Z,1013.13
2018-03-14T11:34:08.026Z,1013.11
2018-03-14T11:35:07.530Z,1013.12
2018-03-14T11:36:07.741Z,1013.10
2018-03-14T11:37:08.244Z,1013.12
2018-03-14T11:38:07.875Z,1013.11
2018-03-14T11:39:08.790Z,1013.12
2018-03-14T11:40:08.224Z,1013.06
2018-03-14T11:41:08.494Z,1013.05
2018-03-14T11:42:08.002Z,1013.04
2018-03-14T11:43:08.453Z,1013.02
2018-03-14T11:44:07.885Z,1012.76
2018-03-14T11:45:31.316Z,1012.97
2018-03-14T11:46:30.795Z,1013.00
2018-03-14T11:47:31.621Z,1013.01
2018-03-14T11:48:31.066Z,1013.04
2018-03-14T11:49:31.556Z,1013.01
2018-03-14T11:50:31.124Z,1013.03
2018-03-14T11:51:30.668Z,1013.00
2018-03-14T11:52:31.277Z,1013.00
2018-03-14T11:53:30.250Z,1012.96
2018-03-14T11:54:30.635Z,1012.93
2018-03-14T11:55:31.209Z,1012.90
2018-03-14T11:56:30.822Z,1012.92
2018-03-14T11:57:32.909Z,1012.92
2018-03-14T11:58:31.390Z,1012.94
2018-03-14T11:59:30.562Z,1012.94
2018-03-14T12:00:31.420Z,1012.98
2018-03-14T12:01:31.354Z,1012.96
2018-03-14T12:02:30.848Z,1012.96
2018-03-14T12:03:31.240Z,1012.97
2018-03-14T12:04:30.834Z,1013.00
2018-03-14T12:05:31.347Z,1012.94
2018-03-14T12:06:30.472Z,1012.94
2018-03-14T12:07:31.033Z,1012.94
2018-03-14T12:08:30.671Z,1012.85
2018-03-14T12:09:31.212Z,1012.85
2018-03-14T12:10:31.457Z,1012.84
2018-03-14T12:11:53.010Z,1012.82
2018-03-14T12:12:53.522Z,1012.85
2018-03-14T12:13:53.178Z,1012.80
2018-03-14T12:14:53.623Z,1012.84
2018-03-14T12:15:53.675Z,1012.77
2018-03-14T12:16:52.930Z,1012.81
2018-03-14T12:17:53.184Z,1012.76
2018-03-14T12:18:53.671Z,1012.76
2018-03-14T12:19:53.233Z,1012.74
2018-03-14T12:20:53.503Z,1012.74
2018-03-14T12:21:53.116Z,1012.71
2018-03-14T12:22:53.884Z,1012.69
2018-03-14T12:23:53.662Z,1012.73
2018-03-14T12:24:53.157Z,1012.77
2018-03-14T12:25:53.638Z,1012.76
2018-03-14T12:26:53.671Z,1012.77
2018-03-14T12:27:53.392Z,1012.72
2018-03-14T12:28:52.984Z,1012.74
2018-03-14T12:30:16.013Z,1012.68
2018-03-14T12:31:16.705Z,1012.64
2018-03-14T12:32:21.474Z,1012.61