createdAt,value
2022-10-04T00:00:36.528Z,4.33
2022-10-04T00:03:28.806Z,2.83
2022-10-04T00:05:59.206Z,4.03
2022-10-04T00:08:46.123Z,4.47
2022-10-04T00:11:24.825Z,5.23
2022-10-04T00:13:59.360Z,4.43
2022-10-04T00:16:35.022Z,3.37
2022-10-04T00:19:20.184Z,3.80
2022-10-04T00:21:58.629Z,4.10
2022-10-04T00:24:31.969Z,4.07
2022-10-04T00:27:22.039Z,2.87
2022-10-04T00:30:04.173Z,3.07
2022-10-04T00:33:01.037Z,4.50
2022-10-04T00:35:28.958Z,4.10
2022-10-04T00:38:06.253Z,3.13
2022-10-04T00:41:16.490Z,2.13
2022-10-04T00:43:47.278Z,2.70
2022-10-04T00:46:22.802Z,4.07
2022-10-04T00:48:56.386Z,4.03
2022-10-04T00:51:29.997Z,3.77
2022-10-04T00:54:20.114Z,4.90
2022-10-04T00:56:56.825Z,3.10
2022-10-04T00:59:29.842Z,3.70
2022-10-04T01:02:08.112Z,4.40
2022-10-04T01:04:53.419Z,2.40
2022-10-04T01:07:31.907Z,2.93
2022-10-04T01:10:08.837Z,3.33
2022-10-04T01:13:04.850Z,3.83
2022-10-04T01:15:45.336Z,3.63
2022-10-04T01:18:34.070Z,5.67
2022-10-04T01:21:30.969Z,4.87
2022-10-04T01:23:57.724Z,2.77
2022-10-04T01:26:30.084Z,3.23
2022-10-04T01:29:00.009Z,2.97
2022-10-04T01:31:28.583Z,4.23
2022-10-04T01:33:56.307Z,3.07
2022-10-04T01:36:23.673Z,2.93
2022-10-04T01:38:51.298Z,2.40
2022-10-04T01:41:53.118Z,5.93
2022-10-04T01:45:04.109Z,2.57
2022-10-04T01:47:36.868Z,4.17
2022-10-04T01:50:15.855Z,3.13
2022-10-04T01:53:01.446Z,5.50
2022-10-04T01:55:34.418Z,3.73
2022-10-04T01:58:30.788Z,5.17
2022-10-04T02:01:07.256Z,2.47
2022-10-04T02:03:40.928Z,2.00
2022-10-04T02:06:10.318Z,2.60
2022-10-04T02:08:49.728Z,1.57
2022-10-04T02:11:20.363Z,1.40
2022-10-04T02:13:51.370Z,2.00
2022-10-04T02:16:18.981Z,1.63
2022-10-04T02:18:46.235Z,1.70
2022-10-04T02:21:15.217Z,1.83
2022-10-04T02:23:42.925Z,1.40
2022-10-04T02:26:11.388Z,1.43
2022-10-04T02:28:38.663Z,2.00
2022-10-04T02:31:26.292Z,2.40
2022-10-04T02:33:58.191Z,2.47
2022-10-04T02:36:28.939Z,2.37
2022-10-04T02:39:10.387Z,3.47
2022-10-04T02:41:50.945Z,3.03
2022-10-04T02:44:34.547Z,3.33
2022-10-04T02:47:16.216Z,4.17
2022-10-04T02:49:54.680Z,2.90
2022-10-04T02:52:47.511Z,1.73
2022-10-04T02:55:23.220Z,3.93
2022-10-04T02:57:52.349Z,3.67
2022-10-04T03:00:27.934Z,2.93
2022-10-04T03:03:31.081Z,3.47
2022-10-04T03:06:11.777Z,3.97
2022-10-04T03:08:54.811Z,2.77
2022-10-04T03:11:25.260Z,1.93
2022-10-04T03:13:59.265Z,1.90
2022-10-04T03:16:27.185Z,2.47
2022-10-04T03:18:57.237Z,1.40
2022-10-04T03:21:25.774Z,2.97
2022-10-04T03:23:53.724Z,2.90
2022-10-04T03:26:50.635Z,1.50
2022-10-04T03:29:19.249Z,3.10
2022-10-04T03:31:49.434Z,1.37
2022-10-04T03:34:33.070Z,2.53
2022-10-04T03:37:01.188Z,1.63
2022-10-04T03:40:04.576Z,2.67
2022-10-04T03:42:35.025Z,1.40
2022-10-04T03:45:07.262Z,1.97
2022-10-04T03:47:43.271Z,1.93
2022-10-04T03:50:28.250Z,3.87
2022-10-04T03:53:19.065Z,1.90
2022-10-04T03:55:46.348Z,2.60
2022-10-04T03:58:18.472Z,2.10
2022-10-04T04:01:22.717Z,1.77
2022-10-04T04:03:57.781Z,2.20
2022-10-04T04:06:25.777Z,2.47
2022-10-04T04:08:55.292Z,2.97
2022-10-04T04:11:25.823Z,3.00
2022-10-04T04:13:58.346Z,2.07
2022-10-04T04:16:26.413Z,1.87
2022-10-04T04:18:55.723Z,2.87
2022-10-04T04:21:25.728Z,1.47
2022-10-04T04:24:09.533Z,2.07
2022-10-04T04:26:43.902Z,1.70
2022-10-04T04:29:52.572Z,4.93
2022-10-04T04:32:25.275Z,2.10
2022-10-04T04:34:57.750Z,1.80
2022-10-04T04:37:24.604Z,3.63
2022-10-04T04:39:55.188Z,1.67
2022-10-04T04:42:32.936Z,1.77
2022-10-04T04:45:19.386Z,5.23
2022-10-04T04:47:50.466Z,3.20
2022-10-04T04:50:34.888Z,1.90
2022-10-04T04:53:06.195Z,2.53
2022-10-04T04:56:02.883Z,3.23
2022-10-04T04:58:37.593Z,2.80
2022-10-04T05:01:29.288Z,3.97
2022-10-04T05:04:13.968Z,4.83
2022-10-04T05:06:43.994Z,4.03
2022-10-04T05:09:22.976Z,2.33
2022-10-04T05:11:52.008Z,3.23
2022-10-04T05:14:19.637Z,2.47
2022-10-04T05:16:50.077Z,3.43
2022-10-04T05:19:24.849Z,11.50
2022-10-04T05:21:58.844Z,3.93
2022-10-04T05:24:32.177Z,2.87
2022-10-04T05:27:06.061Z,2.30
2022-10-04T05:29:38.728Z,2.57
2022-10-04T05:32:28.190Z,3.43
2022-10-04T05:34:55.190Z,4.67
2022-10-04T05:38:06.560Z,4.00
2022-10-04T05:41:41.048Z,4.43
2022-10-04T05:44:26.066Z,2.80
2022-10-04T05:47:01.088Z,3.10
2022-10-04T05:49:44.136Z,3.20
2022-10-04T05:52:30.291Z,4.10
2022-10-04T05:55:12.890Z,3.17
2022-10-04T05:58:08.343Z,4.47
2022-10-04T06:01:08.623Z,4.87
2022-10-04T06:03:50.452Z,6.67
2022-10-04T06:06:41.345Z,6.13
2022-10-04T06:09:48.798Z,5.07
2022-10-04T06:12:30.273Z,5.00
2022-10-04T06:15:25.577Z,7.67
2022-10-04T06:18:15.545Z,4.27
2022-10-04T06:21:04.186Z,5.60
2022-10-04T06:23:33.302Z,3.53
2022-10-04T06:26:09.663Z,4.47
2022-10-04T06:28:43.913Z,3.60
2022-10-04T06:31:24.430Z,2.90
2022-10-04T06:34:17.509Z,3.20
2022-10-04T06:37:05.644Z,4.00
2022-10-04T06:40:08.721Z,3.00
2022-10-04T06:42:59.317Z,4.93
2022-10-04T06:45:48.113Z,32.30
2022-10-04T06:48:48.806Z,11.77
2022-10-04T06:51:37.060Z,7.13
2022-10-04T06:54:31.941Z,5.33
2022-10-04T06:57:18.912Z,6.87
2022-10-04T07:00:04.999Z,5.47
2022-10-04T07:02:42.333Z,6.90
2022-10-04T07:05:21.766Z,5.50
2022-10-04T07:08:06.862Z,6.30
2022-10-04T07:10:49.728Z,10.50
2022-10-04T07:13:28.133Z,18.87
2022-10-04T07:16:17.117Z,5.60
2022-10-04T07:18:48.762Z,6.80
2022-10-04T07:21:17.277Z,6.47
2022-10-04T07:23:53.877Z,5.77
2022-10-04T07:26:37.601Z,5.37
2022-10-04T07:29:35.201Z,5.63
2022-10-04T07:32:06.179Z,6.53
2022-10-04T07:35:44.158Z,6.57
2022-10-04T07:38:23.841Z,6.17
2022-10-04T07:41:18.330Z,5.27
2022-10-04T07:44:04.309Z,9.00
2022-10-04T07:46:50.129Z,6.80
2022-10-04T07:49:22.079Z,7.47
2022-10-04T07:52:13.513Z,9.03
2022-10-04T07:55:22.755Z,6.33
2022-10-04T07:58:27.753Z,7.83
2022-10-04T08:00:59.351Z,7.17
2022-10-04T08:04:00.898Z,6.53
2022-10-04T08:07:02.778Z,9.33
2022-10-04T08:10:14.946Z,9.53
2022-10-04T08:12:44.388Z,6.70
2022-10-04T08:15:14.190Z,9.23
2022-10-04T08:17:46.799Z,9.87
2022-10-04T08:20:43.695Z,6.90
2022-10-04T08:23:47.721Z,7.97
2022-10-04T08:26:54.667Z,7.60
2022-10-04T08:29:42.421Z,5.67
2022-10-04T08:32:49.053Z,6.77
2022-10-04T08:35:27.990Z,6.87
2022-10-04T08:38:00.641Z,6.97
2022-10-04T08:40:51.955Z,7.87
2022-10-04T08:43:25.544Z,6.53
2022-10-04T08:46:53.126Z,7.17
2022-10-04T08:50:14.451Z,8.50
2022-10-04T08:53:29.526Z,8.60
2022-10-04T08:56:10.871Z,7.77
2022-10-04T08:59:11.067Z,6.63
2022-10-04T09:02:00.035Z,8.33
2022-10-04T09:05:23.653Z,7.13
2022-10-04T09:08:11.378Z,6.93
2022-10-04T09:10:59.005Z,8.07
2022-10-04T09:14:06.525Z,5.03
2022-10-04T09:16:47.765Z,7.20
2022-10-04T09:19:36.969Z,6.60
2022-10-04T09:22:59.211Z,7.10
2022-10-04T09:25:52.192Z,5.00
2022-10-04T09:29:09.682Z,3.77
2022-10-04T09:31:51.201Z,4.63
2022-10-04T09:34:38.762Z,10.17
2022-10-04T09:37:32.992Z,4.30
2022-10-04T09:40:47.387Z,5.80
2022-10-04T09:43:58.977Z,9.03
2022-10-04T09:46:54.509Z,5.57
2022-10-04T09:49:30.532Z,7.13
2022-10-04T09:52:41.870Z,4.73
2022-10-04T09:55:40.355Z,5.73
2022-10-04T09:58:18.917Z,6.37
2022-10-04T10:01:29.403Z,7.73
2022-10-04T10:04:36.999Z,4.97
2022-10-04T10:07:31.437Z,5.47
2022-10-04T10:10:44.687Z,6.77
2022-10-04T10:13:40.575Z,9.10
2022-10-04T10:16:31.615Z,9.37
2022-10-04T10:19:42.416Z,4.13
2022-10-04T10:22:46.280Z,5.20
2022-10-04T10:25:52.923Z,5.30
2022-10-04T10:28:32.961Z,5.30
2022-10-04T10:31:23.739Z,5.17
2022-10-04T10:34:15.115Z,5.87
2022-10-04T10:36:50.576Z,4.47
2022-10-04T10:39:51.279Z,5.33
2022-10-04T10:42:41.661Z,5.97
2022-10-04T10:45:36.114Z,5.17
2022-10-04T10:48:22.469Z,5.27
2022-10-04T10:51:11.136Z,7.87
2022-10-04T10:54:11.704Z,5.47
2022-10-04T10:57:06.866Z,6.47
2022-10-04T11:00:25.630Z,5.83
2022-10-04T11:03:24.633Z,6.20
2022-10-04T11:06:13.930Z,4.80
2022-10-04T11:09:01.375Z,6.40
2022-10-04T11:12:11.084Z,4.30
2022-10-04T11:15:06.002Z,4.37
2022-10-04T11:18:24.396Z,5.37
2022-10-04T11:21:26.655Z,5.07
2022-10-04T11:24:08.323Z,3.67
2022-10-04T11:26:57.394Z,5.03
2022-10-04T11:30:04.754Z,3.93
2022-10-04T11:32:45.472Z,6.90
2022-10-04T11:35:55.421Z,6.23
2022-10-04T11:38:31.178Z,6.80
2022-10-04T11:41:33.549Z,7.60
2022-10-04T11:44:33.519Z,5.07
2022-10-04T11:47:27.665Z,5.53
2022-10-04T11:50:03.127Z,4.60
2022-10-04T11:53:13.838Z,3.33
2022-10-04T11:55:57.432Z,7.70
2022-10-04T11:58:39.216Z,6.27
2022-10-04T12:01:14.131Z,6.27
2022-10-04T12:04:23.774Z,4.27
2022-10-04T12:07:27.971Z,5.17
2022-10-04T12:10:35.805Z,5.13
2022-10-04T12:13:27.133Z,6.90
2022-10-04T12:16:18.490Z,4.27
2022-10-04T12:19:07.431Z,7.33
2022-10-04T12:22:11.234Z,6.63
2022-10-04T12:24:53.749Z,4.70
2022-10-04T12:27:59.777Z,4.33
2022-10-04T12:31:24.152Z,6.80
2022-10-04T12:34:14.620Z,3.93
2022-10-04T12:37:03.205Z,5.37
2022-10-04T12:39:47.141Z,4.60
2022-10-04T12:42:56.473Z,6.50
2022-10-04T12:45:57.094Z,4.10
2022-10-04T12:48:33.063Z,6.10
2022-10-04T12:51:19.250Z,4.53
2022-10-04T12:54:26.472Z,5.13
2022-10-04T12:57:17.401Z,5.63
2022-10-04T13:00:22.700Z,6.00
2022-10-04T13:03:24.977Z,4.67
2022-10-04T13:06:39.968Z,4.10
2022-10-04T13:09:55.153Z,4.57
2022-10-04T13:12:55.168Z,4.60
2022-10-04T13:18:45.057Z,2.60
2022-10-04T13:21:36.858Z,3.08
2022-10-04T13:24:23.840Z,4.63
2022-10-04T13:27:07.624Z,4.03
2022-10-04T13:30:02.313Z,6.55
2022-10-04T13:32:42.306Z,4.07
2022-10-04T13:35:41.022Z,3.30
2022-10-04T13:38:59.366Z,6.95
2022-10-04T13:42:12.663Z,3.57
2022-10-04T13:45:18.381Z,4.20
2022-10-04T13:47:59.762Z,3.92
2022-10-04T13:50:58.874Z,2.58
2022-10-04T13:54:14.953Z,4.90
2022-10-04T13:56:59.580Z,4.80
2022-10-04T13:59:54.105Z,4.18
2022-10-04T14:02:47.758Z,3.83
2022-10-04T14:05:37.786Z,2.77
2022-10-04T14:08:25.132Z,4.77
2022-10-04T14:11:29.810Z,3.67
2022-10-04T14:14:13.006Z,2.70
2022-10-04T14:17:30.345Z,4.50
2022-10-04T14:20:23.450Z,3.90
2022-10-04T14:23:48.230Z,3.43
2022-10-04T14:26:52.494Z,3.80
2022-10-04T14:29:37.913Z,3.50
2022-10-04T14:33:11.287Z,3.33
2022-10-04T14:36:28.574Z,4.20
2022-10-04T14:39:45.493Z,4.03
2022-10-04T14:43:00.269Z,4.57
2022-10-04T14:46:09.627Z,5.50
2022-10-04T14:49:07.933Z,4.17
2022-10-04T14:51:55.309Z,6.10
2022-10-04T14:54:35.195Z,3.63
2022-10-04T14:57:01.948Z,4.13
2022-10-04T15:00:09.549Z,4.93
2022-10-04T15:02:51.205Z,4.23
2022-10-04T15:06:00.241Z,2.80
2022-10-04T15:09:10.672Z,4.13
2022-10-04T15:12:21.578Z,3.20
2022-10-04T15:15:16.697Z,4.50
2022-10-04T15:17:52.296Z,6.57
2022-10-04T15:20:33.109Z,4.30
2022-10-04T15:23:20.449Z,4.57
2022-10-04T15:26:05.396Z,3.03
2022-10-04T15:28:50.709Z,4.43
2022-10-04T15:31:35.558Z,3.30
2022-10-04T15:34:19.385Z,5.17
2022-10-04T15:37:04.925Z,5.00
2022-10-04T15:39:40.499Z,4.00
2022-10-04T15:42:25.914Z,4.53
2022-10-04T15:45:31.827Z,3.17
2022-10-04T15:48:51.392Z,4.37
2022-10-04T15:52:03.336Z,4.17
2022-10-04T15:55:07.851Z,4.97
2022-10-04T15:58:02.784Z,4.97
2022-10-04T16:00:57.765Z,3.53
2022-10-04T16:04:11.344Z,3.90
2022-10-04T16:06:53.999Z,5.83
2022-10-04T16:09:50.245Z,3.67
2022-10-04T16:12:51.736Z,3.30
2022-10-04T16:15:39.787Z,3.97
2022-10-04T16:18:36.795Z,4.77
2022-10-04T16:21:45.465Z,5.90
2022-10-04T16:24:18.274Z,4.67
2022-10-04T16:26:45.241Z,4.43
2022-10-04T16:29:35.138Z,4.67
2022-10-04T16:32:23.904Z,2.70
2022-10-04T16:35:03.247Z,4.30
2022-10-04T16:37:39.853Z,4.77
2022-10-04T16:40:11.989Z,4.17
2022-10-04T16:42:50.092Z,3.80
2022-10-04T16:45:57.568Z,5.00
2022-10-04T16:48:39.287Z,3.23
2022-10-04T16:51:20.305Z,3.80
2022-10-04T16:54:09.249Z,7.17
2022-10-04T16:56:56.455Z,6.37
2022-10-04T16:59:58.685Z,3.70
2022-10-04T17:02:57.269Z,5.37
2022-10-04T17:06:12.668Z,10.03
2022-10-04T17:09:02.684Z,7.10
2022-10-04T17:12:05.742Z,5.77
2022-10-04T17:14:53.564Z,4.70
2022-10-04T17:17:55.381Z,7.50
2022-10-04T17:20:41.295Z,9.33
2022-10-04T17:23:35.686Z,9.90
2022-10-04T17:27:06.647Z,9.93
2022-10-04T17:30:16.728Z,7.30
2022-10-04T17:33:10.673Z,8.50
2022-10-04T17:35:52.403Z,9.17
2022-10-04T17:38:36.202Z,7.70
2022-10-04T17:41:24.630Z,5.40
2022-10-04T17:44:31.043Z,7.53
2022-10-04T17:47:05.260Z,10.30
2022-10-04T17:50:23.921Z,7.10
2022-10-04T17:53:18.674Z,6.47
2022-10-04T17:55:53.276Z,7.33
2022-10-04T17:58:26.769Z,8.67
2022-10-04T18:01:29.152Z,10.40
2022-10-04T18:04:17.227Z,7.03
2022-10-04T18:07:13.825Z,6.07
2022-10-04T18:09:46.490Z,6.13
2022-10-04T18:12:38.238Z,6.87
2022-10-04T18:15:10.848Z,6.33
2022-10-04T18:17:48.970Z,6.93
2022-10-04T18:20:29.172Z,5.97
2022-10-04T18:23:28.894Z,8.13
2022-10-04T18:26:02.796Z,6.53
2022-10-04T18:28:34.739Z,10.13
2022-10-04T18:31:22.860Z,7.83
2022-10-04T18:33:54.084Z,5.20
2022-10-04T18:36:31.914Z,8.43
2022-10-04T18:39:18.994Z,8.63
2022-10-04T18:42:01.819Z,8.43
2022-10-04T18:44:47.189Z,5.43
2022-10-04T18:47:38.179Z,6.57
2022-10-04T18:50:35.537Z,6.97
2022-10-04T18:53:46.298Z,8.67
2022-10-04T18:56:17.128Z,5.83
2022-10-04T18:59:20.627Z,6.00
2022-10-04T19:02:08.429Z,6.43
2022-10-04T19:04:48.459Z,7.53
2022-10-04T19:07:32.639Z,6.93
2022-10-04T19:10:19.291Z,8.37
2022-10-04T19:13:15.049Z,8.30
2022-10-04T19:16:04.498Z,6.83
2022-10-04T19:18:52.087Z,7.13
2022-10-04T19:21:47.820Z,6.90
2022-10-04T19:24:26.199Z,6.17
2022-10-04T19:27:41.329Z,7.23
2022-10-04T19:30:20.042Z,8.60
2022-10-04T19:33:15.701Z,9.90
2022-10-04T19:36:01.219Z,7.27
2022-10-04T19:38:42.568Z,6.93
2022-10-04T19:41:34.823Z,6.27
2022-10-04T19:44:37.429Z,9.13
2022-10-04T19:47:19.675Z,6.43
2022-10-04T19:49:57.764Z,6.07
2022-10-04T19:53:23.933Z,5.63
2022-10-04T19:55:58.925Z,6.50
2022-10-04T19:58:45.442Z,9.07
2022-10-04T20:01:22.146Z,5.63
2022-10-04T20:04:11.729Z,8.10
2022-10-04T20:06:50.981Z,10.23
2022-10-04T20:09:38.337Z,7.10
2022-10-04T20:12:06.267Z,7.67
2022-10-04T20:14:35.526Z,7.13
2022-10-04T20:17:06.119Z,6.77
2022-10-04T20:19:41.178Z,7.20
2022-10-04T20:22:08.109Z,10.40
2022-10-04T20:24:49.582Z,7.57
2022-10-04T20:27:22.282Z,12.93
2022-10-04T20:29:51.766Z,7.07
2022-10-04T20:32:27.417Z,7.67
2022-10-04T20:34:59.524Z,6.50
2022-10-04T20:37:44.659Z,7.90
2022-10-04T20:40:43.109Z,7.83
2022-10-04T20:43:15.793Z,8.37
2022-10-04T20:45:51.808Z,6.93
2022-10-04T20:48:23.442Z,7.83
2022-10-04T20:50:51.226Z,7.37
2022-10-04T20:53:26.689Z,7.40
2022-10-04T20:56:24.030Z,10.90
2022-10-04T20:59:01.914Z,8.97
2022-10-04T21:01:35.693Z,8.77
2022-10-04T21:04:34.526Z,8.13
2022-10-04T21:07:06.548Z,10.70
2022-10-04T21:09:35.875Z,8.37
2022-10-04T21:12:04.723Z,10.37
2022-10-04T21:14:37.189Z,10.60
2022-10-04T21:17:25.481Z,8.90
2022-10-04T21:19:52.392Z,7.40
2022-10-04T21:22:19.076Z,7.90
2022-10-04T21:24:48.847Z,6.40
2022-10-04T21:27:38.545Z,6.83
2022-10-04T21:30:15.405Z,7.80
2022-10-04T21:32:42.392Z,8.03
2022-10-04T21:35:10.377Z,6.90
2022-10-04T21:37:37.319Z,7.80
2022-10-04T21:40:06.378Z,7.87
2022-10-04T21:42:33.285Z,6.77
2022-10-04T21:45:00.142Z,6.97
2022-10-04T21:47:26.902Z,7.73
2022-10-04T21:49:54.983Z,8.20
2022-10-04T21:52:21.785Z,9.40
2022-10-04T21:54:48.553Z,6.67
2022-10-04T21:57:15.418Z,6.80
2022-10-04T21:59:42.194Z,8.77
2022-10-04T22:02:09.032Z,6.40
2022-10-04T22:04:37.903Z,7.90
2022-10-04T22:07:04.736Z,7.67
2022-10-04T22:09:33.133Z,7.10
2022-10-04T22:11:59.944Z,7.27
2022-10-04T22:14:26.731Z,7.40
2022-10-04T22:16:53.557Z,5.90
2022-10-04T22:19:20.376Z,6.53
2022-10-04T22:21:47.189Z,8.50
2022-10-04T22:24:19.861Z,7.60
2022-10-04T22:26:47.956Z,6.10
2022-10-04T22:29:17.342Z,7.53
2022-10-04T22:31:50.745Z,6.47
2022-10-04T22:34:20.706Z,6.33
2022-10-04T22:36:50.034Z,6.07
2022-10-04T22:39:20.979Z,6.07
2022-10-04T22:41:54.212Z,7.40
2022-10-04T22:44:29.676Z,10.17
2022-10-04T22:47:00.473Z,9.70
2022-10-04T22:49:31.826Z,7.97
2022-10-04T22:52:00.890Z,8.47
2022-10-04T22:54:32.998Z,9.23
2022-10-04T22:57:00.118Z,7.77
2022-10-04T22:59:35.788Z,6.87
2022-10-04T23:02:12.837Z,7.33
2022-10-04T23:04:43.149Z,7.17
2022-10-04T23:07:10.048Z,8.67
2022-10-04T23:09:36.837Z,7.80
2022-10-04T23:12:06.989Z,11.97
2022-10-04T23:14:39.139Z,10.57
2022-10-04T23:17:23.538Z,8.87
2022-10-04T23:20:03.767Z,9.73
2022-10-04T23:22:31.003Z,10.30
2022-10-04T23:24:58.205Z,11.63
2022-10-04T23:27:25.034Z,11.60
2022-10-04T23:30:20.613Z,8.60
2022-10-04T23:32:50.740Z,11.50
2022-10-04T23:35:25.938Z,10.30
2022-10-04T23:37:54.711Z,8.73
2022-10-04T23:40:24.693Z,7.33
2022-10-04T23:42:56.468Z,6.70
2022-10-04T23:45:25.529Z,9.83
2022-10-04T23:47:55.928Z,11.60
2022-10-04T23:50:37.319Z,12.80
2022-10-04T23:53:12.070Z,8.40
2022-10-04T23:55:44.171Z,5.50
2022-10-04T23:58:17.844Z,4.67
