createdAt,value
2019-02-15T00:21:18.964Z,100.00
2019-02-15T00:56:40.177Z,100.00
2019-02-15T00:59:18.312Z,100.00
2019-02-15T01:08:55.918Z,100.00
2019-02-15T01:11:29.448Z,100.00
2019-02-15T01:13:59.332Z,100.00
2019-02-15T01:16:29.323Z,100.00
2019-02-15T01:18:59.191Z,100.00
2019-02-15T01:21:29.089Z,100.00
2019-02-15T01:23:59.333Z,100.00
2019-02-15T01:26:46.106Z,100.00
2019-02-15T01:29:27.162Z,100.00
2019-02-15T01:32:15.145Z,100.00
2019-02-15T01:34:52.493Z,100.00
2019-02-15T01:37:28.917Z,100.00
2019-02-15T01:40:16.166Z,100.00
2019-02-15T01:43:11.124Z,100.00
2019-02-15T01:45:47.836Z,100.00
2019-02-15T01:48:17.733Z,100.00
2019-02-15T01:54:39.137Z,100.00
2019-02-15T01:57:09.209Z,100.00
2019-02-15T01:59:39.969Z,100.00
2019-02-15T02:02:09.879Z,100.00
2019-02-15T02:04:39.760Z,100.00
2019-02-15T02:07:09.739Z,100.00
2019-02-15T02:13:24.767Z,100.00
2019-02-15T02:15:54.729Z,100.00
2019-02-15T02:18:24.689Z,100.00
2019-02-15T02:20:54.823Z,100.00
2019-02-15T02:23:24.718Z,100.00
2019-02-15T02:25:54.599Z,100.00
2019-02-15T02:28:24.560Z,100.00
2019-02-15T02:30:54.447Z,100.00
2019-02-15T02:33:25.073Z,100.00
2019-02-15T02:39:40.010Z,100.00
2019-02-15T03:07:42.205Z,100.00
2019-02-15T03:18:04.805Z,100.00
2019-02-15T03:20:35.642Z,100.00
2019-02-15T03:23:05.787Z,100.00
2019-02-15T03:25:35.720Z,100.00
2019-02-15T03:42:05.581Z,100.00
2019-02-15T03:51:55.328Z,100.00
2019-02-15T03:54:25.334Z,100.00
2019-02-15T03:56:55.381Z,100.00
2019-02-15T03:59:25.444Z,100.00
2019-02-15T04:01:55.330Z,100.00
2019-02-15T04:04:26.318Z,100.00
2019-02-15T04:10:40.896Z,100.00
2019-02-15T04:23:20.997Z,100.00
2019-02-15T04:25:50.914Z,100.00
2019-02-15T04:28:20.919Z,100.00
2019-02-15T04:30:51.028Z,100.00
2019-02-15T04:33:20.983Z,100.00
2019-02-15T04:35:51.006Z,100.00
2019-02-15T04:38:20.928Z,100.00
2019-02-15T04:40:50.836Z,100.00
2019-02-15T04:43:20.735Z,100.00
2019-02-15T04:45:50.684Z,100.00
2019-02-15T04:48:20.655Z,100.00
2019-02-15T04:50:51.205Z,100.00
2019-02-15T04:53:21.176Z,100.00
2019-02-15T04:55:51.136Z,100.00
2019-02-15T04:58:21.042Z,100.00
2019-02-15T05:00:50.948Z,100.00
2019-02-15T05:03:20.846Z,100.00
2019-02-15T05:05:50.756Z,100.00
2019-02-15T05:08:20.665Z,100.00
2019-02-15T05:14:52.283Z,100.00
2019-02-15T05:17:14.051Z,100.00
2019-02-15T05:19:44.055Z,100.00
2019-02-15T05:22:13.963Z,100.00
2019-02-15T05:24:43.895Z,100.00
2019-02-15T05:27:13.809Z,100.00
2019-02-15T05:29:43.742Z,100.00
2019-02-15T05:32:13.661Z,100.00
2019-02-15T05:34:43.587Z,100.00
2019-02-15T05:37:13.551Z,100.00
2019-02-15T05:39:43.425Z,100.00
2019-02-15T05:53:22.206Z,100.00
2019-02-15T05:55:52.140Z,100.00
2019-02-15T05:58:22.148Z,100.00
2019-02-15T06:00:52.103Z,100.00
2019-02-15T06:03:22.019Z,100.00
2019-02-15T06:05:51.970Z,100.00
2019-02-15T06:08:21.875Z,100.00
2019-02-15T06:10:51.806Z,100.00
2019-02-15T06:17:13.024Z,100.00
2019-02-15T07:26:00.398Z,100.00
2019-02-15T07:38:01.112Z,100.00
2019-02-15T07:40:31.127Z,100.00
2019-02-15T07:43:01.045Z,100.00
2019-02-15T07:45:30.985Z,100.00
2019-02-15T07:48:01.045Z,100.00
2019-02-15T07:50:31.256Z,100.00
2019-02-15T07:56:45.818Z,100.00
2019-02-15T07:59:15.730Z,100.00
2019-02-15T08:01:45.844Z,100.00
2019-02-15T08:04:15.753Z,100.00
2019-02-15T08:06:45.690Z,100.00
2019-02-15T08:09:16.104Z,100.00
2019-02-15T08:11:46.284Z,100.00
2019-02-15T08:14:17.647Z,100.00
2019-02-15T08:16:48.128Z,100.00
2019-02-15T08:19:18.052Z,100.00
2019-02-15T08:21:48.052Z,100.00
2019-02-15T08:24:18.001Z,100.00
2019-02-15T08:26:47.911Z,100.00
2019-02-15T08:29:17.890Z,100.00
2019-02-15T08:31:47.825Z,100.00
2019-02-15T08:34:18.321Z,100.00
2019-02-15T08:36:48.261Z,100.00
2019-02-15T09:05:57.285Z,100.00
2019-02-15T09:36:16.153Z,100.00
2019-02-15T09:38:46.064Z,100.00
2019-02-15T09:41:15.952Z,100.00
2019-02-15T09:43:45.857Z,100.00
2019-02-15T09:46:20.050Z,100.00
2019-02-15T09:48:47.384Z,99.52
2019-02-15T09:51:17.333Z,100.00
2019-02-15T09:53:47.216Z,95.30
2019-02-15T09:56:17.129Z,98.41
2019-02-15T09:58:47.050Z,94.22
2019-02-15T10:20:25.176Z,87.18
2019-02-15T10:22:55.106Z,81.06
2019-02-15T11:01:08.963Z,72.41
2019-02-15T11:14:16.463Z,69.31
2019-02-15T11:16:47.591Z,70.25
2019-02-15T11:19:17.483Z,70.06
2019-02-15T11:21:47.430Z,68.64
2019-02-15T11:24:17.552Z,67.48
2019-02-15T11:26:47.448Z,67.36
2019-02-15T11:29:17.363Z,66.25
2019-02-15T11:31:47.300Z,64.89
2019-02-15T11:34:17.333Z,63.74
2019-02-15T11:36:47.516Z,63.29
2019-02-15T11:39:17.434Z,61.75
2019-02-15T11:41:47.732Z,60.61
2019-02-15T11:44:17.720Z,59.15
2019-02-15T11:46:56.311Z,60.31
2019-02-15T11:49:19.782Z,57.44
2019-02-15T11:55:22.129Z,56.54
2019-02-15T11:57:52.023Z,53.64
2019-02-15T12:00:27.224Z,56.19
2019-02-15T12:02:57.134Z,53.13
2019-02-15T12:05:27.042Z,53.04
2019-02-15T12:07:56.950Z,54.06
2019-02-15T12:10:27.151Z,52.39
2019-02-15T12:16:47.653Z,49.65
2019-02-15T12:19:17.839Z,51.13
2019-02-15T12:28:14.740Z,47.02
2019-02-15T12:30:45.420Z,45.79
2019-02-15T12:53:54.028Z,43.53
2019-02-15T13:11:02.510Z,42.26
2019-02-15T13:20:27.488Z,40.75
2019-02-15T13:30:13.470Z,38.49
2019-02-15T13:32:43.423Z,39.31
2019-02-15T13:35:14.320Z,39.04
2019-02-15T13:41:34.972Z,37.03
2019-02-15T13:44:04.972Z,36.93
2019-02-15T13:46:34.931Z,37.66
2019-02-15T13:52:55.848Z,34.45
2019-02-15T14:02:39.375Z,32.03
2019-02-15T15:23:34.006Z,34.06
2019-02-15T16:01:44.911Z,35.26
2019-02-15T16:14:37.270Z,37.95
2019-02-15T16:17:07.162Z,38.83
2019-02-15T16:25:44.995Z,38.97
2019-02-15T16:43:34.584Z,42.70
2019-02-15T16:53:36.267Z,44.79
2019-02-15T16:56:06.912Z,44.90
2019-02-15T16:58:36.831Z,45.88
2019-02-15T17:01:06.837Z,46.50
2019-02-15T17:03:36.717Z,47.50
2019-02-15T17:06:07.285Z,47.17
2019-02-15T17:08:37.201Z,47.40
2019-02-15T17:11:07.343Z,48.03
2019-02-15T17:13:37.763Z,48.66
2019-02-15T17:16:07.683Z,49.13
2019-02-15T17:18:37.590Z,49.19
2019-02-15T17:21:07.586Z,49.25
2019-02-15T17:23:37.457Z,50.17
2019-02-15T17:29:58.667Z,51.60
2019-02-15T17:43:07.278Z,53.93
2019-02-15T17:56:22.790Z,59.27
2019-02-15T17:58:52.691Z,59.63
2019-02-15T18:01:22.627Z,59.38
2019-02-15T18:07:45.961Z,61.14
2019-02-15T18:10:15.891Z,62.63
2019-02-15T18:12:45.791Z,63.55
2019-02-15T18:15:15.926Z,64.43
2019-02-15T18:17:46.289Z,64.72
2019-02-15T18:24:07.821Z,65.65
2019-02-15T18:26:37.728Z,66.64
2019-02-15T18:35:39.024Z,67.47
2019-02-15T18:38:09.437Z,68.08
2019-02-15T18:40:39.366Z,69.15
2019-02-15T18:43:09.341Z,67.95
2019-02-15T18:45:39.274Z,69.19
2019-02-15T18:48:09.186Z,70.33
2019-02-15T18:50:39.147Z,72.26
2019-02-15T18:53:09.850Z,71.96
2019-02-15T18:55:39.987Z,72.16
2019-02-15T18:58:09.892Z,72.42
2019-02-15T19:00:39.800Z,73.42
2019-02-15T19:03:09.745Z,72.70
2019-02-15T19:05:39.639Z,73.49
2019-02-15T19:12:00.986Z,73.81
2019-02-15T19:14:31.217Z,74.84
2019-02-15T19:17:01.699Z,75.00
2019-02-15T19:19:32.511Z,74.38
2019-02-15T19:22:02.469Z,74.54
2019-02-15T19:24:32.390Z,73.82
2019-02-15T19:27:02.312Z,75.04
2019-02-15T19:29:32.397Z,76.05
2019-02-15T19:35:53.919Z,76.25
2019-02-15T19:38:23.908Z,77.95
2019-02-15T19:40:53.794Z,77.86
2019-02-15T19:47:15.547Z,78.84
2019-02-15T19:49:45.435Z,78.62
2019-02-15T19:52:15.389Z,80.14
2019-02-15T19:54:45.281Z,80.22
2019-02-15T19:57:15.215Z,80.16
2019-02-15T20:03:17.146Z,79.68
2019-02-15T20:05:47.192Z,79.62
2019-02-15T20:08:17.129Z,80.67
2019-02-15T20:14:32.293Z,82.01
2019-02-15T20:27:13.077Z,83.88
2019-02-15T20:40:20.443Z,86.38
2019-02-15T20:53:14.800Z,85.62
2019-02-15T20:55:44.725Z,86.38
2019-02-15T20:58:14.809Z,86.77
2019-02-15T21:00:44.924Z,87.65
2019-02-15T21:17:12.689Z,86.97
2019-02-15T21:19:42.607Z,88.21
2019-02-15T21:36:14.780Z,93.30
2019-02-15T21:38:44.718Z,94.00
2019-02-15T21:41:14.640Z,94.16
2019-02-15T21:43:44.593Z,94.59
2019-02-15T21:46:14.499Z,94.41
2019-02-15T21:48:44.669Z,94.37
2019-02-15T21:51:14.551Z,94.14
2019-02-15T21:53:44.469Z,94.84
2019-02-15T21:56:14.384Z,94.79
2019-02-15T22:02:35.500Z,96.24
2019-02-15T22:05:05.988Z,96.97
2019-02-15T22:07:35.911Z,96.54
2019-02-15T22:10:07.113Z,96.45
2019-02-15T22:12:37.070Z,96.87
2019-02-15T22:15:08.162Z,96.53
2019-02-15T22:17:38.201Z,96.88
2019-02-15T22:20:10.039Z,97.46
2019-02-15T22:22:39.928Z,97.12
2019-02-15T22:25:09.991Z,97.79
2019-02-15T22:27:40.001Z,98.94
2019-02-15T22:30:12.539Z,98.94
2019-02-15T22:32:42.878Z,99.12
2019-02-15T22:35:12.965Z,100.00
2019-02-15T22:37:43.771Z,100.00
2019-02-15T22:40:28.943Z,100.00
2019-02-15T22:46:50.925Z,100.00
2019-02-15T22:49:20.882Z,100.00
2019-02-15T22:51:51.056Z,100.00
2019-02-15T22:54:21.002Z,100.00
2019-02-15T22:56:52.701Z,100.00
2019-02-15T22:59:22.650Z,100.00
2019-02-15T23:01:52.774Z,100.00
2019-02-15T23:04:22.829Z,100.00
2019-02-15T23:06:52.781Z,100.00
2019-02-15T23:09:24.113Z,100.00
2019-02-15T23:11:54.142Z,100.00
2019-02-15T23:14:24.872Z,100.00
2019-02-15T23:16:54.950Z,100.00
2019-02-15T23:19:24.960Z,100.00
2019-02-15T23:23:07.751Z,100.00
2019-02-15T23:25:37.665Z,100.00
2019-02-15T23:28:07.820Z,100.00
2019-02-15T23:30:37.800Z,100.00
2019-02-15T23:33:07.730Z,100.00
2019-02-15T23:35:37.649Z,100.00
2019-02-15T23:38:07.575Z,100.00
2019-02-15T23:40:37.502Z,100.00
2019-02-15T23:43:07.477Z,100.00
2019-02-15T23:45:37.383Z,100.00
2019-02-15T23:48:07.462Z,100.00
2019-02-15T23:50:37.392Z,100.00
2019-02-15T23:53:07.355Z,100.00
2019-02-15T23:55:38.066Z,100.00
2019-02-15T23:58:08.879Z,100.00
