createdAt,value
2023-03-01T00:00:39.108Z,1028.2
2023-03-01T00:01:55.511Z,1028.2
2023-03-01T00:03:11.701Z,1028.2
2023-03-01T00:04:27.679Z,1028.2
2023-03-01T00:05:44.082Z,1028.2
2023-03-01T00:06:59.288Z,1028.2
2023-03-01T00:08:14.499Z,1028.2
2023-03-01T00:09:30.465Z,1028.2
2023-03-01T00:10:46.647Z,1028.1
2023-03-01T00:12:02.829Z,1028
2023-03-01T00:13:19.032Z,1028
2023-03-01T00:14:35.432Z,1028
2023-03-01T00:15:51.614Z,1028
2023-03-01T00:17:07.805Z,1028.1
2023-03-01T00:18:23.986Z,1028.1
2023-03-01T00:19:40.192Z,1028
2023-03-01T00:20:56.360Z,1028
2023-03-01T00:22:12.342Z,1028
2023-03-01T00:23:28.525Z,1028
2023-03-01T00:24:43.940Z,1027.9
2023-03-01T00:26:00.141Z,1028
2023-03-01T00:27:16.328Z,1028
2023-03-01T00:28:32.513Z,1028
2023-03-01T00:29:48.470Z,1028
2023-03-01T00:31:04.887Z,1027.9
2023-03-01T00:32:21.066Z,1028
2023-03-01T00:33:36.288Z,1027.9
2023-03-01T00:34:51.270Z,1027.9
2023-03-01T00:36:07.671Z,1027.9
2023-03-01T00:37:23.864Z,1027.9
2023-03-01T00:38:39.839Z,1027.9
2023-03-01T00:39:56.246Z,1027.8
2023-03-01T00:41:12.000Z,1027.9
2023-03-01T00:42:28.609Z,1027.9
2023-03-01T00:43:44.801Z,1027.9
2023-03-01T00:45:00.985Z,1027.9
2023-03-01T00:46:17.182Z,1027.9
2023-03-01T00:47:33.370Z,1027.9
2023-03-01T00:48:49.553Z,1027.8
2023-03-01T00:50:05.518Z,1027.8
2023-03-01T00:51:20.710Z,1027.9
2023-03-01T00:52:36.910Z,1027.8
2023-03-01T00:53:53.317Z,1027.9
2023-03-01T00:55:09.504Z,1027.9
2023-03-01T00:56:25.475Z,1027.9
2023-03-01T00:57:41.886Z,1027.8
2023-03-01T00:58:58.068Z,1027.8
2023-03-01T01:00:13.289Z,1027.8
2023-03-01T01:01:28.489Z,1027.8
2023-03-01T01:02:43.697Z,1027.8
2023-03-01T01:03:58.681Z,1027.8
2023-03-01T01:05:13.898Z,1027.8
2023-03-01T01:06:29.326Z,1027.8
2023-03-01T01:07:45.511Z,1027.7
2023-03-01T01:09:01.694Z,1027.8
2023-03-01T01:10:17.875Z,1027.7
2023-03-01T01:11:34.073Z,1027.8
2023-03-01T01:12:50.249Z,1027.8
2023-03-01T01:14:06.448Z,1027.7
2023-03-01T01:15:22.633Z,1027.7
2023-03-01T01:16:38.822Z,1027.7
2023-03-01T01:17:55.003Z,1027.7
2023-03-01T01:19:11.201Z,1027.7
2023-03-01T01:20:27.383Z,1027.6
2023-03-01T01:21:43.562Z,1027.6
2023-03-01T01:22:58.771Z,1027.6
2023-03-01T01:24:14.954Z,1027.5
2023-03-01T01:25:31.149Z,1027.6
2023-03-01T01:26:47.093Z,1027.5
2023-03-01T01:28:03.527Z,1027.5
2023-03-01T01:29:19.467Z,1027.5
2023-03-01T01:30:35.895Z,1027.5
2023-03-01T01:31:51.119Z,1027.5
2023-03-01T01:33:06.318Z,1027.5
2023-03-01T01:34:21.527Z,1027.4
2023-03-01T01:35:36.735Z,1027.4
2023-03-01T01:36:51.701Z,1027.4
2023-03-01T01:38:06.919Z,1027.4
2023-03-01T01:39:22.362Z,1027.4
2023-03-01T01:40:37.575Z,1027.3
2023-03-01T01:41:52.551Z,1027.4
2023-03-01T01:43:07.976Z,1027.3
2023-03-01T01:44:24.164Z,1027.4
2023-03-01T01:45:40.354Z,1027.3
2023-03-01T01:46:55.572Z,1027.3
2023-03-01T01:48:11.760Z,1027.4
2023-03-01T01:49:27.949Z,1027.4
2023-03-01T01:50:44.135Z,1027.4
2023-03-01T01:52:00.075Z,1027.4
2023-03-01T01:53:16.512Z,1027.4
2023-03-01T01:54:32.700Z,1027.4
2023-03-01T01:55:48.879Z,1027.5
2023-03-01T01:57:05.064Z,1027.5
2023-03-01T01:58:21.258Z,1027.5
2023-03-01T01:59:37.193Z,1027.5
2023-03-01T02:00:53.622Z,1027.5
2023-03-01T02:02:09.825Z,1027.6
2023-03-01T02:03:25.013Z,1027.6
2023-03-01T02:04:41.214Z,1027.6
2023-03-01T02:05:57.403Z,1027.5
2023-03-01T02:07:13.335Z,1027.6
2023-03-01T02:08:28.550Z,1027.5
2023-03-01T02:09:44.000Z,1027.6
2023-03-01T02:11:00.191Z,1027.5
2023-03-01T02:12:16.375Z,1027.5
2023-03-01T02:13:32.567Z,1027.5
2023-03-01T02:14:48.505Z,1027.4
2023-03-01T02:16:04.691Z,1027.5
2023-03-01T02:17:21.119Z,1027.5
2023-03-01T02:18:37.307Z,1027.5
2023-03-01T02:19:53.502Z,1027.4
2023-03-01T02:21:09.449Z,1027.5
2023-03-01T02:22:25.873Z,1027.5
2023-03-01T02:23:42.057Z,1027.4
2023-03-01T02:24:58.260Z,1027.4
2023-03-01T02:26:13.198Z,1027.5
2023-03-01T02:27:29.634Z,1027.5
2023-03-01T02:28:45.571Z,1027.4
2023-03-01T02:30:02.024Z,1027.5
2023-03-01T02:31:18.200Z,1027.6
2023-03-01T02:32:34.137Z,1027.5
2023-03-01T02:33:50.324Z,1027.4
2023-03-01T02:35:05.789Z,1027.5
2023-03-01T02:36:20.751Z,1027.5
2023-03-01T02:37:36.206Z,1027.5
2023-03-01T02:38:51.157Z,1027.5
2023-03-01T02:40:07.603Z,1027.5
2023-03-01T02:41:23.789Z,1027.6
2023-03-01T02:42:39.987Z,1027.6
2023-03-01T02:43:56.174Z,1027.6
2023-03-01T02:45:12.093Z,1027.6
2023-03-01T02:46:28.288Z,1027.6
2023-03-01T02:47:44.482Z,1027.5
2023-03-01T02:49:00.665Z,1027.5
2023-03-01T02:50:17.105Z,1027.6
2023-03-01T02:51:33.299Z,1027.5
2023-03-01T02:52:49.478Z,1027.5
2023-03-01T02:54:05.657Z,1027.5
2023-03-01T02:55:20.869Z,1027.4
2023-03-01T02:56:37.051Z,1027.4
2023-03-01T02:57:53.242Z,1027.4
2023-03-01T02:59:09.431Z,1027.4
2023-03-01T03:00:25.351Z,1027.4
2023-03-01T03:01:41.549Z,1027.4
2023-03-01T03:02:58.002Z,1027.3
2023-03-01T03:04:13.212Z,1027.4
2023-03-01T03:05:28.416Z,1027.4
2023-03-01T03:06:44.342Z,1027.3
2023-03-01T03:08:00.782Z,1027.3
2023-03-01T03:09:16.980Z,1027.3
2023-03-01T03:10:33.166Z,1027.3
2023-03-01T03:11:49.082Z,1027.3
2023-03-01T03:13:05.523Z,1027.3
2023-03-01T03:14:21.723Z,1027.3
2023-03-01T03:15:37.914Z,1027.3
2023-03-01T03:16:54.085Z,1027.3
2023-03-01T03:18:10.277Z,1027.3
2023-03-01T03:19:26.469Z,1027.3
2023-03-01T03:20:42.659Z,1027.3
2023-03-01T03:21:57.598Z,1027.3
2023-03-01T03:23:14.044Z,1027.4
2023-03-01T03:24:30.237Z,1027.3
2023-03-01T03:25:46.431Z,1027.3
2023-03-01T03:27:02.344Z,1027.3
2023-03-01T03:28:18.793Z,1027.3
2023-03-01T03:29:34.977Z,1027.2
2023-03-01T03:30:50.909Z,1027.2
2023-03-01T03:32:06.391Z,1027.2
2023-03-01T03:33:21.584Z,1027.2
2023-03-01T03:34:37.784Z,1027.1
2023-03-01T03:35:53.701Z,1027.2
2023-03-01T03:37:09.896Z,1027.1
2023-03-01T03:38:26.066Z,1027.1
2023-03-01T03:39:42.520Z,1027.1
2023-03-01T03:40:58.723Z,1027.2
2023-03-01T03:42:14.911Z,1027.2
2023-03-01T03:43:31.095Z,1027.1
2023-03-01T03:44:47.011Z,1027.1
2023-03-01T03:46:03.471Z,1027.1
2023-03-01T03:47:19.393Z,1027
2023-03-01T03:48:35.848Z,1027.1
2023-03-01T03:49:51.040Z,1027
2023-03-01T03:51:07.235Z,1027
2023-03-01T03:52:23.420Z,1027
2023-03-01T03:53:39.597Z,1027
2023-03-01T03:54:55.530Z,1027
2023-03-01T03:56:11.971Z,1027
2023-03-01T03:57:28.169Z,1027
2023-03-01T03:58:43.379Z,1026.9
2023-03-01T03:59:58.310Z,1026.9
2023-03-01T04:01:14.514Z,1026.9
2023-03-01T04:02:30.961Z,1026.9
2023-03-01T04:03:47.149Z,1026.8
2023-03-01T04:05:03.069Z,1026.9
2023-03-01T04:06:19.265Z,1026.9
2023-03-01T04:07:35.717Z,1026.9
2023-03-01T04:08:51.896Z,1026.9
2023-03-01T04:10:08.084Z,1027
2023-03-01T04:11:24.279Z,1026.9
2023-03-01T04:12:40.459Z,1027
2023-03-01T04:13:56.377Z,1027
2023-03-01T04:15:12.559Z,1027
2023-03-01T04:16:28.040Z,1027
2023-03-01T04:17:44.228Z,1026.9
2023-03-01T04:19:00.405Z,1027
2023-03-01T04:20:16.608Z,1027
2023-03-01T04:21:32.798Z,1027
2023-03-01T04:22:48.712Z,1027
2023-03-01T04:24:05.170Z,1027
2023-03-01T04:25:20.379Z,1027
2023-03-01T04:26:35.580Z,1027
2023-03-01T04:27:50.530Z,1026.9
2023-03-01T04:29:06.007Z,1026.9
2023-03-01T04:30:20.951Z,1026.9
2023-03-01T04:31:36.419Z,1026.8
2023-03-01T04:32:51.644Z,1026.8
2023-03-01T04:34:06.834Z,1026.9
2023-03-01T04:35:22.058Z,1026.8
2023-03-01T04:36:37.255Z,1026.9
2023-03-01T04:37:53.451Z,1026.9
2023-03-01T04:39:09.356Z,1026.9
2023-03-01T04:40:25.836Z,1026.9
2023-03-01T04:41:42.012Z,1026.9
2023-03-01T04:42:58.200Z,1026.8
2023-03-01T04:44:14.396Z,1026.8
2023-03-01T04:45:30.299Z,1026.8
2023-03-01T04:46:46.768Z,1026.9
2023-03-01T04:48:02.962Z,1026.9
2023-03-01T04:49:19.150Z,1026.8
2023-03-01T04:50:35.340Z,1026.9
2023-03-01T04:51:51.542Z,1026.8
2023-03-01T04:53:06.448Z,1026.8
2023-03-01T04:54:22.919Z,1026.9
2023-03-01T04:55:39.106Z,1026.9
2023-03-01T04:56:55.296Z,1026.9
2023-03-01T04:58:11.212Z,1026.8
2023-03-01T04:59:27.680Z,1026.9
2023-03-01T05:00:43.868Z,1026.9
2023-03-01T05:01:59.083Z,1026.9
2023-03-01T05:03:14.002Z,1026.9
2023-03-01T05:04:29.225Z,1026.9
2023-03-01T05:05:44.722Z,1026.9
2023-03-01T05:07:00.897Z,1026.8
2023-03-01T05:08:16.811Z,1026.9
2023-03-01T05:09:33.288Z,1026.8
2023-03-01T05:10:49.193Z,1026.8
2023-03-01T05:12:05.649Z,1026.8
2023-03-01T05:13:21.851Z,1026.8
2023-03-01T05:14:38.037Z,1026.8
2023-03-01T05:15:53.949Z,1026.8
2023-03-01T05:17:10.125Z,1026.8
2023-03-01T05:18:26.611Z,1026.8
2023-03-01T05:19:42.798Z,1026.8
2023-03-01T05:20:58.978Z,1026.8
2023-03-01T05:22:14.177Z,1026.9
2023-03-01T05:23:30.365Z,1026.8
2023-03-01T05:24:46.277Z,1026.8
2023-03-01T05:26:02.743Z,1026.9
2023-03-01T05:27:18.940Z,1026.8
2023-03-01T05:28:35.131Z,1026.8
2023-03-01T05:29:51.327Z,1026.8
2023-03-01T05:31:06.529Z,1026.8
2023-03-01T05:32:21.743Z,1026.8
2023-03-01T05:33:37.630Z,1026.8
2023-03-01T05:34:53.836Z,1026.8
2023-03-01T05:36:10.318Z,1026.7
2023-03-01T05:37:26.495Z,1026.7
2023-03-01T05:38:42.692Z,1026.7
2023-03-01T05:39:58.881Z,1026.7
2023-03-01T05:41:15.062Z,1026.7
2023-03-01T05:42:30.971Z,1026.7
2023-03-01T05:43:47.441Z,1026.7
2023-03-01T05:45:03.628Z,1026.7
2023-03-01T05:46:19.532Z,1026.6
2023-03-01T05:47:36.012Z,1026.6
2023-03-01T05:48:51.209Z,1026.7
2023-03-01T05:50:07.120Z,1026.6
2023-03-01T05:51:23.590Z,1026.7
2023-03-01T05:52:39.783Z,1026.7
2023-03-01T05:53:55.673Z,1026.7
2023-03-01T05:55:11.866Z,1026.7
2023-03-01T05:56:28.351Z,1026.8
2023-03-01T05:57:44.677Z,1026.8
2023-03-01T05:58:59.888Z,1026.8
2023-03-01T06:00:15.109Z,1026.7
2023-03-01T06:01:30.014Z,1026.8
2023-03-01T06:02:46.495Z,1026.8
2023-03-01T06:04:02.704Z,1026.8
2023-03-01T06:05:18.888Z,1026.8
2023-03-01T06:06:35.064Z,1026.8
2023-03-01T06:07:51.266Z,1026.8
2023-03-01T06:09:07.147Z,1026.7
2023-03-01T06:10:23.644Z,1026.7
2023-03-01T06:11:39.830Z,1026.7
2023-03-01T06:12:56.018Z,1026.7
2023-03-01T06:14:11.904Z,1026.8
2023-03-01T06:15:28.393Z,1026.8
2023-03-01T06:16:44.295Z,1026.7
2023-03-01T06:17:59.786Z,1026.7
2023-03-01T06:19:15.972Z,1026.8
2023-03-01T06:20:31.871Z,1026.7
2023-03-01T06:21:48.361Z,1026.8
2023-03-01T06:23:04.247Z,1026.8
2023-03-01T06:24:20.758Z,1026.7
2023-03-01T06:25:36.921Z,1026.7
2023-03-01T06:26:52.144Z,1026.7
2023-03-01T06:28:07.337Z,1026.7
2023-03-01T06:29:22.560Z,1026.7
2023-03-01T06:30:37.462Z,1026.7
2023-03-01T06:31:53.963Z,1026.7
2023-03-01T06:33:09.844Z,1026.7
2023-03-01T06:34:26.028Z,1026.7
2023-03-01T06:35:42.525Z,1026.7
2023-03-01T06:36:58.708Z,1026.7
2023-03-01T06:38:14.906Z,1026.7
2023-03-01T06:39:30.795Z,1026.7
2023-03-01T06:40:47.286Z,1026.7
2023-03-01T06:42:03.158Z,1026.8
2023-03-01T06:43:19.659Z,1026.8
2023-03-01T06:44:35.855Z,1026.8
2023-03-01T06:45:52.041Z,1026.9
2023-03-01T06:47:06.933Z,1026.9
2023-03-01T06:48:23.439Z,1026.9
2023-03-01T06:49:39.632Z,1026.9
2023-03-01T06:50:55.814Z,1026.9
2023-03-01T06:52:12.009Z,1026.9
2023-03-01T06:53:28.190Z,1026.8
2023-03-01T06:54:44.062Z,1026.8
2023-03-01T06:55:59.595Z,1026.8
2023-03-01T06:57:14.502Z,1026.8
2023-03-01T06:58:29.713Z,1026.8
2023-03-01T06:59:45.225Z,1026.8
2023-03-01T07:01:01.105Z,1026.9
2023-03-01T07:02:17.288Z,1026.8
2023-03-01T07:03:33.791Z,1026.9
2023-03-01T07:04:49.969Z,1026.8
2023-03-01T07:06:06.163Z,1026.8
2023-03-01T07:07:22.358Z,1026.8
2023-03-01T07:08:38.534Z,1026.8
2023-03-01T07:09:54.425Z,1026.9
2023-03-01T07:11:10.617Z,1026.9
2023-03-01T07:12:27.102Z,1026.9
2023-03-01T07:13:43.294Z,1026.9
2023-03-01T07:14:59.494Z,1027
2023-03-01T07:16:14.685Z,1027
2023-03-01T07:17:30.573Z,1026.9
2023-03-01T07:18:47.064Z,1027
2023-03-01T07:20:03.268Z,1027
2023-03-01T07:21:19.442Z,1027
2023-03-01T07:22:35.631Z,1027.1
2023-03-01T07:23:51.825Z,1027.1
2023-03-01T07:25:06.730Z,1027
2023-03-01T07:26:21.942Z,1027
2023-03-01T07:27:37.458Z,1027
2023-03-01T07:28:52.672Z,1027
2023-03-01T07:30:08.869Z,1026.9
2023-03-01T07:31:25.053Z,1027
2023-03-01T07:32:40.925Z,1026.9
2023-03-01T07:33:57.107Z,1026.9
2023-03-01T07:35:13.610Z,1027
2023-03-01T07:36:29.481Z,1027
2023-03-01T07:37:45.678Z,1027
2023-03-01T07:39:02.190Z,1027
2023-03-01T07:40:18.055Z,1027
2023-03-01T07:41:34.569Z,1026.9
2023-03-01T07:42:50.765Z,1027
2023-03-01T07:44:06.950Z,1027
2023-03-01T07:45:22.158Z,1027
2023-03-01T07:46:38.338Z,1026.9
2023-03-01T07:47:54.524Z,1026.9
2023-03-01T07:49:10.393Z,1027
2023-03-01T07:50:26.915Z,1026.9
2023-03-01T07:51:43.097Z,1026.9
2023-03-01T07:52:58.964Z,1026.9
2023-03-01T07:54:14.510Z,1026.9
2023-03-01T07:55:29.396Z,1026.9
2023-03-01T07:56:45.895Z,1026.9
2023-03-01T07:58:02.091Z,1026.9
2023-03-01T07:59:17.948Z,1026.9
2023-03-01T08:00:34.133Z,1026.9
2023-03-01T08:01:50.324Z,1026.9
2023-03-01T08:03:06.834Z,1026.9
2023-03-01T08:04:23.036Z,1026.9
2023-03-01T08:05:38.890Z,1026.9
2023-03-01T08:06:55.000Z,1026.9
2023-03-01T08:08:11.276Z,1026.9
2023-03-01T08:09:27.779Z,1026.9
2023-03-01T08:10:43.970Z,1026.9
2023-03-01T08:11:59.184Z,1026.8
2023-03-01T08:13:15.371Z,1026.9
2023-03-01T08:14:31.228Z,1026.8
2023-03-01T08:15:47.761Z,1026.8
2023-03-01T08:17:03.940Z,1026.8
2023-03-01T08:18:19.796Z,1026.8
2023-03-01T08:19:36.310Z,1026.8
2023-03-01T08:20:51.535Z,1026.7
2023-03-01T08:22:06.741Z,1026.8
2023-03-01T08:23:21.962Z,1026.8
2023-03-01T08:24:37.160Z,1026.8
2023-03-01T08:25:53.020Z,1026.8
2023-03-01T08:27:09.208Z,1026.8
2023-03-01T08:28:25.726Z,1026.8
2023-03-01T08:29:41.910Z,1026.8
2023-03-01T08:30:58.117Z,1026.8
2023-03-01T08:32:14.291Z,1026.7
2023-03-01T08:33:30.158Z,1026.7
2023-03-01T08:34:46.342Z,1026.7
2023-03-01T08:36:02.860Z,1026.7
2023-03-01T08:37:19.059Z,1026.7
2023-03-01T08:38:35.249Z,1026.7
2023-03-01T08:39:51.098Z,1026.7
2023-03-01T08:41:06.634Z,1026.7
2023-03-01T08:42:22.820Z,1026.7
2023-03-01T08:43:39.004Z,1026.7
2023-03-01T08:44:55.197Z,1026.7
2023-03-01T08:46:11.389Z,1026.7
2023-03-01T08:47:27.582Z,1026.7
2023-03-01T08:48:43.771Z,1026.7
2023-03-01T08:49:58.992Z,1026.7
2023-03-01T08:51:13.853Z,1026.7
2023-03-01T08:52:29.073Z,1026.7
2023-03-01T08:53:44.618Z,1026.8
2023-03-01T08:54:59.486Z,1026.7
2023-03-01T08:56:14.699Z,1026.7
2023-03-01T08:57:31.216Z,1026.7
2023-03-01T08:58:47.416Z,1026.7
2023-03-01T09:00:03.260Z,1026.6
2023-03-01T09:01:19.798Z,1026.6
2023-03-01T09:02:35.988Z,1026.6
2023-03-01T09:03:51.827Z,1026.6
2023-03-01T09:05:08.022Z,1026.6
2023-03-01T09:06:24.553Z,1026.6
2023-03-01T09:07:40.735Z,1026.5
2023-03-01T09:08:56.924Z,1026.5
2023-03-01T09:10:13.122Z,1026.6
2023-03-01T09:11:29.301Z,1026.6
2023-03-01T09:12:44.170Z,1026.6
2023-03-01T09:14:00.707Z,1026.5
2023-03-01T09:15:16.893Z,1026.5
2023-03-01T09:16:33.069Z,1026.5
2023-03-01T09:17:48.933Z,1026.4
2023-03-01T09:19:05.455Z,1026.5
2023-03-01T09:20:21.671Z,1026.5
2023-03-01T09:21:36.862Z,1026.5
2023-03-01T09:22:52.075Z,1026.5
2023-03-01T09:24:07.284Z,1026.5
2023-03-01T09:25:22.488Z,1026.4
2023-03-01T09:26:38.330Z,1026.5
2023-03-01T09:27:54.869Z,1026.6
2023-03-01T09:29:11.065Z,1026.5
2023-03-01T09:30:26.898Z,1026.5
2023-03-01T09:31:43.092Z,1026.4
2023-03-01T09:32:59.633Z,1026.4
2023-03-01T09:34:15.814Z,1026.5
2023-03-01T09:35:32.010Z,1026.4
2023-03-01T09:36:47.841Z,1026.4
2023-03-01T09:38:04.383Z,1026.5
2023-03-01T09:39:20.562Z,1026.4
2023-03-01T09:40:36.755Z,1026.4
2023-03-01T09:41:51.618Z,1026.4
2023-03-01T09:43:07.813Z,1026.3
2023-03-01T09:44:24.348Z,1026.4
2023-03-01T09:45:40.524Z,1026.3
2023-03-01T09:46:56.376Z,1026.4
2023-03-01T09:48:12.916Z,1026.3
2023-03-01T09:49:28.760Z,1026.3
2023-03-01T09:50:44.315Z,1026.4
2023-03-01T09:51:59.513Z,1026.4
2023-03-01T09:53:15.701Z,1026.4
2023-03-01T09:54:30.591Z,1026.3
2023-03-01T09:55:46.127Z,1026.4
2023-03-01T09:57:02.315Z,1026.3
2023-03-01T09:58:18.517Z,1026.4
2023-03-01T09:59:34.706Z,1026.4
2023-03-01T10:00:50.537Z,1026.3
2023-03-01T10:02:06.723Z,1026.3
2023-03-01T10:03:23.265Z,1026.4
2023-03-01T10:04:39.102Z,1026.3
2023-03-01T10:05:55.645Z,1026.4
2023-03-01T10:07:11.825Z,1026.4
2023-03-01T10:08:27.671Z,1026.4
2023-03-01T10:09:43.860Z,1026.4
2023-03-01T10:11:00.405Z,1026.3
2023-03-01T10:12:15.602Z,1026.3
2023-03-01T10:13:31.794Z,1026.4
2023-03-01T10:14:47.994Z,1026.4
2023-03-01T10:16:03.206Z,1026.4
2023-03-01T10:17:19.378Z,1026.5
2023-03-01T10:18:35.574Z,1026.4
2023-03-01T10:19:51.405Z,1026.4
2023-03-01T10:21:06.628Z,1026.4
2023-03-01T10:22:22.192Z,1026.4
2023-03-01T10:23:38.386Z,1026.3
2023-03-01T10:24:53.231Z,1026.3
2023-03-01T10:26:08.804Z,1026.4
2023-03-01T10:27:24.640Z,1026.3
2023-03-01T10:28:41.180Z,1026.3
2023-03-01T10:29:57.372Z,1026.3
2023-03-01T10:31:13.557Z,1026.3
2023-03-01T10:32:29.753Z,1026.2
2023-03-01T10:33:45.587Z,1026.2
2023-03-01T10:35:01.760Z,1026.2
2023-03-01T10:36:18.303Z,1026.2
2023-03-01T10:37:34.498Z,1026.2
2023-03-01T10:38:50.685Z,1026.1
2023-03-01T10:40:06.874Z,1026.1
2023-03-01T10:41:23.061Z,1026.1
2023-03-01T10:42:38.267Z,1026.2
2023-03-01T10:43:54.455Z,1026.2
2023-03-01T10:45:10.663Z,1026.2
2023-03-01T10:46:26.482Z,1026.1
2023-03-01T10:47:43.031Z,1026.1
2023-03-01T10:48:59.211Z,1026.1
2023-03-01T10:50:15.046Z,1026.1
2023-03-01T10:51:30.622Z,1026.1
2023-03-01T10:52:45.826Z,1026.1
2023-03-01T10:54:02.023Z,1026.1
2023-03-01T10:55:17.857Z,1026
2023-03-01T10:56:34.398Z,1026
2023-03-01T10:57:50.579Z,1026
2023-03-01T10:59:06.409Z,1026
2023-03-01T11:00:22.969Z,1025.9
2023-03-01T11:01:39.157Z,1026
2023-03-01T11:02:55.336Z,1025.9
2023-03-01T11:04:11.528Z,1025.9
2023-03-01T11:05:27.354Z,1025.9
2023-03-01T11:06:43.552Z,1025.9
2023-03-01T11:08:00.095Z,1025.9
2023-03-01T11:09:15.317Z,1025.8
2023-03-01T11:10:31.504Z,1025.7
2023-03-01T11:11:47.321Z,1025.8
2023-03-01T11:13:03.872Z,1025.7
2023-03-01T11:14:20.055Z,1025.6
2023-03-01T11:15:36.260Z,1025.7
2023-03-01T11:16:52.444Z,1025.7
2023-03-01T11:18:07.662Z,1025.7
2023-03-01T11:19:22.860Z,1025.7
2023-03-01T11:20:38.076Z,1025.7
2023-03-01T11:21:53.287Z,1025.6
2023-03-01T11:23:09.473Z,1025.7
2023-03-01T11:24:25.295Z,1025.7
2023-03-01T11:25:41.856Z,1025.6
2023-03-01T11:26:58.053Z,1025.6
2023-03-01T11:28:13.879Z,1025.7
2023-03-01T11:29:30.426Z,1025.5
2023-03-01T11:30:46.607Z,1025.5
2023-03-01T11:32:02.803Z,1025.5
2023-03-01T11:33:18.984Z,1025.5
2023-03-01T11:34:35.170Z,1025.5
2023-03-01T11:35:51.363Z,1025.5
2023-03-01T11:37:07.192Z,1025.5
2023-03-01T11:38:22.405Z,1025.5
2023-03-01T11:39:38.956Z,1025.5
2023-03-01T11:40:55.141Z,1025.5
2023-03-01T11:42:11.319Z,1025.5
2023-03-01T11:43:27.511Z,1025.5
2023-03-01T11:44:43.703Z,1025.4
2023-03-01T11:45:59.888Z,1025.5
2023-03-01T11:47:15.122Z,1025.4
2023-03-01T11:48:30.325Z,1025.5
2023-03-01T11:49:45.523Z,1025.5
2023-03-01T11:51:00.741Z,1025.5
2023-03-01T11:52:16.924Z,1025.5
2023-03-01T11:53:33.117Z,1025.5
2023-03-01T11:54:49.315Z,1025.5
2023-03-01T11:56:05.120Z,1025.5
2023-03-01T11:57:21.692Z,1025.5
2023-03-01T11:58:37.504Z,1025.5
2023-03-01T11:59:54.057Z,1025.4
2023-03-01T12:01:10.256Z,1025.5
2023-03-01T12:02:26.066Z,1025.4
2023-03-01T12:03:42.620Z,1025.5
2023-03-01T12:04:58.820Z,1025.3
2023-03-01T12:06:15.012Z,1025.4
2023-03-01T12:07:30.214Z,1025.3
2023-03-01T12:08:46.402Z,1025.3
2023-03-01T12:10:02.592Z,1025.3
2023-03-01T12:11:18.771Z,1025.3
2023-03-01T12:12:34.963Z,1025.2
2023-03-01T12:13:50.795Z,1025.2
2023-03-01T12:15:06.984Z,1025.3
2023-03-01T12:16:22.573Z,1025.2
2023-03-01T12:17:37.759Z,1025.2
2023-03-01T12:18:52.614Z,1025.2
2023-03-01T12:20:08.187Z,1025.1
2023-03-01T12:21:23.037Z,1025.1
2023-03-01T12:22:38.615Z,1025.1
2023-03-01T12:23:54.795Z,1025
2023-03-01T12:25:10.988Z,1025.1
2023-03-01T12:26:26.798Z,1025
2023-03-01T12:27:43.379Z,1024.9
2023-03-01T12:28:59.565Z,1025
2023-03-01T12:30:15.756Z,1024.9
2023-03-01T12:31:31.562Z,1024.9
2023-03-01T12:32:48.124Z,1024.9
2023-03-01T12:34:04.321Z,1024.9
2023-03-01T12:35:20.497Z,1024.9
2023-03-01T12:36:36.325Z,1024.9
2023-03-01T12:37:52.886Z,1024.8
2023-03-01T12:39:07.706Z,1024.7
2023-03-01T12:40:23.907Z,1024.8
2023-03-01T12:41:40.468Z,1024.7
2023-03-01T12:42:56.652Z,1024.7
2023-03-01T12:44:12.456Z,1024.8
2023-03-01T12:45:29.025Z,1024.8
2023-03-01T12:46:45.221Z,1024.7
2023-03-01T12:48:00.434Z,1024.7
2023-03-01T12:49:15.255Z,1024.7
2023-03-01T12:50:31.841Z,1024.6
2023-03-01T12:51:48.023Z,1024.6
2023-03-01T12:53:03.824Z,1024.6
2023-03-01T12:54:20.394Z,1024.6
2023-03-01T12:55:36.579Z,1024.6
2023-03-01T12:56:52.394Z,1024.6
2023-03-01T12:58:08.969Z,1024.6
2023-03-01T12:59:24.778Z,1024.6
2023-03-01T13:00:41.343Z,1024.6
2023-03-01T13:01:57.543Z,1024.6
2023-03-01T13:03:13.714Z,1024.5
2023-03-01T13:04:29.917Z,1024.5
2023-03-01T13:05:44.740Z,1024.5
2023-03-01T13:07:00.921Z,1024.5
2023-03-01T13:08:17.124Z,1024.5
2023-03-01T13:09:33.688Z,1024.5
2023-03-01T13:10:49.867Z,1024.5
2023-03-01T13:12:05.670Z,1024.4
2023-03-01T13:13:22.251Z,1024.5
2023-03-01T13:14:37.082Z,1024.5
2023-03-01T13:15:52.677Z,1024.5
2023-03-01T13:17:08.863Z,1024.5
2023-03-01T13:18:24.678Z,1024.5
2023-03-01T13:19:41.234Z,1024.5
2023-03-01T13:20:57.427Z,1024.5
2023-03-01T13:22:13.235Z,1024.5
2023-03-01T13:23:29.818Z,1024.5
2023-03-01T13:24:45.991Z,1024.5
2023-03-01T13:26:01.800Z,1024.5
2023-03-01T13:27:18.370Z,1024.4
2023-03-01T13:28:34.181Z,1024.5
2023-03-01T13:29:50.367Z,1024.4
2023-03-01T13:31:06.557Z,1024.5
2023-03-01T13:32:22.146Z,1024.4
2023-03-01T13:33:38.337Z,1024.4
2023-03-01T13:34:54.520Z,1024.4
2023-03-01T13:36:10.326Z,1024.4
2023-03-01T13:37:26.906Z,1024.4
2023-03-01T13:38:42.699Z,1024.3
2023-03-01T13:39:58.892Z,1024.4
2023-03-01T13:41:14.501Z,1024.3
2023-03-01T13:42:29.714Z,1024.3
2023-03-01T13:43:45.898Z,1024.3
2023-03-01T13:45:01.696Z,1024.3
2023-03-01T13:46:18.275Z,1024.3
2023-03-01T13:47:34.453Z,1024.3
2023-03-01T13:48:50.641Z,1024.3
2023-03-01T13:50:06.454Z,1024.3
2023-03-01T13:51:23.025Z,1024.3
2023-03-01T13:52:38.829Z,1024.3
2023-03-01T13:53:55.399Z,1024.2
2023-03-01T13:55:11.594Z,1024.2
2023-03-01T13:56:27.399Z,1024.2
2023-03-01T13:57:43.963Z,1024.2
2023-03-01T13:58:59.181Z,1024.2
2023-03-01T14:00:14.973Z,1024.3
2023-03-01T14:01:31.552Z,1024.2
2023-03-01T14:02:47.746Z,1024.2
2023-03-01T14:04:03.523Z,1024.2
2023-03-01T14:05:19.711Z,1024.2
2023-03-01T14:06:36.306Z,1024.1
2023-03-01T14:07:51.118Z,1024.1
2023-03-01T14:09:06.321Z,1024.1
2023-03-01T14:10:21.536Z,1024.1
2023-03-01T14:11:37.141Z,1024
2023-03-01T14:12:53.311Z,1024.1
2023-03-01T14:14:09.504Z,1024
2023-03-01T14:15:25.688Z,1024
2023-03-01T14:16:41.890Z,1024
2023-03-01T14:17:58.061Z,1024
2023-03-01T14:19:13.850Z,1023.9
2023-03-01T14:20:30.452Z,1024
2023-03-01T14:21:46.223Z,1023.9
2023-03-01T14:23:02.417Z,1024
2023-03-01T14:24:19.011Z,1024
2023-03-01T14:25:35.188Z,1024
2023-03-01T14:26:51.386Z,1024
2023-03-01T14:28:06.593Z,1023.9
2023-03-01T14:29:22.765Z,1024
2023-03-01T14:30:37.571Z,1023.9
2023-03-01T14:31:54.176Z,1023.9
2023-03-01T14:33:10.361Z,1023.9
2023-03-01T14:34:26.152Z,1023.9
2023-03-01T14:35:42.735Z,1023.9
2023-03-01T14:36:57.954Z,1023.9
2023-03-01T14:38:12.739Z,1023.8
2023-03-01T14:39:28.365Z,1023.8
2023-03-01T14:40:43.559Z,1023.7
2023-03-01T14:41:58.775Z,1023.7
2023-03-01T14:43:13.985Z,1023.8
2023-03-01T14:44:28.794Z,1023.7
2023-03-01T14:45:43.991Z,1023.8
2023-03-01T14:47:00.187Z,1023.8
2023-03-01T14:48:16.765Z,1023.7
2023-03-01T14:49:32.961Z,1023.7
2023-03-01T14:50:49.141Z,1023.8
2023-03-01T14:52:05.333Z,1023.6
2023-03-01T14:53:21.110Z,1023.7
2023-03-01T14:54:37.307Z,1023.7
2023-03-01T14:55:53.487Z,1023.7
2023-03-01T14:57:10.096Z,1023.7
2023-03-01T14:58:26.268Z,1023.7
2023-03-01T14:59:42.049Z,1023.7
2023-03-01T15:00:58.646Z,1023.7
2023-03-01T15:02:13.444Z,1023.6
2023-03-01T15:03:30.047Z,1023.6
2023-03-01T15:04:46.233Z,1023.6
2023-03-01T15:06:02.408Z,1023.6
2023-03-01T15:07:18.600Z,1023.6
2023-03-01T15:08:34.375Z,1023.6
2023-03-01T15:09:50.969Z,1023.6
2023-03-01T15:11:06.189Z,1023.6
2023-03-01T15:12:20.990Z,1023.7
2023-03-01T15:13:37.585Z,1023.7
2023-03-01T15:14:53.775Z,1023.6
2023-03-01T15:16:09.544Z,1023.7
2023-03-01T15:17:25.735Z,1023.7
2023-03-01T15:18:42.321Z,1023.7
2023-03-01T15:19:58.111Z,1023.6
2023-03-01T15:21:14.290Z,1023.7
2023-03-01T15:22:30.899Z,1023.6
2023-03-01T15:23:46.660Z,1023.6
2023-03-01T15:25:02.850Z,1023.6
2023-03-01T15:26:19.450Z,1023.7
2023-03-01T15:27:35.641Z,1023.7
2023-03-01T15:28:50.842Z,1023.6
2023-03-01T15:30:07.043Z,1023.7
2023-03-01T15:31:23.226Z,1023.7
2023-03-01T15:32:39.399Z,1023.7
2023-03-01T15:33:55.586Z,1023.7
2023-03-01T15:35:11.783Z,1023.7
2023-03-01T15:36:27.961Z,1023.6
2023-03-01T15:37:43.024Z,1023.7
2023-03-01T15:38:58.229Z,1023.7
2023-03-01T15:40:14.579Z,1023.7
2023-03-01T15:41:30.758Z,1023.6
2023-03-01T15:42:46.946Z,1023.6
2023-03-01T15:44:02.976Z,1023.7
2023-03-01T15:45:19.333Z,1023.6
2023-03-01T15:46:35.511Z,1023.6
2023-03-01T15:47:51.692Z,1023.6
2023-03-01T15:49:07.878Z,1023.6
2023-03-01T15:50:23.915Z,1023.6
2023-03-01T15:51:40.108Z,1023.6
2023-03-01T15:52:56.289Z,1023.6