createdAt,value
2023-04-22T00:02:08.979Z,6.50
2023-04-22T00:04:37.582Z,6.50
2023-04-22T00:07:06.122Z,6.50
2023-04-22T00:09:34.397Z,6.90
2023-04-22T00:12:02.972Z,6.50
2023-04-22T00:14:31.142Z,6.90
2023-04-22T00:16:59.369Z,6.60
2023-04-22T00:19:29.375Z,6.60
2023-04-22T00:21:57.942Z,6.60
2023-04-22T00:24:26.158Z,6.60
2023-04-22T00:26:54.362Z,6.60
2023-04-22T00:29:22.517Z,6.60
2023-04-22T00:31:50.864Z,6.60
2023-04-22T00:34:19.638Z,6.60
2023-04-22T00:36:49.558Z,6.60
2023-04-22T00:39:17.732Z,6.60
2023-04-22T00:41:46.265Z,7.00
2023-04-22T00:44:14.383Z,6.90
2023-04-22T00:46:42.946Z,6.60
2023-04-22T00:49:11.113Z,6.60
2023-04-22T00:51:39.252Z,6.80
2023-04-22T00:54:08.840Z,6.60
2023-04-22T00:56:39.295Z,6.70
2023-04-22T00:59:08.257Z,6.60
2023-04-22T01:01:37.391Z,6.70
2023-04-22T01:04:06.653Z,7.10
2023-04-22T01:06:37.716Z,6.60
2023-04-22T01:09:05.934Z,6.80
2023-04-22T01:11:36.255Z,6.60
2023-04-22T01:14:04.677Z,6.70
2023-04-22T01:16:35.402Z,6.70
2023-04-22T01:19:03.610Z,6.70
2023-04-22T01:21:33.632Z,6.70
2023-04-22T01:24:04.224Z,6.70
2023-04-22T01:26:33.055Z,6.80
2023-04-22T01:29:03.833Z,6.70
2023-04-22T01:31:32.999Z,6.70
2023-04-22T01:34:01.894Z,6.70
2023-04-22T01:36:30.126Z,6.70
2023-04-22T01:38:58.335Z,6.70
2023-04-22T01:41:29.831Z,6.70
2023-04-22T01:43:59.801Z,6.70
2023-04-22T01:46:29.153Z,6.80
2023-04-22T01:48:57.793Z,6.80
2023-04-22T01:51:26.050Z,6.80
2023-04-22T01:53:54.522Z,6.80
2023-04-22T01:56:25.601Z,6.80
2023-04-22T01:58:55.177Z,6.90
2023-04-22T02:01:23.415Z,6.90
2023-04-22T02:03:51.836Z,6.90
2023-04-22T02:06:20.474Z,6.90
2023-04-22T02:08:48.637Z,6.90
2023-04-22T02:11:16.812Z,6.90
2023-04-22T02:13:45.427Z,6.90
2023-04-22T02:16:14.981Z,6.90
2023-04-22T02:18:43.206Z,6.90
2023-04-22T02:21:11.381Z,6.90
2023-04-22T02:23:41.468Z,6.90
2023-04-22T02:26:09.817Z,6.90
2023-04-22T02:28:38.336Z,7.00
2023-04-22T02:31:06.893Z,6.90
2023-04-22T02:33:36.942Z,6.90
2023-04-22T02:36:05.283Z,6.90
2023-04-22T02:38:33.822Z,6.90
2023-04-22T02:41:01.983Z,6.90
2023-04-22T02:43:31.055Z,6.90
2023-04-22T02:45:59.218Z,6.70
2023-04-22T02:48:28.130Z,6.90
2023-04-22T02:50:57.592Z,6.80
2023-04-22T02:53:25.814Z,6.90
2023-04-22T02:55:55.680Z,6.90
2023-04-22T02:58:24.285Z,6.90
2023-04-22T03:00:52.497Z,6.90
2023-04-22T03:03:21.058Z,6.90
2023-04-22T03:05:49.256Z,6.90
2023-04-22T03:08:18.942Z,7.00
2023-04-22T03:10:47.223Z,7.20
2023-04-22T03:13:15.516Z,6.90
2023-04-22T03:15:44.206Z,7.00
2023-04-22T03:18:12.382Z,7.00
2023-04-22T03:20:40.586Z,7.20
2023-04-22T03:23:09.041Z,7.00
2023-04-22T03:25:39.511Z,7.00
2023-04-22T03:28:08.257Z,7.00
2023-04-22T03:30:36.395Z,7.00
2023-04-22T03:33:05.303Z,7.00
2023-04-22T03:35:52.136Z,7.00
2023-04-22T03:38:20.543Z,7.00
2023-04-22T03:40:51.797Z,7.10
2023-04-22T03:43:40.361Z,7.00
2023-04-22T03:46:11.825Z,7.60
2023-04-22T03:48:43.070Z,7.00
2023-04-22T03:51:23.343Z,7.00
2023-04-22T03:53:52.400Z,7.00
2023-04-22T03:56:25.012Z,7.00
2023-04-22T03:58:56.637Z,7.10
2023-04-22T04:01:25.461Z,7.10
2023-04-22T04:03:57.925Z,7.20
2023-04-22T04:06:32.318Z,7.20
2023-04-22T04:09:01.638Z,7.20
2023-04-22T04:11:32.032Z,7.20
2023-04-22T04:14:01.199Z,7.50
2023-04-22T04:16:34.045Z,7.20
2023-04-22T04:19:09.921Z,7.30
2023-04-22T04:21:39.591Z,7.30
2023-04-22T04:24:29.795Z,7.30
2023-04-22T04:27:07.632Z,7.30
2023-04-22T04:29:43.092Z,7.30
2023-04-22T04:32:18.177Z,7.30
2023-04-22T04:34:46.694Z,7.30
2023-04-22T04:37:16.821Z,7.50
2023-04-22T04:40:07.683Z,7.80
2023-04-22T04:42:46.776Z,7.30
2023-04-22T04:45:20.931Z,7.40
2023-04-22T04:47:50.655Z,7.40
2023-04-22T04:50:23.888Z,7.50
2023-04-22T04:52:52.999Z,7.50
2023-04-22T04:55:26.649Z,7.60
2023-04-22T04:57:57.002Z,7.60
2023-04-22T05:00:25.290Z,7.70
2023-04-22T05:02:53.551Z,7.70
2023-04-22T05:05:21.978Z,8.00
2023-04-22T05:07:51.585Z,7.70
2023-04-22T05:10:20.324Z,7.80
2023-04-22T05:12:48.914Z,7.90
2023-04-22T05:15:23.648Z,7.90
2023-04-22T05:17:51.872Z,7.90
2023-04-22T05:20:20.036Z,8.00
2023-04-22T05:22:48.215Z,8.10
2023-04-22T05:25:17.452Z,8.10
2023-04-22T05:27:55.156Z,8.20
2023-04-22T05:30:27.262Z,8.20
2023-04-22T05:32:55.551Z,8.40
2023-04-22T05:35:23.804Z,8.40
2023-04-22T05:37:52.029Z,8.50
2023-04-22T05:40:20.203Z,8.60
2023-04-22T05:42:48.358Z,8.70
2023-04-22T05:45:17.697Z,8.70
2023-04-22T05:47:48.015Z,8.80
2023-04-22T05:50:16.458Z,9.00
2023-04-22T05:52:52.031Z,9.20
2023-04-22T05:55:20.509Z,9.20
2023-04-22T05:57:50.668Z,9.40
2023-04-22T06:00:37.594Z,9.60
2023-04-22T06:03:23.124Z,9.90
2023-04-22T06:05:51.599Z,10.10
2023-04-22T06:08:21.481Z,10.40
2023-04-22T06:10:52.117Z,10.70
2023-04-22T06:13:20.675Z,10.80
2023-04-22T06:15:48.933Z,11.00
2023-04-22T06:18:17.173Z,11.00
2023-04-22T06:20:46.809Z,11.20
2023-04-22T06:23:15.136Z,11.30
2023-04-22T06:25:43.320Z,11.50
2023-04-22T06:28:11.642Z,11.60
2023-04-22T06:30:40.873Z,11.90
2023-04-22T06:33:09.149Z,12.20
2023-04-22T06:35:37.495Z,12.50
2023-04-22T06:38:07.605Z,13.00
2023-04-22T06:40:44.804Z,13.30
2023-04-22T06:43:24.784Z,13.50
2023-04-22T06:46:04.979Z,13.50
2023-04-22T06:48:44.168Z,13.30
2023-04-22T06:51:38.479Z,13.30
2023-04-22T06:54:09.653Z,13.40
2023-04-22T06:56:37.877Z,13.50
2023-04-22T06:59:07.653Z,13.60
2023-04-22T07:01:36.661Z,13.50
2023-04-22T07:04:05.284Z,13.50
2023-04-22T07:06:34.027Z,13.50
2023-04-22T07:09:02.511Z,13.50
2023-04-22T07:11:32.933Z,13.50
2023-04-22T07:14:18.621Z,13.70
2023-04-22T07:16:48.043Z,13.60
2023-04-22T07:19:16.691Z,13.90
2023-04-22T07:21:45.036Z,14.10
2023-04-22T07:24:13.335Z,14.50
2023-04-22T07:26:43.826Z,14.90
2023-04-22T07:29:12.909Z,15.40
2023-04-22T07:31:41.133Z,16.00
2023-04-22T07:34:10.868Z,16.80
2023-04-22T07:36:40.958Z,17.90
2023-04-22T07:39:09.675Z,18.50
2023-04-22T07:41:38.235Z,19.10
2023-04-22T07:44:07.758Z,19.30
2023-04-22T07:46:36.173Z,19.40
2023-04-22T07:49:08.341Z,19.50
2023-04-22T07:51:36.727Z,19.40
2023-04-22T07:54:10.998Z,19.40
2023-04-22T07:56:44.818Z,19.50
2023-04-22T07:59:14.573Z,20.10
2023-04-22T08:01:42.903Z,20.60
2023-04-22T08:04:13.957Z,20.90
2023-04-22T08:06:42.606Z,21.00
2023-04-22T08:09:10.855Z,21.20
2023-04-22T08:11:39.219Z,21.80
2023-04-22T08:14:07.585Z,22.10
2023-04-22T08:16:40.473Z,22.10
2023-04-22T08:19:10.955Z,22.30
2023-04-22T08:21:40.298Z,22.60
2023-04-22T08:24:08.838Z,23.30
2023-04-22T08:26:38.257Z,23.30
2023-04-22T08:29:06.981Z,23.30
2023-04-22T08:31:36.918Z,23.80
2023-04-22T08:34:05.270Z,23.90
2023-04-22T08:36:33.685Z,24.10
2023-04-22T08:39:02.139Z,24.40
2023-04-22T08:41:32.325Z,24.30
2023-04-22T08:44:06.137Z,24.30
2023-04-22T08:46:41.396Z,24.00
2023-04-22T08:49:17.138Z,24.20
2023-04-22T08:51:49.242Z,24.30
2023-04-22T08:54:20.638Z,24.20
2023-04-22T08:56:51.716Z,24.50
2023-04-22T08:59:35.199Z,24.80
2023-04-22T09:02:05.785Z,24.90
2023-04-22T09:04:36.537Z,25.10
2023-04-22T09:07:05.879Z,25.30
2023-04-22T09:09:34.458Z,25.50
2023-04-22T09:12:02.875Z,25.30
2023-04-22T09:14:31.396Z,25.00
2023-04-22T09:16:59.896Z,25.00
2023-04-22T09:19:28.404Z,24.90
2023-04-22T09:22:00.883Z,24.80
2023-04-22T09:24:29.245Z,24.90
2023-04-22T09:27:04.290Z,24.80
2023-04-22T09:29:32.516Z,24.90
2023-04-22T09:32:01.289Z,25.00
2023-04-22T09:34:29.719Z,24.90
2023-04-22T09:36:57.959Z,24.70
2023-04-22T09:39:27.514Z,24.50
2023-04-22T09:41:56.601Z,24.20
2023-04-22T09:44:28.919Z,23.90
2023-04-22T09:46:57.200Z,23.70
2023-04-22T09:49:28.195Z,23.70
2023-04-22T09:51:57.999Z,23.60
2023-04-22T09:54:27.488Z,23.50
2023-04-22T09:56:55.778Z,23.50
2023-04-22T09:59:25.316Z,23.60
2023-04-22T10:01:55.881Z,23.60
2023-04-22T10:04:25.476Z,23.50
2023-04-22T10:06:54.830Z,23.50
2023-04-22T10:09:24.104Z,23.30
2023-04-22T10:11:56.773Z,23.20
2023-04-22T10:14:25.377Z,23.40
2023-04-22T10:16:57.545Z,23.30
2023-04-22T10:19:29.132Z,23.40
2023-04-22T10:21:59.332Z,23.60
2023-04-22T10:24:28.937Z,23.30
2023-04-22T10:26:59.832Z,23.10
2023-04-22T10:29:36.020Z,23.20
2023-04-22T10:32:09.739Z,23.30
2023-04-22T10:34:39.885Z,23.10
2023-04-22T10:37:09.416Z,23.30
2023-04-22T10:39:38.299Z,23.60
2023-04-22T10:42:11.249Z,23.00
2023-04-22T10:44:51.324Z,22.90
2023-04-22T10:47:30.189Z,22.90
2023-04-22T10:50:11.574Z,23.20
2023-04-22T10:52:41.375Z,23.50
2023-04-22T10:55:10.043Z,23.80
2023-04-22T10:57:41.818Z,24.00
2023-04-22T11:00:25.588Z,23.80
2023-04-22T11:02:56.283Z,23.80
2023-04-22T11:05:27.654Z,23.50
2023-04-22T11:07:57.179Z,23.60
2023-04-22T11:10:44.088Z,23.70
2023-04-22T11:13:16.240Z,23.30
2023-04-22T11:15:46.602Z,23.20
2023-04-22T11:18:18.378Z,23.70
2023-04-22T11:20:48.376Z,24.20
2023-04-22T11:23:23.190Z,24.50
2023-04-22T11:25:59.157Z,24.70
2023-04-22T11:28:28.958Z,24.90
2023-04-22T11:31:03.785Z,24.90
2023-04-22T11:33:33.482Z,24.80
2023-04-22T11:36:01.841Z,25.10
2023-04-22T11:38:30.190Z,25.60
2023-04-22T11:40:59.201Z,25.50
2023-04-22T11:43:28.668Z,25.10
2023-04-22T11:45:58.242Z,24.90
2023-04-22T11:48:26.691Z,24.90
2023-04-22T11:51:10.427Z,25.00
2023-04-22T11:53:41.139Z,25.40
2023-04-22T11:56:11.616Z,25.50
2023-04-22T11:58:42.147Z,25.40
2023-04-22T12:01:13.996Z,25.40
2023-04-22T12:03:42.551Z,25.40
2023-04-22T12:06:11.065Z,25.60
2023-04-22T12:08:42.303Z,25.80
2023-04-22T12:11:12.884Z,25.70
2023-04-22T12:13:46.036Z,25.60
2023-04-22T12:16:16.454Z,25.50
2023-04-22T12:18:50.620Z,25.50
2023-04-22T12:21:21.319Z,25.60
2023-04-22T12:23:51.103Z,25.40
2023-04-22T12:26:22.115Z,25.40
2023-04-22T12:28:53.812Z,25.40
2023-04-22T12:31:22.433Z,25.40
2023-04-22T12:33:50.853Z,25.60
2023-04-22T12:36:20.821Z,25.80
2023-04-22T12:38:49.388Z,25.80
2023-04-22T12:41:17.575Z,26.10
2023-04-22T12:43:45.966Z,26.10
2023-04-22T12:46:15.530Z,26.20
2023-04-22T12:48:43.734Z,26.20
2023-04-22T12:51:11.892Z,26.10
2023-04-22T12:53:40.007Z,26.20
2023-04-22T12:56:08.549Z,26.20
2023-04-22T12:58:36.806Z,26.20
2023-04-22T13:01:05.058Z,26.10
2023-04-22T13:03:34.721Z,26.00
2023-04-22T13:06:03.121Z,25.70
2023-04-22T13:08:31.276Z,25.30
2023-04-22T13:11:00.164Z,25.10
2023-04-22T13:13:28.360Z,25.10
2023-04-22T13:15:57.035Z,25.10
2023-04-22T13:18:25.309Z,25.20
2023-04-22T13:20:56.723Z,24.80
2023-04-22T13:23:25.816Z,24.70
2023-04-22T13:25:54.521Z,24.80
2023-04-22T13:28:22.686Z,24.80
2023-04-22T13:30:50.897Z,24.60
2023-04-22T13:33:19.148Z,24.40
2023-04-22T13:35:47.385Z,24.30
2023-04-22T13:38:16.894Z,24.10
2023-04-22T13:40:45.092Z,23.90
2023-04-22T13:43:13.317Z,23.80
2023-04-22T13:45:42.617Z,23.70
2023-04-22T13:48:11.078Z,23.50
2023-04-22T13:50:42.549Z,23.30
2023-04-22T13:53:12.033Z,23.30
2023-04-22T13:55:43.429Z,23.00
2023-04-22T13:58:12.121Z,22.90
2023-04-22T14:00:40.382Z,22.80
2023-04-22T14:03:08.658Z,22.70
2023-04-22T14:05:59.096Z,22.60
2023-04-22T14:08:27.479Z,22.40
2023-04-22T14:10:57.212Z,22.20
2023-04-22T14:13:25.789Z,22.20
2023-04-22T14:15:54.113Z,21.90
2023-04-22T14:18:23.314Z,21.90
2023-04-22T14:20:54.131Z,21.80
2023-04-22T14:23:22.382Z,21.80
2023-04-22T14:25:50.761Z,21.70
2023-04-22T14:28:20.406Z,21.60
2023-04-22T14:30:48.689Z,21.50
2023-04-22T14:33:17.289Z,21.60
2023-04-22T14:35:46.163Z,21.70
2023-04-22T14:38:14.442Z,21.80
2023-04-22T14:40:42.607Z,21.90
2023-04-22T14:43:11.021Z,22.00
2023-04-22T14:45:40.794Z,22.00
2023-04-22T14:48:09.053Z,22.00
2023-04-22T14:50:37.627Z,22.00
2023-04-22T14:53:06.138Z,22.00
2023-04-22T14:55:35.441Z,21.90
2023-04-22T14:58:03.620Z,21.90
2023-04-22T15:00:32.465Z,21.90
2023-04-22T15:03:02.129Z,21.90
2023-04-22T15:05:30.667Z,22.00
2023-04-22T15:07:58.970Z,22.00
2023-04-22T15:10:29.196Z,21.90
2023-04-22T15:12:57.355Z,21.90
2023-04-22T15:15:26.001Z,21.70
2023-04-22T15:17:54.292Z,21.60
2023-04-22T15:20:24.249Z,21.50
2023-04-22T15:22:52.430Z,21.40
2023-04-22T15:25:21.762Z,21.30
2023-04-22T15:27:50.071Z,21.20
2023-04-22T15:30:18.405Z,21.00
2023-04-22T15:32:46.578Z,20.80
2023-04-22T15:35:15.061Z,20.70
2023-04-22T15:37:46.151Z,20.60
2023-04-22T15:40:14.321Z,20.50
2023-04-22T15:42:42.480Z,20.40
2023-04-22T15:45:11.350Z,20.30
2023-04-22T15:47:41.642Z,20.30
2023-04-22T15:50:11.103Z,20.20
2023-04-22T15:52:39.555Z,20.10
2023-04-22T15:55:10.378Z,20.00
2023-04-22T15:57:38.647Z,19.90
2023-04-22T16:00:14.080Z,19.80
2023-04-22T16:16:27.199Z,19.50
2023-04-22T16:19:37.855Z,19.20
2023-04-22T16:23:00.826Z,19.40
2023-04-22T16:26:03.049Z,19.50
2023-04-22T16:33:37.826Z,19.20
2023-04-22T16:37:31.586Z,19.10
2023-04-22T17:02:29.164Z,19.30
2023-04-22T17:09:10.690Z,18.70
2023-04-22T17:11:57.422Z,18.60
2023-04-22T17:28:12.485Z,18.10
2023-04-22T17:31:21.489Z,17.90
2023-04-22T17:43:03.182Z,17.40
2023-04-22T17:50:35.746Z,17.00
2023-04-22T17:54:13.501Z,16.70
2023-04-22T17:57:44.312Z,16.40
2023-04-22T18:01:05.259Z,16.50
2023-04-22T18:04:35.933Z,16.20
2023-04-22T18:08:19.520Z,16.30
2023-04-22T18:11:31.540Z,16.10
2023-04-22T18:15:16.709Z,16.10
2023-04-22T18:30:28.459Z,15.90
2023-04-22T18:32:57.757Z,15.70
2023-04-22T18:35:26.242Z,15.70
2023-04-22T18:37:54.355Z,15.70
2023-04-22T18:40:23.206Z,15.80
2023-04-22T18:42:51.460Z,15.60
2023-04-22T18:45:21.394Z,15.60
2023-04-22T18:47:51.433Z,15.60
2023-04-22T18:50:19.652Z,15.40
2023-04-22T18:52:48.323Z,15.50
2023-04-22T18:55:16.456Z,15.40
2023-04-22T18:57:44.705Z,15.30
2023-04-22T19:00:13.878Z,15.30
2023-04-22T19:02:42.681Z,15.20
2023-04-22T19:05:14.439Z,15.20
2023-04-22T19:07:44.966Z,15.10
2023-04-22T19:10:13.521Z,15.10
2023-04-22T19:12:41.747Z,15.10
2023-04-22T19:15:10.749Z,15.00
2023-04-22T19:17:39.013Z,15.00
2023-04-22T19:20:08.545Z,15.00
2023-04-22T19:22:38.116Z,14.90
2023-04-22T19:25:07.685Z,15.20
2023-04-22T19:27:35.970Z,14.80
2023-04-22T19:30:04.721Z,14.80
2023-04-22T19:32:33.363Z,14.80
2023-04-22T19:35:03.839Z,14.70
2023-04-22T19:37:32.323Z,14.70
2023-04-22T19:40:02.017Z,14.60
2023-04-22T19:42:30.484Z,14.60
2023-04-22T19:44:59.436Z,14.60
2023-04-22T19:47:27.936Z,14.60
2023-04-22T19:49:56.606Z,14.50
2023-04-22T19:52:26.115Z,14.50
2023-04-22T19:54:56.146Z,14.50
2023-04-22T19:57:26.829Z,14.50
2023-04-22T19:59:55.290Z,14.50
2023-04-22T20:02:24.308Z,14.50
2023-04-22T20:04:52.826Z,14.40
2023-04-22T20:07:21.960Z,14.30
2023-04-22T20:09:51.342Z,14.30
2023-04-22T20:12:19.744Z,14.30
2023-04-22T20:14:49.888Z,14.20
2023-04-22T20:17:18.385Z,14.20
2023-04-22T20:19:46.821Z,14.10
2023-04-22T20:22:18.494Z,14.10
2023-04-22T20:24:48.185Z,14.00
2023-04-22T20:27:17.213Z,14.00
2023-04-22T20:29:46.229Z,13.90
2023-04-22T20:32:16.722Z,13.90
2023-04-22T20:34:45.355Z,13.90
2023-04-22T20:37:13.950Z,13.80
2023-04-22T20:39:44.363Z,13.80
2023-04-22T20:42:12.991Z,13.70
2023-04-22T20:44:41.298Z,13.70
2023-04-22T20:47:09.916Z,13.80
2023-04-22T20:49:40.451Z,13.90
2023-04-22T20:52:09.596Z,13.80
2023-04-22T20:54:38.118Z,13.70
2023-04-22T20:57:07.654Z,13.70
2023-04-22T20:59:36.499Z,13.70
2023-04-22T21:02:06.754Z,13.70
2023-04-22T21:04:36.274Z,13.70
2023-04-22T21:07:07.449Z,13.60
2023-04-22T21:09:36.114Z,13.70
2023-04-22T21:12:05.141Z,13.60
2023-04-22T21:14:33.822Z,13.60
2023-04-22T21:17:05.602Z,13.60
2023-04-22T21:19:34.831Z,13.50
2023-04-22T21:22:07.031Z,13.50
2023-04-22T21:24:35.994Z,13.50
2023-04-22T21:27:04.864Z,13.50
2023-04-22T21:29:34.003Z,13.50
2023-04-22T21:32:09.200Z,13.50
2023-04-22T21:34:38.654Z,13.50
2023-04-22T21:37:08.810Z,13.40
2023-04-22T21:39:37.327Z,13.40
2023-04-22T21:42:08.361Z,13.40
2023-04-22T21:44:38.239Z,13.40
2023-04-22T21:47:06.750Z,13.40
2023-04-22T21:49:34.955Z,13.50
2023-04-22T21:52:03.181Z,13.30
2023-04-22T21:54:32.845Z,13.30
2023-04-22T21:57:01.412Z,13.30
2023-04-22T21:59:29.529Z,13.30
2023-04-22T22:01:57.878Z,13.20
2023-04-22T22:04:26.300Z,13.20
2023-04-22T22:06:54.586Z,13.20
2023-04-22T22:09:22.769Z,13.30
2023-04-22T22:11:52.352Z,13.20
2023-04-22T22:14:20.452Z,13.20
2023-04-22T22:16:49.850Z,13.30
2023-04-22T22:19:18.148Z,13.30
2023-04-22T22:21:46.317Z,13.20
2023-04-22T22:24:14.419Z,13.20
2023-04-22T22:26:43.333Z,13.10
2023-04-22T22:29:15.643Z,13.10
2023-04-22T22:31:44.209Z,13.10
2023-04-22T22:34:12.583Z,13.00
2023-04-22T22:36:41.244Z,13.00
2023-04-22T22:39:11.929Z,13.00
2023-04-22T22:41:41.747Z,13.00
2023-04-22T22:44:13.246Z,13.00
2023-04-22T22:46:41.851Z,13.10
2023-04-22T22:49:10.796Z,13.10
2023-04-22T22:51:38.948Z,13.00
2023-04-22T22:54:07.528Z,13.00
2023-04-22T22:56:35.728Z,13.00
2023-04-22T22:59:03.884Z,13.00
2023-04-22T23:01:33.482Z,13.00
2023-04-22T23:04:01.907Z,13.00
2023-04-22T23:06:31.858Z,12.90
2023-04-22T23:09:00.110Z,12.90
2023-04-22T23:11:28.312Z,12.90
2023-04-22T23:13:56.452Z,13.00
2023-04-22T23:16:24.851Z,12.90
2023-04-22T23:18:56.011Z,12.90
2023-04-22T23:21:24.872Z,13.00
2023-04-22T23:23:53.691Z,12.90
2023-04-22T23:26:22.335Z,12.80
2023-04-22T23:28:51.046Z,12.70
2023-04-22T23:31:20.367Z,12.70
2023-04-22T23:33:50.947Z,12.60
2023-04-22T23:36:22.536Z,12.60
2023-04-22T23:38:50.832Z,12.40
2023-04-22T23:41:20.131Z,12.40
2023-04-22T23:43:48.515Z,12.30
2023-04-22T23:46:18.493Z,12.30
2023-04-22T23:48:47.734Z,12.20
2023-04-22T23:51:17.095Z,12.30
2023-04-22T23:53:47.584Z,12.20
2023-04-22T23:56:20.120Z,12.20
2023-04-22T23:58:50.863Z,12.20
